Charter;Mother colony relations;Type;GDP;Name;Atmosphere stage;GDP per capita;Owner;Civilization;Sector;Race;Region;CW size;Founded;rrr;Unemployment;Platform;Capitol;Population;Xcoord;Independence;Mother Colony Charter;Ycoord
f7cev4fy;123;Lunar;4225388705567;ResourceWorld;4;1149304;gkdkggl;United Earth;-1/0;Human;1;0;2018-09-17 00:00:00;0;0;desktop.windows;0;3676477;757;;Cjy3uM5h;244
eOSpI4V4;100;Red Planet;71025531;Sodium cholride place;2;9552;Duncboi;United Earth;1/0;Human;0;0;2019-11-30 00:00:00;4;31;ios.appstore;1;7436;-961;2019-12-15 00:00:00;earth;834
Z4RNE79F;100;Ice World;49371881;LaRoux Industries;3;8636;Wavyhix01;League of Independent States;-1/-2;Human;0;0;2018-03-24 00:00:00;0;12;android.gplay;0;5717;-321;;lis;-98
QlL0BzIv;123;Earthlike;1008976;Paxia;3;16274;Paxia;United Earth;-1/0;Human;0;0;2019-12-25 00:00:00;0;16;desktop.windows;0;62;866;;TFVsK63e;-30
MBGpsqXW;100;Earthlike;3102754212;Wazzup;4;23138;NerdOfKern;United Earth;0/0;Human;0;0;2019-11-14 00:00:00;6;59;web.apewebapps;1;134099;-19;2019-11-27 00:00:00;Lb3vCt6E;-77
vuMVYH8S;123;Red Planet;2340670;Hadleys Hope;0;2506;Bonecrusher;United Earth;-1/0;Human;0;0;2020-01-08 00:00:00;0;0;ios.appstore;0;934;875;;3g83nrjS;858
5hPTYiWd;100;Water World;665842;1;3;1716;greensleeves1;Zolarg Empire;42/-49;Insectoids;1;0;2019-11-21 00:00:00;0;22;web.apewebapps;0;388;-81;;zolarg;-133
MzpKqeQV;123;Water World;706049;My Colony;3;30698;Dvann1992;United Earth;-1/-1;Human;0;0;2020-03-03 00:00:00;0;17;windows.windowsstore;0;23;623;;OQUUg0mM;2
mnRayCIE;123;Abandoned World;1901798695;Reavers;3;86343;Wolver13;Zolarg Empire;104/-86;Insectoids;1;0;2020-01-16 00:00:00;0;16;desktop.windows;1;22026;325;2020-01-19 00:00:00;AojIlcUY;879
1tNBCdw0;123;Earthlike;1172914166811;HakunaMataco;4;1381808;Shannon0714;United Earth;-1/0;Human;0;0;2019-11-29 00:00:00;0;43;desktop.windows;1;848826;982;2020-01-20 00:00:00;mPu9lnWT;-905
IbKjAYcq;100;Lunar;133658609;JT91;4;18047;jtblue;United Earth;1/-1;Human;0;0;2019-04-03 00:00:00;0;0;windows.windowsstore;0;7406;-939;;mPu9lnWT;927
xm3SIFm9;100;Red Planet;48994;Cartographer;0;6999;SteezyiBeEasy;United Earth;-1/0;Human;0;0;2020-03-04 00:00:00;0;0;android.gplay;0;7;926;;PcdpOHvU;558
0GLKD92t;123;Abandoned World;168208;Atlantis;3;21026;ZeroDegrees;League of Independent States;0/-1;Human;0;0;2019-12-22 00:00:00;0;75;android.gplay;0;8;-684;;FI10Miku;-582
JKuhAcCj;88;Red Planet;362320;Lario 5;0;11322;Griffintiger;United Earth;0/0;Human;0;0;2020-01-04 00:00:00;0;0;android.gplay;0;32;465;;yIGqv6G4;359
mT9cz88a;123;Red Planet;35912815612;saitaM World;4;444196;vitaliano;United Earth;0/-1;Human;1;0;2020-02-18 00:00:00;0;15;windows.windowsstore;1;80849;668;2020-02-23 00:00:00;2OJSiDxw;943
OZJvukfm;100;Earthlike;9425109;Mega City One;3;6381;ssj2071;United Earth;-1/0;Human;0;0;2019-12-11 00:00:00;0;16;steam.windows;0;1477;936;;OQUUg0mM;-511
zOZucDPy;123;Lunar;1160990738;regeion 1;4;33104;kingkards;United Earth;0/0;Human;1;0;2020-03-12 00:00:00;0;15;steam.windows;1;35071;733;2020-03-12 00:00:00;earth;-430
cGY8i3sX;123;Lunar;140798981652;Kardastan;4;311475;awatnab;United Earth;1/1;Human;0;0;2020-01-28 00:00:00;0;40;windows.windowsstore;1;452040;-899;2020-02-03 00:00:00;earth;-909
kFI5UH8W;123;Earthlike;39701176;Ada (Region Istanbul);4;31360;hakan23556;United Earth;0/0;Human;1;0;2018-09-08 00:00:00;0;2;web.apewebapps;0;1266;8;;cD6YE0Rc;5
L8jXdK77;123;Red Planet;81636041;Project Echo;0;8721;SailingBroad;United Earth;1/0;Human;1;0;2020-03-18 00:00:00;0;64;ios.appstore;0;9361;-795;;f1ZXWJC2;-58
Kv1zapcM;100;Earthlike;2094248;My Colony;3;9476;Morp;United Earth;0/0;Human;0;0;2019-12-16 00:00:00;0;0;android.gplay;1;221;452;;ZLdX8b26;816
j7u9hyk1;123;Red Planet;81620625;Bex01;3;9053;stefanus;United Earth;0/0;Human;0;0;2020-01-10 00:00:00;0;18;android.gplay;0;9016;721;;YydR7yuG;-906
svJTIg5k;123;Red Planet;87388461;LocalGrump;2;14880;mycu;United Earth;0/-1;Human;0;0;2020-03-17 00:00:00;0;0;windows.windowsstore;0;5873;-768;;oAREQSmc;671
GI8gkexw;123;Earthlike;3202781;Ktm;3;35986;Dimebag;United Earth;1/0;Human;0;0;2020-02-28 00:00:00;0;23;ios.appstore;0;89;-900;;UWYtAPxJ;48
bwfCsS6o;100;Earthlike;29288;Far-Far york;3;3661;elmwolf;United Earth;0/-1;Human;0;0;2019-12-31 00:00:00;0;50;windows.windowsstore;0;8;780;;inK1N4lO;774
lwMGQOZm;123;Water World;440549;Mingzhudao;3;36712;zbq123321;Alpha Draconians;106/-87;Reptilian;0;0;2020-01-05 00:00:00;0;75;ios.appstore;0;12;767;;17bqPf8v;-712
NV9HNl4U;100;Water World;581444;Pride;3;58144;Sobanov;League of Independent States;0/-1;Human;0;0;2020-01-15 00:00:00;0;0;web.chrome;0;10;-205;;FI10Miku;-838
DJjOjXYo;100;Red Planet;30040633;Leopolis;3;6035;Leopolis;United Earth;0/0;Human;0;0;2019-10-09 00:00:00;2;0;windows.windowsstore;1;4978;-266;2019-10-13 00:00:00;earth;772
9mrVetUt;123;Desert World;176647016;Draconai;3;2849145;Capybara;Alpha Draconians;106/-86;Reptilian;0;0;2020-01-13 00:00:00;0;54;android.gplay;0;62;681;;FZkJnb7a;-907
ZB1IzcMa;123;Lunar;289640;Res plan 1;0;7622;Orderof;United Earth;0/1;Human;0;0;2020-01-10 00:00:00;0;0;android.gplay;0;38;-93;;HeNGYd5Q;-474
YaP6PIzi;123;Lunar;61180;Lesser Duality;0;332;Equinox0;United Earth;-1/-1;Human;0;0;2019-12-22 00:00:00;0;0;web.apewebapps;0;184;384;;OQUUg0mM;861
1lhc2w3q;123;Earthlike;9544634;Louis city;3;5482;Louisany;United Earth;1/0;Human;0;0;2020-03-12 00:00:00;0;6;android.gplay;0;1741;-645;;zGZeF7B4;-17
2bTUs9iJ;100;Earthlike;187449;Alpha Plus;3;3537;Kickass;United Earth;0/1;Human;0;0;2019-11-29 00:00:00;0;0;windows.windowsstore;0;53;402;;9RGSmfVI;-837
8NJ2Axll;123;Earthlike;391357;Poop;3;11182;Hsbsbksksbx;United Earth;-1/0;Human;0;0;2020-03-07 00:00:00;0;42;ios.appstore;0;35;989;;Gy0OAL0R;-459
EorzyLEn;123;Red Planet;621047;Isidor;0;14443;Eldask;United Earth;0/0;Human;1;0;2019-12-30 00:00:00;0;0;android.gplay;0;43;819;;YBL6c4Ik;-777
VfgEhRQC;123;Lunar;23044294;Actionpigeon;1;6186;Actionpigeon;United Earth;0/0;Human;1;0;2019-12-21 00:00:00;0;0;steam.windows;0;3725;-358;;earth;-289
ULBglRmk;100;Earthlike;2131034;Kushyyyk;3;13660;Lunar145;United Earth;0/0;Human;0;0;2019-12-15 00:00:00;0;0;web.kongregate;0;156;389;;rFfP1GU7;791
0xqTmygB;100;Lunar;411414;weed capital;0;68569;Tallguy744;United Earth;43/-8;Human;1;0;2019-12-18 00:00:00;0;33;ios.appstore;0;6;947;;EQhqxoi0;936
LN0wn9Eh;100;Sugarland;372360795;Sugarland XD;3;68701;pecca1;Zolarg Empire;104/-87;Insectoids;0;0;2019-09-02 00:00:00;1;0;windows.windowsstore;1;5420;807;2019-09-16 00:00:00;R8SsRsWj;802
ARxG1iRs;123;Red Planet;3128260;The First;0;18732;DuchPl;United Earth;1/0;Human;0;0;2020-03-07 00:00:00;0;0;windows.windowsstore;0;167;-688;;EAavooGg;-169
1VDBjWyD;123;Earthlike;79255810;abartolacci11;3;3912;abartolacci11;United Earth;0/0;Human;0;0;2020-03-13 00:00:00;1;99;android.gplay;1;20262;-100;2020-03-15 00:00:00;earth;-266
PoPoJnJb;123;Earthlike;84036420;Re:The New Earth;3;8508;TheOrigin;United Earth;1/1;Human;0;0;2020-03-20 00:00:00;0;61;android.gplay;0;9877;-760;;OCMQfSwG;-911
WwqlDBsH;100;Red Planet;90645237788;Gauss;4;143244;Toru;United Earth;1/0;Human;0;0;2019-10-13 00:00:00;1;0;desktop.linux;1;632801;-850;2019-11-09 00:00:00;zGZeF7B4;-42
5Cqhz4lD;123;Red Planet;6246558;BoomerVille;1;5582;Dungeonscreamer;United Earth;0/-1;Human;0;0;2019-12-30 00:00:00;0;0;web.apewebapps;0;1119;326;;jMlAwd9p;882
0EGtxCy2;123;Red Planet;74779467;Gruta;3;7399;ctucker42701;United Earth;0/-1;Human;1;0;2020-02-24 00:00:00;0;0;android.gplay;0;10107;303;;OQUUg0mM;682
8POSUzOK;100;Ice World;935120;Mmm;0;49217;Pornhub555;League of Independent States;-1/-2;Human;0;0;2019-12-14 00:00:00;0;0;android.gplay;0;19;-247;;lis;-128
WZk7yWsz;84;Earthlike;217908;punkston;3;553;punkhead3225;United Earth;0/1;Human;0;0;2019-07-16 00:00:00;0;1;ios.appstore;0;394;210;;earth;-818
aWbMv9rC;123;Red Planet;204571525;nom;4;12632;Derman19;United Earth;0/0;Human;1;0;2019-12-27 00:00:00;2;5;steam.windows;1;16195;-54;2020-02-17 00:00:00;hGscntVq;-667
m0Ru8EKN;100;Earthlike;50375964;Ilus;3;5505;15ckim;United Earth;0/0;Human;1;0;2019-10-28 00:00:00;0;16;ios.appstore;0;9151;360;;earth;-758
n6vtRcBJ;100;Red Planet;16202;Angkasa Raya;0;4050;FederasiMalaya;United Earth;-1/0;Human;0;0;2019-12-05 00:00:00;0;0;android.gplay;0;4;992;;uvBMmpAy;640
bAIHOSA8;100;Red Planet;1569839248;skalvurt;4;20092;Paddygav;United Earth;0/0;Human;0;0;2017-08-27 00:00:00;1;61;android.gplay;1;78131;-765;2018-08-18 00:00:00;earth;859
VxmMvUUM;100;Red Planet;2772456070;Beans;4;11392;meanbean;United Earth;0/0;Human;0;0;2017-11-22 00:00:00;1;2;steam.windows;1;243363;-865;2017-12-13 00:00:00;T0gtaz50;-569
95S6Uvj0;123;Abandoned World;2553904;Black Lion;3;56753;Sefirothe;Zolarg Empire;47/-13;Insectoids;1;0;2019-12-23 00:00:00;0;4;ios.appstore;0;45;100;;zolarg;-697
5U3o8pJ4;100;Abandoned World;18315599;Proteus;3;23332;axem;League of Independent States;-1/-2;Human;1;0;2019-08-22 00:00:00;0;10;android.gplay;0;785;267;;lis;-256
Z1uE2pdh;123;Earthlike;82918258;Gaia-01;3;5594;Romes;United Earth;1/0;Human;0;0;2019-12-31 00:00:00;1;32;android.gplay;1;14822;-890;2020-01-08 00:00:00;earth;-134
K33ZnyQb;123;Sugarland;25936030;My Colony;3;2674;Malloman;Zolarg Empire;104/-86;Insectoids;0;0;2020-03-02 00:00:00;0;37;web.kongregate;0;9700;-176;;TuSlsDo0;517
A8KwCE70;123;Earthlike;25452633;Columbiana;3;26877;bigtimer;United Earth;0/0;Human;1;0;2020-02-03 00:00:00;0;0;windows.windowsstore;0;947;68;;pclfPDdU;274
u5ekTDLl;123;Earthlike;7499913;vetas world;3;58139;Veta;United Earth;0/-1;Human;0;0;2020-03-09 00:00:00;0;8;windows.windowsstore;0;129;411;;OQUUg0mM;-321
6mnkTr4r;123;Red Planet;19419090;ckhalife;2;10560;ckhalife20;United Earth;0/1;Human;0;0;2020-03-09 00:00:00;0;0;android.gplay;0;1839;-658;;uDCFfVRO;-883
xi3j11Uj;100;Water World;0;Stinkytown oops;3;0;Stinkyninja;United Earth;-1/0;Human;0;0;2019-12-01 00:00:00;0;50;android.gplay;0;14;930;;jalPxKHa;-257
36EDDsU1;123;Red Planet;11890847;My Colony;0;13794;Therhondda;United Earth;0/0;Human;0;0;2020-02-24 00:00:00;0;0;android.gplay;0;862;779;;ZLdX8b26;626
tXkdPlJA;123;Red Planet;47705490;Red Wastes;3;8542;Ghost3640;United Earth;0/0;Human;0;0;2020-02-29 00:00:00;0;20;steam.windows;1;5585;963;2020-03-05 00:00:00;earth;-128
QWSD0qYi;123;Water World;1248501;The true reality;3;39016;Dezach;League of Independent States;-1/-2;Human;0;0;2020-02-21 00:00:00;0;15;windows.windowsstore;0;32;-39;;zEZfb8R9;-240
YYQJnsY3;92;Red Planet;2995760;Marsbase Alpha;0;2587;Wheatly;United Earth;0/0;Human;0;0;2019-05-23 00:00:00;0;25;android.gplay;0;1158;-441;;earth;-974
WmJDhTfH;123;Red Planet;3421130;My Colony;0;2213;Deamont;United Earth;1/0;Human;0;0;2020-01-17 00:00:00;0;76;steam.windows;0;1546;-915;;EQhqxoi0;-53
rZzdSbTT;123;Lunar;122894;Mun;0;1350;zbq123321;United Earth;0/0;Human;0;0;2019-12-29 00:00:00;0;57;ios.appstore;0;91;-5;;cD6YE0Rc;-9
L6PCUtwI;100;Red Planet;41755130658;EXP;4;2342372;AGEOFSPACE;United Earth;0/0;Human;0;0;2017-08-24 00:00:00;1;4;android.gplay;1;17826;-144;2017-09-24 00:00:00;earth;-677
wuqFxwTD;123;Lunar;6596498;ORA ORA ORA;0;34003;KyuuEmm;United Earth;1/0;Human;0;0;2020-02-08 00:00:00;0;3;web.facebook;1;194;-488;;QGcBysi6;269
Q4BGTwCI;123;Earthlike;11477274;Koel;3;4669;Ossem1;United Earth;0/0;Human;0;0;2019-11-28 00:00:00;0;11;android.gplay;0;2458;138;;KJOHKpAj;-217
jbeWAbzj;123;Earthlike;2796568;Neustart;3;36319;dampfnudel321;United Earth;-1/-1;Human;0;0;2020-02-18 00:00:00;0;0;android.gplay;0;77;487;;W0VJwKPY;-326
YLLKYfro;123;Red Planet;2431564;Dark Multiverse;0;5888;Rawry;United Earth;1/0;Human;1;0;2020-02-23 00:00:00;0;0;android.gplay;0;413;-919;;RW5D40Fx;-303
4XwZOSCa;123;Abandoned World;144923798;Aodaisyo;3;1434889;kuke3og;Alpha Draconians;106/-87;Reptilian;0;0;2020-01-03 00:00:00;0;99;steam.windows;0;101;916;;draconian;-80
Md4XJ1XA;123;Abandoned World;16704455;memek;3;4272;Narko;Zolarg Empire;104/-85;Insectoids;1;0;2020-03-14 00:00:00;0;31;android.gplay;0;3910;18;;TuSlsDo0;-346
MkN7ySCn;100;Earthlike;0;My Colony;3;0;Purelycrazy;United Earth;0/0;Human;0;0;2020-02-16 00:00:00;0;81;steam.windows;0;36;459;;M0446R03;-231
FA7UO5c5;100;Earthlike;384810;HoriZonCity;3;96202;PvPHorizon;United Earth;0/0;Human;0;0;2020-01-31 00:00:00;0;25;windows.windowsstore;0;4;107;;pclfPDdU;-322
C6rC9LLS;100;Red Planet;87207;the US;0;823;jamesmcd;United Earth;0/0;Human;0;0;2019-12-13 00:00:00;0;0;web.apewebapps;0;106;656;;v8nb75oq;-661
oup1jFIH;123;Red Planet;4397469232;vicky;4;58395;colbya;United Earth;0/0;Human;1;0;2019-12-09 00:00:00;1;5;android.gplay;1;75305;2;2019-12-20 00:00:00;cD6YE0Rc;-2
2t5Mu8mk;123;Red Planet;335984;Dem0n;0;5091;dem0nhunter666;United Earth;0/-1;Human;0;0;2020-01-05 00:00:00;0;68;android.amazon;0;66;181;;OELFbmEH;839
nnYIOjC1;123;Earthlike;490;Orlako;3;6;Orlako;United Earth;0/0;Human;0;0;2020-01-02 00:00:00;0;25;android.gplay;0;77;855;;LhGY6D8r;244
J5LioLPK;123;Forest World;6542846;H-forest.City;3;12439;Mafiadog;United Earth;-1/-1;Human;0;0;2020-01-27 00:00:00;0;0;windows.windowsstore;0;526;707;;OQUUg0mM;120
ArfddtPj;123;Earthlike;453705;Black Ether Hub;3;23879;IronMonkey;United Earth;1/0;Human;1;0;2020-01-11 00:00:00;0;0;web.chrome;0;19;-817;;earth;-31
hjZXsBlB;123;Red Planet;420576;Paxt;0;38234;Pastex;United Earth;0/-1;Human;0;0;2020-02-27 00:00:00;0;0;android.gplay;0;11;159;;21QFQLs1;395
iiqBuzVt;123;Lunar;4943369;Eino;2;2268;Fr0stbite;United Earth;1/0;Human;0;0;2019-06-18 00:00:00;0;0;android.gplay;1;2180;-788;2020-03-23 00:00:00;earth;-123
cKixtGGV;100;Red Planet;1350739039;Mars;4;31884;Sunburn01;United Earth;-1/0;Human;0;0;2019-09-18 00:00:00;1;0;android.gplay;1;42364;871;2019-09-21 00:00:00;earth;167
lmFE9wy3;100;Earthlike;33783610;NeilLand;3;3839;nieldeng;United Earth;0/0;Human;0;0;2019-08-10 00:00:00;0;10;ios.appstore;0;8801;-525;;qdNNaAv2;-454
CkaCGNjB;94;Earthlike;3772270;bb;3;269448;jerryp;United Earth;0/0;Human;0;0;2019-11-19 00:00:00;0;0;web.apewebapps;0;14;958;;Tyt0CUZo;-54
4bsjUSCO;123;Asteroid;30947750;Daedalus K5;3;4526;DeepSpaceSteve;League of Independent States;-1/-2;Human;0;0;2017-08-03 00:00:00;0;33;web.chrome;0;6838;-219;;5veCCNUf;-276
JG7Iszd6;123;Earthlike;164994;OMG ITS JASON BORNE;3;2578;Halao;United Earth;0/0;Human;0;0;2019-12-31 00:00:00;0;16;web.apewebapps;0;64;555;;Qjw33QjZ;-692
kp60cuo0;100;Sugarland;0;Higi-Hihgm;3;0;CodeBeta1234;Zolarg Empire;105/-86;Insectoids;0;0;2020-01-19 00:00:00;0;16;android.gplay;0;24;-784;;zolarg;892
sREkXBH1;123;Forest World;8528463;Toto7613;3;4970;Tony7613;United Earth;1/0;Human;0;0;2020-03-07 00:00:00;0;34;ios.appstore;0;1716;-978;;CQHspi3V;-134
FCK1kEjn;100;Lunar;5713790;idk;1;4560;Okay0530;United Earth;1/0;Human;0;0;2019-11-14 00:00:00;0;0;android.gplay;1;1253;-789;1969-12-31 00:00:00;eQRvvdwj;145
88YeI9Ep;100;Red Planet;15758127;Rises terraformation project-059;4;2630;Tommyiz11;United Earth;85/-45;Human;1;0;2019-10-08 00:00:00;0;50;steam.windows;0;5991;705;;earth;796
z7OrB9hI;123;Red Planet;25159303;Coruscant;2;9673;Septagonal;United Earth;0/0;Human;1;0;2020-02-17 00:00:00;0;10;android.gplay;0;2601;863;;9alvG1hq;-698
4rOZJ771;123;Lunar;9601690;La France;0;7490;Seinor;United Earth;0/0;Human;0;0;2020-03-15 00:00:00;0;13;ios.appstore;0;1282;457;;Qw0ZCJlX;-716
OhdEQDwA;123;Lunar;503736847;Telos;4;23832;Dolo370z;United Earth;0/-1;Human;0;0;2020-03-01 00:00:00;0;27;android.gplay;0;21137;-791;;earth;860
EA7brtQ2;100;Red Planet;669791;hip joint;0;95684;mrjdawes;United Earth;75/-85;Human;1;0;2020-01-04 00:00:00;0;0;android.gplay;0;7;868;;EQhqxoi0;837
vp3mcrwJ;100;Lunar;22152240;Paquito;4;3760;Crawtswik;United Earth;0/-1;Human;0;0;2017-08-11 00:00:00;0;23;android.gplay;0;5892;-441;;earth;985
DryLjFQ8;123;Earthlike;9971823;0;3;14104;windschlaf;United Earth;0/0;Human;0;0;2020-01-14 00:00:00;0;58;windows.windowsstore;0;707;-903;;X9EsKpf0;-456
LzIJIu7m;123;Red Planet;43209164;Resources;1;16380;Grinchios;United Earth;0/0;Human;1;0;2020-02-19 00:00:00;0;0;desktop.windows;0;2638;-174;;9FtON6ra;-223
jliR7BM7;123;Red Planet;18092081;ABC123;1;5340;PaVader;United Earth;0/0;Human;0;0;2019-12-30 00:00:00;0;9;android.gplay;0;3388;542;;1TZEftG2;-941
DHzj5srw;100;Abandoned World;8147992;bennern21-3;3;2617;bennern21;Zolarg Empire;104/-86;Insectoids;0;0;2019-10-24 00:00:00;0;0;web.chrome;0;3114;136;;FI10Miku;-921
0v2TEpJN;100;Abandoned World;286513;tiny colony;3;2865;erbesica;Zolarg Empire;104/-86;Insectoids;0;0;2020-02-22 00:00:00;0;91;windows.windowsstore;0;100;898;;xHitqrrK;-978
zqDqmMYA;123;Earthlike;39319369;gross erde;3;5023;Obglay;United Earth;0/0;Human;0;0;2019-02-21 00:00:00;0;17;windows.windowsstore;0;7828;-233;;earth;-78
b1LkkkjP;123;Earthlike;304795;Blackwells Lunatic Asylum;3;7620;koda52;United Earth;0/0;Human;0;0;2020-01-04 00:00:00;0;2;android.gplay;0;40;-508;;eOSysAv7;-869
5ruXnOG3;100;Red Planet;0;The Real USA;4;0;Luker124;United Earth;75/-85;Human;1;0;2019-07-13 00:00:00;1;0;android.gplay;1;42757;868;2019-09-01 00:00:00;9QuwM2Ad;837
KZilJC8m;123;Red Planet;0;Angkasa Raya;0;0;FederasiMalaya;United Earth;0/-1;Human;0;0;2020-02-27 00:00:00;0;0;android.gplay;0;5;-537;;U8ROTf9n;186
EjnpDn5z;100;Forest World;188545;Aadania;3;2993;AethrDav;United Earth;0/0;Human;0;0;2019-09-07 00:00:00;0;23;ios.appstore;0;63;477;;earth;-255
bYyz8LLE;100;Abandoned World;0;Bug stuff;3;0;becky2743;Zolarg Empire;105/-87;Insectoids;1;0;2020-01-05 00:00:00;0;0;windows.windowsstore;0;9;-942;;zolarg;967
CtV4IsHz;123;Lunar;702426;covid119;0;87803;whoisu05;United Earth;0/0;Human;0;0;2020-03-20 00:00:00;0;0;windows.windowsstore;0;8;-86;;rOn6UeYu;-201
JkpsVmNJ;78;Red Planet;4231180;Lithgow;0;5604;mrjdawes;United Earth;0/1;Human;0;0;2019-09-10 00:00:00;0;11;android.gplay;0;755;559;;earth;-947
twn29cWn;123;Abandoned World;1625115009;8.1;4;11582;Gjjanss;League of Independent States;-1/-2;Human;1;0;2020-01-25 00:00:00;0;44;android.gplay;0;140308;60;;ZLdX8b26;-344
