Charter;Name;Capitol;Race;rrr;Population;Mother Colony Charter;Platform;Ycoord;GDP;CW size;Owner;Founded;Unemployment;GDP per capita;Sector;Civilization;Independence;Region;Mother colony relations;Atmosphere stage;Type;Xcoord
4geOWl0g;Snoopy;0;Human;0;277;QYrjnJyx;ios.appstore;-355;1524169;0;hotdogman333;2019-05-20 00:00:00;6;5502;0/0;United Earth;;0;100;0;Red Planet;921
I4qepZ5Z;Region of Astroids;0;Human;0;51;3PGA8Mlo;steam.windows;-177;448155;0;Pavlxiiv;2019-08-28 00:00:00;0;8787;-1/-2;League of Independent States;;1;100;0;Asteroid;882
RDmO7DAj;Hello World;0;Human;0;170;earth;android.gplay;-640;987545;0;Strippole;2019-04-11 00:00:00;0;5809;0/0;United Earth;;0;100;0;Lunar;781
OYI77hy7;CTH;0;Human;0;242;mPu9lnWT;windows.windowsstore;-593;2757507;0;bigtimer;2019-08-10 00:00:00;0;11395;0/0;United Earth;;1;100;3;Earthlike;-284
zjM538YY;DigroWigroville;0;Insectoids;0;2100;zolarg;desktop.windows;869;5200944;0;praybilly;2019-05-11 00:00:00;8;2477;105/-86;Zolarg Empire;;0;100;3;Sugarland;-809
sTDr0VV6;[NOZ]  Garlic Spice;0;Human;0;4235;earth;android.gplay;924;18095798;0;R41N8OW;2019-04-22 00:00:00;5;4273;0/0;United Earth;;0;100;3;Earthlike;-934
vz9GorTx;Astroworld;1;Human;0;101522;earth;windows.windowsstore;927;831491370;0;Prindle;2018-08-22 00:00:00;5;8190;0/0;United Earth;2018-08-26 00:00:00;0;100;4;Red Planet;-769
t7X8n9PY;Pandora;0;Human;0;163;5aoUeEfV;windows.windowsstore;5;727816;0;WillowFlower;2019-05-27 00:00:00;34;4465;0/0;United Earth;;0;100;0;Red Planet;264
CnDYCAWy;Red Menance;0;Human;0;222;5aoUeEfV;windows.windowsstore;176;1470627;0;RobRob;2019-01-19 00:00:00;0;6624;0/0;United Earth;;0;100;0;Red Planet;101
WMyLoeQ9;Asteroid b42a7;0;Human;0;1587;lis;android.gplay;-208;21394861;0;Definingfate;2019-05-10 00:00:00;3;13481;-1/-2;League of Independent States;;1;100;2;Asteroid;-50
neVi64cJ;Mars Bar;0;Human;0;13771;k5fpMFk8;ios.appstore;-30;99371479;0;Wulfv3;2019-05-29 00:00:00;19;7216;0/0;United Earth;;0;100;4;Red Planet;64
hZYKFs4O;Asoridge;0;Human;0;10365;zGZeF7B4;desktop.windows;933;62091986;0;morn704;2019-08-28 00:00:00;0;5991;0/-1;United Earth;;1;100;4;Earthlike;-199
60vAfxVz;Nova;0;Human;0;47;zGZeF7B4;android.gplay;-158;132280;0;Juanito;2019-06-11 00:00:00;0;2814;1/0;United Earth;;0;100;3;Earthlike;-817
eycgzpsv;EuropaMoon-001;0;Human;0;26;earth;android.gplay;231;142715;0;Jmasterpro2000;2019-09-04 00:00:00;23;5489;0/0;United Earth;;0;100;0;Lunar;804
eQlkFVdB;Tuxedeotopia;0;Human;0;59;oJYLGSmx;web.apewebapps;-800;0;0;TuxedoColony;2019-06-01 00:00:00;23;0;0/1;United Earth;;0;100;0;Lunar;-699
LCEOIjrK;heavily Christian city;0;Human;0;14;bcLjiaas;windows.windowsstore;-328;0;0;Reflexmer;2019-08-10 00:00:00;7;0;1/0;United Earth;;0;100;3;Water World;-990
VzVqtP50;Tasmania;0;Human;0;653;AFMxexti;android.gplay;-151;3014679;0;SgtPickleface;2019-08-08 00:00:00;0;4617;0/0;United Earth;;0;100;1;Red Planet;130
5KiE33fg;Meep Moop;0;Human;0;48;TDxkJADs;windows.windowsstore;145;1083041;0;bigtimer;2019-08-01 00:00:00;6;22563;-1/-2;League of Independent States;;1;100;0;Asteroid;-349
yqOazHs9;My Colony;0;Human;0;443;uvBMmpAy;android.gplay;-971;1817487;0;Karatejk;2019-08-28 00:00:00;0;4103;0/0;United Earth;;0;48;0;Lunar;512
TWup2T6h;Depuc;0;Human;0;43;lis;android.gplay;217;413971;0;Depuc;2019-01-08 00:00:00;4;9627;-1/-2;League of Independent States;;1;100;0;Ice World;-210
FF90A64R;Colony;0;Human;0;2197;earth;android.gplay;-889;4790351;0;Captainbadazz2003;2018-12-12 00:00:00;0;2180;0/1;United Earth;;0;2;3;Earthlike;935
DrXmIloP;Moonc1;0;Human;0;912;earth;ios.appstore;393;5410321;0;spacefarmer2050;2019-04-07 00:00:00;0;5932;0/0;United Earth;;0;92;0;Lunar;-565
opE3hqNI;The Colony;0;Human;0;695;25uV3cKw;ios.appstore;-603;1113652;0;Terra1;2018-12-13 00:00:00;18;1602;1/0;United Earth;;0;90;3;Earthlike;-896
5lRn7BKX;Mars;1;Human;2;15775;earth;web.apewebapps;-165;10768149;0;simonroy505;2019-07-10 00:00:00;3;683;-1/0;United Earth;2019-07-24 00:00:00;0;100;4;Red Planet;928
LCsTAB9e;The One;0;Human;0;3549;earth;windows.windowsstore;956;7926545;0;muffitt95;2019-01-24 00:00:00;0;2233;1/-1;United Earth;;0;100;3;Lunar;-813
mink31Ws;Delta;0;Human;0;9101;EZIcLRkk;ios.appstore;-563;28579247;0;Joesmo122;2019-07-07 00:00:00;10;3140;0/0;United Earth;;0;100;4;Red Planet;-575
jv2AgndG;Turmoil;0;Human;0;362;earth;ios.appstore;661;5233446;0;Littlecritter217;2019-03-30 00:00:00;36;14457;0/0;United Earth;;1;100;3;Earthlike;365
dcRzc5g7;Nomads;0;Human;0;4;earth;android.gplay;-452;201893;0;Goddaimthisu;2019-06-09 00:00:00;50;50473;0/0;United Earth;;1;100;3;Earthlike;293
QUtPOprO;[NOZ] ZOLA-ALPHA;0;Insectoids;0;200;zolarg;web.apewebapps;316;0;0;theone4685;2019-07-17 00:00:00;68;0;104/-86;Zolarg Empire;;1;100;3;Sugarland;-742
RhArI7P1;Forgeworld Mars;0;Human;0;2512;earth;android.gplay;-97;19241329;0;InspectorJims;2019-08-23 00:00:00;0;7660;0/0;United Earth;;1;100;2;Red Planet;-925
goiL3nYK;USSSSS;1;Human;0;2759;OXZhKhOW;web.chrome;591;8601551;0;TimeWaster;2019-08-23 00:00:00;1;3118;0/0;United Earth;;0;100;2;Red Planet;477
hh941gJW;Menoch;0;Human;0;36;AFMxexti;android.gplay;-23;1037888;0;Andreasganja;2019-07-29 00:00:00;0;28830;0/0;United Earth;;0;100;3;Earthlike;248
9Qe2nPD3;Mars Base Eagle;0;Human;0;25;earth;android.gplay;513;0;0;RocketPack234;2019-08-17 00:00:00;0;0;-1/0;United Earth;;0;100;3;Earthlike;970
TUmy1AFH;Outlaw lookout;0;Human;0;737;GKpoYwhF;android.gplay;-183;2484587;0;Raven0utlaw;2019-07-15 00:00:00;0;3371;0/0;United Earth;;0;100;3;Earthlike;634
irFz9TuG;[Dkm]RegIns;1;Insectoids;2;9816;QsRFVpOe;desktop.windows;-477;1268074427;0;hypo;2018-09-30 00:00:00;1;129184;104/-86;Zolarg Empire;2018-10-19 00:00:00;1;100;3;Sugarland;38
vF8qYg7F;Green;1;Insectoids;8;30600;zolarg;web.apewebapps;980;1925432611;0;klokan;2019-06-29 00:00:00;0;62923;104/-86;Zolarg Empire;2019-06-30 00:00:00;0;100;3;Sugarland;852
HyZORoVm;reptilian;0;Reptilian;0;106;draconian;desktop.windows;-184;941460;0;TobiaszS;2018-01-26 00:00:00;99;8882;106/-87;Alpha Draconians;;0;100;3;Desert World;-761
jsIcLCMZ;Matieland;1;Human;1;224622;earth;android.gplay;-173;939839258;0;Matie;2017-09-21 00:00:00;0;4184;0/0;United Earth;2017-09-26 00:00:00;0;100;4;Red Planet;-557
Dv6MsQpD;Elon Mars;1;Human;0;168452;uvBMmpAy;desktop.windows;723;11727296802;0;ablindoldman;2019-08-07 00:00:00;1;69618;0/-1;United Earth;2019-08-28 00:00:00;0;100;4;Red Planet;-581
VSXwZcic;Maniekzajety;1;Human;0;40525;earth;android.gplay;882;349790057;0;Maniekzajety;2019-06-09 00:00:00;0;8631;1/0;United Earth;2019-08-10 00:00:00;0;100;3;Earthlike;-892
IdeJe1TJ;Old Horizons;0;Human;0;2002;uvBMmpAy;ios.appstore;650;4993627;0;Jonavin;2019-07-14 00:00:00;29;2494;-1/0;United Earth;;0;100;3;Red Planet;117
emPab74q;zmoxia;0;Human;0;134;ZDSSiXnO;android.gplay;-2;980541;0;zemoxe;2019-05-13 00:00:00;31;7317;-1/0;United Earth;;0;100;0;Red Planet;840
0UqZdT4d;Woodlands;0;Human;0;5;cYdI2HC9;desktop.windows;179;261724;0;AgentC;2019-06-07 00:00:00;20;52345;0/0;United Earth;;0;100;3;Forest World;-23
OE6WUWNk;Juno;0;Human;0;5;nAzyOTey;steam.mac;-234;144284;0;3radek;2019-07-05 00:00:00;0;28857;1/0;United Earth;;0;100;0;Red Planet;-875
62rvD5Fk;Freedom;0;Human;0;5;lis;android.gplay;44;39033;0;Berrie279;2019-08-04 00:00:00;0;7807;-1/-2;League of Independent States;;0;100;3;Water World;280
EvNu8pdL;Palero;1;Human;0;202149;earth;desktop.windows;175;2039167761;0;Liv;2017-03-07 00:00:00;0;10087;0/0;United Earth;2017-06-15 00:00:00;0;100;4;Red Planet;750
G273dwVT;Zener;0;Human;0;125;earth;web.apewebapps;111;973193;0;shift3;2019-08-30 00:00:00;0;7786;0/0;United Earth;;0;100;3;Earthlike;196
evtTsbp6;Earth 2.0;0;Human;0;4630;earth;android.gplay;-825;4649461;0;Qinx;2018-12-08 00:00:00;10;1004;0/1;United Earth;;0;94;3;Earthlike;-403
NPNul9fT;Red Palatia;0;Human;0;7873;earth;steam.windows;-952;28316029;0;Kaymcray;2019-05-11 00:00:00;14;3597;1/0;United Earth;;1;100;2;Red Planet;-851
KCCLXjgv;Vibrio2;0;Human;0;2616;lxLqnMfh;windows.windowsstore;953;6940388;0;Vibrio;2019-01-08 00:00:00;0;2653;-1/0;United Earth;;0;100;1;Lunar;983
GU2bsN3A;Scepia;0;Human;0;130;7l9Ql5LJ;windows.windowsstore;-826;1153022;0;Solrob;2019-07-04 00:00:00;12;8869;0/0;United Earth;;0;100;3;Red Planet;147
ERpt37PR;Skullingrad!!;0;Human;0;9;zGZeF7B4;android.gplay;-60;21840;0;Skullkid;2019-06-01 00:00:00;0;2427;1/0;United Earth;;0;100;0;Red Planet;-769
whJVishn;kawecos mysterious miniature city;0;Human;0;854;mPu9lnWT;android.gplay;397;1919799;0;Kaweco;2019-05-04 00:00:00;0;2248;0/-1;United Earth;;1;100;1;Red Planet;189
HFOGXXFM;Anwe;0;Human;0;5361;earth;web.apewebapps;785;13643716;0;tautaula;2019-04-23 00:00:00;74;2545;-1/0;United Earth;;1;44;4;Earthlike;870
TtcPa6Nk;My Colony;0;Human;0;20;I48gq4eh;ios.appstore;-104;23528;0;Arman;2019-06-24 00:00:00;0;1176;1/0;United Earth;;0;94;0;Red Planet;-303
RWlhiTFr;Serenity;0;Human;0;229;AFMxexti;android.gplay;-2;1734996;0;Ewan121;2019-07-23 00:00:00;9;7576;0/0;United Earth;;0;100;0;Lunar;304
VreEcCh0;DurrCity;0;Human;0;513;earth;android.gplay;959;1718450;0;Yukigana;2019-08-02 00:00:00;6;3350;0/-1;United Earth;;0;96;3;Earthlike;114
CKPPVC2i;Potato Heads;0;Human;0;48;lis;android.amazon;-8;294444;0;CrayPlays;2019-07-21 00:00:00;9;6134;-1/-2;League of Independent States;;0;96;3;Abandoned World;115
L15lrm9Z;The big colony;0;Human;0;2700;earth;web.apewebapps;-888;6974481;0;Tinol;2019-02-22 00:00:00;23;2583;0/1;United Earth;;0;100;3;Earthlike;-102
fSn8Up66;Nova prime;0;Human;0;29;earth;android.gplay;-949;233379;0;Yentel;2019-09-06 00:00:00;46;8048;0/1;United Earth;;0;100;0;Red Planet;225
i8CA7KPy;New hope city;0;Human;0;2585;earth;android.gplay;804;17293709;0;TNTHARCOS131;2019-06-07 00:00:00;5;6690;0/-1;United Earth;;0;100;3;Red Planet;-325
h0ukwXI0;tatooine;0;Reptilian;0;262;draconian;web.apewebapps;516;35275368;0;verbannter;2018-01-20 00:00:00;62;134639;106/-87;Alpha Draconians;;0;100;3;Desert World;-565
tdhR6hEK;real humans;0;Human;0;3;earth;web.chrome;458;184654;0;hamatha;2019-08-27 00:00:00;0;61551;0/0;United Earth;;0;100;3;Earthlike;931
PvHXhHfu;Lunacy;0;Human;0;614;mPu9lnWT;windows.windowsstore;885;3050370;0;globall91;2019-05-19 00:00:00;0;4968;0/-1;United Earth;;0;100;3;Earthlike;989
CDkREKUC;pp hard;0;Human;0;858;GKpoYwhF;windows.windowsstore;-168;2739510;0;WetJetGaming;2019-06-28 00:00:00;23;3193;0/0;United Earth;;0;100;3;Earthlike;643
s7p6xQ7J;Outer colony 34b;0;Human;0;655;9ghi9JTh;android.gplay;321;3884656;0;Niloc;2019-07-31 00:00:00;0;5931;0/0;United Earth;;0;100;0;Red Planet;-508
VBxcPZkf;Busan;0;Human;0;7506;earth;android.gplay;-338;22157065;0;Kyeonghan;2019-06-06 00:00:00;0;2952;0/0;United Earth;;0;100;3;Earthlike;-221
cQk5IXvw;Mega Plan 9;0;Human;0;1378;earth;steam.linux;-41;11089034;0;b2bgamer;2019-06-15 00:00:00;9;8047;1/0;United Earth;;0;100;0;Red Planet;-834
WRnVRQar;Luna;0;Human;0;533;earth;android.gplay;-952;1738067;0;Gii1;2018-12-16 00:00:00;0;3261;0/1;United Earth;;0;30;1;Lunar;278
s7tRVoNk;Gilaput;1;Human;0;181230;earth;web.chrome;-614;23767867903;0;colbya;2019-07-01 00:00:00;0;131148;0/0;United Earth;2019-07-17 00:00:00;1;100;4;Red Planet;174
t31xzugE;My Colony;0;Human;0;536;lis;android.gplay;88;2234826;0;Cmt;2019-07-02 00:00:00;0;4169;-1/-2;League of Independent States;;0;100;0;Asteroid;-205
ICUPIIGg;Betulla;0;Human;0;48;1TZEftG2;web.apewebapps;-671;297412;0;sanprocopio;2019-08-10 00:00:00;6;6196;0/0;United Earth;;0;100;3;Forest World;672
xXBMkF80;NathanHero2;0;Human;0;173;qdNNaAv2;ios.appstore;-824;149066;0;nathanhero22;2019-05-17 00:00:00;0;862;0/0;United Earth;;0;100;0;Red Planet;371
7cxykW2w;Fehode;0;Human;0;23;qdNNaAv2;ios.appstore;-669;285973;0;Biscuits678;2019-05-24 00:00:00;0;12434;0/0;United Earth;;0;100;3;Earthlike;-235
RJM2SMHn;I tired;1;Human;4;39457;EZIcLRkk;android.gplay;130;85497840;0;SJB3440;2019-05-23 00:00:00;0;2167;0/0;United Earth;2019-06-15 00:00:00;0;100;3;Earthlike;653
LmLDcV8n;RedDragon;0;Reptilian;0;20;i9aKWNcC;windows.windowsstore;20;1852205;0;aegonunlikley;2019-07-02 00:00:00;0;92610;0/0;Alpha Draconians;;1;100;3;Desert World;-10
UOOfcsVg;POOPLANDIA;1;Human;0;366;eMdAibVT;android.gplay;-668;864282;0;Mchonka;2019-03-04 00:00:00;0;2361;0/0;United Earth;;0;86;0;Red Planet;621
l9qVs9Lm;Nasa;0;Human;0;6;VCS3emaj;ios.appstore;535;339612;0;Prezboi;2019-06-13 00:00:00;0;56602;1/0;United Earth;;0;100;3;Earthlike;-210
SGxRfITq;Xacanda;0;Human;0;139;gJmMIMs5;ios.appstore;972;345995;0;syhdni;2019-08-07 00:00:00;56;2489;0/-1;United Earth;;0;100;3;Earthlike;-361
7JaHziVV;Coltera;0;Human;0;49;lis;android.gplay;-271;1199943;0;Deathrobloxian;2017-10-22 00:00:00;0;24489;-1/-2;League of Independent States;;0;100;0;Ice World;-198
k3tVcQFc;The Other One;0;Human;0;385;earth;windows.windowsstore;6;1775073;0;MsBabi;2019-08-30 00:00:00;0;4611;0/0;United Earth;;0;100;3;Earthlike;-865
mubObltH;Ryleh;0;Human;0;1644;cYdI2HC9;windows.windowsstore;151;11926504;0;Azarothep;2019-06-07 00:00:00;0;7255;0/0;United Earth;;0;100;3;Earthlike;-112
bbgIiiQF;My Colony;0;Human;0;20;earth;android.gplay;-762;123164;0;comidinha;2019-07-06 00:00:00;30;6158;0/0;United Earth;;0;100;3;Water World;-208
DY2WSRFj;Reach;0;Human;0;65;VCS3emaj;android.gplay;716;489296;0;TheMartian;2019-07-24 00:00:00;0;7528;1/-1;United Earth;;0;100;0;Red Planet;-888
pCE4cIgQ;Death I;0;Human;0;1294;lis;android.gplay;-190;2803294;0;Jkaps9;2019-08-22 00:00:00;10;2166;-1/-2;League of Independent States;;0;100;3;Ice World;-197
jdo9bRxa;Penis;0;Human;0;3350;WOsS3j6Y;windows.windowsstore;511;8029265;0;RobertHardDick;2019-06-28 00:00:00;0;2397;0/0;United Earth;;0;100;2;Lunar;262
SciHJrrL;WESTERN;0;Human;0;568;joK3TFF5;web.apewebapps;-154;4124125;0;will1234;2019-06-15 00:00:00;0;7261;1/0;United Earth;;0;100;3;Earthlike;-402
vAVZRFTx;Bugs Seaside retreat;0;Insectoids;0;2283;LXp9ovM0;windows.windowsstore;-25;5817328;0;wormjon;2018-12-30 00:00:00;8;2548;104/-86;Zolarg Empire;;1;100;3;Water World;-19
lyVCmKDN;Tengoku;0;Human;0;26;earth;desktop.windows;275;130517;0;alexandrubuna;2019-09-07 00:00:00;12;5020;0/0;United Earth;;0;94;3;Water World;177
Z6nBx278;Lagoon;0;Insectoids;0;64;zolarg;desktop.windows;804;1465448;0;AgentC;2019-06-17 00:00:00;0;22898;104/-86;Zolarg Empire;;0;100;3;Water World;-753
farsBtqC;lots of food;0;Human;0;1141;qdNNaAv2;web.chrome;417;3526414;0;unstablegamer;2019-05-14 00:00:00;7;3091;-1/-1;United Earth;;0;100;3;Earthlike;801
a440oeR4;Krampusville;0;Human;0;500;lis;desktop.windows;-118;6796635;0;prodigalHessian;2019-02-11 00:00:00;0;13593;-1/-2;League of Independent States;;0;100;0;Ice World;-258
nDSLCSuC;Grand-mere;0;Human;0;2032;1AgwBwqw;web.apewebapps;844;12502160;0;ObjectYankie;2019-08-03 00:00:00;0;6153;-1/-1;United Earth;;0;90;3;Earthlike;731
q9QMi66V;My Colony;0;Human;0;28;IhigRvIq;windows.windowsstore;105;1920910;0;sbrazeale;2019-06-22 00:00:00;0;68604;1/0;United Earth;;0;100;3;Forest World;-356
l08N3Wjv;REBEL;0;Human;0;14;lis;web.apewebapps;-149;0;0;TheTurtal;2019-06-01 00:00:00;0;0;-1/-2;League of Independent States;;0;100;3;Abandoned World;84
WMNMn0pp;Sparktopia;0;Human;0;20234;earth;android.gplay;-329;86223293;0;Sparks2022;2017-06-18 00:00:00;20;4261;0/0;United Earth;;0;100;4;Red Planet;39
FwVql695;Cool city;0;Human;0;7722;U4fZntKT;android.gplay;-563;15231629;0;Hodor;2018-12-01 00:00:00;5;1972;0/0;United Earth;;0;100;3;Earthlike;-915
e2aUHvNb;My Colony;1;Human;0;10885;earth;android.gplay;76;153760620;0;0851g;2019-08-11 00:00:00;6;14126;0/0;United Earth;2019-09-09 00:00:00;0;100;4;Earthlike;313
kTPbOl2A;Devoland;0;Human;0;5238;zGZeF7B4;ios.appstore;-59;18256415;0;devo8604;2019-06-13 00:00:00;0;3485;1/0;United Earth;;0;100;3;Red Planet;-808
833Xkxlc;My Colony;0;Human;0;232;earth;web.chrome;61;500535;0;ligmaXDXD123;2019-08-28 00:00:00;34;2157;0/0;United Earth;;0;96;3;Earthlike;377
FiKwiAxG;Mega (Reloaded);0;Human;0;5;ZDSSiXnO;ios.appstore;840;317644;0;Toxerth;2019-03-11 00:00:00;0;63529;0/0;United Earth;;0;100;0;Red Planet;-718
afCGJAUd;Tatooine;0;Human;0;142;vmcfrOuR;android.gplay;801;1001297;0;Alderaan;2019-08-10 00:00:00;0;7051;1/-1;United Earth;;0;100;0;Red Planet;-811
f1L5GHAW;My Colony;0;Insectoids;0;461;zolarg;windows.windowsstore;832;2406442;0;Miguel8998;2019-05-24 00:00:00;0;5220;104/-86;Zolarg Empire;;0;52;3;Sugarland;-429
RXQituBn;New Volantis;0;Human;0;26;PtEdlDCL;android.gplay;-994;101114;0;Fennec;2019-07-21 00:00:00;0;3889;0/1;United Earth;;0;100;0;Lunar;667
MVchz9LC;My Colony;0;Human;0;19;earth;windows.windowsstore;-259;7459798;0;AnthonyR15;2019-05-29 00:00:00;0;392621;0/0;United Earth;;0;40;2;Red Planet;431
OI4LfXiB;Crisper;0;Human;0;6178;earth;windows.windowsstore;989;11641215;0;Crisper;2017-11-24 00:00:00;5;1884;0/0;United Earth;;0;100;2;Red Planet;-50
bNqM1bV5;The Abandoned;1;Human;1;878;zPTDjSA5;windows.windowsstore;-947;8678767;0;kaiser360;2019-04-03 00:00:00;0;9885;0/1;United Earth;2019-06-02 00:00:00;0;100;3;Red Planet;337
oPH4racK;For USA;0;Human;0;912;earth;android.gplay;-320;1967160;0;Godskiller666;2019-08-18 00:00:00;0;2157;0/0;United Earth;;0;100;1;Red Planet;-145
UqkgOMRd;New Dawn;0;Human;0;155;cYdI2HC9;android.gplay;-267;2079069;0;QIGN;2019-06-02 00:00:00;0;13413;0/0;United Earth;;0;100;0;Red Planet;275
J5p3FnYv;Herr Kampen Schtrudler;0;Human;0;1016;earth;android.gplay;-679;5244088;0;HerrKommandant;2019-02-02 00:00:00;18;5162;0/1;United Earth;;0;100;0;Lunar;-861
OUxMc9qt;My Colony;0;Human;0;20;6VHl1rCm;android.gplay;266;166468;0;Tacoguy11;2019-08-12 00:00:00;52;8323;-1/-2;League of Independent States;;0;100;3;Water World;-212
HeLg7ZcE;Tringo City;0;Human;0;3381;Ig8bNPYo;android.gplay;797;15605580;0;muffitt95;2019-09-05 00:00:00;0;4616;1/0;United Earth;;0;100;2;Lunar;-942
DIa4GBhO;ZergExperience;0;Human;0;100;BTKKGcxm;android.gplay;-249;1429308;0;rushzera;2019-05-10 00:00:00;9;14293;1/0;United Earth;;1;100;3;Earthlike;-772
xil1w3vR;malfoi abandoned;0;Reptilian;0;157;rfiaRP5F;android.gplay;624;24131579;0;ravnis;2019-04-20 00:00:00;0;153704;106/-87;Alpha Draconians;;1;100;3;Abandoned World;-52
uItEkw9D;Terra nova multiplayer;0;Human;0;5;eQRvvdwj;android.gplay;-855;131507;0;Coolmrtjg;2019-08-14 00:00:00;0;26301;0/0;United Earth;;0;100;3;Earthlike;-74
