Charter;Name;Sector;GDP;Mother colony relations;Xcoord;GDP per capita;Capitol;Unemployment;Mother Colony Charter;Population;rrr;Region;CW size;Civilization;Type;Owner;Platform;Atmosphere stage;Independence;Ycoord;Race;Founded
jW8wqahS;Warmac1n3s utopia;1/0;251040;100;-833;35863;0;0;WhIPUmOk;7;0;0;0;United Earth;Red Planet;Warmach1n3;android.gplay;0;;-287;Human;2019-03-23 00:00:00
m49Ed3fX;Biloxi;0/0;24438173;100;49;5119;0;0;cYdI2HC9;4774;0;0;0;United Earth;Earthlike;Willow228;ios.appstore;3;;152;Human;2019-06-14 00:00:00
brj6UuGu;Wallonia;0/0;1847326;100;-854;6574;0;0;k7niDais;281;0;1;0;United Earth;Red Planet;xXRavenID;windows.windowsstore;0;;816;Human;2019-05-12 00:00:00
b1zujXas;oof v2;0/0;3392603;100;228;628;0;2;cYdI2HC9;5406;0;0;0;United Earth;Red Planet;ChooChoo;web.apewebapps;3;;-155;Human;2019-05-29 00:00:00
CXtAQeAk;Eternal;-1/0;1534710237;100;922;45181;1;12;earth;33968;10;0;0;United Earth;Red Planet;Maxwal;android.gplay;4;2018-12-08 00:00:00;202;Human;2018-11-03 00:00:00
8mDL3ooZ;My Colony;0/-1;4928151;100;83;7030;0;0;mPu9lnWT;701;0;0;0;United Earth;Red Planet;amesgn;android.gplay;0;;834;Human;2019-05-29 00:00:00
TEUKQD1D;Antares Swiss Space Colony;0/0;2899650;100;195;5513;0;0;AFMxexti;526;0;0;0;United Earth;Lunar;Eldervand;windows.windowsstore;0;;-130;Human;2019-05-21 00:00:00
wJnIHJuu;Waabs;0/0;9678606;100;-429;5663;0;0;vSDFBIts;1709;0;0;0;United Earth;Earthlike;Gustus;android.gplay;3;;-340;Human;2019-05-28 00:00:00
SmXAUSu0;Planet Fitness;-1/0;12572020;100;548;10180;0;0;ZDSSiXnO;1235;0;1;0;United Earth;Earthlike;Reese0Running4;ios.appstore;3;;625;Human;2019-05-05 00:00:00
kxP1p4ly;Luluville;1/0;420752203;100;-954;3360;0;0;nENadbWt;125217;0;1;0;United Earth;Earthlike;Sefirothe;ios.appstore;3;;-173;Human;2019-03-29 00:00:00
olIhWTqP;Plan-9 from Outer Space;0/0;567090751;100;955;14071;1;0;earth;40303;0;1;0;United Earth;Red Planet;anti23;steam.linux;4;2019-03-13 00:00:00;-770;Human;2019-03-11 00:00:00
70d2zNxg;Scott-Abandonded 2;-1/-2;10961579;100;-934;4333;0;0;5sCmAq6T;2530;0;0;0;League of Independent States;Abandoned World;Borgpow;desktop.windows;3;;-457;Human;2019-05-12 00:00:00
RLOiThQf;Murph;104/-86;32071963;88;5;3439;0;0;xd3cSCB5;9325;0;1;0;Zolarg Empire;Ice World;USSR;android.gplay;2;;-881;Insectoids;2019-03-27 00:00:00
LxOsGY6b;Sudenia;0/-1;47363787;100;-120;3317;0;2;qdNNaAv2;14280;0;0;0;United Earth;Earthlike;EroptusGyno;windows.windowsstore;3;;677;Human;2019-03-21 00:00:00
HZlryZxJ;ROLTROPIA III;0/0;8114241;10;-845;4468;0;4;earth;1816;0;0;0;United Earth;Lunar;roland1161;android.gplay;0;;467;Human;2019-06-16 00:00:00
6uw5T6I5;Appacity;0/-1;421500553;100;329;10033;1;3;earth;42013;0;1;0;United Earth;Forest World;Vingertoppie;android.gplay;4;2019-02-12 00:00:00;681;Human;2018-09-12 00:00:00
zPnEk84h;charlie brown;0/0;1553146;100;906;5861;0;0;QYrjnJyx;265;0;0;0;United Earth;Red Planet;hotdogman222;ios.appstore;0;;-354;Human;2019-05-20 00:00:00
q84ahvHW;Ret;0/0;422480;100;45;20118;0;0;WQBfBUDL;21;0;0;0;United Earth;Red Planet;unoreply;android.gplay;0;;622;Human;2019-04-19 00:00:00
Mda76JpO;draco dolphins;106/-87;20210354;100;575;439356;0;43;draconian;46;0;0;0;Alpha Draconians;Desert World;dragonsabrek;web.apewebapps;3;;741;Reptilian;2019-03-26 00:00:00
JqTTo96b;Prilly mama bear Ether mine;106/-87;10560528192;100;149;17868914;1;0;QXAUniKD;591;2;0;0;Alpha Draconians;Abandoned World;mamabear;web.apewebapps;3;2019-04-28 00:00:00;-278;Reptilian;2019-04-04 00:00:00
glgV05T8;Kaizel Prime;0/0;2121136;100;-708;3607;0;0;earth;588;0;0;0;United Earth;Red Planet;Halikyon;android.gplay;0;;-13;Human;2019-03-28 00:00:00
hq9O5k4B;Earth2;1/0;1247923;100;-968;3476;0;0;DXsPGIrr;359;0;0;0;United Earth;Earthlike;Psychotimo;android.gplay;3;;-181;Human;2019-01-30 00:00:00
qRVPRnQj;Nervu I;1/1;3055239;62;-729;2832;0;0;Eb4AkxNb;1079;0;0;0;United Earth;Red Planet;Chrisc101;ios.appstore;0;;-848;Human;2019-03-16 00:00:00
qrJuYwCi;Yeet;0/1;2582319;66;-943;2915;0;0;earth;886;0;0;0;United Earth;Red Planet;Ozzy;android.gplay;0;;-839;Human;2019-05-06 00:00:00
awnFyNAT;Marnex;0/0;6886350;100;629;4267;0;0;GKpoYwhF;1614;0;0;0;United Earth;Red Planet;Marnex;ios.appstore;0;;-162;Human;2019-07-06 00:00:00
kLx17i4M;ColdOne;104/-86;0;100;-498;0;0;34;qbBxJIp0;180;0;0;0;Zolarg Empire;Ice World;TobiHalfDead;android.gplay;0;;-904;Insectoids;2019-05-29 00:00:00
HT8aVjir;Faaaaargin;0/-1;4754714;100;388;4922;0;0;mPu9lnWT;966;0;0;0;United Earth;Forest World;fudgicle;desktop.mac;3;;887;Human;2019-06-10 00:00:00
3V22wXGX;Mars;0/1;1899288;100;459;3543;0;0;ZDSSiXnO;536;0;0;0;United Earth;Red Planet;Tobey411;android.gplay;0;;-114;Human;2019-04-13 00:00:00
Qohgm2HR;Hyakutake;-1/-2;125666021;100;201;5648;1;0;lis;22250;1;0;0;League of Independent States;Asteroid;Tassada;desktop.windows;3;2019-02-08 00:00:00;-214;Human;2019-01-29 00:00:00
zfbnhnNq;OD;106/-87;11967817;100;986;52034;0;98;draconian;230;0;0;0;Alpha Draconians;Desert World;duru;ios.appstore;3;;-715;Reptilian;2019-04-06 00:00:00
2rhmg1mV;My Colony;0/0;1240130;100;169;13480;0;36;T7x7kp23;92;0;0;0;United Earth;Lunar;AveragePillow17;android.gplay;0;;-867;Human;2019-06-25 00:00:00
TbsIGE8B;Mars;0/0;72433588;54;241;6204;0;17;earth;11676;0;0;0;United Earth;Red Planet;ezranitzel;web.apewebapps;3;;-181;Human;2019-05-19 00:00:00
zvv5hRCZ;Christain;0/0;522219;100;503;3369;0;21;5aoUeEfV;155;0;0;0;United Earth;Red Planet;Christain123;android.gplay;0;;125;Human;2019-04-20 00:00:00
j1bopQNF;Polozik;103/-86;140298;100;805;1375;0;82;zolarg;102;0;0;0;Zolarg Empire;Sugarland;marcinplo2;android.gplay;3;;331;Insectoids;2019-06-16 00:00:00
o0P1El5s;Cats!;106/-87;26552571;100;-943;209075;1;0;draconian;127;0;0;0;Alpha Draconians;Desert World;TEP;web.chrome;3;2019-03-25 00:00:00;-406;Reptilian;2018-10-25 00:00:00
vTsOJfjo;BenShapirland;0/0;104271;100;-5;2543;0;0;FwqR7FEw;41;0;0;0;United Earth;Red Planet;IgalBlech;android.gplay;0;;18;Human;2018-11-19 00:00:00
6eaBhJRz;Moon-X;-1/0;5999730;100;974;2588;0;4;yMUiRakf;2318;0;0;0;United Earth;Lunar;morgonella;web.apewebapps;1;;-324;Human;2019-03-16 00:00:00
HSVtAQxj;Alien Relics;104/-86;83089804385;100;-790;343629;1;0;wBocNsDZ;241801;0;0;0;Zolarg Empire;Sugarland;NickGew;web.apewebapps;3;2018-03-12 00:00:00;-496;Insectoids;2018-03-11 00:00:00
oIf03b7b;SNOWDOGS;-1/-1;347907;100;779;7402;0;0;oZw0ZYhM;47;0;0;0;United Earth;Earthlike;sheldon6900s;android.amazon;3;;864;Human;2019-06-10 00:00:00
17bqPf8v;Abandoned World 1;106/-87;2492573630;100;772;640106;1;0;qdNNaAv2;3894;4;1;0;Alpha Draconians;Abandoned World;DADDYTYRONE;android.gplay;3;2019-06-30 00:00:00;-716;Reptilian;2019-06-29 00:00:00
3m6NZ07c;Indonesia;0/0;0;100;264;0;0;75;AFMxexti;4;0;0;0;United Earth;Earthlike;donzuan;android.gplay;3;;-86;Human;2019-06-28 00:00:00
1csrJrNl;Tillsonburg;0/0;37906422;100;242;3921;0;26;WaW96Ifr;9668;0;0;0;United Earth;Earthlike;Dukeofwoodstock;windows.windowsstore;4;;918;Human;2018-09-04 00:00:00
L305cS05;Mars Outpost;0/-1;21612680303;100;137;194297;1;0;mPu9lnWT;111235;13;0;0;United Earth;Red Planet;Nicholls1316;desktop.windows;4;2019-01-14 00:00:00;936;Human;2018-12-27 00:00:00
g1yVSDQ7;USA;0/0;12719462;100;17;28078;0;19;duwueLr7;453;0;1;0;United Earth;Earthlike;Jonnywales99;android.gplay;3;;-78;Human;2019-04-21 00:00:00
OhnRKlm3;New Arc;1/0;1615734;100;-688;5459;0;10;YqgktKef;296;0;0;0;United Earth;Red Planet;Realcooldude;android.gplay;0;;950;Human;2019-07-05 00:00:00
2ncZc6Z8;Tralalalland;0/0;4728204;88;-253;2243;0;67;Jy5BVawd;2108;0;0;0;United Earth;Earthlike;Fellzzy;android.gplay;3;;-357;Human;2019-05-12 00:00:00
YNODPpUI;Sanctuary;1/0;5205;100;-539;1735;0;0;IhigRvIq;3;0;0;0;United Earth;Earthlike;MrValentine;ios.appstore;3;;73;Human;2019-05-16 00:00:00
NCAq6ZPG;KOW COLONY NO 4237;0/-1;647746;100;482;6965;0;0;ji7w2k1V;93;0;0;0;United Earth;Water World;fuuunkow;desktop.windows;3;;201;Human;2019-04-23 00:00:00
PtSD29GE;Knight;0/-1;110325320;100;-840;4195;1;1;earth;26298;1;0;0;United Earth;Red Planet;TheKnight;android.gplay;4;2018-05-04 00:00:00;762;Human;2018-04-29 00:00:00
ADCaRElt;ANewHope;0/-1;34852725699;100;-300;416639;1;8;nLxzRl7p;83652;13;0;0;United Earth;Lunar;js5coate38;windows.windowsstore;4;2019-05-29 00:00:00;987;Human;2019-05-26 00:00:00
xd3cSCB5;Zolarg Brotherhood;104/-86;115482116;100;13;18448;1;0;HbBvglts;6260;10;0;0;Zolarg Empire;Sugarland;KEKSTAN1234;windows.windowsstore;3;2019-03-24 00:00:00;-880;Insectoids;2019-03-09 00:00:00
Movsu56v;Republic of the Philippines;1/0;2849519;100;-981;4523;0;0;VCS3emaj;630;0;0;0;United Earth;Red Planet;ginomeee;web.apewebapps;0;;-314;Human;2019-04-21 00:00:00
gr80tvHJ;FarmWorld;-1/0;20563601;100;655;977;0;19;Cjy3uM5h;21058;0;0;0;United Earth;Forest World;gkdkggl;desktop.windows;4;;114;Human;2017-12-05 00:00:00
gdKSjDOy;Carolina;-1/-2;996075;100;144;9138;0;31;qsqoQE6A;109;0;1;0;League of Independent States;Abandoned World;Jaydon;ios.appstore;3;;298;Human;2019-04-14 00:00:00
75QxwU2t;AaronsWorld;0/0;505189;100;190;2255;0;0;sN3tyuu7;224;0;0;0;United Earth;Red Planet;devilofbelfast;web.facebook;0;;-138;Human;2019-05-14 00:00:00
vIUHLeay;socialist Republic of Tea;0/0;1676452;94;147;7451;0;49;T7x7kp23;225;0;1;0;United Earth;Red Planet;Henry;android.gplay;0;;-857;Human;2019-04-14 00:00:00
a2gWzvjh;GABINOPOLIS;-1/0;6332123;58;886;48337;0;0;earth;131;0;0;0;United Earth;Red Planet;polybotese;windows.windowsstore;2;;549;Human;2017-02-28 00:00:00
l2s1vop0;Azure Region;0/0;49131794;100;233;3436;1;15;ZDSSiXnO;14301;2;1;0;United Earth;Lunar;CriticalDupe;desktop.windows;4;2019-04-11 00:00:00;607;Human;2019-04-01 00:00:00
zVoXrk0G;Kaonashi;0/0;6283073;96;654;6997;1;0;eMdAibVT;898;0;1;0;United Earth;Red Planet;jkaonashi;android.gplay;0;;-720;Human;2019-03-10 00:00:00
INc8UQ3C;platanarim;1/0;73543712;100;-715;5344;0;0;8G0omhYT;13762;0;1;0;United Earth;Red Planet;colbya;android.gplay;2;;-83;Human;2019-06-22 00:00:00
juDlAw49;My Colony;-1/0;817494;100;640;5109;0;5;uvBMmpAy;160;0;0;0;United Earth;Lunar;Superma7264;android.gplay;0;;38;Human;2019-06-19 00:00:00
0Cjd6Ao1;Archon;-1/-2;3330350;96;166;11564;0;0;lis;288;0;0;0;League of Independent States;Asteroid;chronark;android.gplay;0;;-228;Human;2019-06-02 00:00:00
qYH1xU1Q;Prime Zerg;104/-86;561081;100;494;5501;0;0;waE9abgb;102;0;0;0;Zolarg Empire;Sugarland;JenzZeN;windows.windowsstore;3;;-919;Insectoids;2019-06-16 00:00:00
pWTo8Pad;Branden Empire;0/0;4840606;86;865;1591;0;12;earth;3042;0;0;0;United Earth;Red Planet;bboy2812;android.gplay;2;;20;Human;2019-05-07 00:00:00
kc1u5pfM;Aimee;0/0;4137127;100;522;5422;1;0;JlMKV06m;763;0;0;0;United Earth;Lunar;Cyndi;web.apewebapps;4;2019-01-13 00:00:00;918;Human;2018-12-04 00:00:00
Pwt2z4W4;Human land;0/-1;140891;100;-315;2875;0;77;ADCaRElt;49;0;0;0;United Earth;Lunar;Wafar06670;android.gplay;0;;992;Human;2019-07-04 00:00:00
oieTHpfB;Lunar Moon III;0/0;1828781;96;-240;1700;0;10;ZDSSiXnO;1076;0;0;0;United Earth;Lunar;CJTheKing8;ios.appstore;1;;719;Human;2019-03-13 00:00:00
iBpNXNbK;Mysida;-1/-2;539382;100;28;16856;0;0;RSamWCwk;32;0;0;0;League of Independent States;Abandoned World;GregorEblan;windows.windowsstore;3;;-302;Human;2019-04-16 00:00:00
xIZBCI4M;Craigger;0/0;156870;100;621;6536;0;0;prRftiCA;24;0;0;0;United Earth;Lunar;Craigkyle66;android.gplay;0;;-469;Human;2018-10-13 00:00:00
GGvBHkeW;Jelly;0/-1;2299872;86;806;6609;0;0;earth;348;0;0;0;United Earth;Lunar;JellyTown145;web.apewebapps;0;;849;Human;2019-03-09 00:00:00
NEKOrAvV;pp-easy;0/0;628477;100;567;3697;0;0;5aoUeEfV;170;0;0;0;United Earth;Earthlike;WetJetGaming;windows.windowsstore;3;;-66;Human;2019-03-25 00:00:00
2AzdjRPh;Orbitron Prime;0/0;72778124;100;799;2163;0;11;Tief0PJR;33645;0;1;0;United Earth;Forest World;rocketreeves;android.gplay;3;;842;Human;2019-04-27 00:00:00
ogB1RUTK;ins online large;104/-87;116808;100;-730;12979;0;12;pMiFkfYY;9;0;0;0;Zolarg Empire;Water World;camillo;android.gplay;3;;948;Insectoids;2019-04-21 00:00:00
0fBEtyM7;CoMmUnIsM;0/0;5895484;0;363;6078;0;0;YoUPsZ86;970;0;0;0;United Earth;Earthlike;deadlocks12;web.chrome;3;;-230;Human;2019-05-01 00:00:00
X8PZC8p6;Archaya;0/0;96347;100;-899;13764;0;0;earth;7;0;0;0;United Earth;Red Planet;CalvinPhelps38;windows.windowsstore;0;;748;Human;2016-12-07 00:00:00
qsrLwS4F;Oloran;0/0;23738832;100;918;3379;0;0;VCS3emaj;7026;0;0;0;United Earth;Red Planet;Bam5995;android.gplay;3;;-448;Human;2019-04-08 00:00:00
vOrZnPHE;Forestia;0/0;116258;100;196;29064;0;50;AOxcRb7H;4;0;1;0;United Earth;Forest World;Ramosboys5;web.apewebapps;3;;-170;Human;2019-05-06 00:00:00
YjjFA7zw;Noob life;0/-1;8055136;64;205;9399;0;3;25uV3cKw;857;0;1;0;United Earth;Red Planet;TMHeath;steam.mac;0;;680;Human;2019-04-03 00:00:00
4L3h34TL;New Beginning;106/-87;19959565959;100;301;5592481;1;0;psJUggNv;3569;0;1;0;Alpha Draconians;Abandoned World;Celestile;web.apewebapps;3;2019-06-13 00:00:00;288;Reptilian;2019-06-13 00:00:00
RVnmGqrK;New Terminus;0/1;45321890;100;-909;4140;0;53;earth;10948;0;0;0;United Earth;Earthlike;Iasimov;windows.windowsstore;4;;-710;Human;2019-02-09 00:00:00
jegNYZhP;wakanda;0/0;6244175;100;591;10548;0;4;94baYWGo;592;0;0;0;United Earth;Lunar;razorm;windows.windowsstore;0;;-989;Human;2019-05-11 00:00:00
osmTl4aH;harder pp;-1/-2;3830227;100;-177;7394;0;7;oCzGMjzc;518;0;0;0;League of Independent States;Asteroid;WetJetGaming;windows.windowsstore;0;;140;Human;2019-03-24 00:00:00
hRHW09bt;Tyr;0/-1;13503119086;100;731;35529;1;0;earth;380059;0;0;0;United Earth;Lunar;Danshoej;android.gplay;4;2017-12-03 00:00:00;865;Human;2017-10-21 00:00:00
ySOxjG9r;Titan-1;0/-1;0;100;406;0;0;0;Y5qXYph2;8;0;0;0;United Earth;Red Planet;PlatinumHunt;ios.appstore;0;;920;Human;2019-04-25 00:00:00
fguyRFaI;SnowGlobe;-1/-2;7584159;100;24;5767;0;0;Zr5A0hVd;1315;0;0;0;League of Independent States;Ice World;toddrose;desktop.windows;3;;-183;Human;2019-01-30 00:00:00
dadVF6Uu;My Colony;0/0;89105;100;-196;7425;0;0;5rzXZvXX;12;0;0;0;United Earth;Earthlike;ThingsNStuff234;android.gplay;3;;947;Human;2019-02-04 00:00:00
KlUdsnrw;Dogma Colony;-1/1;15611431;34;236;1478;0;46;ZDSSiXnO;10564;0;0;0;United Earth;Earthlike;AlejandroOne;ios.appstore;3;;-789;Human;2019-06-27 00:00:00
VPPpG3GO;Omni;1/0;70403285;100;-929;1769;0;0;nENadbWt;39804;0;1;0;United Earth;Earthlike;Op3th;android.gplay;3;;-252;Human;2019-04-18 00:00:00
PWPSrQLv;My Colony;0/0;6449532;100;-798;8945;0;0;uvBMmpAy;721;0;0;0;United Earth;Earthlike;Babyfinger44;android.amazon;3;;66;Human;2019-06-18 00:00:00
xJ2OtrVW;xJ2OtrVW;0/0;110981;100;342;15854;0;0;8LeGCLjM;7;0;0;0;United Earth;Earthlike;Lando;ios.appstore;3;;-294;Human;2019-05-14 00:00:00
BTDRGS3F;meagan;0/0;48797118;100;-499;4408;0;2;ZGoCHLUp;11071;0;1;0;United Earth;Red Planet;Poisoncam1991;android.gplay;2;;905;Human;2019-05-27 00:00:00
bU8R1AYF;Dread Red;1/0;22345874;100;-283;7351;0;9;I48gq4eh;3040;0;1;0;United Earth;Red Planet;bigtimer;windows.windowsstore;0;;-277;Human;2019-06-30 00:00:00
RP5NFL53;My Colony;0/-1;843395;100;507;3295;0;0;ji7w2k1V;256;0;0;0;United Earth;Red Planet;daski;android.gplay;0;;209;Human;2019-03-03 00:00:00
3v3Taaap;De Stroid Cities;-1/-2;1186738;100;-368;2525;0;0;rTsa5DiS;470;0;1;0;League of Independent States;Asteroid;wormjon;windows.windowsstore;0;;17;Human;2019-02-09 00:00:00
K8o70hHL;Asellus Primus;0/0;518998;100;-815;86500;0;66;k7niDais;6;0;1;0;United Earth;Earthlike;xXRavenID;windows.windowsstore;3;;834;Human;2019-05-12 00:00:00
C7M6LfXn;TapperTon;-1/-2;140478;100;-15;17560;0;62;v6AtMFgQ;8;0;0;0;League of Independent States;Ice World;Baker;android.gplay;0;;12;Human;2019-07-07 00:00:00
1wSeGVwe;plaperosisiosionare;1/0;54894984;100;-397;7337;0;0;joK3TFF5;7482;0;0;0;United Earth;Lunar;plapypie;windows.windowsstore;2;;-173;Human;2019-06-06 00:00:00
eDVAgOH6;St. Muskville;1/0;853236;68;-770;3468;0;0;earth;246;0;0;0;United Earth;Red Planet;Lelebees;android.gplay;0;;493;Human;2019-03-07 00:00:00
v8shnmiX;Sj233;0/1;280553;100;-724;8252;0;0;oJYLGSmx;34;0;0;0;United Earth;Earthlike;Rlly;android.gplay;3;;-770;Human;2019-06-28 00:00:00
TzYZXEbH;Yoink;0/0;14049114;100;227;7615;0;0;cYdI2HC9;1845;0;0;0;United Earth;Lunar;AucousticGitar;windows.windowsstore;0;;-218;Human;2019-06-02 00:00:00
EcvPoEHX;WP;0/0;2200350;96;489;4922;0;0;JLqiBhLO;447;0;0;0;United Earth;Earthlike;Amstutz88;android.gplay;3;;37;Human;2019-03-18 00:00:00
swCftVyN;New Lewiston;1/0;38895805;100;-854;3324;0;0;zxFgjpqa;11702;0;0;0;United Earth;Earthlike;KellyLee;android.gplay;3;;-217;Human;2019-04-12 00:00:00
D5zAhcQ6;Infamy Prime;0/-1;10261318;100;393;13999;0;0;mPu9lnWT;733;0;1;0;United Earth;Lunar;Infamy1;desktop.windows;0;;112;Human;2019-06-02 00:00:00
gWRkln3F;Duckers;104/-86;297528;100;928;372;0;71;zolarg;800;0;0;0;Zolarg Empire;Sugarland;Sanity43217;ios.appstore;3;;-783;Insectoids;2019-05-02 00:00:00
8c5aHL6P;Zolarg VII;104/-86;8987;100;-811;11;0;61;zolarg;800;0;0;0;Zolarg Empire;Sugarland;DADDYTYRONEJR;web.apewebapps;3;;341;Insectoids;2019-06-29 00:00:00
60vAfxVz;Nova;1/0;132280;100;-817;2814;0;0;zGZeF7B4;47;0;0;0;United Earth;Earthlike;Juanito;android.gplay;3;;-158;Human;2019-06-11 00:00:00
sR9gWd07;Second Skin;104/-86;3031279;96;-408;2485;0;21;zolarg;1220;0;0;0;Zolarg Empire;Sugarland;barrettamf;ios.appstore;3;;-509;Insectoids;2019-03-29 00:00:00
PEtzBsiK;Soviet Onion;1/0;2456357;68;-841;2357;0;0;EZIcLRkk;1042;0;0;0;United Earth;Red Planet;Mikasus88;desktop.windows;0;;-416;Human;2019-06-12 00:00:00
1FXe1lR9;kark;0/0;0;100;946;0;0;0;VCS3emaj;8;0;1;0;United Earth;Red Planet;Marlingaming;ios.appstore;0;;-132;Human;2019-04-11 00:00:00
SvZrcIJC;Grand Cherokee;0/0;467599;100;650;29225;0;0;JLqiBhLO;16;0;0;0;United Earth;Forest World;Mgurkan;ios.appstore;3;;-116;Human;2019-03-21 00:00:00
y15dgKVN;Dentist;0/0;19483634;100;-60;17076;0;0;eQRvvdwj;1141;0;0;0;United Earth;Forest World;umidahmedov;android.gplay;3;;-862;Human;2019-04-01 00:00:00
