Charter;Type;Sector;Unemployment;Xcoord;Atmosphere stage;CW size;Region;rrr;Race;Independence;Mother Colony Charter;Ycoord;Founded;GDP;GDP per capita;Capitol;Mother colony relations;Name;Platform;Civilization;Population;Owner
8oVZP0su;Forest World;0/0;2;260;3;0;0;0;Human;;earth;12;2020-10-05 00:00:00;4028876;1693;0;123;Alone;desktop.windows;United Earth;2380;DualPlaysX
TgF8aDP5;Red Planet;0/0;9;-129;2;0;0;0;Human;;earth;-246;2020-10-15 00:00:00;42575121;5341;0;123;Styx;android.gplay;United Earth;7972;sniparklan2
W2SWTBtu;Lunar;0/0;13;689;4;0;1;0;Human;;TPFYUd3h;-704;2020-06-21 00:00:00;1905020708154;1029749;0;123;Greenregion 1.0;windows.windowsstore;United Earth;1849986;SubGreen
MHQbAqgG;Earthlike;0/0;0;-342;3;0;0;0;Human;2020-11-12 00:00:00;kNzcmznd;-881;2020-11-06 00:00:00;111588427;10351;1;123;Bilbao;android.gplay;United Earth;10780;Borja
iVVEQ92l;Red Planet;0/0;34;-454;4;0;0;0;Human;2019-09-23 00:00:00;earth;768;2019-09-13 00:00:00;21734165;4721;1;100;My Colony;ios.appstore;United Earth;4604;Devthegod
zNzTambu;Lunar;0/-1;7;-667;1;0;0;0;Human;;mPu9lnWT;626;2020-07-06 00:00:00;25243769;6319;0;123;Bulan2020;android.gplay;United Earth;3995;Papathonx
7KL9Vo1r;Red Planet;0/0;0;-14;2;0;0;0;Human;;X6ul2vqY;-9;2020-11-09 00:00:00;16162784;3972;0;123;South Coimadai;android.gplay;United Earth;4069;FuzzyDropbear
8bdYkABT;Lunar;0/0;13;-643;3;0;0;0;Human;2020-08-13 00:00:00;gUs3Agvh;309;2020-08-06 00:00:00;966248509;31605;1;123;Minalan;android.gplay;United Earth;30573;Seahorse
AFjlNYqe;Earthlike;1/0;0;-468;3;0;0;0;Human;;6CDxsErs;18;2020-07-21 00:00:00;3272697;1840;0;123;Newtown;android.gplay;United Earth;1779;Juggalo1317
2PkMCKaG;Red Planet;0/0;22;-41;4;0;0;0;Human;;WAst4lOO;-600;2020-09-25 00:00:00;3215547579;37183;0;123;CrystalCove;desktop.windows;United Earth;86480;imhotep19
kQvpj7k9;Forest World;0/0;0;135;3;0;0;0;Human;;z4oCB2qP;-248;2020-08-26 00:00:00;123262656;15662;0;123;Hydron capital;android.gplay;United Earth;7870;Antelan
BXHnTfCQ;Earthlike;0/0;11;-248;3;0;0;0;Human;;earth;273;2019-09-16 00:00:00;82428387;18228;0;123;Second;android.gplay;United Earth;4522;qsef1256
JJot28fb;Red Planet;1/0;18;-883;1;0;0;0;Human;;1MgCUamJ;926;2020-10-15 00:00:00;31607661;24771;0;123;OnlineMartians;ios.appstore;United Earth;1276;massDelirium
hakVZDfD;Earthlike;0/0;45;886;3;0;1;0;Human;;u328LwgY;-689;2020-10-17 00:00:00;49658;4;0;123;st. michaels region;steam.windows;United Earth;12457;Michaelc6dhdgsh
qPhl2dQG;Earthlike;1/0;0;-141;3;0;0;0;Human;;Y5xweapp;260;2020-10-20 00:00:00;4854705;2139;0;123;Ip 1 game;ios.appstore;United Earth;2270;SloppyPapi
hrnp5v9b;Lunar;0/0;0;887;0;0;0;0;Human;;earth;897;2020-08-18 00:00:00;44706;1277;0;123;New moon;android.gplay;United Earth;35;bryanpogigwapo
BTKKGcxm;Earthlike;1/0;10;-802;4;0;1;0;Human;2019-05-10 00:00:00;earth;-252;2019-04-24 00:00:00;11115831539;32177;1;100;New Malta;android.gplay;United Earth;345454;Jerry
5F2LYC3N;Forest World;0/0;0;143;3;0;1;0;Human;;earth;10;2020-10-01 00:00:00;24585164;7544;0;123;boop!;web.apewebapps;United Earth;3259;azxescvr
J3jIo9mU;Red Planet;0/0;80;830;0;0;1;0;Human;;R0GuTfvO;344;2020-10-31 00:00:00;1571814;157181;0;123;nether;desktop.windows;United Earth;10;mailablemage
k8FnNGw0;Earthlike;-1/-1;0;167;3;0;0;0;Human;;O68d3cnh;398;2020-10-23 00:00:00;6480;810;0;123;Axraz;ios.appstore;United Earth;8;Flashkid456789
jCO0klYc;Red Planet;0/0;11;-346;0;0;0;0;Human;;earth;-612;2020-09-17 00:00:00;1683510;39151;0;123;Terra Nova;web.apewebapps;United Earth;43;leape123
nojH1ANh;Abandoned World;-1/-2;0;74;3;0;0;0;Human;;ol3reO8i;-299;2020-09-30 00:00:00;10255289;16514;0;96;Getty;ios.appstore;League of Independent States;621;Amorelus
nI3zNb2B;Red Planet;0/0;50;745;0;0;0;0;Human;;7iBm6fek;397;2020-11-08 00:00:00;0;0;0;100;Sleep;android.gplay;United Earth;11;gabrielfranson
b0uFTw7Q;Water World;1/0;26;-184;3;0;0;0;Human;;2DKPKpwP;485;2020-10-17 00:00:00;145460880;9583;0;123;Eara;desktop.windows;United Earth;15179;SuperNinjaBunny
nD342upa;Water World;0/-1;0;-237;3;0;0;0;Human;;7ysaVGF9;703;2020-08-08 00:00:00;103544;17257;0;100;Fishie city;desktop.windows;United Earth;6;CharWesley
tzBghPcQ;Earthlike;0/0;1;-362;3;0;1;0;Human;;BK0mFT3y;522;2020-07-07 00:00:00;803373;2669;0;123;archimedes;android.gplay;United Earth;301;Silverteq
2aWCMyDs;Ice World;-1/-2;56;47;3;0;0;0;Human;2020-09-04 00:00:00;fVGX6qzU;121;2020-08-30 00:00:00;267952847;8774;1;123;Galactic Federation (not that kind);android.gplay;League of Independent States;30540;ShinyDewott
f5G0kDh2;Sugarland;105/-86;4;-893;4;0;1;0;Insectoids;2020-05-01 00:00:00;earth;213;2020-04-27 00:00:00;333628318762;4632569;1;123;Bug-World;desktop.windows;Zolarg Empire;72018;Paxia
q57LWvxc;Water World;1/1;14;-337;3;0;0;0;Human;;WggMjqoE;-402;2020-08-19 00:00:00;0;0;0;123;Water Colony;web.apewebapps;United Earth;34;bjsmith2340
3XKGVZnD;Asteroid;-1/-2;9;-340;0;0;0;1;Human;2020-10-27 00:00:00;4LjF6OaA;-121;2020-10-23 00:00:00;3421438;1766;1;123;reeeeeegolith;desktop.windows;League of Independent States;1937;Pyrath
z4oCB2qP;Red Planet;0/0;0;874;4;1;1;21;Human;2020-06-03 00:00:00;1hqKVTEQ;-132;2020-06-01 00:00:00;855556052308;284847;1;123;Hydron Galactic Empire;android.gplay;United Earth;3003568;Antelan
K86eFfo3;Lunar;0/0;0;233;4;0;0;0;Human;;5aoUeEfV;130;2020-10-24 00:00:00;422212465;18354;0;123;Moonshine;ios.appstore;United Earth;23004;nocake4u
ZUZ2TuUJ;Red Planet;-1/0;0;400;2;0;1;0;Human;;earth;-743;2020-05-30 00:00:00;23213263;1838;0;123;Moskva;android.gplay;United Earth;12628;Realmraker101
BDoeBhAO;Red Planet;1/0;18;-733;0;0;0;0;Human;;zGZeF7B4;-6;2020-10-16 00:00:00;1020;14;0;123;Gods home;android.gplay;United Earth;72;Godsareus
vkC6mb2a;Lunar;0/0;17;545;2;0;0;0;Human;;3IcXfbjD;18;2019-06-06 00:00:00;21369449;6164;0;123;Shakespeare;android.gplay;United Earth;3467;reod83
KtPJB8S3;Earthlike;0/0;12;-315;3;0;0;0;Human;;BK0mFT3y;484;2020-07-11 00:00:00;6033256;995;0;123;Marna;android.gplay;United Earth;6061;Mojodei
u12cNXcw;Earthlike;0/0;27;242;3;0;0;0;Human;;T4qqtSen;-324;2020-07-19 00:00:00;788868;1379;0;123;mozen;web.apewebapps;United Earth;572;mememan69
12BbeGX5;Earthlike;0/0;0;-940;3;0;0;0;Human;;earth;824;2020-09-30 00:00:00;881814;1580;0;96;My Colony;ios.appstore;United Earth;558;ts1022188
nAowYAnL;Lunar;0/-1;1;-437;4;0;1;1;Human;2020-03-17 00:00:00;OQUUg0mM;913;2020-03-16 00:00:00;495637223444;648312;1;123;Deaths End;windows.windowsstore;United Earth;764504;psychopomp
y9a6hDoE;Red Planet;1/0;11;-418;0;0;0;0;Human;;earth;-43;2020-07-05 00:00:00;979879;3670;0;123;Daedalus VI;android.gplay;United Earth;267;Silverteq
J9k4Knte;Asteroid;-1/-2;19;-69;2;0;0;0;Human;;lis;-306;2020-08-22 00:00:00;31991308;7213;0;123;AAAA;windows.windowsstore;League of Independent States;4435;Alos22
XYfQUqUI;Water World;-1/-2;0;-147;3;0;0;0;Human;;lis;114;2020-10-11 00:00:00;229043;4674;0;123;Waterworld;android.gplay;League of Independent States;49;benstodel
JEblgdKP;Earthlike;0/0;6;125;3;0;1;0;Human;;earth;-558;2020-11-07 00:00:00;29824028;4738;0;123;Arakeen;steam.windows;United Earth;6295;Muhadip
4uwWLeQa;Earthlike;0/-1;33;629;4;0;0;1;Human;2019-11-26 00:00:00;OQUUg0mM;-741;2019-10-25 00:00:00;165337330317;434673;1;100;FURRYTOWN;desktop.windows;United Earth;380372;xxFurFurxx
Swpw0Evy;Red Planet;1/0;0;-858;0;0;0;0;Human;;1MgCUamJ;946;2020-10-14 00:00:00;1973620;39472;0;100;Regnum Fortunae;windows.windowsstore;United Earth;50;hannelore8anubis
jAsZkUAJ;Earthlike;0/0;0;54;3;0;0;0;Human;;Oox6kMKe;-152;2020-10-13 00:00:00;695403;17385;0;123;Haoo;android.gplay;United Earth;40;Redcomet1223
1hqKVTEQ;Red Planet;1/0;7;-939;4;0;1;0;Human;2020-05-16 00:00:00;khTF2ugo;157;2020-05-09 00:00:00;8764811578167;3355776;1;123;Lukopolis;steam.windows;United Earth;2611858;lrunacres
v0LvWIka;Red Planet;0/-1;10;711;4;0;0;2;Human;2020-01-03 00:00:00;earth;921;2019-12-31 00:00:00;155700377934;814311;1;123;Duks;android.gplay;United Earth;191205;Humansom
0cXfaLYC;Asteroid;0/0;5;10;0;0;1;0;Human;;mwXla4iX;1;2020-08-28 00:00:00;174623235;98213;0;123;Q1;android.gplay;League of Independent States;1778;Jonnywales99
BdnqLedW;Earthlike;0/-1;39;807;3;0;0;0;Human;;WU1Orxho;951;2020-08-25 00:00:00;502618;6528;0;123;New North Korea;ios.appstore;United Earth;77;MemeMan
E4BcbtNz;Earthlike;1/-1;0;-780;3;0;0;0;Human;;fayTS3WJ;704;2020-09-16 00:00:00;6684995;3887;0;123;The land of stupidity;android.gplay;United Earth;1720;Josue98779
n8U3SO2Y;Red Planet;0/0;50;349;0;0;0;0;Human;;5aoUeEfV;145;2020-10-25 00:00:00;0;0;0;100;My Colony;android.gplay;United Earth;4;Top1Gamer
M3fC36rk;Asteroid;-1/-2;7;226;2;0;1;0;Human;2020-10-18 00:00:00;lis;-28;2020-10-11 00:00:00;73898770;23978;1;123;YayaNeHi;desktop.windows;League of Independent States;3082;kurow23
ajWjUwMy;Red Planet;0/0;67;-845;4;0;0;0;Human;;earth;537;2020-04-18 00:00:00;3140052447;9174;0;123;Colony 2;android.gplay;United Earth;342272;ddpc14
Eu8d6fG4;Abandoned World;-1/-2;29;-179;3;0;0;0;Human;;6xr9Gndm;-106;2020-11-09 00:00:00;10027492;3081;0;123;Ether Branch;desktop.windows;League of Independent States;3255;Sonnyzane
4stQvrHA;Asteroid;-1/-2;20;151;4;0;0;1;Human;2018-10-14 00:00:00;earth;-228;2018-04-12 00:00:00;121883834;9859;1;100;New Munson;desktop.windows;League of Independent States;12363;bastecklein
yBSF5n0U;Red Planet;0/0;28;262;4;0;0;1;Human;2020-09-03 00:00:00;earth;-86;2020-08-30 00:00:00;0;0;1;123;Hihi;android.gplay;United Earth;19947;Dannyjs1990
TnnCcjKD;Forest World;0/0;0;-498;3;0;1;0;Human;;ndDHTOV4;-787;2020-08-16 00:00:00;968319;4156;0;123;Artificial Neuron web;desktop.windows;United Earth;233;arapps
53zNUb7R;Abandoned World;-1/-2;0;92;3;0;1;0;Human;;lis;309;2020-10-13 00:00:00;74475637;10770;0;56;Region of the Smuggler-King-AgentC;steam.windows;League of Independent States;6915;AgentC
eeBjnT8B;Sugarland;105/-86;0;-833;3;0;1;0;Insectoids;;DhqCfVQH;263;2020-08-27 00:00:00;2679525;10718;0;123;TheSwarms;windows.windowsstore;Zolarg Empire;250;Dvann1992
nuy4veNk;Earthlike;0/-1;28;755;3;0;0;0;Human;;v0LvWIka;979;2020-08-09 00:00:00;43694;2081;0;123;Blue Dream;ios.appstore;United Earth;21;Inzane21
n3qB73bt;Lava World;105/-86;22;-767;4;0;0;0;Insectoids;;B4DHdCze;858;2020-08-13 00:00:00;3652660;101463;0;100;Cobalt Comandeers;desktop.windows;Zolarg Empire;36;CharWesley
yz6jJ2Lc;Asteroid;-1/-2;0;155;2;0;1;0;Human;;lis;-275;2020-10-10 00:00:00;39942080;10916;0;123;Asteriodal Region;web.apewebapps;League of Independent States;3659;ideflix
2O6lQxE3;Red Planet;0/1;16;620;2;0;0;0;Human;;XLDqM72e;-887;2020-08-16 00:00:00;11751839;2521;0;123;Rich Port;android.gplay;United Earth;4661;Bondigota
AzPX5VYn;Sugarland;104/-86;23;-460;4;0;1;0;Insectoids;2020-01-09 00:00:00;zolarg;-858;2020-01-02 00:00:00;18065727842772;28934747;1;123;Myror i brallan;desktop.windows;Zolarg Empire;624361;mrSoak
ONEb2AEk;Earthlike;0/1;14;260;3;0;0;0;Human;;XLDqM72e;-979;2020-08-14 00:00:00;8620888;43984;0;123;Corusant;web.apewebapps;United Earth;196;stefastefanstef
CRwJ28Mv;Sugarland;104/-86;34;-143;3;0;1;0;Insectoids;;z3SiwkFs;536;2020-09-28 00:00:00;4715790;3920;0;123;[NOZ] insectoids yeet the dracions;android.gplay;Zolarg Empire;1203;KINGFNAFLOGIE03
IBSqs5XB;Lunar;1/-1;8;90;0;0;0;0;Human;;MSE30g8S;644;2020-09-11 00:00:00;5737883;9547;0;123;Noah;android.gplay;United Earth;601;Noah23
mMm4wMUj;Red Planet;0/-1;0;771;0;0;0;0;Human;;v0LvWIka;964;2020-03-08 00:00:00;7280875;6282;0;123;Aeris;android.gplay;United Earth;1159;Jayd3nS1411
5LY75P1U;Abandoned World;105/-86;37;-943;4;0;0;2;Insectoids;2020-08-03 00:00:00;zolarg;-941;2020-08-01 00:00:00;330203898921;8867391;1;123;FrankfortZ2;web.apewebapps;Zolarg Empire;37238;Earthen
1tfbz1z3;Lunar;0/0;23;-94;4;0;0;1;Human;2019-11-01 00:00:00;earth;76;2019-09-28 00:00:00;20311900195;272325;1;100;MzLunar World;web.apewebapps;United Earth;74587;MzUnknown
yLEEVSBm;Ice World;-1/-2;2;72;3;0;0;0;Human;;Zr5A0hVd;-224;2019-01-30 00:00:00;5684206;4300;0;100;SnowGlobe;desktop.windows;League of Independent States;1322;toddrose
Dz2pC7nQ;Water World;103/-86;86;989;3;0;0;0;Insectoids;;zolarg;-282;2020-08-14 00:00:00;33953;278;0;100;Honey Harbour;android.gplay;Zolarg Empire;122;SalixTeasquirrel
u59xvVzM;Earthlike;0/0;22;891;4;0;1;1;Human;2020-05-29 00:00:00;pS9ik0JO;-685;2020-05-11 00:00:00;4284492862;22028;1;123;Yentamf;web.apewebapps;United Earth;194506;yentamf
LvLFufP6;Red Planet;1/0;5;-330;2;0;0;0;Human;;2DKPKpwP;-380;2020-10-23 00:00:00;136823086;14738;0;123;TableTop;windows.windowsstore;United Earth;9284;mycu
F0ckhsvK;Red Planet;0/-1;1;104;0;0;1;0;Human;;OQUUg0mM;150;2019-10-13 00:00:00;1302209;17838;0;100;Online;android.gplay;United Earth;73;AndyyGrandd
kiYO9XOl;Sugarland;104/-86;1;-84;3;0;1;0;Insectoids;2019-01-25 00:00:00;1qoSp1g9;-15;2019-01-24 00:00:00;54271703541;181015;1;100;Insect Farm;desktop.windows;Zolarg Empire;299819;Ansom
zARtzxeH;Lunar;0/0;11;689;0;0;0;0;Human;;F6DJ1JVY;140;2020-10-13 00:00:00;22276100;16889;0;123;Moon Light;android.gplay;United Earth;1319;dudu34134
iGK8iuaU;Earthlike;1/0;0;-743;3;0;1;0;Human;;d17HVauJ;352;2020-07-10 00:00:00;1146291;28657;1;100;Earthshine;windows.windowsstore;United Earth;40;bigtimer
EiwVQtQG;Lunar;0/-1;2;-440;4;0;1;0;Human;1970-01-01 00:00:00;w2J5Aav9;-645;2020-08-25 00:00:00;1818272497;44946;1;123;Bibbitybob;steam.mac;United Earth;40455;acollins
lPNwprXJ;Red Planet;0/0;11;-412;2;0;0;0;Human;;HFiS8CQB;584;2020-08-02 00:00:00;14218660;5098;0;123;U like jazz;android.gplay;United Earth;2789;Nighthawk77068
Z548WRyI;Lunar;0/0;12;-778;4;0;0;0;Human;;mPu9lnWT;-920;2019-05-06 00:00:00;12383897658;23349;0;123;Caro;android.gplay;United Earth;530372;Carochan22
LMU8TyVN;Earthlike;0/-1;33;449;3;0;0;0;Human;;mPu9lnWT;-302;2020-08-04 00:00:00;93979;31326;0;100;BANTU;android.gplay;United Earth;3;PurpleBlue
Cxjcdiyk;Abandoned World;-1/-2;6;-226;3;0;0;0;Human;;lis;-214;2020-10-22 00:00:00;3753444;2306;0;123;Little Brazil;android.gplay;League of Independent States;1628;Sigma1
dHomJAh8;Ice World;-1/-2;0;-131;3;0;1;0;Human;;lis;354;2020-08-26 00:00:00;1372568;76254;0;100;city of new venus;web.apewebapps;League of Independent States;18;Kiddo
eDebCQVi;Red Planet;0/0;0;835;0;0;0;0;Human;;Ug9eKE9F;-669;2020-09-18 00:00:00;772854;64404;0;123;My Colony;ios.appstore;United Earth;12;Biscat
fXc9nFSU;Red Planet;0/0;5;-6;2;0;1;0;Human;;8mIruLoN;-898;2020-07-27 00:00:00;44690326;3599;0;123;1;web.apewebapps;United Earth;12419;lolzachem
xsEFwZXu;Earthlike;0/0;53;400;3;0;0;0;Human;;AnpMSVic;141;2020-10-13 00:00:00;241396;8324;0;123;Yeet;ios.appstore;United Earth;29;yeets
dKY0kp1O;Forest World;1/1;66;-354;3;0;1;0;Human;;sUhEz7Qn;-417;2020-07-19 00:00:00;10542;3514;0;100;Semore Region;web.apewebapps;United Earth;3;bjsmith2340
S81aiL07;Sugarland;105/-86;77;-672;3;0;0;0;Insectoids;;hpxNbEM7;-149;2020-11-03 00:00:00;215175;1060;0;123;My Colony;android.gplay;Zolarg Empire;203;1800goodusername
UjjR3GGH;Earthlike;1/0;0;-907;3;0;0;0;Human;;1MgCUamJ;957;2020-10-05 00:00:00;2234658;13302;0;123;Mp;android.gplay;United Earth;168;MPierce21
uJIaVxfF;Red Planet;0/0;2;-34;4;0;1;3;Human;2019-08-27 00:00:00;earth;96;2019-06-07 00:00:00;25607172999;44617;1;100;Mars 4.0;android.gplay;United Earth;573930;Troyland
1zGTPwPW;Earthlike;0/-1;23;279;3;0;1;0;Human;;earth;983;2020-03-28 00:00:00;3638308;75798;0;100;Terra Nova;windows.windowsstore;United Earth;48;Teatar
4sy1TCPh;Water World;0/-1;77;-612;3;0;1;0;Human;;7yTHLfDS;896;2020-09-11 00:00:00;1476290;82016;0;123;swimingly;ios.appstore;United Earth;18;BurningSands
q3H9TVdH;Lunar;1/0;8;-771;4;0;0;0;Human;2017-12-07 00:00:00;earth;939;2017-11-23 00:00:00;6217752391615;24623982;1;100;SKY1;desktop.windows;United Earth;252508;Znyx
J4MizxHJ;Forest World;0/0;51;-758;4;0;0;0;Human;;earth;81;2017-10-13 00:00:00;190159950697;652724;0;123;Z4dec;web.apewebapps;United Earth;291333;zona4
Y2jANu8Z;Water World;0/0;7;-665;3;0;1;0;Human;;WAst4lOO;-639;2020-10-21 00:00:00;18927960;5701;0;123;Nick;web.apewebapps;United Earth;3320;Nickolas21
HMpOSIxb;Sugarland;104/-87;31;821;3;0;0;0;Insectoids;;zolarg;777;2020-10-04 00:00:00;7347745;7552;0;123;My Colony;steam.windows;Zolarg Empire;973;Hizzoe
lFyJAIEX;Lunar;1/0;27;-906;0;0;0;0;Human;;UWYtAPxJ;-174;2020-09-30 00:00:00;657491;9132;0;123;The Lunar Front;ios.appstore;United Earth;72;DarkxDuckz
dBuensmQ;Earthlike;0/0;33;102;3;0;0;0;Human;;Mt2qMQbv;-349;2020-09-23 00:00:00;1769896;8468;0;123;My Colony;android.gplay;United Earth;209;Veruty1
8xDMqh47;Sugarland;104/-86;0;104;3;0;0;1;Insectoids;2020-08-29 00:00:00;zolarg;513;2020-08-04 00:00:00;161448245;6533;1;123;The Blorgs;ios.appstore;Zolarg Empire;24711;Ziri
NLdcwKUM;Red Planet;1/0;0;-807;0;0;0;0;Human;2020-10-12 00:00:00;earth;633;2020-05-22 00:00:00;1700223;2136;1;123;Hispania;android.gplay;United Earth;796;albertorodri98
sn9Con0Q;Earthlike;0/1;8;476;3;0;1;0;Human;2020-09-13 00:00:00;earth;-773;2020-09-06 00:00:00;81689529;11645;1;123;Surland;android.gplay;United Earth;7015;SuperNet12
ib7axLnr;Forest World;0/0;88;680;3;0;0;0;Human;;7Yd1nq6g;159;2020-09-10 00:00:00;54436;605;0;94;YEEEEEE;web.apewebapps;United Earth;90;CalebHouston
9HRmJ2Z2;Earthlike;0/-1;0;408;3;0;0;0;Human;;My1glIWd;-976;2020-08-20 00:00:00;1119611;10977;0;123;67;android.gplay;United Earth;102;Gembolino
OnbDJIYK;Lunar;1/0;0;-355;0;0;0;0;Human;;khTF2ugo;-252;2020-07-25 00:00:00;171714;12265;0;123;Liberty City;android.amazon;United Earth;14;Victory5494
bFscc939;Earthlike;0/0;0;733;3;0;0;0;Human;;mYzmOyeo;-227;2020-08-11 00:00:00;0;0;0;100;etherath;web.chrome;United Earth;12;kekcat
fDFuFxw1;Red Planet;-1/0;0;935;2;0;0;0;Human;;earth;-579;2020-08-28 00:00:00;1293724046;124744;0;123;New Monda;android.gplay;United Earth;10371;Giaxdj
xzibwdbo;Lunar;0/0;24;-523;4;0;1;1;Human;2020-07-25 00:00:00;w8VVFcWy;101;2020-07-20 00:00:00;76309989149;102874;1;123;Little Falls;android.gplay;United Earth;741779;brentonr
oGcgKrHO;Water World;-1/-2;0;-402;3;0;0;0;Human;;4LjF6OaA;-117;2020-09-30 00:00:00;867494;10087;0;123;ZoluppaXD;android.gplay;League of Independent States;86;Vlupupochek
dT6aVcfS;Red Planet;0/0;6;-333;3;0;1;0;Human;;6xr9Gndm;-8;2020-11-09 00:00:00;169637051;10219;0;123;Ram Ranch;android.gplay;United Earth;16600;Smars35
