Charter;Civilization;Platform;Mother colony relations;CW size;Population;Region;Atmosphere stage;GDP;Independence;Sector;Mother Colony Charter;Founded;GDP per capita;Owner;Name;Ycoord;Race;Capitol;rrr;Type;Unemployment;Xcoord
bL7PplK6;League of Independent States;android.gplay;100;0;320;0;3;990551;;-1/-2;lis;2019-03-27 00:00:00;3095;Wlof;Abba N. Donne;-77;Human;0;0;Abandoned World;0;163
WgDpCLXR;United Earth;android.gplay;100;0;620;0;0;2920115;;0/1;h93jGIRe;2019-12-08 00:00:00;4710;Khomenko;USSR;-749;Human;0;0;Lunar;18;-128
efsCjXXQ;United Earth;android.gplay;123;0;51999;0;4;598855093;;-1/0;OQUUg0mM;2019-11-21 00:00:00;11517;Al1999;Hellas;-880;Human;0;0;Red Planet;37;860
yabgiAY7;United Earth;web.kongregate;100;0;352;0;0;6920013;;0/0;X1OlENQd;2019-10-30 00:00:00;19659;CreepyOldGuy;Limbo;-955;Human;0;0;Red Planet;0;-267
AKjmTQAe;United Earth;desktop.windows;123;0;22304;1;3;148380555;2020-01-03 00:00:00;0/0;Qjw33QjZ;2019-12-31 00:00:00;6653;Blueberryagent;Moscow;-620;Human;1;0;Red Planet;4;471
RK8RmRK0;United Earth;web.kongregate;100;0;1839;0;3;13840279;;0/-1;My1glIWd;2019-10-29 00:00:00;7526;EliteArchers;Medieval Colony;-605;Human;0;0;Earthlike;0;-621
au2BQv1P;United Earth;desktop.mac;100;0;87852;0;4;20429231916;2018-05-04 00:00:00;0/0;earth;2018-05-01 00:00:00;232541;naspp9;rspaun;-617;Human;1;0;Earthlike;1;827
THGVDCEI;United Earth;ios.appstore;123;0;85;0;0;909773;;-1/-1;dvhHoYZc;2020-02-03 00:00:00;10703;Arman;My Colony;494;Human;0;0;Red Planet;0;-88
jJtSbibv;United Earth;ios.appstore;96;0;96;0;0;48728383;;0/0;earth;2017-10-26 00:00:00;507587;Antaflu;Lunar;388;Human;0;0;Lunar;5;-492
aFNdUZ3J;United Earth;steam.windows;123;0;1295;0;0;8246733;;0/-1;MR4XH9kC;2019-12-28 00:00:00;6368;wittygalaxy;My Butt Itches;710;Human;0;0;Red Planet;0;12
x9Lasn0Z;League of Independent States;desktop.windows;100;0;3560;0;4;160387248;;-1/-2;lis;2019-11-19 00:00:00;45053;CreatorPena;Hoth;233;Human;0;0;Ice World;0;-150
3m0vyYa6;Alpha Draconians;desktop.windows;100;0;317;0;3;221859637;2019-10-19 00:00:00;106/-87;36fF7c1x;2019-10-17 00:00:00;699873;Canthir;Zharnoviets;147;Reptilian;1;0;Abandoned World;3;836
qtksr2kh;Zolarg Empire;steam.windows;123;0;25493;1;3;85249638;;104/-86;AzPX5VYn;2020-01-23 00:00:00;3344;XNesh;X-Nesh II;-871;Insectoids;0;0;Ice World;44;-498
P98WV8Wx;Zolarg Empire;android.gplay;100;0;41;0;3;24267;;103/-86;3dbVAl2g;2019-12-06 00:00:00;592;Q1w2;My Colony;712;Insectoids;0;0;Water World;2;862
cPzv7BDN;Zolarg Empire;android.gplay;100;0;28;0;3;178600;;104/-86;zolarg;2019-11-20 00:00:00;6379;misteddawn;Abandoned_bug-med;88;Insectoids;0;0;Abandoned World;68;289
1wSeGVwe;United Earth;windows.windowsstore;100;0;62040;0;4;2282942069;2019-08-25 00:00:00;1/0;earth;2019-06-06 00:00:00;36798;plapypie;plaperosisiosionare;-173;Human;1;0;Lunar;0;-397
GGCzNlCb;United Earth;android.gplay;123;0;282;0;3;733568;;-1/0;TFVsK63e;2020-01-11 00:00:00;2601;Blunt;Blunts World;-44;Human;0;0;Earthlike;9;893
u3CfypS5;United Earth;ios.appstore;100;0;182096;0;4;14297293267;2019-04-25 00:00:00;-1/1;earth;2019-04-18 00:00:00;78515;Stuardw;Marz;-925;Human;1;6;Red Planet;3;787
EGbUFYDb;United Earth;ios.appstore;100;0;423335;1;4;105469943963;2019-07-07 00:00:00;0/0;5aoUeEfV;2019-05-18 00:00:00;249141;Endermine;Red-Orange;214;Human;1;0;Earthlike;11;18
97jXpCUz;United Earth;android.gplay;100;0;4;0;3;0;;0/0;hGscntVq;2019-11-27 00:00:00;0;Grimjaw;Grimtropolis;208;Human;0;0;Earthlike;0;580
bmrLeYfa;United Earth;android.gplay;100;0;57;0;3;485948;;0/0;Qjw33QjZ;2019-12-24 00:00:00;8525;Oby;Mazin;-674;Human;0;0;Earthlike;0;783
kZbF25gT;United Earth;android.gplay;100;0;4587;0;3;30073799;;0/0;5aoUeEfV;2019-10-10 00:00:00;6556;galouh;Galouhs;310;Human;0;0;Earthlike;0;216
xW9P8dL3;United Earth;android.gplay;123;0;3018;0;2;28733839;;0/0;earth;2019-05-21 00:00:00;9521;Ppheadsforlife;My Colony;-25;Human;0;0;Lunar;47;132
EYXPVoUS;United Earth;android.gplay;100;0;548733;0;4;17638618333;2019-09-16 00:00:00;0/0;earth;2019-09-09 00:00:00;32144;gws;Dusen;-10;Human;1;1;Red Planet;33;469
hNxLRPOx;League of Independent States;web.facebook;100;0;3868;0;3;88984044;2019-10-01 00:00:00;-1/-2;lis;2019-09-11 00:00:00;23005;Tassada;Estaban VII;-64;Human;1;0;Asteroid;15;-212
Fq0tn2UY;Zolarg Empire;web.kongregate;100;0;3;0;3;0;;104/-86;SN1Egama;2019-10-23 00:00:00;0;JPDMocker;The zerg;812;Insectoids;0;0;Water World;0;814
rTsa5DiS;League of Independent States;steam.windows;100;0;882303;1;4;6043674877588;2018-10-13 00:00:00;-1/-2;irDBCIN3;2018-10-02 00:00:00;6849886;wormjon;Lisone;137;Human;1;1;Asteroid;1;-275
PKm1odeb;United Earth;windows.windowsstore;100;0;830454;0;4;5501646545;2019-04-20 00:00:00;0/0;earth;2019-04-04 00:00:00;6625;User21;New Dawn;216;Human;1;14;Earthlike;55;-91
TaW3xu95;United Earth;steam.windows;96;0;994;0;3;5435998;;0/0;earth;2019-10-14 00:00:00;5469;Skiz3r;Yixiz;-407;Human;0;0;Earthlike;0;-731
ShlwDYtv;United Earth;desktop.windows;88;0;32;0;3;1326;;1/1;MBQXCvcz;2019-11-14 00:00:00;41;Nawappit;DBN;-206;Human;0;0;Water World;0;-210
DmNH1Pw8;United Earth;windows.windowsstore;100;0;313;1;3;2362729;;0/0;om2MJHNo;2019-11-08 00:00:00;7549;ctucker42701;Planet Bob;-841;Human;1;0;Earthlike;0;-21
gcCMu50Q;Alpha Draconians;android.gplay;100;0;307;1;3;185381034;;106/-87;draconian;2019-11-25 00:00:00;603847;DasKeule;_DasDracosKeulenLand_;226;Reptilian;0;0;Abandoned World;0;778
928YG3Yx;Zolarg Empire;desktop.windows;100;0;49154;0;4;6768254413;2019-11-22 00:00:00;104/-85;zolarg;2019-10-30 00:00:00;137695;Haadeess;Zoteck;-771;Insectoids;1;15;Sugarland;0;-188
NV3SrDts;United Earth;android.gplay;100;0;50;0;0;736735;;1/0;IhigRvIq;2019-11-02 00:00:00;14735;YalaCobain;magnetti;-458;Human;0;0;Lunar;0;-492
oQnHuZRm;United Earth;android.gplay;123;0;995;0;2;3189746;;0/0;earth;2020-01-06 00:00:00;3206;MouJouNakki;Nakkila;-207;Human;0;0;Red Planet;0;-418
RrExC9nm;United Earth;android.gplay;96;0;116;0;0;14618;;0/0;earth;2019-12-01 00:00:00;126;Naldiven;Red Dwarf;-329;Human;0;0;Red Planet;0;10
zzxE3a9f;United Earth;ios.appstore;100;0;2553;0;1;8654458;;0/0;OQUUg0mM;2019-10-11 00:00:00;3390;Johnboy79;Scots;-626;Human;0;0;Red Planet;5;-796
DfwlCT9W;United Earth;steam.windows;123;0;12867;1;3;236226587;;0/-1;vzPL5HiB;2020-01-26 00:00:00;18359;Ventura;Ventura Region;-764;Human;0;0;Earthlike;30;-554
cOSMtq0l;Zolarg Empire;ios.appstore;100;0;11288;1;3;110556219;2019-04-14 00:00:00;104/-86;zolarg;2019-04-04 00:00:00;9794;Jbech002;Bugs;105;Insectoids;1;0;Sugarland;2;186
dFPy1rY7;United Earth;web.apewebapps;96;0;7550;0;2;54217902;2019-10-20 00:00:00;-1/0;earth;2019-10-18 00:00:00;7181;Okairo;Yunhwa Inc;-630;Human;1;0;Red Planet;9;964
83JYL1lc;United Earth;web.chrome;123;0;4969;0;1;31264686;;0/0;kmPdLXe9;2020-01-12 00:00:00;6292;KingBling;Offical;761;Human;0;0;Red Planet;49;850
2dAbwH9X;United Earth;android.gplay;100;0;211;0;3;666571;;0/0;8YHAuYxn;2019-11-08 00:00:00;3159;Maarda;Nocturne;977;Human;0;0;Water World;1;-123
MlBjVVqR;League of Independent States;android.gplay;100;0;3;1;0;1051683;;-1/-2;mvTud0tB;2020-01-21 00:00:00;350561;Themanwonder;I C 3;101;Human;0;0;Ice World;33;337
e4bCe6xO;United Earth;ios.appstore;100;0;4063;1;3;55197500;;-1/0;D7bBAw27;2019-11-19 00:00:00;13585;Olasenior;naggi;14;Human;0;0;Earthlike;12;833
YWkNEmR1;United Earth;windows.windowsstore;123;0;27802;1;4;383539001;;0/0;OQUUg0mM;2020-01-17 00:00:00;13795;mailablemage;newer nether;-863;Human;0;0;Red Planet;13;711
IuLH6MXm;United Earth;android.gplay;100;0;216;1;0;3450478;;0/0;5aoUeEfV;2019-11-15 00:00:00;15974;Poijilk;Bobalande;365;Human;0;0;Red Planet;0;90
zWvonVoz;United Earth;windows.windowsstore;100;0;8;0;0;117374;;0/0;EoZSEx29;2019-10-09 00:00:00;14672;HouseFancy;Bruh Moment;27;Human;0;0;Lunar;37;57
NK5bHK0J;United Earth;android.gplay;100;0;13;1;0;317781;;0/-1;OQUUg0mM;2019-12-04 00:00:00;24445;SireSolo;Terra Mars;759;Human;0;0;Red Planet;0;261
nGSi3p67;United Earth;desktop.windows;98;0;3860;1;3;32049641;;0/0;LTwf8PMK;2019-09-19 00:00:00;8303;bruther4;Water world UE;150;Human;0;0;Water World;0;-850
cuXiwVMx;United Earth;android.gplay;100;0;13366;1;3;149093392;2019-11-25 00:00:00;1/0;XpfJOdnO;2019-11-19 00:00:00;11155;Saraf;A;-85;Human;1;0;Earthlike;2;-897
FpuIx6l4;United Earth;android.gplay;100;0;30;0;0;316361;;0/0;3mrleZpY;2019-10-29 00:00:00;10545;Tobias85;Delta;850;Human;0;0;Red Planet;0;594
B4VwPPY3;United Earth;android.gplay;100;0;13935;0;4;285535845;;0/0;hGscntVq;2019-12-11 00:00:00;20491;Naldiven;Haleys Hope;-525;Human;0;0;Red Planet;2;-175
UZ4ACD0C;United Earth;android.gplay;94;0;54;0;0;611271;;0/1;sjlK2GZ9;2019-12-07 00:00:00;11320;Zsurivili;Mars;-461;Human;0;0;Red Planet;0;-103
9kuh8xAc;United Earth;web.apewebapps;123;0;498;0;0;7619533;;0/-1;earth;2020-01-22 00:00:00;15300;VinylScratch61;Huh?;858;Human;0;0;Red Planet;0;706
NH2gml7D;United Earth;desktop.windows;100;0;236713;1;4;27302457806;2019-10-06 00:00:00;0/0;IKtIhNES;2019-10-02 00:00:00;115340;forgotmypass;plantatia;-9;Human;1;0;Red Planet;2;10
oeYoOy6q;United Earth;web.apewebapps;100;0;224626;0;4;2752868448;2019-08-08 00:00:00;0/0;WOsS3j6Y;2019-08-07 00:00:00;12255;dragxsmaster;alfa centaury del imperio lich;535;Human;1;0;Red Planet;6;229
cTBIECoW;United Earth;android.gplay;105;0;169;0;0;1361807;;-1/0;T0gtaz50;2020-01-26 00:00:00;8058;cubey;Ertz;-587;Human;0;0;Red Planet;0;932
qWNDegAs;League of Independent States;android.gplay;100;0;35;0;0;335937;;-1/-2;lis;2019-11-08 00:00:00;9598;Oreganoblaster;Doth suit;64;Human;0;0;Ice World;0;-139
pUKEefcM;United Earth;android.gplay;100;0;6;1;3;350396;;0/0;7SokO6mP;2020-01-25 00:00:00;58399;Paranoira;Wonderland;-884;Human;0;0;Water World;16;494
xQTLoxeI;United Earth;android.gplay;123;0;9577;1;2;95406133;;0/0;ZLdX8b26;2020-01-14 00:00:00;9962;Gjjanss;7.1;857;Human;0;0;Lunar;22;405
8magHm4C;United Earth;android.gplay;100;0;5231;1;2;41938825;2019-09-04 00:00:00;0/0;earth;2019-08-29 00:00:00;8017;Downbird;Catalunya;333;Human;1;2;Red Planet;0;-766
5JzqYh6P;League of Independent States;ios.appstore;100;0;81;0;0;705826;;-1/-2;UTkJW7Ig;2019-11-08 00:00:00;8714;Darkgills;Tierstar;-250;Human;0;0;Ice World;4;106
4Hu7YWjA;United Earth;android.gplay;100;0;1162;0;3;8447006;;0/0;earth;2019-10-08 00:00:00;7269;JohnnyS2002;Vitae;99;Human;0;0;Red Planet;2;756
JmiVupQ1;United Earth;windows.windowsstore;100;0;479;0;0;1830597;;0/0;earth;2019-11-28 00:00:00;3822;Jduster;St KinderKing;887;Human;0;0;Red Planet;0;-490
PyrQLne8;United Earth;web.apewebapps;123;0;616;1;0;3220596;;0/-1;My1glIWd;2019-12-26 00:00:00;5228;Lastborncircle;Bravo 1;-534;Human;0;0;Red Planet;6;-342
3FvhlIyy;United Earth;ios.appstore;100;0;228;0;3;1286825;;0/0;0pcW3EsC;2019-11-24 00:00:00;5644;MatthewOv05;ok;-734;Human;0;0;Earthlike;0;859
5GD7Oimw;League of Independent States;windows.windowsstore;100;0;8;0;3;0;;-1/-2;lis;2019-10-27 00:00:00;0;He11Doggo;forsaken;13;Human;0;0;Abandoned World;0;-151
ke4tJyfG;United Earth;ios.appstore;78;0;405;0;3;2847320;;0/0;YoUPsZ86;2019-04-30 00:00:00;7030;ObangaOsama56;ke4tJyfG;-229;Human;0;0;Earthlike;0;362
fu5ngqlJ;Alpha Draconians;android.gplay;100;0;329;1;3;2091574714;2019-10-23 00:00:00;106/-87;MfVdG1Q7;2019-10-20 00:00:00;6357370;wolfhead;xepher;-749;Reptilian;1;0;Abandoned World;0;799
3yChZw3W;United Earth;android.gplay;123;0;2290;0;3;8513556;;0/-1;1tNBCdw0;2020-01-31 00:00:00;3718;Gavriel;F2;917;Human;0;0;Earthlike;3;-544
WAmNwB96;United Earth;android.gplay;100;0;77;0;3;916219;;0/-1;OQUUg0mM;2019-12-15 00:00:00;11899;joshywoods;Donkey;-423;Human;0;0;Earthlike;0;365
54S15nfv;United Earth;android.gplay;100;0;37037;0;4;1957428538;;0/0;EZIcLRkk;2019-08-11 00:00:00;52851;Nielsh92;Clavicus Vile;-272;Human;0;0;Lunar;0;147
ZLsy6Myl;United Earth;android.gplay;100;0;58291;0;4;1326551560;2018-03-31 00:00:00;0/0;earth;2018-03-14 00:00:00;22757;FB4;FB4 land 2;263;Human;1;1;Red Planet;11;-374
knhBJOL7;United Earth;android.gplay;123;0;50;0;0;908387;;0/0;eMd7ZGps;2019-12-30 00:00:00;18168;Gt6655tr;Tau Outpost 1;-149;Human;0;0;Lunar;48;-325
bErm8W0t;League of Independent States;android.gplay;100;0;30;0;0;197173;;-1/-2;Ck3GkiVN;2019-10-20 00:00:00;6572;MasterBw3;Swanky Space Prison;-53;Human;0;0;Asteroid;0;256
iNojVLWa;United Earth;desktop.windows;100;0;102442;1;4;1221507110;2019-12-07 00:00:00;0/0;5aoUeEfV;2019-12-02 00:00:00;11924;donnorris96;Don Norris Land;436;Human;1;1;Red Planet;8;239
DJfe2Auw;United Earth;web.apewebapps;100;0;2518;0;1;19964107;;1/0;u8lwbR6w;2019-11-28 00:00:00;7929;riroo;HOMEWARD BOUND;-974;Human;0;0;Red Planet;0;-356
es7VEBJe;United Earth;steam.windows;123;0;1200;1;2;19074639;;1/0;EQhqxoi0;2019-12-17 00:00:00;15896;teoPehT;THE SAFE;-75;Human;0;0;Lunar;0;-898
0eOqNS9t;Zolarg Empire;ios.appstore;94;0;609;1;3;1499378;;104/-86;zolarg;2019-05-09 00:00:00;2462;cableguy7778;The Hive;174;Insectoids;0;0;Sugarland;74;770
p9l2wBr9;League of Independent States;windows.windowsstore;123;0;3988;0;3;33980786;;-1/-2;lis;2020-01-09 00:00:00;8521;patscolony;Try agane;285;Human;0;0;Abandoned World;53;99
GaLn83oj;United Earth;web.kongregate;98;0;495;0;3;3027642;;0/0;earth;2018-08-20 00:00:00;6116;jabrielgamer;The French Empire Of Colony;716;Human;0;0;Earthlike;0;189
jMlAwd9p;United Earth;web.apewebapps;123;0;933;0;1;5020378;2019-12-30 00:00:00;1/0;OCMQfSwG;2019-12-29 00:00:00;5381;Somesquids;Crack the sky!;-29;Human;1;3;Red Planet;4;-798
8p4taNys;United Earth;android.gplay;100;0;118;0;3;2190798;;-1/0;bX4OqW6a;2019-11-11 00:00:00;18566;Madesiccmatt;CASH ME;-188;Human;0;0;Earthlike;0;900
5HsSFCIK;League of Independent States;android.apemarket;100;0;2849;0;4;13261249;2019-02-18 00:00:00;-1/-2;lis;2019-01-25 00:00:00;4655;Firmayo;Indy Asteroid;-314;Human;1;1;Asteroid;38;164
20GMv9QI;United Earth;desktop.windows;123;0;19792;0;3;143118309;;0/-1;mPu9lnWT;2018-06-03 00:00:00;7231;PREDGEHAMMER;Lunar Sooner;770;Human;0;0;Lunar;0;-829
QBJL4TmU;United Earth;desktop.mac;100;0;15000;1;4;84239693;2019-12-04 00:00:00;0/1;E7p467H1;2019-12-02 00:00:00;5616;lupjono;Power Wood;-757;Human;1;0;Lunar;0;-121
jzxHwnS7;Zolarg Empire;desktop.windows;80;0;1000;0;3;2157735;;104/-86;zolarg;2019-11-10 00:00:00;2158;BluesMonkey;Tsortz;-956;Insectoids;0;0;Abandoned World;39;-13
wowj0G0e;United Earth;android.gplay;123;0;219;0;0;819701;;0/0;YBL6c4Ik;2020-01-05 00:00:00;3743;Whitetern;Whitetern;-579;Human;0;0;Lunar;60;903
0Rrls42a;United Earth;android.gplay;100;0;18763;0;4;148991860;;0/0;earth;2017-12-07 00:00:00;7941;Vikraal;[Noz]Vikraal;619;Human;0;0;Red Planet;0;179
h1bJ7Gag;League of Independent States;steam.windows;123;0;12725;1;3;137706335;2020-01-24 00:00:00;-1/-2;lis;2020-01-21 00:00:00;10822;Alicar;Blue Cardamia;-333;Human;1;2;Water World;58;113
rXRdijxM;United Earth;android.gplay;123;0;10077;1;4;37441640;;0/0;5aoUeEfV;2020-01-05 00:00:00;3716;Trogdore3;trogtopia  beta;92;Human;0;0;Red Planet;11;222
bPmC37Zf;United Earth;web.apewebapps;123;0;80;0;0;1106309;;0/0;iNYhzWah;2020-01-17 00:00:00;13829;RmrCntrl2;Cottonwood;804;Human;0;0;Lunar;0;-738
xaLsHA9u;United Earth;ios.appstore;100;0;28525;0;3;266409161;2019-10-13 00:00:00;0/1;earth;2019-09-30 00:00:00;9339;Justyaluk;M@R$2;-889;Human;1;1;Lunar;0;-392
1I6ia0TP;Zolarg Empire;web.facebook;100;0;15394;1;3;146221879;2019-11-11 00:00:00;104/-87;XwLuJepv;2019-11-07 00:00:00;9499;razputin;a1;927;Insectoids;1;1;Abandoned World;0;-317
sVRSJHFV;United Earth;android.gplay;123;0;800;0;0;2638279;;0/0;5aoUeEfV;2019-02-09 00:00:00;3298;Gamemaster04;Steve jr;174;Human;0;0;Red Planet;11;299
yLNUcCGf;United Earth;web.apewebapps;100;0;13;0;3;356189;;0/0;ACxqIIBf;2019-10-24 00:00:00;27399;timtarrel;Tarrel;-885;Human;0;0;Forest World;46;-246
hbzMKgWB;United Earth;web.kongregate;100;0;271;0;3;6839246;;0/0;5aoUeEfV;2019-10-25 00:00:00;25237;keksel;Lishyland;186;Human;0;0;Earthlike;0;512
ZVFxhOE4;Zolarg Empire;web.chrome;100;0;6;1;3;237000;;104/-86;zolarg;2020-01-04 00:00:00;39500;yskesr;A;185;Insectoids;0;0;Abandoned World;33;141
Ow5Ud1nQ;United Earth;android.gplay;100;0;5925;0;3;60933229;;0/0;mPu9lnWT;2019-05-18 00:00:00;10284;VigorXerath;Viggy one;-962;Human;0;0;Earthlike;37;228
1THPhdi3;Alpha Draconians;desktop.windows;100;0;106;1;3;17738895;;106/-87;draconian;2019-11-19 00:00:00;167348;CreatorPena;Imperial Slave Trade;195;Reptilian;0;0;Desert World;26;957
kOflRnkq;Zolarg Empire;windows.windowsstore;123;0;17838;0;3;1913030;;104/-85;QGcBysi6;2020-02-03 00:00:00;107;gumru;Maxity-Insects;-921;Insectoids;0;0;Sugarland;91;-673
f03fOlfb;League of Independent States;android.gplay;100;0;1864;1;0;21709416;;-1/-2;lis;2019-11-18 00:00:00;11647;rmcsherry19327;Lis;-66;Human;0;0;Asteroid;0;-18
nWgk1xhy;United Earth;windows.windowsstore;100;0;2156;0;3;6529578;;0/0;earth;2019-12-06 00:00:00;3029;Upscale;Orion;-578;Human;0;0;Earthlike;32;-764
aJ5LtxFM;United Earth;windows.windowsstore;84;0;476;0;3;104335;;0/0;earth;2019-09-10 00:00:00;219;TheSimpleMike04;Steeleville 2.0, Production Megacenter;-116;Human;0;0;Earthlike;49;-55
MWdjasKj;United Earth;android.gplay;100;0;190;1;3;4554549;;0/0;TjqzNLi8;2019-10-25 00:00:00;23971;xTorki;Big City;-792;Human;0;0;Earthlike;8;-80
6MZYolYr;United Earth;android.gplay;100;0;23;0;3;0;;0/0;5aoUeEfV;2019-12-01 00:00:00;0;panpasha05;???;-114;Human;0;0;Earthlike;61;-41
iKp37UOI;United Earth;web.apewebapps;100;0;48;0;3;202468;;0/0;KJVQVVem;2019-10-23 00:00:00;4218;ShadowRider45;"GAMer;0";-199;Human;0;0;Earthlike;75;-377
F9hFutoT;United Earth;android.gplay;100;0;20;0;0;0;;-1/-1;OQUUg0mM;2019-12-03 00:00:00;0;Donnyyzz;Dony;-119;Human;0;0;Red Planet;0;616
9e3ZGFQ2;League of Independent States;android.gplay;96;0;243;0;3;1474686;;-1/-2;MUNMyIVz;2019-12-13 00:00:00;6069;thefir4ik;Dream;-130;Human;0;0;Abandoned World;35;310
UUro1Ccg;United Earth;web.apewebapps;100;0;161;0;0;14923;;0/1;earth;2019-10-08 00:00:00;93;wm05163;Jamaica;-927;Human;0;0;Red Planet;0;-324
grisyEm7;United Earth;steam.windows;100;0;4510;1;2;63242242;;0/0;1TZEftG2;2019-10-26 00:00:00;14023;theumbo;CYDONIUM;-397;Human;0;0;Lunar;0;670
