Charter;Type;Xcoord;Owner;Platform;Mother Colony Charter;Mother colony relations;Capitol;Sector;Civilization;Region;Race;CW size;rrr;Name;Population;Atmosphere stage;GDP per capita;Independence;GDP;Unemployment;Ycoord;Founded
e3xW0GKy;Red Planet;-50;aegonunlikley;windows.windowsstore;i9aKWNcC;100;0;0/0;United Earth;1;Human;0;0;RedNation;48340;2;9950;;480979869;0;-137;2019-10-04 00:00:00
Ni6iSvNj;Red Planet;442;pirahnagcg;windows.windowsstore;IQeEQ2Sy;100;0;0/-1;United Earth;1;Human;0;0;Neptune;19746;4;6381;;126005478;3;830;2019-03-31 00:00:00
HgDdGusX;Red Planet;-982;Kodai;ios.appstore;earth;100;0;0/0;United Earth;0;Human;0;0;Mirkheim;17584;3;5989;;105309626;0;419;2019-05-27 00:00:00
cp0ZXCKi;Red Planet;326;Pillo;android.gplay;earth;96;0;0/0;United Earth;0;Human;0;0;My Colony;303;0;2767;;838516;0;-971;2019-09-28 00:00:00
R9SkgPrY;Asteroid;281;bigtimer;windows.windowsstore;pJbw3WBa;100;0;0/0;League of Independent States;1;Human;0;0;Plucky;3515;1;10293;;36180825;0;7;2019-07-13 00:00:00
k7niDais;Red Planet;-835;ozdfish;windows.windowsstore;earth;100;1;0/0;United Earth;0;Human;0;3;Mighty Oz;234182;4;152583;2017-04-16 00:00:00;35732244387;3;848;2017-04-02 00:00:00
p9QCtktj;Red Planet;-117;Winterwolfmage;web.apewebapps;earth;100;0;0/0;United Earth;0;Human;0;0;UEC-S17;24735;4;65886;;1629700927;0;-717;2019-05-26 00:00:00
OeFVy52N;Lunar;154;ProxymaCentaury;android.gplay;sN3tyuu7;100;1;0/0;United Earth;1;Human;0;0;Oneiroi;14779;3;5220;2019-09-22 00:00:00;77140994;2;-147;2019-05-17 00:00:00
ciKjLUTK;Red Planet;488;purpleminecrafter;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;P.N.E Main Base;87;0;2419;;210420;18;36;2019-08-24 00:00:00
xEa9Cbpo;Earthlike;-503;DerAdi;android.gplay;earth;100;1;0/-1;United Earth;0;Human;0;0;My Colony;19575;4;12629;2019-08-25 00:00:00;247222082;1;831;2019-08-11 00:00:00
OdjAaGHL;Earthlike;829;UNKNOWNENTITY17;android.gplay;earth;100;0;-1/0;United Earth;0;Human;0;0;.-.;9;3;315;;2836;0;414;2019-09-09 00:00:00
pRosdVWb;Earthlike;93;NeverFrost;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;Boop Moop;20;3;5806;;116126;0;467;2019-08-24 00:00:00
KfzpH9YI;Red Planet;511;OSHSHS;ios.appstore;earth;64;0;0/0;United Earth;0;Human;0;0;VARGUS;4588;2;2438;;11184507;11;-931;2019-04-30 00:00:00
USNqBQoj;Red Planet;976;Advanced;ios.appstore;earth;100;0;-1/0;United Earth;0;Human;0;0;Beta I;947;0;4361;;4130274;0;-474;2019-09-21 00:00:00
iNybLj9j;Red Planet;881;TerexLord;android.gplay;OEyfyQGB;66;0;-1/0;United Earth;1;Human;0;0;Mine;993;0;4770;;4736642;1;347;2019-04-04 00:00:00
dRV7GGCC;Earthlike;525;Thundergamer2018;ios.appstore;earth;100;0;0/0;United Earth;0;Human;0;0;My Colony;4116;3;1998;;8222922;1;860;2019-08-26 00:00:00
jZCeo33K;Desert World;861;Jkaps9;android.gplay;draconian;98;1;106/-87;Alpha Draconians;1;Reptilian;0;0;Desert Kap;1645;3;123396;2019-09-17 00:00:00;202986593;0;294;2019-09-15 00:00:00
hsvbRtAj;Sugarland;868;ravnis;android.gplay;zolarg;100;1;104/-85;Zolarg Empire;1;Insectoids;0;0;Antons;7780;3;52580;2019-06-15 00:00:00;409070482;6;-869;2019-06-13 00:00:00
9hyteNd5;Forest World;-863;thethinginthedark;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Treeville;8;3;17187;;137494;0;76;2019-08-19 00:00:00
plGDA2bm;Forest World;-985;Jonnywales99;android.gplay;earth;100;1;0/0;United Earth;1;Human;0;0;New Forest;3658;3;2872;2019-09-23 00:00:00;10506526;7;452;2019-09-19 00:00:00
C0L0FqDV;Lunar;940;bueswero;android.gplay;earth;100;0;-1/0;United Earth;1;Human;0;0;Bue Swero Amalgamated;514377;4;83591;;42997278364;2;-225;2019-05-21 00:00:00
1ORB32N1;Forest World;878;ryderkennell;web.chrome;TFVsK63e;100;0;-1/0;United Earth;0;Human;0;0;My Colony;65;3;14057;;913731;46;-24;2019-10-20 00:00:00
5aUao2w8;Lava World;756;BjoernKerman;android.gplay;zolarg;100;0;104/-87;Zolarg Empire;0;Insectoids;0;0;Kerbtown Omega;44;4;0;;0;0;902;2019-09-11 00:00:00
VESUjmPm;Earthlike;841;Magi;android.gplay;kmPdLXe9;100;0;0/0;United Earth;0;Human;0;0;Eden;47;3;4900;;230313;0;776;2019-10-17 00:00:00
9nRmbP4j;Lunar;809;arche001;web.apewebapps;earth;96;0;0/1;United Earth;1;Human;0;0;ISO;117;0;8042;;940888;0;-852;2019-09-23 00:00:00
MFDCyXAz;Lunar;256;russelburgraymond;windows.windowsstore;sN3tyuu7;100;0;0/0;United Earth;0;Human;0;0;My Colony;70;0;6814;;476957;27;-229;2019-07-08 00:00:00
RBs4XAVv;Red Planet;999;marskajazvezda;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;mm;6354;2;6118;;38874099;6;-484;2019-01-23 00:00:00
lyVCmKDN;Water World;177;alexandrubuna;desktop.windows;earth;94;0;0/0;United Earth;0;Human;0;0;Tengoku;26;3;5020;;130517;12;275;2019-09-07 00:00:00
G4LpIsuU;Red Planet;-469;Mitchcrisp;android.gplay;earth;100;1;0/0;United Earth;0;Human;0;0;Alpha 2;11460;3;2210;2019-03-10 00:00:00;25324639;41;94;2019-02-20 00:00:00
C1eileZK;Red Planet;-418;Justbacon;android.gplay;UeVlHQrx;100;0;0/0;United Earth;0;Human;0;0;United space nations;320;0;6225;;1991882;0;-242;2019-10-19 00:00:00
sIMOuru5;Water World;-145;moonymoon;windows.windowsstore;earth;100;0;0/0;United Earth;1;Human;0;0;Aq, Moon;4;3;8613;;34453;0;-929;2019-09-13 00:00:00
8CvkkFLd;Red Planet;-880;Michael1001;android.gplay;earth;100;0;1/-1;United Earth;0;Human;0;0;Forgeworld of mars;3;0;11128;;33384;0;974;2019-09-26 00:00:00
TbsIGE8B;Red Planet;241;ezranitzel;web.apewebapps;earth;54;0;0/0;United Earth;0;Human;0;0;Mars;11676;3;6204;;72433588;17;-181;2019-05-19 00:00:00
krW12iYM;Lunar;-730;Panda101;ios.appstore;TIQ8gTn7;100;0;0/0;United Earth;0;Human;0;0;Bamboo;124;0;6556;;812961;25;-642;2019-08-08 00:00:00
ScRIFmRt;Red Planet;-943;brandontouchstone;android.gplay;earth;100;1;0/0;United Earth;0;Human;0;0;1;7653;4;4055;2019-08-06 00:00:00;31029152;90;-884;2019-07-26 00:00:00
aFtEqDSM;Abandoned World;-135;PMcolony;windows.windowsstore;lis;24;0;-1/-2;League of Independent States;0;Human;0;0;one more time;430;3;5276;;2268510;0;-186;2019-06-25 00:00:00
WbYwIMgf;Red Planet;-788;Prindle;ios.appstore;vz9GorTx;98;0;0/0;United Earth;0;Human;0;0;Grind4;866;0;10526;;9115566;0;900;2019-09-14 00:00:00
ZlZP5qrt;Asteroid;-302;feoftoffe;android.gplay;3dbVAl2g;98;0;-1/-2;League of Independent States;0;Human;0;0;pha_al;2466;2;6318;;15579225;0;-19;2019-02-22 00:00:00
08FQWvcT;Abandoned World;-527;xXD3omegaXx;android.gplay;draconian;100;0;106/-87;Alpha Draconians;0;Reptilian;0;0;Gladia;16;3;1108255;;17732078;94;-318;2019-09-30 00:00:00
m4fpQpHe;Red Planet;-108;Jonnywales99;android.gplay;uvBMmpAy;100;0;0/0;United Earth;1;Human;0;0;Alpha Centari;2571;0;5809;;14935033;0;-503;2019-07-08 00:00:00
3TPAXLEQ;Earthlike;-956;DualPlaysX;android.gplay;nENadbWt;100;0;1/0;United Earth;0;Human;0;0;Proxima Centauri B;2849;3;4084;;11634992;0;-168;2019-04-06 00:00:00
cjPNnuXl;Earthlike;557;EmperorZectextoria2;windows.windowsstore;earth;98;0;0/0;United Earth;1;Human;0;0;The Primordial Origin Empire;244;3;7754;;1892017;0;201;2019-08-17 00:00:00
pXffHbom;Red Planet;841;Seeeeaaaaaan;android.gplay;qjZyorsj;100;1;-1/0;United Earth;1;Human;0;6;seans region;119735;4;9989;2019-06-28 00:00:00;1195975852;0;82;2019-06-24 00:00:00
rr5u120V;Lunar;-848;ElatedColon;desktop.mac;earth;100;1;1/1;United Earth;0;Human;0;0;New New Hope;1053529;4;7749;2017-08-08 00:00:00;8164065967;20;-980;2017-07-28 00:00:00
DOL0c5Xq;Earthlike;491;DoYouHaveAnyOats;web.apewebapps;earth;100;1;0/0;United Earth;0;Human;0;0;Oats Empire;43613;4;3425;2019-03-28 00:00:00;149384751;46;318;2019-02-08 00:00:00
BSd2BjHv;Earthlike;168;Killertomato9;android.gplay;AFMxexti;100;0;0/0;United Earth;0;Human;0;0;Broo;14;3;37080;;519122;0;-113;2019-06-11 00:00:00
g04Eb0Ri;Red Planet;891;mcyuri;windows.windowsstore;earth;100;1;0/0;United Earth;0;Human;0;0;Megapolis;14244;3;2898;2018-11-23 00:00:00;41278707;0;-267;2018-11-19 00:00:00
p9XyhZvV;Red Planet;379;Clcasual;android.gplay;DBb1MJoP;100;1;-1/1;United Earth;0;Human;0;0;Neotopia;21702;4;12985;2019-08-28 00:00:00;281792061;16;-284;2019-08-12 00:00:00
Xblh9fj0;Abandoned World;-575;MizarAlcor;web.apewebapps;mPu9lnWT;100;0;106/-87;Alpha Draconians;1;Reptilian;0;0;Isstvan;466;3;4742992;;2210234450;0;753;2019-09-13 00:00:00
9nxmxJpL;Earthlike;901;Jayden08;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;The Republic;50;3;3497;;174852;0;-339;2019-09-06 00:00:00
MUzozsKI;Red Planet;-693;PhilleD;android.gplay;9Ab4a8HJ;100;0;0/0;United Earth;0;Human;0;0;Asotopus G1-L;1122;0;2951;;3311284;0;710;2019-06-29 00:00:00
dSWymDXe;Earthlike;96;EnzoRamos;ios.appstore;raxR2iqL;100;0;0/0;United Earth;0;Human;0;0;Halstrom;8;3;0;;0;0;-79;2019-07-27 00:00:00
RPISFLzq;Water World;-322;Hedgehogs4You;ios.appstore;BymL4A6r;100;0;-1/-2;League of Independent States;0;Human;0;0;Mats?;86;3;0;;0;0;148;2019-09-04 00:00:00
n8sTR1bi;Ice World;8;AltTab;android.gplay;v6AtMFgQ;100;0;-1/-2;League of Independent States;0;Human;0;0;Icer;3837;2;4463;;17126106;1;-5;2019-07-20 00:00:00
GHzGoixi;Red Planet;-557;sgtmikeburg;android.gplay;Cl5g4vTm;100;1;0/0;United Earth;1;Human;0;0;bills region;120955;4;67591;2019-10-01 00:00:00;8175493297;2;-5;2019-09-10 00:00:00
mx0Jkjq4;Forest World;169;Yukarisakai;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;Aki;559;3;3408;;1904930;6;-450;2019-09-19 00:00:00
IyaR8RHT;Sugarland;794;orgoth1990;desktop.windows;zolarg;100;1;104/-86;Zolarg Empire;1;Insectoids;0;0;HIVE;3410;3;43747;2019-10-07 00:00:00;149176469;19;742;2019-09-16 00:00:00
bbA6DlQG;Lunar;20;guilhermearantes;android.gplay;tpYxshik;100;1;0/0;United Earth;1;Human;0;0;Legh;46;0;47568;1969-12-31 00:00:00;2188144;4;-51;2019-05-17 00:00:00
CJzPJVdh;Red Planet;-853;Cd3;android.gplay;earth;96;0;0/1;United Earth;0;Human;0;0;My Colony;19;0;6731;;127885;0;-992;2019-08-30 00:00:00
7A9lMEYA;Earthlike;-131;sutterpaul119;android.gplay;SraXFVIQ;100;0;0/1;United Earth;1;Human;0;0;Pistachioe;1411;3;6245;;8811027;5;-673;2019-10-01 00:00:00
DnoTYATW;Red Planet;547;wheathan123;windows.windowsstore;earth;36;0;0/0;United Earth;0;Human;0;0;Hot Taco;359;0;570;;204470;0;-143;2017-10-28 00:00:00
Ik8LRs2V;Sugarland;769;Totillity1;desktop.mac;ZCJLopno;100;1;-1/0;Zolarg Empire;1;Insectoids;0;0;Zuper Duper;3260;3;12037;2019-07-25 00:00:00;39240861;5;110;2019-01-09 00:00:00
THHZCWKh;Red Planet;25;DprialNiohepl;windows.windowsstore;EZIcLRkk;100;0;0/0;United Earth;0;Human;0;0;Hawera;41913;3;5163;;216394607;0;-969;2019-07-14 00:00:00
SVzD8wyW;Red Planet;870;Avukat2034;web.apewebapps;earth;100;0;-1/-1;United Earth;0;Human;0;0;M-World;88;0;8985;;790655;5;759;2019-09-11 00:00:00
6Hfn1kUW;Red Planet;414;Orderof;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;My Colony;376;0;5473;;2057911;0;-516;2019-09-22 00:00:00
kEpAtj55;Abandoned World;1;HKvPrime;windows.windowsstore;v6AtMFgQ;96;0;-1/-2;League of Independent States;0;Human;0;0;Smokus Inc;213;3;6803;;1448998;0;-1;2019-07-18 00:00:00
lQOUfI37;Red Planet;-990;Grinchios;android.gplay;earth;52;0;0/0;United Earth;0;Human;0;0;Pluto;3180;2;4755;;15122119;5;-889;2019-03-07 00:00:00
q7SG7WwM;Water World;84;WheresCallum;android.gplay;d7Cb21jE;100;0;0/0;League of Independent States;0;Human;0;0;The quickpire;14;3;21407;;299698;0;227;2019-08-10 00:00:00
5DFK6Jro;Lunar;379;Red;ios.appstore;5aoUeEfV;100;0;0/0;United Earth;0;Human;0;0;The Confederacy;5;0;30937;;154686;0;57;2019-10-07 00:00:00
x1fBpJPY;Earthlike;659;Hieunguyen;ios.appstore;PtEdlDCL;100;0;0/0;United Earth;0;Human;0;0;Hieunguyen;46;3;6385;;293725;0;1000;2019-07-26 00:00:00
bOKgxfhl;Red Planet;256;DerHamburger;android.gplay;earth;100;0;0/1;United Earth;0;Human;0;0;Schlumpf;3784;0;4403;;16660874;1;-885;2019-09-04 00:00:00
PtrXJLy3;Red Planet;533;Bomber180905;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;New Hopes;29;0;5624;;163087;0;473;2019-07-19 00:00:00
DlcbaVk5;Lunar;39;TomK;web.apewebapps;OfyRSsNA;88;0;0/0;United Earth;0;Human;0;0;butthole;44;0;17623;;775431;0;-19;2019-07-06 00:00:00
ATFb55tA;Red Planet;518;Sofodofo8;ios.appstore;earth;100;0;0/0;United Earth;1;Human;0;0;xXx;13;0;15987;;207834;45;-734;2019-08-25 00:00:00
VleP2clV;Red Planet;-869;cubicgraphics;android.gplay;4sTdx331;96;0;1/-1;United Earth;0;Human;0;0;CubicCorp1;884;0;868;;767160;1;825;2018-06-16 00:00:00
9hK80OKL;Abandoned World;474;Ansom;desktop.windows;KVj3XJe3;100;1;106/-87;Alpha Draconians;1;Reptilian;0;0;Krill;1954;3;73329830;2019-04-20 00:00:00;143286487236;0;-682;2019-04-20 00:00:00
e7dZAYsR;Red Planet;924;prechtig;android.gplay;earth;100;1;-1/0;United Earth;0;Human;0;0;C12;3155;1;2291;2019-03-17 00:00:00;7227333;0;190;2019-03-10 00:00:00
IcBoG9OI;Lunar;667;LEO;windows.windowsstore;1TZEftG2;100;0;0/0;United Earth;0;Human;0;0;doU;152;0;6952;;1056634;0;-678;2019-08-10 00:00:00
4ahPquSF;Red Planet;365;Jonnywales99;android.gplay;50ZFBhFu;100;0;0/0;United Earth;1;Human;0;0;x;39634;4;3354;;132951003;14;574;2019-09-23 00:00:00
h8uJF2mP;Abandoned World;277;pop444141;steam.windows;198llfGx;100;1;-1/-2;League of Independent States;1;Human;0;0;Clementine;46800;3;7516;2019-10-17 00:00:00;351764566;1;958;2019-10-15 00:00:00
IGiMQCBU;Lunar;-942;NotaBot23;android.gplay;earth;100;1;0/0;United Earth;0;Human;1;6;Solange;111713;3;31049;2019-04-28 00:00:00;3468586075;0;-454;2019-04-14 00:00:00
QIXq46zv;Earthlike;637;RocketPack234;android.gplay;GKpoYwhF;100;0;0/0;United Earth;0;Human;0;0;Utopia;25;3;2288;;57189;66;-177;2019-07-07 00:00:00
PnvIeRV1;Red Planet;983;DerAdi;android.gplay;rzqWjnFp;100;0;0/0;United Earth;0;Human;0;0;Der Mars-Adi;2258;1;2753;;6215720;2;-112;2019-09-09 00:00:00
NNsIgrm2;Red Planet;121;Kgiles;android.gplay;AFMxexti;100;0;0/0;United Earth;0;Human;0;0;My Colony;338;0;5884;;1988654;1;-128;2019-06-27 00:00:00
G9y1CFlO;Sugarland;-775;Shadowdoom286;windows.windowsstore;zolarg;100;1;105/-86;Zolarg Empire;0;Insectoids;0;2;Incresectia;5840;3;9558;2019-09-22 00:00:00;55820334;0;-912;2019-09-19 00:00:00
cP7WUkdz;Lunar;-821;WhiteAngel;android.gplay;earth;100;0;0/-1;United Earth;0;Human;0;0;cP7WUkdz;288;0;8092;;2330422;0;914;2019-05-15 00:00:00
u8fr0PLM;Abandoned World;828;pecca1;windows.windowsstore;R8SsRsWj;100;0;106/-87;Alpha Draconians;0;Reptilian;0;0;Ether XD;26;3;491357;;12775290;7;262;2019-09-05 00:00:00
iUxrEkfG;Earthlike;-708;Sebastian1915;ios.appstore;VCS3emaj;100;1;1/0;United Earth;0;Human;0;0;Kobenhavn;5863;3;6711;2019-05-11 00:00:00;39346167;3;-360;2019-05-04 00:00:00
BC5jp6b2;Asteroid;-177;muffitt95;android.gplay;lis;94;0;-1/-2;League of Independent States;0;Human;0;0;Astroids;378;0;6655;;2515655;0;-305;2019-05-29 00:00:00
wJ8302gj;Red Planet;146;Mordecai;desktop.windows;earth;100;1;0/1;United Earth;0;Human;0;0;Sanctuary;7970;4;8606;2017-05-31 00:00:00;68589960;0;-821;2017-01-08 00:00:00
UcUqHg4W;Asteroid;153;bigtimer;windows.windowsstore;lis;100;0;-1/-2;League of Independent States;1;Human;0;0;Kampuchea;73759;3;6007;;443066262;5;-230;2019-10-03 00:00:00
5uqjOx56;Earthlike;-136;Juggalo1317;android.gplay;mPu9lnWT;100;0;0/0;United Earth;0;Human;0;0;Only Now;258;3;2999;;773736;0;-673;2019-07-31 00:00:00
FsUOzi3Z;Red Planet;434;WezzoNL;android.gplay;earth;100;1;-1/0;United Earth;0;Human;0;1;WezzoNl;28828;3;10494;2018-10-26 00:00:00;302522672;4;-937;2018-10-17 00:00:00
IHQtXptQ;Earthlike;194;PeanutRub;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;RedGreenBlue;50;3;7417;;370869;0;-63;2019-09-02 00:00:00
DoQi1uom;Red Planet;-195;Patchdaddy;desktop.windows;earth;100;1;0/0;United Earth;0;Human;0;0;Arrakis;16315;4;13286;2016-11-16 00:00:00;216757424;0;-403;2016-11-11 00:00:00
kOjZ7xdn;Water World;886;GutiTudor;android.gplay;draconian;100;0;105/-87;Alpha Draconians;0;Reptilian;0;0;Scarif;41;3;5588;;229100;17;-574;2018-12-24 00:00:00
V2qGFCa4;Earthlike;-741;Drazar;desktop.windows;OjVL0LfG;100;0;0/0;United Earth;1;Human;0;0;Great Aegon;58650;3;5513;;323362802;2;-66;2019-09-25 00:00:00
ojEsqjlq;Earthlike;44;Darothul;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;Plewetown;23;3;4225;;97174;47;570;2019-09-22 00:00:00
cOReVJTr;Red Planet;-186;Benji05;windows.windowsstore;earth;100;0;0/0;United Earth;1;Human;0;0;TERRANJO;1556;2;5249;;8167175;24;16;2019-09-11 00:00:00
TWvn4Ngt;Red Planet;-800;Jmasterpro2000;desktop.windows;earth;100;1;1/0;United Earth;0;Human;0;2;Eonel-001;36007;4;9237;2019-09-16 00:00:00;332591805;8;423;2019-09-03 00:00:00
1YkaJchv;Asteroid;-326;Cleobird;windows.windowsstore;lis;100;0;-1/-2;League of Independent States;0;Human;0;0;Empire Of Quakers;4004;2;16196;;64847528;7;171;2019-10-08 00:00:00
1vI84vCX;Lunar;258;Woutheijne;android.gplay;earth;100;1;0/0;United Earth;0;Human;0;0;My Colony;3184;3;3906;2019-10-07 00:00:00;12435715;34;-337;2019-10-04 00:00:00
ZcXq9W5K;Lunar;-695;sophysdad;windows.windowsstore;earth;100;0;0/1;United Earth;0;Human;0;0;Limerick;10;0;13259;;132588;90;-982;2019-10-01 00:00:00
pz6BfggK;Earthlike;-841;bebeinc;web.apewebapps;yRFrYAMM;100;0;0/0;United Earth;0;Human;0;0;Cluj;47;3;1883;;88501;73;-567;2019-10-09 00:00:00
kTkfZYs9;Red Planet;684;Lolkoen;android.gplay;earth;100;0;0/-1;United Earth;0;Human;0;0;Koentopia;166;0;7991;;1326546;2;813;2019-10-05 00:00:00
blAAf0uG;Asteroid;60;tyuix;windows.windowsstore;earth;100;0;-1/-2;League of Independent States;0;Human;0;0;AST-9X5b;3802;3;5598;;21283374;61;-51;2019-04-02 00:00:00
rDvKnira;Red Planet;896;Blacksmith;web.chrome;earth;92;0;0/0;United Earth;0;Human;0;0;GOLD!;212;0;1466;;310695;56;-700;2019-08-09 00:00:00
qSrNY5Cg;Earthlike;574;Saaschbaasch;windows.windowsstore;YqgktKef;100;0;0/0;United Earth;1;Human;0;0;MasterV;94;3;31776;;2986914;30;982;2019-07-16 00:00:00
hZYKFs4O;Earthlike;-199;morn704;desktop.windows;zGZeF7B4;100;0;0/-1;United Earth;1;Human;0;0;Asoridge;10365;4;6246;;64740129;0;933;2019-08-28 00:00:00
wrBcihsw;Earthlike;934;Linus098765;web.apewebapps;DuraGgAd;100;0;-1/0;United Earth;0;Human;0;0;linus empire;94;3;14499;;1362901;0;-233;2019-10-10 00:00:00
qNkPECZg;Lunar;552;GeneralWadaling;android.gplay;uvBMmpAy;100;0;0/0;United Earth;0;Human;0;0;[NOZ] New SlimeRock;2192;2;8316;;18228448;1;-733;2019-10-04 00:00:00
4XV1lGIa;Red Planet;769;Fireaddict;windows.windowsstore;mPu9lnWT;100;0;0/-1;United Earth;1;Human;0;0;Ring of Fire;106;0;8873;;940567;19;400;2019-08-10 00:00:00
1uppb8t8;Earthlike;284;XxAverageJoexX;ios.appstore;mPu9lnWT;100;0;0/-1;United Earth;0;Human;0;0;Rome;71;3;7666;;544297;9;457;2019-06-28 00:00:00
