Charter;Platform;Founded;Civilization;GDP per capita;rrr;Capitol;Sector;GDP;Owner;Type;Region;Mother Colony Charter;Population;Name;Ycoord;Atmosphere stage;CW size;Race;Unemployment;Xcoord;Mother colony relations;Independence
diubrglv;windows.windowsstore;2019-11-09 00:00:00;Zolarg Empire;9618;0;0;105/-87;150558244;WereWolfOmega;Abandoned World;0;zolarg;15653;My Colony;845;3;0;Insectoids;41;-963;123;
XwGll2jg;web.apewebapps;2020-06-08 00:00:00;United Earth;84192;0;0;-1/0;420960;therealfarfocele;Earthlike;0;mPu9lnWT;5;My Colony;138;3;0;Human;0;602;100;
mqRDTDRB;ios.appstore;2020-02-06 00:00:00;Alpha Draconians;405087;0;1;106/-87;10405463964;Babylove;Abandoned World;1;B9KNMHqB;25687;no ether here;894;3;0;Reptilian;0;361;123;2020-02-06 00:00:00
m6PsMMxV;steam.windows;2020-05-07 00:00:00;United Earth;17088;0;0;0/0;15242307;TurtleTheTurtle;Earthlike;1;CQHspi3V;892;Turtle Town;-102;3;0;Human;7;999;123;
9D9XTX5e;ios.appstore;2020-04-04 00:00:00;United Earth;11105;0;0;1/0;38633559;Shaylagames1997;Earthlike;0;CQHspi3V;3479;Shaylagames;-111;3;0;Human;6;-968;123;
Qjw33QjZ;desktop.windows;2018-08-25 00:00:00;United Earth;6122418;9;1;0/0;11347301192304;wodanaz;Earthlike;0;5hbMU92y;1853402;Freyja;-599;4;0;Human;22;667;100;2018-12-07 00:00:00
gUmIzplc;desktop.windows;2020-04-27 00:00:00;United Earth;26099;1;1;0/0;375407657;JohW;Forest World;0;earth;14384;Johs Colony;-216;3;0;Human;40;-119;123;2020-04-30 00:00:00
UTdYYzf4;web.chrome;2018-08-07 00:00:00;League of Independent States;11319;1;1;-1/-2;48945088;AlexSt;Abandoned World;0;earth;4324;Mithrandil;129;3;0;Human;0;-299;100;2018-12-24 00:00:00
PEOkR2bR;windows.windowsstore;2020-03-17 00:00:00;United Earth;44081;0;0;1/0;1566426789;basil9091;Red Planet;0;khTF2ugo;35535;abc;-334;4;0;Human;9;-795;123;
onUFM8GA;android.gplay;2020-01-17 00:00:00;United Earth;24704;1;1;0/0;590404392;Tozemanel;Red Planet;0;earth;23899;Karsted;-758;3;0;Human;14;24;123;1970-01-01 00:00:00
aPdagNY5;web.apewebapps;2020-02-25 00:00:00;United Earth;9647;1;1;1/0;52458666;Sensibility324;Red Planet;0;zGZeF7B4;5438;Sora;-169;2;0;Human;0;-788;123;2020-02-29 00:00:00
AhOWq9j9;android.gplay;2020-05-29 00:00:00;United Earth;7206;0;0;0/0;3199503;Rapha;Water World;0;9rByT1lg;444;Venedig;-234;3;0;Human;0;707;123;
4jCHMahb;ios.appstore;2020-05-30 00:00:00;United Earth;17760;0;0;0/-1;639353;Sylar32141;Lunar;0;gJmMIMs5;36;My Colony;973;0;0;Human;0;-343;123;
6FoVHeuL;ios.appstore;2020-03-17 00:00:00;United Earth;8694;0;0;0/0;3703618;Terra2;Earthlike;0;vCcg8FBg;426;Diaqua;-773;3;0;Human;0;885;123;
bMvBSJ9a;web.apewebapps;2020-05-25 00:00:00;United Earth;7457;0;0;1/0;10372269;Deadman123321;Red Planet;0;wELT8ESm;1391;Alpha One;-463;0;0;Human;0;-194;123;
xnip8YUH;ios.appstore;2020-05-03 00:00:00;United Earth;3331;0;1;1/0;10815525;Halim;Earthlike;0;ImUVv7fb;3247;Valhala;-86;3;0;Human;0;-781;123;
F6YsdTox;web.apewebapps;2020-05-07 00:00:00;United Earth;11381;0;1;1/0;439849775;lolzachem;Red Planet;1;ImUVv7fb;38647;lolzachem;-180;3;0;Human;17;-708;123;
vnmpJzJI;windows.windowsstore;2020-02-21 00:00:00;United Earth;21922;0;0;0/0;6773976;Dezach;Red Planet;0;UDWE54St;309;MarsX;-998;0;0;Human;18;-646;123;
G491ZYPA;windows.windowsstore;2020-06-08 00:00:00;Zolarg Empire;190;0;0;104/-86;125804;EmperorZaxatron;Sugarland;0;XDX5p84U;662;Galactic District 04 (Antium, Clay);277;3;0;Insectoids;59;-734;123;
EPBfSFu3;android.gplay;2020-02-22 00:00:00;Zolarg Empire;0;0;0;103/-86;0;Noddy;Sugarland;0;R1D9n6jL;34;Now off city;4;3;0;Insectoids;70;942;100;
ofSqKuCs;steam.windows;2020-03-19 00:00:00;League of Independent States;93076;0;1;-1/-2;540770284;kuke3og;Asteroid;1;lis;5810;Botamochi;109;3;0;Human;10;246;123;2020-03-21 00:00:00
8Pk31r5v;ios.appstore;2020-05-28 00:00:00;United Earth;0;0;0;0/0;0;bincity2003;Red Planet;0;rBJ7ciVB;281;Royal Emblical Empire;614;0;0;Human;0;-119;123;
US1bR1k5;android.gplay;2019-10-22 00:00:00;League of Independent States;4425;0;0;-1/-2;610717;Romes;Ice World;0;earth;138;Morte as Cabras;992;0;0;Human;26;228;123;
PQ5FGdLC;web.apewebapps;2020-03-06 00:00:00;United Earth;22151;0;0;0/0;27045987;shift3;Red Planet;0;cD6YE0Rc;1221;Mush;-8;0;0;Human;0;-21;123;
m3xnN1YM;desktop.windows;2020-05-29 00:00:00;Alpha Draconians;322169;0;1;106/-87;25129180;Grengood;Water World;0;6uNP9LFY;78;My Colony;-464;3;0;Reptilian;0;1;123;
9n3JmcQO;web.apewebapps;2020-05-31 00:00:00;Zolarg Empire;2634;0;0;0/0;1388247;kumpy1;Lava World;1;VL45YWgM;527;Mount Saint Helens;-24;4;0;Insectoids;25;-13;123;
8pRIDqZE;web.apewebapps;2020-03-04 00:00:00;United Earth;47697;0;1;0/0;4960502;Sensibility324;Red Planet;0;OCMQfSwG;104;Nora;372;0;0;Human;1;491;123;1970-01-01 00:00:00
exeVuQmg;web.chrome;2020-05-10 00:00:00;United Earth;1787;0;0;0/1;50033;Jelly1559;Red Planet;1;RxaUAFI0;28;Jelly;-918;0;0;Human;3;814;123;
md7EAP0Y;steam.windows;2019-10-06 00:00:00;United Earth;12966;0;1;0/0;4421556811;mark6664;Earthlike;0;YDmWoeTZ;341006;Alpha Centauri III;113;4;0;Human;0;301;123;2020-01-18 00:00:00
caAyi11h;steam.windows;2020-05-06 00:00:00;United Earth;44063;0;0;0/0;2203162;ghostlyCotter;Lunar;1;earth;50;Serenity;455;0;0;Human;0;-205;123;
ZTm8kBr5;android.gplay;2020-01-19 00:00:00;United Earth;30780;0;0;1/0;554034;Seiji;Earthlike;0;CQHspi3V;18;PH Sea 2;-191;3;0;Human;0;-909;123;
4AvDhuQG;android.gplay;2020-05-05 00:00:00;United Earth;132631;0;0;-1/-1;1458939;Gerardo22;Earthlike;0;My1glIWd;11;Terra;-700;3;0;Human;0;683;100;
FCK1kEjn;android.gplay;2019-11-14 00:00:00;United Earth;4560;0;1;1/0;5713790;Okay0530;Lunar;0;eQRvvdwj;1253;idk;145;1;0;Human;0;-789;100;1969-12-31 00:00:00
CIJe91jd;desktop.windows;2020-06-12 00:00:00;League of Independent States;128139;0;0;-1/-2;4613012;conclavidor;Ice World;1;GLitFuOz;36;Felfrost;-50;0;0;Human;8;127;123;
DLeVXERR;windows.windowsstore;2019-07-12 00:00:00;United Earth;4722;0;0;-1/-2;213732565;markcoyle73;Water World;1;7hv1tUha;45266;WeDrownn-Btchs!;202;3;0;Human;46;-118;123;
T2L7VJ6f;android.gplay;2020-06-14 00:00:00;United Earth;3048;0;0;0/0;3767557;qwerty000034;Lunar;1;CgzmGODa;1236;qwerty000034;-56;0;0;Human;7;588;123;
QsdaJa7Y;ios.appstore;2019-08-26 00:00:00;United Earth;3511;0;0;0/0;301911;257294;Earthlike;0;earth;86;Oooo;-666;3;0;Human;0;-413;96;
D378vySU;web.chrome;2020-05-09 00:00:00;United Earth;68985;0;0;1/0;965786;Happy420;Earthlike;0;khTF2ugo;14;My Colony;61;3;0;Human;50;-509;100;
a8I4PnqB;desktop.mac;2017-11-29 00:00:00;United Earth;2460715;2;1;0/0;1397567759707;Lelandaist;Forest World;0;earth;567952;Theo;414;4;0;Human;6;46;100;2017-12-04 00:00:00
VOK3BPcU;android.gplay;2020-05-01 00:00:00;League of Independent States;16369;0;0;-1/-2;62545933;Targeriel;Ice World;0;lis;3821;Garden1;120;3;0;Human;0;296;123;
20Z2oVY0;ios.appstore;2020-04-19 00:00:00;League of Independent States;8644;1;1;-1/-2;50318570;pacois7504;Asteroid;0;lis;5821;Nereus Alpha;7;2;0;Human;24;-132;123;2020-04-26 00:00:00
VZZHFj5D;android.gplay;2020-03-01 00:00:00;United Earth;15798;0;0;0/0;11643133;WillKepler;Red Planet;0;khTF2ugo;737;New Olympia;-368;0;0;Human;0;873;123;
zgI1oFHw;windows.windowsstore;2019-06-21 00:00:00;United Earth;11029;0;1;0/0;48703886;EnrodianConfederation;Earthlike;0;earth;4416;Hawkings Peak;-257;3;0;Human;0;172;100;2020-03-12 00:00:00
JUT68Wze;windows.windowsstore;2020-03-15 00:00:00;Zolarg Empire;13632;0;0;104/-86;12077931;erbesica;Abandoned World;0;fFKJk8Vs;886;bugs have beef;-253;3;0;Insectoids;0;-95;123;
45BYREx5;desktop.windows;2018-09-09 00:00:00;League of Independent States;67298;0;0;-1/0;27996099;hypo;Abandoned World;1;QsRFVpOe;416;[Dkm]AbanHom;-527;3;0;Human;2;883;92;
edmCCQi4;web.apewebapps;2019-05-16 00:00:00;United Earth;767668;5;1;0/0;1387386566573;willcat4;Lunar;1;earth;1807274;Lavlate;842;4;0;Human;0;-856;100;2019-11-16 00:00:00
cZz7gvn4;ios.appstore;2020-04-25 00:00:00;United Earth;105922;0;0;0/-1;1271064;SenseiTrip;Earthlike;0;My1glIWd;12;CommonSense;-369;3;0;Human;30;-854;100;
Fmu40cqa;web.chrome;2020-02-05 00:00:00;United Earth;17049;0;1;1/0;6410275;codiestella1;Red Planet;0;ImUVv7fb;376;Io13413;-162;0;0;Human;2;-635;123;
YaYwsnzU;ios.appstore;2020-02-15 00:00:00;United Earth;5196;0;0;1/0;1719892;Platypusmom;Red Planet;0;P8vZdhU0;331;Boredom;857;0;0;Human;0;-948;123;
nOvpgYcX;android.gplay;2020-01-19 00:00:00;United Earth;6381;0;1;1/0;148504604;jhall1988;Lunar;1;earth;23272;posh;-242;3;0;Human;31;-848;123;2020-01-29 00:00:00
CAnylgKF;android.gplay;2020-04-21 00:00:00;League of Independent States;46812;0;0;0/-1;7911153;JackNantis;Asteroid;1;FI10Miku;169;Charter 1;-129;0;0;Human;0;-932;123;
eCZFsg2V;android.gplay;2020-05-30 00:00:00;United Earth;3680;0;0;0/-1;1552771;SireSolo;Red Planet;1;mPu9lnWT;422;Mars;145;0;0;Human;2;-567;123;
zbA7ejy9;android.gplay;2020-05-29 00:00:00;United Earth;3135;0;1;0/0;2627378;KampfkatzeVOF;Red Planet;0;6uNP9LFY;838;Im not good with names;802;0;0;Human;0;-571;123;
8hU7LVmV;android.gplay;2020-02-23 00:00:00;United Earth;2969;0;0;0/0;6875156;KB3JQZ;Earthlike;0;M0446R03;2316;booooom;-225;3;0;Human;8;463;123;
G7ZMKe6s;web.apewebapps;2020-06-20 00:00:00;United Earth;8379;0;0;-1/0;6133169;Raviolix;Red Planet;1;DF6kaqP8;732;Brugaboo;497;0;0;Human;37;891;92;
mKta0ihQ;android.gplay;2020-05-13 00:00:00;United Earth;6373;0;0;0/-1;2517400;BJ69137;Lunar;1;My1glIWd;395;BJs Lunar Region;429;0;0;Human;0;-868;123;
O68d3cnh;desktop.windows;2019-12-29 00:00:00;United Earth;243074;4;1;-1/0;264663963375;ebenz21;Earthlike;0;OQUUg0mM;1088820;Smallsville;-948;4;0;Human;7;731;123;2020-04-22 00:00:00
ZDDzJmpU;android.gplay;2020-04-05 00:00:00;United Earth;51010;0;0;0/0;2295471;Maitrembel;Red Planet;0;5aoUeEfV;45;Mait1;144;0;0;Human;0;376;123;
r6OCw3nT;desktop.windows;2020-03-09 00:00:00;Zolarg Empire;2109041;0;1;104/-86;61292935594;Veltas;Abandoned World;0;qSXCl3xG;29062;Daersion;-844;3;0;Insectoids;1;948;123;2020-03-11 00:00:00
nMhMhZCH;web.apewebapps;2020-05-23 00:00:00;United Earth;7055;5;1;0/0;273850355;Firemanwindsor123;Lunar;0;C6mo4jn0;38816;Shadow Empress;70;4;0;Human;0;525;123;2020-06-09 00:00:00
ADLwkRod;android.gplay;2020-06-06 00:00:00;United Earth;3679;0;0;1/0;84628;KB3JQZ;Earthlike;0;earth;23;ohnoooo;-245;3;0;Human;65;532;123;
B2KLqS9t;windows.windowsstore;2017-08-24 00:00:00;United Earth;2342372;0;1;0/0;41755130658;AGEOFSPACE;Red Planet;0;earth;17826;EXP;-722;4;0;Human;4;-55;100;2017-09-24 00:00:00
CT2HmyK1;android.gplay;2020-04-08 00:00:00;United Earth;112183;2;1;0/0;5304115969;Naldiven;Lunar;0;9wrOwm0l;47281;Frague;-875;4;0;Human;32;143;123;2020-04-13 00:00:00
T0llS3WW;android.gplay;2020-03-31 00:00:00;United Earth;50468;3;1;1/0;7935662679;LlamaLlamaLamp;Red Planet;1;zGZeF7B4;157242;Cheeseland;-70;4;0;Human;2;-765;123;2020-05-12 00:00:00
ei8FR1th;steam.windows;2020-04-09 00:00:00;United Earth;31850;0;0;0/-1;175017889;Pixelers;Red Planet;1;Q0lrYnf5;5495;Pixelers Robotic Slave Empire;-38;2;0;Human;0;-159;123;
HT2A0gqH;web.apewebapps;2020-05-22 00:00:00;Alpha Draconians;39579;0;1;106/-87;37995423;Mew1234567899;Desert World;0;B9KNMHqB;960;meow lizard hub;881;3;0;Reptilian;27;327;123;2020-05-23 00:00:00
K4aejmcC;ios.appstore;2017-08-26 00:00:00;United Earth;7482;0;1;0/0;27662263;Lucky1042;Red Planet;0;earth;3697;Red Planet;-385;3;0;Human;15;-962;100;2017-11-09 00:00:00
UW16edI5;web.apewebapps;2020-02-14 00:00:00;United Earth;6460;0;0;0/-1;30347664;ChiefKeef74696;Earthlike;0;gJmMIMs5;4698;Halo reach;945;3;0;Human;16;-339;123;
nF9uY4OG;desktop.windows;2020-03-22 00:00:00;League of Independent States;796553;1;1;0/-3;37911041730453;Ansombackup;Asteroid;1;5KGsLH0H;47593850;Inner Space;938;4;0;Human;0;-965;123;2020-03-23 00:00:00
ZCJLopno;desktop.windows;2018-11-20 00:00:00;United Earth;313965;4;1;-1/0;104676910576;Totillity1;Red Planet;1;earth;333403;Caesar;72;4;0;Human;5;807;100;2018-11-28 00:00:00
wDMYPt6L;ios.appstore;2020-02-23 00:00:00;United Earth;105291;0;0;1/0;1474073;Foxy5000;Red Planet;0;u0SWFP3F;14;Project - M;161;0;0;Human;54;-502;100;
Ye2IV96K;windows.windowsstore;2020-02-29 00:00:00;United Earth;9662;0;0;0/0;7178544;BusterLanceX;Lunar;1;earth;743;Guntheria;-412;1;0;Human;40;865;123;
c97wK0Fp;ios.appstore;2020-04-06 00:00:00;United Earth;59520;0;0;0/-1;476160;AceOfDeath;Red Planet;0;OQUUg0mM;8;Butt-hole;773;0;0;Human;62;-704;123;
jP8lWEuS;ios.appstore;2020-06-19 00:00:00;Zolarg Empire;7933;0;0;104/-86;571158;SailingBroad;Ice World;1;zolarg;72;DW TBin;911;0;0;Insectoids;62;-317;100;
f4CBSy3F;android.amazon;2020-03-16 00:00:00;Zolarg Empire;0;0;0;104/-85;0;Yeet9000;Abandoned World;0;Q0lrYnf5;38;Ree;-896;3;0;Insectoids;76;962;100;
VkehynhB;android.gplay;2020-03-04 00:00:00;United Earth;2893;0;0;0/0;4182980;Moti;Earthlike;0;Gy0OAL0R;1446;Pinky;-23;3;0;Human;0;-925;123;
EJYlcH6r;web.chrome;2020-06-19 00:00:00;United Earth;3847;0;0;0/0;61549;vineira123;Forest World;0;TPFYUd3h;16;Hibaru2.0;-657;3;0;Human;0;287;123;
CxyK4Aqj;web.chrome;2020-01-03 00:00:00;United Earth;37639;0;0;0/0;7695805441;Apeuser;Earthlike;1;earth;204463;earth 2.0;-332;4;0;Human;8;-261;123;
ntK62HJ2;android.gplay;2020-03-01 00:00:00;United Earth;11517;0;0;0/0;39824865;Deavinp;Earthlike;0;earth;3458;Not That Advanced;650;3;0;Human;14;852;123;
vvQF0xcG;windows.windowsstore;2020-04-23 00:00:00;League of Independent States;22037;1;1;-1/-2;143459377;henryngo9999;Abandoned World;0;lis;6510;ThePeaceLand;130;3;0;Human;0;-22;123;2020-04-26 00:00:00
kmPdLXe9;windows.windowsstore;2019-05-24 00:00:00;United Earth;669337;1;1;0/0;25500388732;YuriGrillo;Lunar;0;NcOYAeWN;38098;MyUniqueWorld;778;4;0;Human;0;853;100;2019-06-04 00:00:00
TlwiFRoH;android.gplay;2020-02-24 00:00:00;United Earth;194693;0;1;0/0;30202065382;ktrade;Red Planet;0;earth;155127;Kolosus;117;4;0;Human;61;821;123;2020-02-29 00:00:00
f1hzS3qn;ios.appstore;2020-05-29 00:00:00;United Earth;1457;0;0;0/0;5249853;Camren203;Earthlike;0;rBJ7ciVB;3604;My Colony;-828;3;0;Human;31;-727;123;
zxd6y8Yl;desktop.windows;2019-12-16 00:00:00;Zolarg Empire;2362;0;0;104/-86;58395574;imhotep19;Sugarland;0;d17HVauJ;24719;Zolargus Prime;764;3;0;Insectoids;56;-241;123;
z3SiwkFs;web.apewebapps;2018-12-12 00:00:00;Zolarg Empire;47646058;5;1;104/-86;265826170644226;Invincible;Ice World;1;qdNNaAv2;5579185;Zola-vince;275;4;0;Insectoids;0;-216;100;2018-12-21 00:00:00
yALvzarl;ios.appstore;2020-01-12 00:00:00;United Earth;9181;0;1;0/0;621322538;MrPeach;Lunar;1;hpI1PsS7;67674;ThickPeaches;-983;4;0;Human;9;-659;123;2020-01-19 00:00:00
tILskve6;android.gplay;2020-02-04 00:00:00;United Earth;5247;0;0;0/0;95871922;Brotherdoom;Earthlike;1;OQUUg0mM;18273;Lilang;-949;3;0;Human;66;-630;123;
BODP6PjF;ios.appstore;2020-06-11 00:00:00;Zolarg Empire;8417;0;0;-1/0;799574;DebbeIsCool;Ice World;1;Cj5ibA5n;95;Bugtowm;-683;0;0;Insectoids;48;379;100;
IhIEzOfS;windows.windowsstore;2019-03-22 00:00:00;United Earth;11695;0;0;0/0;1181180;derpybober;Lunar;1;ZDSSiXnO;101;WORLD OF LENIN;-153;0;0;Human;9;-773;100;
v8aq45IA;android.amazon;2020-04-15 00:00:00;Zolarg Empire;420;0;0;103/-86;33216;Tim54917;Lava World;0;07NuQONh;79;Lavaland;29;4;0;Insectoids;14;918;123;
9AhJjkiP;windows.windowsstore;2020-02-23 00:00:00;United Earth;16644;0;1;0/0;598045302;sanantonio69;Lunar;0;1e4bmxi3;35932;mercurum;-637;4;0;Human;68;457;123;2020-03-20 00:00:00
ypfqTJ8r;android.gplay;2020-01-03 00:00:00;United Earth;10551;0;0;-1/-1;7353903;ProSwords;Lunar;0;OQUUg0mM;697;[{UNOB}] Neptune 2;-70;1;0;Human;0;573;123;
AjrJmcyC;android.gplay;2019-05-10 00:00:00;Alpha Draconians;50424;0;0;106/-87;352968;TimeWaster;Desert World;0;draconian;7;My Colony;923;3;0;Reptilian;0;-897;100;
IDP6typV;android.gplay;2020-04-26 00:00:00;United Earth;18326;0;0;0/0;53861110;evanyasu2023;Lunar;1;oUOi0qL1;2939;Myzand;-901;3;0;Human;8;-200;123;
N117K284;windows.windowsstore;2020-03-16 00:00:00;United Earth;65916;0;0;1/0;28475627;erbesica;Red Planet;0;hGscntVq;432;jethro;-142;0;0;Human;0;-772;123;
3CWBACup;android.gplay;2020-03-30 00:00:00;United Earth;6058;0;0;0/-1;48843584;Donaldpo;Red Planet;1;OQUUg0mM;8062;Geo Prime;966;3;0;Human;11;-117;123;
QBeut5Ur;ios.appstore;2020-05-19 00:00:00;United Earth;27349;0;0;0/0;39164099;Niklos123;Red Planet;0;P6nL4iJO;1432;Dooo;-956;0;0;Human;0;-643;123;
1sM93uJB;desktop.windows;2018-10-28 00:00:00;Zolarg Empire;1295593;0;0;104/-86;509167935;hypo;Lava World;1;irFz9TuG;393;[Dkm]Lava;-479;4;0;Insectoids;0;46;100;
SJTxzxsl;android.gplay;2020-03-07 00:00:00;United Earth;97250;0;0;1/0;388998;Uscgboats;Earthlike;0;IhigRvIq;4;Mossy Ledge;-662;3;0;Human;25;-781;100;
pZ4DQyiX;android.gplay;2020-03-24 00:00:00;United Earth;2744;0;0;0/0;170129;Mushoko;Lunar;0;earth;62;Mushoko;481;0;0;Human;4;556;123;
oB3ndRv7;ios.appstore;2020-06-14 00:00:00;United Earth;2720;0;0;1/0;3443268;Rippor;Earthlike;0;6CDxsErs;1266;Rip;730;3;0;Human;64;16;123;
ERvwhjKZ;android.gplay;2018-04-25 00:00:00;United Earth;666;0;0;0/0;2705280;brettsmith62;Earthlike;0;earth;4059;Earth 2.1;-472;3;0;Human;0;-387;98;
R8g6b3j1;web.apewebapps;2020-05-11 00:00:00;United Earth;118409;0;0;0/0;6512491;Okomeide;Lunar;0;earth;55;Granada;-670;0;0;Human;37;294;123;
bVhCMRXh;ios.appstore;2020-04-15 00:00:00;United Earth;14158;0;0;1/-1;3327221;Molinafamily;Red Planet;0;vmcfrOuR;235;Los Molinas;235;0;0;Human;46;-952;123;
8Hx1zU8R;android.gplay;2019-11-30 00:00:00;United Earth;850;0;0;0/0;106301;PepeEscobar97;Earthlike;0;earth;125;New Caledonia;-56;3;0;Human;10;-35;100;
rOW6gL5L;desktop.windows;2019-04-27 00:00:00;United Earth;18160;0;0;0/-1;71694861;Nicholls1316;Water World;0;L305cS05;3948;Water Outpost;889;3;0;Human;0;97;100;
7rFKqdct;ios.appstore;2020-06-05 00:00:00;United Earth;10397;0;0;1/0;7392031;Undadzombie;Earthlike;1;rBJ7ciVB;711;Tropico;942;3;0;Human;0;114;123;
2XQqnRVw;web.apewebapps;2020-04-09 00:00:00;United Earth;58330;2;1;-1/0;1007070823;Ben358;Earthlike;0;earth;17265;Hel;-965;3;0;Human;0;833;123;2020-04-13 00:00:00
Nxks6KyZ;web.apewebapps;2020-04-21 00:00:00;United Earth;18399;0;1;0/-1;251977529;synctrox;Lunar;0;OQUUg0mM;13695;Radical Sync;-530;4;0;Human;10;-184;123;2020-04-22 00:00:00
BAdtLY89;windows.windowsstore;2020-02-14 00:00:00;United Earth;16307;0;0;1/1;4309213085;Infamy1;Lunar;1;Qw0ZCJlX;264260;Hosnian Prime;-832;4;0;Human;4;17;123;
