Charter;rrr;Founded;CW size;Ycoord;Xcoord;Independence;Type;Sector;Region;Race;Owner;Capitol;Population;GDP per capita;Name;Mother colony relations;GDP;Platform;Atmosphere stage;Civilization;Mother Colony Charter;Unemployment
EACTg3pc;0;2020-11-11 00:00:00;0;-564;-428;;Earthlike;0/0;0;Human;Krakens09;0;114;40903;Leseferium;123;4662900;android.gplay;3;United Earth;WAst4lOO;0
yzkPSYNf;0;2020-04-13 00:00:00;0;824;452;;Water World;0/0;0;Human;Stormest;0;1909;3345;Flight Crew Ocean;123;6385436;android.gplay;3;United Earth;earth;32
6X1AYWOX;0;2020-08-06 00:00:00;0;271;635;;Water World;0/0;1;Human;TheInspector;0;9;24977;Atlantis;123;224793;android.gplay;3;United Earth;uIEczuHS;77
NU7iiu1A;0;2020-11-03 00:00:00;0;-833;-73;;Asteroid;-1/-2;0;Human;HellenGuilmo;0;16030;27674;Brasil Bugado;123;443612728;android.gplay;2;League of Independent States;5KGsLH0H;43
WJd9OFia;0;2020-01-02 00:00:00;0;-405;-120;;Lunar;0/0;0;Human;imhotep19;0;29398;20603;Ashdod;123;605685675;desktop.windows;4;United Earth;d17HVauJ;23
9aACNRJH;0;2020-09-04 00:00:00;0;345;309;;Ice World;0/0;0;Human;Taxor;0;2728;2620;Glatonia;123;7146219;windows.windowsstore;0;League of Independent States;2VbBhnjR;0
6i1S2GDf;0;2020-07-27 00:00:00;0;85;-784;2020-07-31 00:00:00;Red Planet;0/0;1;Human;Donmech;1;40560;2273;go1t;123;92175966;android.gplay;4;United Earth;earth;13
LMU8TyVN;0;2020-08-04 00:00:00;0;-302;449;;Earthlike;0/-1;0;Human;PurpleBlue;0;3;31326;BANTU;100;93979;android.gplay;3;United Earth;mPu9lnWT;33
CrbmMKmN;1;2020-07-27 00:00:00;0;-620;522;2020-07-28 00:00:00;Forest World;0/0;1;Human;Mew1234567899;1;140911;769794;................;123;108472373724;web.apewebapps;3;United Earth;earth;57
W2SWTBtu;0;2020-06-21 00:00:00;0;-704;689;;Lunar;0/0;1;Human;SubGreen;0;1849986;1029749;Greenregion 1.0;123;1905020708154;windows.windowsstore;4;United Earth;TPFYUd3h;13
06cf8PmY;0;2020-08-10 00:00:00;0;-924;-952;;Lava World;105/-86;0;Insectoids;CoNnOR123;0;200;14946;My Colony;94;2989277;ios.appstore;4;Zolarg Empire;5LY75P1U;70
OCFj8G5x;0;2019-11-29 00:00:00;0;-238;-508;;Red Planet;0/0;0;Human;Qif;0;444;1970;Xk-01;84;874512;android.gplay;0;United Earth;earth;8
6gYwuKjO;2;2020-10-23 00:00:00;0;-670;-417;2020-10-24 00:00:00;Lunar;0/-1;1;Human;Pauly;1;5695;3993;PauliesParadise ;123;22740167;android.gplay;1;United Earth;WCtFAl45;32
lSpu9GG9;0;2020-08-23 00:00:00;0;-120;216;;Ice World;-1/-2;1;Human;Angusweldone;0;216;30205;Hoth;123;6524223;android.gplay;0;League of Independent States;qlE8Oc5f;0
PAxK3rI5;1;2020-08-12 00:00:00;0;74;-85;2020-09-18 00:00:00;Lunar;0/0;1;Human;Xx22jman22xx;1;1325;3975;Moon man;123;5266560;ios.appstore;0;United Earth;XOSF2uTW;24
cg0WGXU8;1;2020-04-20 00:00:00;0;633;-990;2020-05-11 00:00:00;Red Planet;1/-1;1;Human;CapitalistStalin;1;138923;13732;REEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEE;123;1907715962;steam.windows;4;United Earth;earth;4
V7clwP62;0;2020-07-24 00:00:00;0;-381;-93;;Red Planet;0/-1;0;Human;Smars35;0;921;6634;CLIPONMULLET;123;6109683;android.gplay;0;United Earth;My1glIWd;19
9URa20Mp;0;2020-08-08 00:00:00;0;-725;-194;;Red Planet;0/0;0;Human;willawe;0;11;94135;My Colony;100;1035485;steam.windows;0;United Earth;ggB62L3B;36
sEFrbbGR;0;2020-09-29 00:00:00;0;-279;150;;Earthlike;0/0;0;Human;VitArh;0;7;0;VitArh;100;0;ios.appstore;3;United Earth;AVkh7FeI;57
lxy4KkkN;0;2020-03-31 00:00:00;0;286;980;;Red Planet;0/0;0;Human;Nukhind3000;0;8697;2316;Planet 2749X;123;20145079;android.gplay;2;United Earth;earth;27
LvLFufP6;0;2020-10-23 00:00:00;0;-380;-330;;Red Planet;1/0;0;Human;mycu;0;9284;14738;TableTop;123;136823086;windows.windowsstore;2;United Earth;2DKPKpwP;5
PpUyKJub;0;2020-10-07 00:00:00;0;-583;-928;2020-10-16 00:00:00;Earthlike;1/0;1;Human;diverjim;1;2814;16955;Mhm;123;47710589;windows.windowsstore;3;United Earth;earth;0
FxJ0DAB1;5;2020-05-27 00:00:00;0;741;527;2020-05-30 00:00:00;Red Planet;1/0;0;Human;Matania;1;18755;6085;The Federation Of Galactic Merchant States;123;114121014;android.gplay;4;United Earth;earth;23
8ciTXx3s;0;2020-07-27 00:00:00;0;537;890;;Lunar;0/0;0;Human;TeraNova;0;5080;2276;Clovis Bray;123;11562679;web.chrome;3;United Earth;IX7dYEKU;16
ZSA98lZU;0;2020-09-02 00:00:00;0;-878;620;;Earthlike;104/-86;0;Human;Everett19;1;611;17311;The Bois United;123;10576725;android.gplay;3;United Earth;zGZeF7B4;0
cAsQ3QFC;0;2020-10-15 00:00:00;0;167;184;;Lunar;0/0;0;Human;mohammed656;0;2945;11859;Lun;123;34923777;web.apewebapps;2;United Earth;5aoUeEfV;5
dzEJEIr2;0;2020-10-01 00:00:00;0;-710;864;;Earthlike;0/0;0;Human;BotleyBoy21;0;488;5823;My Colony;123;2841842;ios.appstore;3;United Earth;OPnVRLRk;0
gz20I7Hm;0;2020-10-24 00:00:00;0;100;-9;;Red Planet;1/0;1;Human;epmtunes;0;559;6984;your moms house;123;3903825;steam.mac;0;United Earth;2DKPKpwP;23
uR1ufWr5;0;2020-08-11 00:00:00;0;-729;-576;;Earthlike;1/0;0;Human;Rigi;0;24;0;Toka V 3.0;100;0;web.apewebapps;3;United Earth;rBJ7ciVB;39
60JsY4zE;0;2020-11-03 00:00:00;0;-207;-641;;Sugarland;105/-86;0;Insectoids;Clxut12Dimes;0;72;5195;My Colony;100;374055;ios.appstore;3;Zolarg Empire;hpxNbEM7;13
0u2HHPOv;0;2020-10-29 00:00:00;0;666;744;;Red Planet;0/0;0;Human;03Mario;0;94;6140;Project 1;123;577143;web.apewebapps;0;United Earth;3qZqTNcn;0
1VgvEFpE;0;2017-01-09 00:00:00;0;1;872;2017-01-18 00:00:00;Lunar;0/0;0;Human;Mordecai;1;12390;6108;Southern Shelf;100;75681405;desktop.windows;4;United Earth;earth;7
5xX1IkUd;1;2020-08-12 00:00:00;0;744;535;2020-08-20 00:00:00;Red Planet;1/0;1;Human;mattkjames7;1;15769;25686;Jamestopia;123;405045419;desktop.linux;3;United Earth;FxJ0DAB1;0
s4LgVE47;0;2020-09-17 00:00:00;0;310;-244;;Lunar;1/0;0;Human;Enzomiak22;0;122;8564;My Colony;123;1044843;web.chrome;0;United Earth;2TIQU5Xy;0
qOpu7Usp;0;2020-07-29 00:00:00;0;-891;-513;;Sugarland;104/-86;0;Insectoids;AlaskanArmyOG;0;1911;309;Ants Life;92;591298;android.gplay;3;Zolarg Empire;zolarg;65
92GSrsmQ;0;2020-03-26 00:00:00;0;137;172;;Ice World;-1/-2;0;Human;Var446;0;1404;5144;New Risky Venture;123;7221907;android.gplay;0;League of Independent States;lis;0
fKvUt22z;4;2020-10-11 00:00:00;0;790;-328;2020-10-19 00:00:00;Red Planet;0/0;0;Human;F3RN4NDESRB;1;42880;11364;Red Empire of Slash;123;487307455;web.apewebapps;4;United Earth;earth;38
gQxLsPt8;0;2020-10-31 00:00:00;0;-217;183;;Lunar;0/0;0;Human;xYoungLordx;0;26;20178;Lordz Colony;123;524620;android.gplay;0;United Earth;WAst4lOO;61
paolfTu5;0;2020-11-12 00:00:00;0;-229;-762;;Lunar;1/0;0;Human;magma128;0;187;17065;Windecken;123;3191071;web.apewebapps;0;United Earth;zGZeF7B4;19
4XosMI2s;0;2020-11-02 00:00:00;0;-81;-709;2020-11-07 00:00:00;Red Planet;1/0;0;Human;whitedragon50;1;361665;9610902;dragons lair supreme;123;3475926880589;desktop.windows;4;United Earth;zGZeF7B4;4
X8TY6ejX;1;2020-08-30 00:00:00;0;130;72;2020-09-07 00:00:00;Earthlike;0/0;1;Human;Echo217;0;650741;1369287;{POS} Pandora;123;891051175865;steam.windows;4;United Earth;XNF4cdSL;43
ACm7FKR9;0;2020-09-06 00:00:00;0;43;839;;Earthlike;-1/0;1;Human;erisfiregamer1;1;178;0;EclN;123;0;android.gplay;4;United Earth;ggB62L3B;0
EDVIDCIC;0;2020-08-19 00:00:00;0;-697;934;;Sugarland;103/-86;0;Insectoids;killerbonny09;0;474;197;1st Colony;123;93368;android.gplay;3;Zolarg Empire;YUDSRXcO;64
BTK9df4Y;0;2020-07-27 00:00:00;0;590;-402;;Red Planet;0/-1;0;Human;Smars35;0;778;9523;Clip;123;7408917;android.gplay;0;United Earth;My1glIWd;0
50wfXsxE;0;2020-10-15 00:00:00;0;-278;189;;Asteroid;-1/-2;0;Human;sniparklan2;0;12;0;Bad Dreams;123;0;desktop.windows;0;League of Independent States;lis;0
mxamePuF;0;2020-10-11 00:00:00;0;471;-787;;Earthlike;1/0;0;Human;Dilmore1;0;9497;4601;xp784;123;43699687;desktop.windows;3;United Earth;earth;2
7iBm6fek;3;2020-11-02 00:00:00;0;388;752;2020-11-03 00:00:00;Red Planet;0/0;0;Human;Cabermjm;1;12026;7699;Winguard Village;123;92583714;ios.appstore;3;United Earth;earth;18
ffcsCOmo;0;2020-09-02 00:00:00;0;-532;594;;Water World;0/0;0;Human;DeepakRathore22213;0;24;43037;CRAZILYBIGocean;123;1032880;desktop.windows;3;United Earth;2uFh9h4h;0
EGh8sliS;0;2020-08-29 00:00:00;0;958;771;2020-08-31 00:00:00;Forest World;-1/0;1;Human;Mew1234567899;1;48328;109393;humans can and will die.;123;5286726648;web.apewebapps;3;United Earth;earth;70
YI8pc9CU;0;2020-07-23 00:00:00;0;252;713;;Sugarland;104/-86;0;Insectoids;GladiusMoon;0;1394;444;Lordum;123;619249;android.gplay;3;Zolarg Empire;uMTKCYSD;76
Gy0OAL0R;1;2020-02-27 00:00:00;0;-304;-983;2020-02-29 00:00:00;Earthlike;0/0;1;Human;tommiz20;1;3891553;151370;Perfecto primo;123;589065744468;desktop.mac;4;United Earth;earth;37
OBlrqG3v;0;2020-10-21 00:00:00;0;893;-869;;Red Planet;1/-1;1;Human;Poopraider;0;95;15082;Poopraider;117;1432791;android.gplay;0;United Earth;y9q8mzzk;9
YUDSRXcO;1;2020-08-16 00:00:00;0;-651;890;2020-08-17 00:00:00;Abandoned World;103/-86;0;Insectoids;tykoboom;1;1188082;6992877;Zolarg Primus;123;8308111880345;desktop.windows;4;Zolarg Empire;zolarg;90
LCqrDCG6;0;2020-09-16 00:00:00;0;-751;-308;;Red Planet;0/0;0;Human;AlexXD;0;15;0;My Colony;100;0;android.gplay;0;United Earth;ggB62L3B;26
87531EGw;0;2020-10-16 00:00:00;0;25;207;;Red Planet;0/0;0;Human;Virusfr24;0;503;4277;JuifAuGaz;123;2151377;android.gplay;0;United Earth;8xrjJdsL;39
qaE1fEGu;0;2020-07-27 00:00:00;0;-877;304;;Water World;0/1;1;Human;StefanS4;1;8;13071;Green City;100;104567;web.facebook;3;United Earth;kNzcmznd;0
Z4wktrDl;0;2020-08-21 00:00:00;0;-713;761;;Desert World;106/-87;0;Reptilian;Raven7z7J;0;33;29747;Asgard;123;981660;ios.appstore;3;Alpha Draconians;17bqPf8v;81
VGONiikE;0;2020-10-03 00:00:00;0;958;-185;;Earthlike;0/-1;0;Human;OtoufuOic;0;111;4619;Virtual Rabbit;123;512673;web.apewebapps;3;United Earth;WAst4lOO;0
qVKDWsCk;0;2020-10-07 00:00:00;0;664;239;;Asteroid;0/0;0;Human;Nuclearslap;0;7;53836;Oasis;123;376849;ios.appstore;0;League of Independent States;2VbBhnjR;14
cvJC1fCs;0;2020-11-03 00:00:00;0;-926;-708;2020-11-11 00:00:00;Lunar;0/1;0;Human;SmittysGhost;1;17754;2421;Smith;123;42976542;ios.appstore;3;United Earth;earth;37
F9U1YyhF;0;2020-10-02 00:00:00;0;100;-623;;Earthlike;1/0;0;Human;Eulafski;0;64;41105;Jemo Eder;123;2630704;android.gplay;3;United Earth;lW8wwzAg;0
una4osmc;0;2020-09-19 00:00:00;0;960;-803;;Lunar;0/0;0;Human;ColonialBoi;0;21;151;Oofs Moon;123;3170;android.gplay;0;United Earth;gNJVWwU0;4
qZmmc9PP;0;2020-08-23 00:00:00;0;282;-784;;Lava World;105/-86;0;Insectoids;Supergagebun;0;48;0;My Colony;100;0;android.gplay;4;Zolarg Empire;DhqCfVQH;4
DhqCfVQH;6;2020-07-26 00:00:00;0;287;-825;2020-07-30 00:00:00;Sugarland;105/-86;1;Insectoids;Prosnape;1;120717;11079991;buzzr;123;1337543311305;ios.appstore;3;Zolarg Empire;DrrPa4Bh;63
v2336rVc;0;2019-11-30 00:00:00;0;-104;29;2019-12-20 00:00:00;Red Planet;0/0;0;Human;human;1;54033;872963;No dirt;100;47168824668;web.chrome;4;United Earth;earth;2
nobNofID;0;2020-09-29 00:00:00;0;-149;-590;;Earthlike;1/0;0;Human;Demorte;0;69;7794;My Colony;123;537804;android.gplay;3;United Earth;jH5YfBez;34
gHF7Agof;0;2019-12-04 00:00:00;0;866;-435;2020-07-20 00:00:00;Earthlike;0/-1;0;Human;Lolcolony;1;26584;4716;Random colony;123;125363347;android.gplay;3;United Earth;OQUUg0mM;0
Yz2tz4Ge;3;2020-09-25 00:00:00;0;926;-905;2020-09-29 00:00:00;Red Planet;1/0;1;Human;volyx;1;9474752;3233739;Cataclysm;123;30638871090271;web.apewebapps;4;United Earth;OCMQfSwG;8
YItD2iuv;0;2020-08-13 00:00:00;0;-364;-402;;Abandoned World;104/-86;1;Insectoids;ForsakenKarma;0;16;3836;Forsaken;100;61380;web.apewebapps;3;Zolarg Empire;zolarg;50
t5wHE43x;0;2020-08-17 00:00:00;0;826;796;;Red Planet;0/0;1;Human;jjordin;0;26;11559;Mars V2;123;300535;windows.windowsstore;0;United Earth;XOSF2uTW;0
v3DriFvI;0;2020-07-29 00:00:00;0;107;401;;Lunar;0/0;0;Human;tommy3555;0;449;8081;NEat.;123;3628155;android.gplay;0;United Earth;5aoUeEfV;0
3j07Y9ep;0;2020-03-13 00:00:00;0;-474;-669;2020-03-15 00:00:00;Lunar;1/0;1;Human;Mdempsey228;1;801;3140;Lunar Alliance;100;2514937;ios.appstore;0;United Earth;earth;27
FvIBzPUJ;0;2020-09-10 00:00:00;0;-651;869;;Red Planet;0/0;1;Human;lolzachem;0;367;45766;starcity;123;16796033;web.apewebapps;0;United Earth;pS9ik0JO;13
e5o3gX2A;0;2020-11-18 00:00:00;0;-690;858;;Red Planet;-1/0;1;Human;xXRezKIDXx;0;30;36883;Hydra-8;123;1106502;android.gplay;0;United Earth;beH4shyF;3
VQVc5X6j;0;2020-08-04 00:00:00;0;-527;-986;;Red Planet;1/0;0;Human;Pyroson;0;3527;2100;Pyrovillage;123;7406682;android.gplay;2;United Earth;khTF2ugo;1
4uNuiyAP;0;2020-11-09 00:00:00;0;-874;538;;Earthlike;0/0;0;Human;ThomFox;0;9;0;Thoms Foxhole;100;0;android.gplay;3;United Earth;5mOUpW23;11
zYjU0Lbj;0;2020-09-01 00:00:00;0;-320;990;;Red Planet;0/0;0;Human;Everett19;0;2943;1194;Everetts City;123;3513951;android.gplay;2;United Earth;6CDxsErs;3
6gUXJ5FQ;1;2019-12-10 00:00:00;0;-408;-886;2020-03-15 00:00:00;Red Planet;0/0;1;Human;omerdemirer;1;89391;2316262;RTOmega;123;207053011801;desktop.windows;4;United Earth;earth;37
k8snSbwp;0;2019-09-12 00:00:00;0;449;-759;2020-04-01 00:00:00;Earthlike;1/0;0;Human;Jago04;0;217358;112102;Jagos City;123;24366195602;web.apewebapps;3;United Earth;earth;5
bSFegB99;0;2020-11-20 00:00:00;0;5;407;;Red Planet;0/0;0;Human;JJ270;0;1231;32874;1;117;40467738;desktop.windows;1;United Earth;xdDRO5j5;4
ThRVn7X0;0;2020-07-23 00:00:00;0;-86;112;;Asteroid;-1/-2;1;Human;Dvann1992;0;22;20679;Astraea 5;123;454929;windows.windowsstore;0;League of Independent States;ThMi8LaC;31
DG3InZ7I;0;2020-08-05 00:00:00;0;-574;-719;;Earthlike;1/0;0;Human;StrangerScorp;0;11;7283;Tehita;100;80110;ios.appstore;3;United Earth;khTF2ugo;0
AXL92HfW;0;2020-10-18 00:00:00;0;623;683;;Earthlike;0/-1;0;Human;20014798;0;21;53736;skippy;117;1128450;web.apewebapps;3;United Earth;KALh8Lrl;9
qhN89keR;0;2020-08-18 00:00:00;0;-71;-350;;Red Planet;1/0;0;Human;Mrnosejob;0;30;70;Ur mom;123;2108;android.gplay;0;United Earth;XOSF2uTW;36
tGm7NV7q;2;2020-06-09 00:00:00;0;-604;-58;2020-06-19 00:00:00;Earthlike;0/0;0;Human;Oldmanjinkins;1;67766;34929;Old Man Jinkins;123;2366979614;ios.appstore;3;United Earth;earth;6
QsGCFt3J;1;2020-06-27 00:00:00;0;-979;971;2020-07-03 00:00:00;Earthlike;-1/1;0;Human;Yasarbum;1;52430;6070;bam;123;318264879;steam.windows;3;United Earth;xHBui4xM;31
4TaOfhsP;0;2020-10-31 00:00:00;0;-503;299;2020-11-03 00:00:00;Earthlike;0/0;0;Human;GeorgePatton;1;30021;64366;Nuclear Empire;123;1932332771;web.apewebapps;4;United Earth;earth;13
9MfYQVHe;0;2020-04-27 00:00:00;0;-942;-923;;Earthlike;1/1;0;Human;nixxy1;0;9062;16468;The Uni Trao;123;149234426;ios.appstore;3;United Earth;earth;12
1dVN1EAJ;0;2020-11-14 00:00:00;0;725;-215;;Forest World;-1/-1;1;Human;Amorphus;0;1297;13449;Eternia;123;17443158;ios.appstore;3;United Earth;beH4shyF;0
cYumX2Ps;0;2020-08-01 00:00:00;0;74;833;;Ice World;104/-86;1;Insectoids;ronueda;0;24;140042;Bagabus;100;3360996;steam.windows;0;Zolarg Empire;uMTKCYSD;66
MlEqYjlx;0;2020-10-08 00:00:00;0;-725;801;;Red Planet;0/1;0;Human;BananaColony;0;1462;13935;Greedforthewin;123;20372291;web.apewebapps;1;United Earth;lGXyUpVO;0
ssAkBgKc;1;2020-01-17 00:00:00;0;218;-195;2020-02-05 00:00:00;Abandoned World;-1/-2;1;Human;HammerActual;1;219730;24618;Sheherazade;123;5409250026;ios.appstore;4;League of Independent States;7SokO6mP;38
HEDkpITa;0;2020-09-25 00:00:00;0;-804;3;;Earthlike;0/1;0;Human;chad595ledyardnet;0;20;127390;CJs;123;2547797;web.apewebapps;3;United Earth;p1yP5S8k;0
rhTDBTBq;0;2020-10-10 00:00:00;0;-885;246;;Desert World;106/-87;0;Reptilian;cornerzone;0;19;143252;Lizard;123;2721794;android.gplay;3;Alpha Draconians;draconian;89
UrEbaibz;0;2020-10-24 00:00:00;0;860;-867;;Red Planet;1/-1;0;Human;Helpmepls;0;4929;563;My Colony;123;2773720;ios.appstore;3;United Earth;y9q8mzzk;0
upDF74QY;0;2020-07-25 00:00:00;0;-797;40;;Red Planet;0/0;1;Human;Al1999;0;185434;2800;Hellas;123;519255415;ios.appstore;4;United Earth;8mIruLoN;5
aQZa5M0e;0;2020-09-11 00:00:00;0;-847;392;;Red Planet;0/1;0;Human;AssassinPenguin27;0;3;243960;My Colony;100;731880;web.apewebapps;0;United Earth;earth;0
R0GuTfvO;5;2020-10-14 00:00:00;0;142;674;2020-10-17 00:00:00;Red Planet;0/0;1;Human;xXCyberSp9ceXx;1;3168840;5019836;Main region;123;15907058495185;steam.windows;4;United Earth;F6DJ1JVY;49
Nagtx9JQ;0;2020-10-02 00:00:00;0;-191;665;;Ice World;104/-86;0;Insectoids;B3AN;0;873;5677;My Colony;96;4955749;windows.windowsstore;0;Zolarg Empire;zolarg;7
E8g2Wpsz;0;2020-04-26 00:00:00;0;-32;267;;Abandoned World;-1/-2;1;Human;Joshfred02;0;259;66964;fredland;123;17343611;web.chrome;3;League of Independent States;lis;0
8OyahPoa;0;2020-06-15 00:00:00;0;879;769;;Forest World;-1/0;0;Human;Scrappymatt;0;736;522;[t1p] woody wood;123;383885;android.gplay;3;United Earth;earth;0
mnlm8aE6;0;2020-11-10 00:00:00;0;47;-1;;Earthlike;0/0;0;Human;Darkchaos34959;0;46;8836;My Colony;123;406439;android.gplay;3;United Earth;dDBjpgBs;4
d2xGy3Uc;0;2020-04-05 00:00:00;0;-68;-651;;Water World;1/0;0;Human;imhotep19;0;9371;34525;MornAqua;123;323535925;desktop.windows;4;United Earth;d17HVauJ;5
nZXWvtnF;0;2020-10-15 00:00:00;0;-115;939;;Red Planet;0/0;1;Human;Yerzzy;0;565;15135;Epoch Red Information Colony;123;8551472;android.gplay;0;United Earth;mPu9lnWT;0
gwuzrWQn;0;2019-09-14 00:00:00;0;-284;169;;Water World;-1/-2;1;Human;Donaldpo;0;27608;6775;Prima Ext Ark Prime;123;187034922;android.gplay;4;League of Independent States;lis;7
qlzX05Yy;0;2020-08-11 00:00:00;0;116;-151;;Asteroid;-1/-2;1;Human;ctucker42701;0;3474;3977;Meteor 8472;123;13815614;windows.windowsstore;2;League of Independent States;X6ehy8Db;11
WggMjqoE;2;2020-07-13 00:00:00;0;-405;-365;2020-08-05 00:00:00;Lunar;1/1;1;Human;bjsmith2340;1;184162;7403976;Luna Region;123;1363531019989;web.apewebapps;4;United Earth;AhHs1WvP;41
3nb1foiv;6;2020-11-08 00:00:00;0;-99;-23;2020-11-09 00:00:00;Lunar;1/0;0;Human;Guestkwest;1;311831;18933;Colony Astra;123;5903791685;android.gplay;4;United Earth;2DKPKpwP;66
Wt26yTaw;0;2020-04-22 00:00:00;0;888;153;;Forest World;0/-1;0;Human;Papercrane1001;0;567;7228;OwO;123;4098205;android.gplay;3;United Earth;earth;19
