Charter;Founded;GDP per capita;Sector;Unemployment;GDP;Region;Civilization;Population;CW size;Platform;rrr;Independence;Ycoord;Mother Colony Charter;Race;Name;Atmosphere stage;Capitol;Xcoord;Mother colony relations;Owner;Type
9SnemEmn;2020-05-22 00:00:00;4006;-1/-2;0;5311886;0;League of Independent States;1326;0;windows.windowsstore;0;;-45;XDX5p84U;Human;Galactic District 02 (Regolith ;1;0;-10;123;EmperorZaxatron;Asteroid
nyZrAgdZ;2020-05-19 00:00:00;24143;1/0;0;1738318;0;United Earth;72;0;ios.appstore;0;;483;QGcBysi6;Human;Oxotika;3;0;166;123;Grims;Earthlike
qlzX05Yy;2020-08-11 00:00:00;3977;-1/-2;11;13815614;1;League of Independent States;3474;0;windows.windowsstore;0;;116;X6ehy8Db;Human;Meteor 8472;2;0;-151;123;ctucker42701;Asteroid
g0XUQsA8;2019-10-05 00:00:00;7638;0/0;0;11740159;1;United Earth;1537;0;steam.windows;0;;113;5UwkP7jn;Human;Mopar;3;0;-120;123;BigRed;Earthlike
26viADrM;2020-05-27 00:00:00;1856;0/0;18;71502005;1;United Earth;38519;0;steam.mac;0;;-571;6CDxsErs;Human;CANADA;3;0;5;123;jordan1664;Lunar
tvVOabUE;2020-07-08 00:00:00;1331;104/-86;79;271596;0;Zolarg Empire;204;0;android.gplay;0;;569;zolarg;Insectoids;My Colony;3;0;-259;123;WickedFatMan420;Water World
YZNmuPdj;2020-07-07 00:00:00;3556;0/0;0;942406;0;United Earth;265;0;ios.appstore;0;;584;9rByT1lg;Human;Billygang;3;0;-710;123;Billygang;Earthlike
ejSBrMUZ;2020-02-01 00:00:00;2834;0/0;0;11413838;0;United Earth;4027;0;steam.windows;0;;-952;mPu9lnWT;Human;Supercolony;3;0;799;123;iva;Earthlike
39QO0yDB;2020-08-20 00:00:00;142;1/-1;80;5925904;0;United Earth;41641;0;ios.appstore;0;;918;XOSF2uTW;Human;My Colony;3;0;-422;123;Jackthemennise;Earthlike
gkTCV5Q6;2020-06-15 00:00:00;371;104/-86;47;810088;0;Zolarg Empire;2185;0;android.gplay;0;;68;80piKBVK;Insectoids;Vederitan;3;0;-470;123;Babyfinger44;Sugarland
z2jS9Uiy;2020-06-11 00:00:00;5153;0/0;33;82449;0;United Earth;16;0;ios.appstore;0;;-363;6CDxsErs;Human;Trnsfr;3;0;103;123;Trnsfr;Earthlike
RaHmUmJv;2020-08-11 00:00:00;5280;-1/-2;0;47523;0;United Earth;9;0;web.apewebapps;0;;617;My1glIWd;Human;Azorn;3;0;586;123;kekcat;Forest World
9MfYQVHe;2020-04-27 00:00:00;16468;1/1;12;149234426;0;United Earth;9062;0;ios.appstore;0;;-942;earth;Human;The Uni Trao;3;0;-923;123;nixxy1;Earthlike
Oo2MPF8C;2020-05-13 00:00:00;140026;0/-1;0;1260230;0;United Earth;9;0;ios.appstore;0;;714;OQUUg0mM;Human;Yeet;3;0;420;100;Jarl1013;Earthlike
9tgUxMLo;2020-06-24 00:00:00;11899;1/0;0;130892;0;United Earth;11;0;ios.appstore;0;;-234;khTF2ugo;Human;Yeet;0;0;-701;100;batman5721;Red Planet
Y2GhC7NG;2019-11-08 00:00:00;3411;104/-86;25;4196051;0;Zolarg Empire;1230;0;ios.appstore;0;;-2;zolarg;Insectoids;Icebug;3;0;-161;123;Amorelus;Abandoned World
iHq4QIdA;2020-06-23 00:00:00;2622;-1/-2;34;68178;0;League of Independent States;26;0;android.gplay;0;;328;lis;Human;DarkLegen;0;0;209;92;Cjmccammon1212;Asteroid
8MNXJI7K;2020-01-24 00:00:00;173801;0/-1;20;12879170993;1;United Earth;74103;0;web.apewebapps;0;2020-05-26 00:00:00;992;earth;Human;Zabeth;4;1;-53;123;PipTheFirst;Lunar
C9zdbjbG;2020-06-12 00:00:00;9029;0/0;42;126407;0;League of Independent States;14;0;android.gplay;0;;17;OpQGyzVM;Human;Giretos Prime;3;0;-10;123;NPElolli;Abandoned World
Om7VApJl;2020-01-04 00:00:00;8300;0/0;0;27091383;0;United Earth;3264;0;desktop.windows;0;;-692;earth;Human;AetherPi;1;0;324;123;quovadis;Lunar
De9fqJaz;2020-04-27 00:00:00;228633;0/0;6;129238035944;1;United Earth;565263;0;desktop.windows;0;;-266;xHBui4xM;Human;Simtag;4;0;-44;123;SDK;Red Planet
z3LoMzTt;2020-03-14 00:00:00;11422;0/0;9;95544038;0;United Earth;8365;0;web.apewebapps;0;;91;5aoUeEfV;Human;Mars K74;3;0;322;123;ChiefKeef74696;Red Planet
T0llS3WW;2020-03-31 00:00:00;365895;1/0;6;346694058821;1;United Earth;947524;1;android.gplay;11;2020-05-12 00:00:00;-70;zGZeF7B4;Human;Cheeseland;4;1;-765;123;LlamaLlamaLamp;Red Planet
swXrEbaz;2020-06-08 00:00:00;1463;0/0;0;999478;0;United Earth;683;0;ios.appstore;0;;-988;kA5kKOy2;Human;fps;0;0;-417;123;Leofiorellini;Red Planet
ZthPjTsr;2020-06-20 00:00:00;2858;0/-1;0;68310223;0;United Earth;23898;0;web.apewebapps;0;;670;vbtoRqqG;Human;Happy dead moon;3;0;864;123;HystericalSilence;Lunar
XJwL6LR1;2020-06-21 00:00:00;0;1/-1;38;0;0;United Earth;182;0;ios.appstore;0;;613;cg0WGXU8;Human;Juno;0;0;-998;123;TomGirdler21;Red Planet
Q0lrYnf5;2020-02-06 00:00:00;60646851;104/-85;0;101598333345809;1;Zolarg Empire;1675245;0;web.apewebapps;3;2020-02-13 00:00:00;-789;FI10Miku;Insectoids;Sugar;4;1;870;123;Bobarmy;Sugarland
xae3vUm1;2020-06-15 00:00:00;2668;104/-86;33;37350;0;Zolarg Empire;14;0;web.apewebapps;0;;-44;80piKBVK;Insectoids;Zorgus;3;0;-265;100;Jorg1;Abandoned World
W65MmN13;2019-01-03 00:00:00;2121191;106/-87;11;9619601571;0;Alpha Draconians;4535;0;windows.windowsstore;0;2019-01-12 00:00:00;-696;53xsrEU1;Reptilian;Doom4d;3;1;599;100;cooldawg1234;Desert World
w1tRr1AQ;2020-07-18 00:00:00;14718;0/0;8;412438204;0;United Earth;28023;0;windows.windowsstore;0;2020-08-07 00:00:00;489;gUs3Agvh;Human;1;3;1;-928;123;windschlaf;Lunar
e6wkgGjc;2020-01-09 00:00:00;10496;0/0;4;5447318;1;United Earth;519;0;android.gplay;0;;-992;mZGVX8od;Human;blackbird;3;0;-594;123;Whitetern;Water World
9cQc4O3v;2020-08-26 00:00:00;209727;0/0;0;104443910;0;United Earth;498;0;android.gplay;0;;203;earth;Human;Fortuna 1;3;0;-834;123;WeeMan782;Earthlike
yRuoS5pH;2020-02-08 00:00:00;1307;0/0;0;591873;0;United Earth;453;0;android.gplay;0;;-956;earth;Human;Hartyworld;3;0;-706;123;Hartyboy;Earthlike
0DqytcWg;2020-06-16 00:00:00;2497;1/0;1;7365061;0;United Earth;2950;0;android.gplay;0;;-200;61FtdH5i;Human;Tobi20;1;1;-745;123;Tobias85;Red Planet
mVLAvdvY;2020-05-24 00:00:00;3825;0/0;19;1166481;1;United Earth;305;0;android.gplay;0;;246;TPFYUd3h;Human;globico;3;0;245;123;RaggedZebra;Earthlike
q57LWvxc;2020-08-19 00:00:00;0;1/1;14;0;0;United Earth;34;0;web.apewebapps;0;;-402;WggMjqoE;Human;Water Colony;3;0;-337;123;bjsmith2340;Water World
ajWjUwMy;2020-04-18 00:00:00;14921;0/0;60;2856628821;0;United Earth;191453;0;android.gplay;0;;537;earth;Human;Colony 2;4;0;-845;123;ddpc14;Red Planet
q3H9TVdH;2017-11-23 00:00:00;19393649;1/0;7;4894607880422;0;United Earth;252382;0;desktop.windows;0;2017-12-07 00:00:00;939;earth;Human;SKY1;4;1;-771;100;Znyx;Lunar
CXC3Vmlm;2017-08-09 00:00:00;18866;0/0;18;21262287;0;United Earth;1127;0;desktop.windows;0;;-282;earth;Human;Redemption;2;0;-282;96;zeozaqy;Red Planet
ZQzFwRrL;2020-07-03 00:00:00;19360;0/0;15;367848;0;United Earth;19;0;android.gplay;0;;99;nMhMhZCH;Human;Yee;0;0;537;100;HungryBoiBirb;Red Planet
q6ApbIig;2020-05-29 00:00:00;52870;-1/0;4;2273409;1;United Earth;43;0;steam.windows;0;;-669;kDwCirg6;Human;Juniper Apples;0;0;358;100;dkiller790;Red Planet
OspEEtAr;2020-05-16 00:00:00;12053;-1/1;10;6711147012;1;United Earth;556822;0;android.gplay;4;2020-05-30 00:00:00;-344;lNmq83hx;Human;Deep Pam Kingdom;4;1;393;123;2007wouldpost;Lunar
bSFegB99;2020-06-30 00:00:00;0;0/0;0;0;0;United Earth;8;0;android.gplay;0;;-475;6CDxsErs;Human;Potato`s;3;0;33;100;LucifersPupy;Earthlike
47ymVEje;2020-05-04 00:00:00;12157;1/0;0;53647494;1;United Earth;4413;0;android.gplay;0;;111;earth;Human;Mars;2;0;-891;123;aer71;Red Planet
115hKssH;2020-04-28 00:00:00;12422;0/-1;0;2049612;0;United Earth;165;0;android.amazon;0;;-787;OQUUg0mM;Human;My Colony;3;0;-898;123;Therealtraincraze;Earthlike
2Ho2saCe;2019-03-12 00:00:00;199747;0/-1;50;125061360922;0;United Earth;626098;0;web.apewebapps;0;;840;earth;Human;q11w;4;0;102;123;zona4;Earthlike
OCFj8G5x;2019-11-29 00:00:00;1970;0/0;8;874512;0;United Earth;444;0;android.gplay;0;;-238;earth;Human;Xk-01;0;0;-508;84;Qif;Red Planet
GXICsGwy;2020-04-11 00:00:00;7409;0/-1;66;88678131;0;United Earth;11969;0;android.gplay;0;;588;hiPR8E5N;Human;Nothing illegal here;2;0;-783;65;Thecoool100;Red Planet
4IMwkGaw;2020-03-20 00:00:00;2999;0/0;35;122277154;0;United Earth;40768;0;ios.appstore;0;;-589;earth;Human;Earth II;3;0;154;123;TJHulme;Earthlike
AQoM8SBi;2019-11-26 00:00:00;56598;0/0;0;1144524477;0;United Earth;20222;0;web.chrome;0;;562;earth;Human;Mun;4;0;-822;123;cpatrick1;Lunar
QWNqt8AR;2019-05-28 00:00:00;400170;0/-1;33;116122259063;1;United Earth;290182;0;ios.appstore;0;2019-06-01 00:00:00;874;earth;Human;Mars one;4;1;-346;100;StoneyTony;Red Planet
z4oCB2qP;2020-06-01 00:00:00;284942;0/0;0;855795472581;1;United Earth;3003398;0;android.gplay;24;2020-06-03 00:00:00;-132;1hqKVTEQ;Human;Hydron Galactic Empire;4;1;874;123;Antelan;Red Planet
3RkexapR;2020-09-03 00:00:00;1812;-1/0;70;36245;0;United Earth;20;0;android.gplay;0;;541;earth;Human;Nepal;3;0;945;100;iamjernelyn;Earthlike
6QHglF1K;2019-03-25 00:00:00;1902;0/0;49;393791;0;Zolarg Empire;207;0;android.gplay;0;;6;pR8ej4JS;Insectoids;Anticeum;0;0;1;100;Wlof;Ice World
cSQ32Tsh;2020-08-08 00:00:00;2675;105/-86;34;2386422;1;Zolarg Empire;892;0;ios.appstore;0;;314;mPB2Ym06;Insectoids;hi;3;0;-854;123;CoNnOR123;Water World
NrBttClV;2020-08-05 00:00:00;5427;-1/-1;23;303921;0;United Earth;56;0;ios.appstore;0;;181;My1glIWd;Human;Mega Moon;0;0;858;123;CarsonBerget5456;Lunar
lDxxZOQL;2018-11-02 00:00:00;187961;0/0;7;69209663003;0;United Earth;368213;0;windows.windowsstore;0;2018-11-28 00:00:00;-620;earth;Human;starkiller base;4;1;-888;100;Theungertaker;Lunar
F6YsdTox;2020-09-08 00:00:00;812;1/0;0;195649;0;United Earth;241;0;android.gplay;0;;7;earth;Human;Polybie;3;0;-972;123;Polyp001;Earthlike
f9fhRUcb;2020-08-16 00:00:00;8415;0/0;14;91256351;1;United Earth;10844;0;android.gplay;0;;692;XLDqM72e;Human;MV;4;0;590;123;PyditnLand;Red Planet
OV85aaxe;2020-08-20 00:00:00;6620;0/-1;15;430318;1;United Earth;65;0;android.gplay;0;;849;mAANf40h;Human;Dying Light;3;1;738;123;Meaty808;Earthlike
wQzUEw2c;2020-06-09 00:00:00;31364;1/1;25;3105038;0;United Earth;99;0;web.chrome;0;;-246;MBQXCvcz;Human;Nereida 2;0;0;-171;123;Kinizsi;Lunar
2So5eEcM;2020-06-15 00:00:00;2096;0/-1;1;2502263;0;United Earth;1194;0;web.apewebapps;0;;907;z4oCB2qP;Human;Earth MK.2;3;0;-168;123;Jorg1;Earthlike
e93EfhK4;2020-04-22 00:00:00;3778;1/0;0;21106583;0;United Earth;5587;0;android.gplay;0;;-232;zGZeF7B4;Human;16Delta;2;0;-657;123;tbwner2;Red Planet
36WW2aN6;2020-08-10 00:00:00;3028;0/0;11;39354275;1;United Earth;12996;0;steam.windows;0;;129;5aoUeEfV;Human;Land of  Gary The Vast;2;0;165;123;alphabeta345;Lunar
mABcJVZU;2020-08-12 00:00:00;1206;1/0;16;12445794;1;United Earth;10320;0;steam.windows;0;;334;mAANf40h;Human;Region of the Resource-Exploiter AgentC;3;0;-717;123;AgentC;Earthlike
8uI5xPzn;2020-08-10 00:00:00;1273;0/0;29;2917383;0;United Earth;2291;0;android.gplay;0;;260;uIEczuHS;Human;yeeeet;3;0;661;123;KB3JQZ;Earthlike
11h6ecxF;2020-05-12 00:00:00;17190;-1/-2;0;14147005;0;League of Independent States;823;0;android.gplay;0;;-103;lis;Human;Not so test;3;0;-135;123;Seaners25;Water World
brLbh2xt;2020-07-07 00:00:00;1670;104/-86;68;133615;0;Zolarg Empire;80;0;ios.appstore;0;;7;zolarg;Insectoids;Insectoid VII;3;0;-413;100;Whitecolonybuilder;Sugarland
UjHnw0nk;2020-07-05 00:00:00;743;104/-86;0;234048;0;Zolarg Empire;315;0;android.gplay;0;;-198;5T3YY7H6;Insectoids;Hiii;4;0;937;123;Nickly;Lava World
DFJKkvbg;2020-08-27 00:00:00;135584;0/0;16;2440519;1;United Earth;18;0;steam.windows;0;;-587;z4oCB2qP;Human;Thetan;0;0;552;123;FRooG;Lunar
KtVI2EfR;2020-06-18 00:00:00;2481;1/0;9;79393;0;United Earth;32;0;android.gplay;0;2020-08-29 00:00:00;668;XOSF2uTW;Human;Terrestrial Outpost One;3;1;-313;123;Faisal7;Earthlike
wNfpAeY7;2020-04-01 00:00:00;51989;106/-87;28;59839157;0;Alpha Draconians;1151;0;android.gplay;1;2020-04-06 00:00:00;-235;draconian;Reptilian;Salt water crocodiles;3;1;-359;123;ThijsP;Desert World
ezymUsRQ;2020-05-11 00:00:00;1966;0/-1;25;17240759;0;United Earth;8770;0;desktop.windows;0;;827;OQUUg0mM;Human;Scotts Colony;4;0;509;123;Borgpow;Red Planet
ILIDXkN2;2020-06-21 00:00:00;1798;105/-86;87;136632;0;Zolarg Empire;76;0;web.apewebapps;0;;97;5T3YY7H6;Insectoids;zorg1;3;0;-873;100;Lightning446;Water World
NIed3kZK;2020-04-28 00:00:00;51450;0/0;28;7743273743;1;United Earth;150501;0;windows.windowsstore;5;2020-05-06 00:00:00;130;rOn6UeYu;Human;Biffmans region;4;1;-292;123;Biffman;Red Planet
80piKBVK;2020-06-12 00:00:00;114617040;104/-86;57;91000428137837;1;Zolarg Empire;793952;0;steam.windows;9;2020-06-12 00:00:00;191;V5eLqZwQ;Insectoids;DeepSeaZolarg;4;1;-212;123;DeepSeaGoaty;Abandoned World
XsvRVPCj;2020-08-01 00:00:00;15025;0/-1;0;360593;0;United Earth;24;0;android.gplay;0;;131;zQmi4U3v;Human;RP-147;0;0;-229;123;Raffaell0982;Red Planet
zCeaqb5u;2020-08-08 00:00:00;2306;0/0;10;39772318;1;United Earth;17251;0;android.gplay;0;2020-08-16 00:00:00;-759;earth;Human;Zorgon;3;1;-806;123;666maiden4;Red Planet
ThRVn7X0;2020-07-23 00:00:00;20679;-1/-2;31;454929;1;League of Independent States;22;0;windows.windowsstore;0;;-86;ThMi8LaC;Human;Astraea 5;0;0;112;123;Dvann1992;Asteroid
7sO3kMtf;2020-05-10 00:00:00;5628;0/0;12;10564211;0;United Earth;1877;0;ios.appstore;0;;-642;3zCBwmG4;Human;Fluffed Farts;0;0;951;123;Whitedogturd;Red Planet
FIR62Yks;2020-07-30 00:00:00;4264;-1/0;0;29846;0;United Earth;7;0;android.gplay;0;;973;beH4shyF;Human;Yes;3;0;504;123;FireRedLover64;Forest World
k14btEmE;2020-05-06 00:00:00;14132;-1/0;0;42566088;0;United Earth;3012;0;desktop.windows;0;;-854;earth;Human;cross platform;1;0;900;123;Sneekyheart;Lunar
fDMiGQIU;2019-07-12 00:00:00;0;0/0;0;14;0;United Earth;65;0;web.chrome;0;;-880;qdNNaAv2;Human;Repon;0;0;-322;123;ACreeps;Red Planet
QiVHXe62;2020-01-01 00:00:00;9128;0/0;0;228206;0;United Earth;25;0;android.gplay;0;;-104;eMd7ZGps;Human;Diggyhole;0;0;-298;123;Sprogdragon;Red Planet
tXwEaNqI;2020-07-07 00:00:00;7140;0/0;0;3527147;0;United Earth;494;0;android.gplay;0;;-148;mPu9lnWT;Human;Meechis;3;0;986;123;Mblaster;Earthlike
YehnIsEs;2020-02-24 00:00:00;410353;-1/-2;0;675907629599;0;League of Independent States;1647136;0;web.apewebapps;0;;840;zdSDnMAk;Human;incoether;4;0;217;123;inco;Abandoned World
jFLE9uhF;2020-01-09 00:00:00;1137;0/0;46;5031368;0;United Earth;4424;0;ios.appstore;0;;-989;7GdVn3p8;Human;HE AND REG;3;0;183;123;jenzo704;Lunar
80EwPmt7;2020-05-30 00:00:00;1042;104/-86;94;145920;1;Zolarg Empire;140;0;android.gplay;0;;297;zolarg;Insectoids;brownia;3;0;312;100;brownian;Abandoned World
rmVIHE2C;2020-06-15 00:00:00;3750;0/-1;3;7935157;1;United Earth;2116;0;android.gplay;0;;-14;YREw7y6A;Human;ImBadAtNames;3;0;20;123;JRturtle;Lunar
ywjuKYLr;2020-06-08 00:00:00;998;-1/-2;18;10982;0;League of Independent States;11;0;android.gplay;0;;305;lis;Human;New New Badajoz;3;0;-336;96;Tinoser;Abandoned World
rgtlZk67;2020-06-08 00:00:00;4763;1/0;3;165613810;1;United Earth;34769;0;web.facebook;1;2020-06-11 00:00:00;512;XOSF2uTW;Human;Liebevoll;3;1;-246;123;liebevoll;Earthlike
cMWriBsy;2020-06-13 00:00:00;6802;0/0;0;12032887;1;United Earth;1769;0;ios.appstore;0;;-167;I93jkcDH;Human;Greater Yeetica;1;0;144;123;TheREEEper45;Red Planet
Zg3k3zZ0;2020-05-16 00:00:00;16496;1/0;4;10178317;1;United Earth;617;0;desktop.windows;0;;635;rBJ7ciVB;Human;Region of Lucasth;3;0;-81;123;ssebberr;Earthlike
HfDxxN3X;2019-02-08 00:00:00;5019;-1/-2;0;15820035;0;League of Independent States;3152;0;desktop.windows;0;;-203;Zr5A0hVd;Human;Lily;3;0;43;100;toddrose;Abandoned World
8QLlUM4G;2020-08-21 00:00:00;33719;0/-1;0;868354065;0;United Earth;25753;0;desktop.windows;0;;79;My1glIWd;Human;MonoChrome;3;0;-545;123;Vaccio1478;Earthlike
wZd3a4Y9;2020-06-10 00:00:00;5922;1/0;0;9753673;0;United Earth;1647;0;web.chrome;0;;455;khTF2ugo;Human;Kadin;0;0;-791;123;skkadin;Red Planet
nojH1ANh;2020-05-15 00:00:00;29046;104/-85;4;2062238;1;Zolarg Empire;71;0;android.gplay;0;;-987;zolarg;Insectoids;buggy;4;0;422;100;Sindape;Lava World
CIJe91jd;2020-06-12 00:00:00;128139;-1/-2;8;4613012;1;League of Independent States;36;0;desktop.windows;0;;-50;GLitFuOz;Human;Felfrost;0;0;127;123;conclavidor;Ice World
TNOrEbiB;2019-09-20 00:00:00;4759;1/0;58;50388033;0;United Earth;10588;0;android.gplay;1;2019-09-30 00:00:00;783;earth;Human;Dark Empire;3;1;-997;100;Endroo;Earthlike
EtVYZoVi;2019-12-05 00:00:00;37194;0/1;0;2947745427;0;United Earth;79253;0;android.gplay;1;1970-01-01 00:00:00;-832;earth;Human;Moon;4;1;8;100;mrakoplash;Lunar
3FMIj8T3;2020-06-15 00:00:00;57146;1/1;50;228583;1;United Earth;4;0;ios.appstore;0;;-264;MBQXCvcz;Human;dfgh;3;0;-179;100;buckobenton;Earthlike
uJKjvhme;2020-06-30 00:00:00;758;0/1;10;2120667;0;United Earth;2796;0;ios.appstore;0;;-939;earth;Human;Moon Point;0;0;537;123;mew4351;Lunar
rfu8ntEd;2020-05-12 00:00:00;34517;1/0;0;9008850;0;United Earth;261;0;ios.appstore;0;;-957;rBJ7ciVB;Human;Chchchi;0;0;-93;123;PSYch0;Red Planet
mtB8qMc8;2020-08-11 00:00:00;3288;0/1;3;105205;0;United Earth;32;0;android.gplay;0;;-935;earth;Human;Jack Valley;3;0;956;119;DrCorona;Earthlike
q6zYzBer;2020-08-20 00:00:00;60229;0/0;0;21802736;1;United Earth;362;0;android.gplay;0;;263;uIEczuHS;Human;The Mun;0;0;570;123;XxxzdsxxX;Lunar
0qaOKont;2020-06-28 00:00:00;751;1/0;22;354589;0;United Earth;472;0;android.gplay;0;;-908;TPFYUd3h;Human;hey whats the discord name;0;0;153;123;LILCYOLO;Red Planet
R5IKCNEh;2019-07-23 00:00:00;25054;0/0;13;342109701;0;United Earth;13655;0;android.gplay;0;2019-08-24 00:00:00;934;earth;Human;First;3;1;-560;100;rmcsherry19327;Earthlike
iFHW47sZ;2020-07-02 00:00:00;62417;106/-87;13;274135877;1;Alpha Draconians;4392;0;desktop.windows;3;2020-07-02 00:00:00;274;draconian;Reptilian;The Dhar Empire;3;1;-139;123;Grengood;Desert World
bWfADE0h;2019-09-12 00:00:00;206154;0/0;5;37605832165;0;United Earth;182416;0;steam.windows;0;2019-09-18 00:00:00;-414;earth;Human;New order;4;1;-938;100;Aunyx;Red Planet
zhhoGQPW;2020-05-01 00:00:00;1360;-1/-2;29;284242;0;League of Independent States;209;0;ios.appstore;0;;-258;lis;Human;Athos Station;0;0;-24;123;SpaceBot;Asteroid
vIaS3RLD;2020-03-23 00:00:00;22747;104/-86;24;184042561;0;Zolarg Empire;8091;0;android.gplay;0;2020-03-27 00:00:00;-293;zolarg;Insectoids;O_o;3;1;996;123;Papercrane1001;Sugarland
