Charter;Atmosphere stage;Capitol;rrr;Type;GDP;Unemployment;Population;Owner;Region;Mother colony relations;Platform;Civilization;Sector;Name;Independence;Xcoord;Founded;CW size;Race;GDP per capita;Mother Colony Charter;Ycoord
xAvpFe4l;3;0;0;Sugarland;325186;26;441;williamsturris34;1;100;windows.windowsstore;Zolarg Empire;103/-86;Planet Three;;912;2019-03-02 00:00:00;0;Insectoids;737;zolarg;910
V5PN841x;0;0;0;Red Planet;2081179;0;180;SamGodHunter;0;123;android.gplay;United Earth;0/0;Life on Mars;;420;2020-09-20 00:00:00;0;Human;11562;5aoUeEfV;86
NYqpmbx8;3;1;0;Red Planet;21326149;0;4027;Wolfgangus;0;100;web.chrome;United Earth;1/0;Baal;2019-05-28 00:00:00;-762;2018-08-27 00:00:00;0;Human;5296;earth;-765
qTOIV5Os;0;0;0;Ice World;26897928;7;1594;crazycochon;1;123;desktop.windows;Zolarg Empire;104/-86;BUGs are everywhere in Ice World;;735;2020-07-15 00:00:00;0;Insectoids;16874;UOKWzSPU;242
7AbjSikb;2;0;0;Red Planet;58770019;0;4287;devo8604;0;123;ios.appstore;United Earth;1/0;Devoland;;-931;2020-09-02 00:00:00;0;Human;13709;xNMZ69dl;-574
ta5Ew1tI;3;0;0;Abandoned World;468216;60;103;renatita;0;100;desktop.windows;Zolarg Empire;104/-86;hard;;-967;2020-08-31 00:00:00;0;Insectoids;4546;zolarg;-992
TMUFCvpC;4;0;0;Lunar;92595525;58;27029;boczki21;0;123;android.gplay;United Earth;0/0;Polska;;477;2020-08-20 00:00:00;0;Human;3426;tLCuf8Sq;-790
vtdCYmJ9;4;1;0;Earthlike;1066580;20;7;Isaiah;1;100;android.gplay;United Earth;104/-86;United Colony;;-488;2020-09-06 00:00:00;0;Human;152369;MSE30g8S;-895
IpM4uMuC;3;0;0;Asteroid;29375089;10;10945;Zesmo;0;123;web.apewebapps;League of Independent States;-1/-2;Zesmar;;207;2020-07-15 00:00:00;0;Human;2684;ThMi8LaC;-147
40Fksqko;0;0;0;Red Planet;4976744;0;568;ctucker42701;1;123;android.gplay;United Earth;0/-1;Duckopolis;;-96;2020-06-18 00:00:00;0;Human;8762;TPFYUd3h;527
3wUD8RcT;3;0;0;Earthlike;213450;16;77;XxxIZZYxxX;0;123;ios.appstore;United Earth;0/0;izy;;-47;2020-08-01 00:00:00;0;Human;2772;XLDqM72e;716
oXWP3QPg;3;0;0;Forest World;9169621;0;2398;Vermin82;1;123;web.apewebapps;United Earth;-1/0;COVIDLANDIA;;784;2020-05-05 00:00:00;0;Human;3824;8esH5BSB;305
jD8ES2bM;3;0;0;Sugarland;754823;65;489;proudmemberofthiscommunity;0;100;android.gplay;Zolarg Empire;104/-86;Final Izektion;;898;2020-09-06 00:00:00;0;Insectoids;1544;dyemDnHV;-429
m3xnN1YM;3;1;0;Water World;25129180;0;78;Grengood;0;123;desktop.windows;Alpha Draconians;106/-87;My Colony;;1;2020-05-29 00:00:00;0;Reptilian;322169;6uNP9LFY;-464
kGxU4qTR;0;0;0;Red Planet;16198287;0;1482;Tsxgdcgf;1;68;android.gplay;United Earth;0/0;Sam;;-15;2020-09-19 00:00:00;0;Human;10930;earth;133
qB6OgWqe;3;0;0;Earthlike;19002930;70;8092;JacksonGaming16;0;123;ios.appstore;United Earth;-1/0;JackColony;;901;2020-09-14 00:00:00;0;Human;2348;earth;-168
UTkJW7Ig;4;1;7;Abandoned World;135851674506;6;243601;ideflix;1;100;web.apewebapps;League of Independent States;-1/-2;Abandonia;2019-03-08 00:00:00;119;2019-02-12 00:00:00;0;Human;557681;lis;-291
Nw8qODw5;3;0;0;Earthlike;1180284;0;819;ashweed;0;99;android.gplay;United Earth;0/0;Assassins;;498;2020-08-06 00:00:00;0;Human;1441;earth;842
lk8afWVR;4;1;0;Earthlike;6024942775563;0;1087589;Why;1;123;web.chrome;United Earth;0/0;Earth ;1969-12-31 00:00:00;406;2020-08-30 00:00:00;0;Human;5539724;z4oCB2qP;-340
WJD4LqnS;4;1;0;Lunar;33533361082;19;133838;Kyriakos;0;100;android.gplay;United Earth;0/-1;Kyriakos empire;2017-07-20 00:00:00;-45;2017-04-17 00:00:00;0;Human;250552;earth;924
NGIFbO7r;3;0;0;Earthlike;10396786;7;5553;SinfulTed;1;123;android.gplay;United Earth;0/0;SinCorp;;42;2020-08-13 00:00:00;0;Human;1872;OfyRSsNA;-40
s7ihqxJX;1;0;0;Red Planet;7155733;1;814;S4p0;1;100;android.gplay;United Earth;0/0;Regina;;545;2019-10-05 00:00:00;0;Human;8791;earth;-313
vQqDJ1Lc;0;0;0;Red Planet;1340855;0;331;Voodooboomer;0;123;android.gplay;United Earth;0/0;Greater Terran Empire;;141;2020-06-19 00:00:00;0;Human;4051;Wr3Mttsn;-100
MTSSqzmL;3;1;2;Earthlike;187034614;47;27016;monkeyboy1990;0;123;android.gplay;United Earth;0/-1;New Brighton;2020-07-26 00:00:00;554;2020-04-09 00:00:00;0;Human;6923;TPFYUd3h;917
2hOCOQ4H;4;1;2;Abandoned World;75788073602;17;235934;crazycochon;1;123;android.gplay;League of Independent States;-1/-2;Muffin Paradise in LIS;2020-07-10 00:00:00;-160;2020-07-06 00:00:00;0;Human;321226;wJqogJjx;179
4lTcHijG;1;0;0;Lunar;14738127;2;1870;morgonella;1;123;web.apewebapps;United Earth;0/-1;Luna-X;;334;2020-06-06 00:00:00;0;Human;7881;ay7Zyhkp;474
hElcuSeT;0;0;0;Red Planet;254945;25;36;KoopaLoopa;0;123;android.gplay;United Earth;0/-1;Mars koop;;678;2020-01-09 00:00:00;0;Human;7082;v0LvWIka;886
2icHXfNW;3;0;0;Water World;405405;37;24;deluxekburger;1;123;steam.windows;United Earth;1/0;Bahames;;-269;2020-06-04 00:00:00;0;Human;16892;rBJ7ciVB;-726
SiscqEV2;0;0;0;Red Planet;47695;87;17;TANK255;0;100;ios.appstore;United Earth;1/0;Dagon;;-481;2020-08-03 00:00:00;0;Human;2806;khTF2ugo;-343
AU3uuJKb;4;1;1;Red Planet;58132026;70;19611;minimans123456;0;123;android.gplay;United Earth;1/0;resources giver released!!;1970-01-01 00:00:00;-732;2020-03-28 00:00:00;0;Human;2964;earth;488
80dnOMZB;0;0;0;Red Planet;278347277;0;2961;Niklos123;0;123;ios.appstore;United Earth;0/0;Serat;;-247;2020-09-27 00:00:00;0;Human;94004;WAst4lOO;-185
PapnSapF;4;0;0;Forest World;3080273636;6;98456;kohzhanming134;1;123;steam.windows;United Earth;0/1;ForVince;;797;2020-05-08 00:00:00;0;Human;31286;RxaUAFI0;-902
MumJouuY;3;0;0;Forest World;683714122;21;33831;Tarkis;0;123;windows.windowsstore;United Earth;-1/-2;The Tarkis ZOne;;-230;2020-06-27 00:00:00;0;Human;20210;CQHspi3V;313
HDKgdQ9H;0;0;0;Red Planet;57692;0;11;bebleb;0;123;web.apewebapps;United Earth;0/0;Austalia;;622;2020-08-05 00:00:00;0;Human;5245;uIEczuHS;269
t9IAR0Pg;3;0;0;Red Planet;34965731;22;6573;Grattia123;1;123;web.apewebapps;United Earth;0/0;Abandoned ;;320;2020-07-17 00:00:00;0;Human;5320;mPu9lnWT;-262
CrbmMKmN;3;1;1;Forest World;108472373724;57;140911;Mew1234567899;1;123;web.apewebapps;United Earth;0/0;................;2020-07-28 00:00:00;522;2020-07-27 00:00:00;0;Human;769794;earth;-620
PkfAiqCj;4;1;0;Lunar;2455222781;52;188002;AdmiralEcho21;1;123;web.chrome;United Earth;1/-1;Permethia III;2020-09-18 00:00:00;-838;2020-09-18 00:00:00;0;Human;13060;MSE30g8S;877
fO5k1nEh;0;0;0;Lunar;1030664;34;57;TheProdigy;0;123;android.gplay;United Earth;1/0;Mun base;;-251;2020-09-11 00:00:00;0;Human;18082;2TIQU5Xy;293
nJXJbmem;3;0;0;Earthlike;26544868;70;17225;Limaandre305;0;123;steam.windows;United Earth;0/0;Earth 2021 Farm;;-22;2020-05-25 00:00:00;0;Human;1541;cD6YE0Rc;-3
cdY4G9zW;3;0;0;Water World;3724890;35;225;Mew1234567899;1;123;web.apewebapps;Zolarg Empire;104/-86;bugs like fish;;-105;2020-09-27 00:00:00;0;Insectoids;16555;cdCimRkA;457
wzz58ZLH;4;1;0;Ice World;26435825374;2;244230;Aroni;0;100;ios.appstore;League of Independent States;-1/-2;Porasol;2019-02-10 00:00:00;482;2019-02-03 00:00:00;0;Human;108242;3PGA8Mlo;-97
H6jA4m1j;4;0;0;Red Planet;79080680;78;84908;sans2106;0;123;web.apewebapps;United Earth;0/0;Nein3;;902;2020-05-18 00:00:00;0;Human;931;5T3YY7H6;9
RqOQq9vv;0;0;0;Lunar;22384310;3;1737;123456789;0;123;android.gplay;United Earth;0/0;Boom city;;964;2020-05-05 00:00:00;0;Human;12887;khTF2ugo;-439
bY3Xp5i9;0;1;0;Red Planet;2762784;10;285;Smars35;1;123;android.gplay;United Earth;0/0;Clipped;;202;2020-07-25 00:00:00;0;Human;9694;XOSF2uTW;-636
50xEmlhp;3;0;0;Earthlike;106166053;0;5061;AdmiralEcho21;0;123;web.chrome;United Earth;0/-1;My Colony;;-175;2020-09-17 00:00:00;0;Human;20977;MSE30g8S;559
tV4gRtnj;3;0;0;Abandoned World;0;78;40;DisVis;0;100;android.gplay;Zolarg Empire;104/-86;Zapturkolar;;-289;2020-08-11 00:00:00;0;Insectoids;0;zolarg;242
2IWkFPJC;3;1;1;Sugarland;26669722651596;93;826833;Manueltopia;1;123;web.apewebapps;Zolarg Empire;104/-86;Zsa Zsa Zolarg;2020-09-02 00:00:00;843;2020-09-02 00:00:00;0;Insectoids;32255271;rL0V4cPr;-108
ilSJ5tlS;4;1;5;Red Planet;17909000804;12;200261;Boolean;1;123;web.apewebapps;United Earth;0/-1;Andromeda;2020-08-14 00:00:00;599;2020-08-12 00:00:00;0;Human;89428;OQUUg0mM;794
zZmUR8c7;3;0;0;Water World;523846;47;38;NotableApples;0;123;web.chrome;League of Independent States;-1/-2;coco-topia;;11;2020-09-19 00:00:00;0;Human;13785;I6rBwAgN;-108
wdugmoGL;3;0;0;Earthlike;5751588;9;2312;Arguello;0;123;android.gplay;United Earth;0/1;Xcv;;-103;2020-08-30 00:00:00;0;Human;2488;XLDqM72e;-847
oTrpkNhO;2;0;0;Red Planet;22907225;14;3579;Trelok;0;123;web.apewebapps;United Earth;-1/0;Elysium;;359;2020-06-15 00:00:00;0;Human;6400;beH4shyF;-77
cixSuryS;0;0;0;Red Planet;29682309;3;3660;S04Benjamin;0;123;android.gplay;United Earth;1/0;Sindelfingen;;-512;2020-04-12 00:00:00;0;Human;8110;khTF2ugo;50
w8d9kbqy;3;0;0;Sugarland;862840;0;323;Isthisreal1991;0;123;android.gplay;Zolarg Empire;104/-86;Blumpkin;;877;2020-09-11 00:00:00;0;Insectoids;2671;5T3YY7H6;209
jIQvh14r;3;0;0;Earthlike;6740607;36;7709;Chaudharyjay;0;123;android.gplay;United Earth;0/0;India;;896;2020-07-02 00:00:00;0;Human;874;4tbqzoVc;-110
7GdVn3p8;4;1;3;Earthlike;1290646986;11;24442;jenzo704;0;123;windows.windowsstore;United Earth;0/0;Althoria;2019-12-23 00:00:00;187;2018-06-04 00:00:00;0;Human;52804;earth;-989
AU30cMa6;3;0;0;Water World;0;53;28;Fern117;0;123;android.gplay;League of Independent States;-1/-2;My Colony;;33;2020-03-27 00:00:00;0;Human;0;HkC5OWn4;-148
Qw51UjxB;3;0;0;Abandoned World;1208344870;0;15267;imhotep19;0;123;desktop.windows;League of Independent States;104/-86;StarkAbandon;;-484;2020-09-03 00:00:00;0;Human;79147;ImUVv7fb;-438
6ZcWYJMm;3;0;0;Earthlike;1783366;20;67;Alljoker4832;0;123;ios.appstore;United Earth;0/-1;Jokes;;-356;2020-09-08 00:00:00;0;Human;26617;HrB4CEHF;639
CIJe91jd;0;0;0;Ice World;4613012;8;36;conclavidor;1;123;desktop.windows;League of Independent States;-1/-2;Felfrost;;127;2020-06-12 00:00:00;0;Human;128139;GLitFuOz;-50
94l10dUO;3;1;0;Earthlike;0;0;200;Wilis205;1;94;ios.appstore;United Earth;1/-1;hi hugh;;61;2020-08-25 00:00:00;0;Human;0;T0llS3WW;833
T3ai6XY2;3;0;0;Earthlike;86216;28;7;Kishinasur86;1;100;ios.appstore;United Earth;0/0;Venamar;;867;2020-07-05 00:00:00;0;Human;12317;khTF2ugo;319
UC7g0CYo;4;0;0;Earthlike;39505347;1;11032;KB3JQZ;0;123;android.gplay;United Earth;0/-1;wheeeee;;-1;2020-07-18 00:00:00;0;Human;3581;mPu9lnWT;219
EadNUSnW;4;0;0;Red Planet;1294034677;49;105826;volyx;0;123;web.apewebapps;United Earth;1/0;Mentos;;-922;2020-09-13 00:00:00;0;Human;12228;xNMZ69dl;-591
Sxl0131b;0;0;0;Asteroid;44066;29;375;tony24334;0;100;web.apewebapps;League of Independent States;-1/-2;ElizaLIS;;230;2020-08-09 00:00:00;0;Human;118;lis;-281
AmENUrkF;0;0;0;Red Planet;271840;0;63;MajorPoops;1;123;ios.appstore;United Earth;0/0;Planet Red Eyes;;920;2020-08-18 00:00:00;0;Human;4315;Lr9yh1iM;-596
BNfE44Vd;4;1;3;Earthlike;7237028795;4;125592;Digler;1;123;android.gplay;United Earth;0/0;zorburg;2020-06-09 00:00:00;792;2020-06-07 00:00:00;0;Human;57623;zmnOnKg0;-453
brFIBorO;3;1;1;Abandoned World;70555132;0;11901;MzUnknown;1;100;android.gplay;League of Independent States;-1/-2;brFIBorO;2020-04-02 00:00:00;-230;2019-11-21 00:00:00;0;Human;5929;earth;346
cX6YVP2y;0;0;0;Lunar;11682870;0;1326;Minecraft123;1;123;ios.appstore;United Earth;0/0;region?;;128;2020-04-18 00:00:00;0;Human;8811;hiPR8E5N;-110
eey7vbZ0;3;1;1;Earthlike;504404770;55;79647;LordofSmug;0;123;windows.windowsstore;United Earth;0/0;Rexburg;2020-01-28 00:00:00;-906;2020-01-13 00:00:00;0;Human;6333;earth;101
FPfHI7oR;3;1;1;Earthlike;3369469897;51;77247;soldiermini;0;123;android.gplay;United Earth;1/-1;RESOURCE GENERATOR;2020-06-07 00:00:00;267;2020-03-16 00:00:00;0;Human;43619;rBJ7ciVB;958
167fhDtn;4;0;0;Abandoned World;676643481819;0;517912;AgentC;1;123;steam.windows;League of Independent States;104/-85;Homeplanet of the Forgotten Emperor AgentC;2020-08-26 00:00:00;-505;2020-08-23 00:00:00;0;Human;1306483;mwXla4iX;-824
zT71Yeye;3;0;0;Forest World;3213353;36;139;3bluegamer;0;123;web.apewebapps;United Earth;0/0;Norad II;;272;2020-09-23 00:00:00;0;Human;23118;5aoUeEfV;194
oJYLGSmx;4;1;1;Red Planet;63312874033;15;175465;TillTheTitan;0;100;android.gplay;United Earth;0/1;Colony#1;2019-05-05 00:00:00;-695;2019-04-21 00:00:00;0;Human;360829;earth;-794
44jwRSDi;3;0;0;Water World;40966637;14;4602;zona4;0;123;web.apewebapps;United Earth;1/0;Space;;-830;2020-04-16 00:00:00;0;Human;8902;earth;-831
OgvSiUaF;3;0;0;Desert World;18817343;89;49;arjunflamer;0;123;android.gplay;Alpha Draconians;106/-87;dragoliam;;356;2020-03-24 00:00:00;0;Reptilian;384027;10p8kF2n;924
lBf4o2h6;4;1;0;Lunar;10850871242;15;82368;ant1009;0;100;desktop.windows;United Earth;1/0;my conlony 1;2019-01-05 00:00:00;-417;2018-12-22 00:00:00;0;Human;131736;ZDRnqEyJ;549
VCS3emaj;4;1;6;Earthlike;445334810327;0;8743585;jepchupogi;1;100;steam.windows;United Earth;1/0;Colonia United;2019-03-01 00:00:00;-894;2019-02-24 00:00:00;0;Human;50933;earth;-180
qlE8Oc5f;3;0;0;Earthlike;77612;2;118;Redarks;1;123;desktop.windows;United Earth;1/0;MyWorld;;-737;2020-08-14 00:00:00;0;Human;658;tLCuf8Sq;172
9vx0eLkt;0;0;0;Red Planet;1263058;0;195;Bilguunlol12;0;123;ios.appstore;United Earth;0/0;Bilguun;;-343;2020-06-13 00:00:00;0;Human;6477;kA5kKOy2;-974
7kxnBnwN;4;0;0;Abandoned World;29958302;50;8567;Whitecolonybuilder;0;123;ios.appstore;League of Independent States;-1/-2;First hard world;;315;2020-06-30 00:00:00;0;Human;3497;lis;-317
jRx0GUov;3;1;0;Red Planet;1048560102;60;42117;Legacie3000;1;123;windows.windowsstore;United Earth;1/0;Beta Prime;2020-08-24 00:00:00;-921;2020-08-22 00:00:00;0;Human;24896;earth;61
edWFNeXl;3;0;0;Earthlike;8477665;27;1279;TheGrand88;0;123;ios.appstore;United Earth;0/0;Freedom;;615;2020-08-18 00:00:00;0;Human;6628;uIEczuHS;228
hHfyqO77;3;0;0;Sugarland;312081;23;404;jeffersoncdj;1;123;windows.windowsstore;Zolarg Empire;105/-86;Aden;;-975;2020-06-15 00:00:00;0;Insectoids;772;5T3YY7H6;73
DQs0433y;2;0;0;Red Planet;100001411;13;9131;Revolution100;1;123;desktop.windows;United Earth;0/0;Mars;;266;2020-05-12 00:00:00;0;Human;10952;5T3YY7H6;21
hvf4qFMw;2;0;0;Red Planet;9062635;13;4709;Bigmike666;0;123;android.gplay;United Earth;0/-1;He he yep;;-238;2020-06-24 00:00:00;0;Human;1925;zQmi4U3v;132
s0xgLHQA;0;0;0;Lunar;28790659;0;321;Septagonal;1;123;android.gplay;United Earth;0/0;Lunanova;;598;2020-06-07 00:00:00;0;Human;89691;TPFYUd3h;-745
d17HVauJ;4;1;25;Lunar;311886205435;23;223218;imhotep19;0;123;desktop.windows;United Earth;1/0;Outback;2020-05-04 00:00:00;-776;2020-04-11 00:00:00;1;Human;1397227;TPFYUd3h;354
PHq7tKlg;2;0;0;Red Planet;31769842;3;10394;DerHamburger;0;123;android.gplay;United Earth;1/-1;DerStrandlaufer2a;;-824;2020-06-06 00:00:00;0;Human;3057;gZSzARPK;856
aqKNAPOv;4;1;1;Lunar;1744899679;5;34973;Qif;0;100;android.gplay;United Earth;0/0;xCV01;2018-02-14 00:00:00;-302;2018-02-05 00:00:00;0;Human;49893;earth;-20
8TNsfv80;3;0;0;Forest World;1657244;0;276;Zaidani122;0;123;android.gplay;United Earth;0/0;forest of the dammed;;-826;2020-03-31 00:00:00;0;Human;6005;earth;-55
MHOb7m1h;3;1;0;Forest World;687255;25;8;Ankarus;1;123;android.gplay;United Earth;0/-1;Triyn;;-580;2020-04-07 00:00:00;0;Human;85907;XNF4cdSL;945
E9hF1Beo;0;0;0;Red Planet;437214;0;42;Unkown;0;123;ios.appstore;United Earth;-1/0;Jade City;;329;2020-07-06 00:00:00;0;Human;10410;9rByT1lg;-65
laCCqedd;3;0;0;Sugarland;325202654;3;6639;boolthang;0;123;web.chrome;Zolarg Empire;105/-86;ioio;;-796;2020-08-28 00:00:00;0;Insectoids;48984;DhqCfVQH;333
isl1nhfR;4;0;0;Red Planet;287682355;15;19929;kevkeds;1;123;android.gplay;United Earth;0/-1;Emsa;;381;2020-08-29 00:00:00;0;Human;14435;ay7Zyhkp;562
d2KoCXsh;3;1;0;Desert World;1781580;80;10;Kinizsi;0;100;web.chrome;Alpha Draconians;106/-87;Drakon;2020-07-31 00:00:00;360;2020-07-31 00:00:00;0;Reptilian;178158;earth;946
7vOxdvcO;0;0;0;Red Planet;491661;24;57;Victory5494;0;123;ios.appstore;United Earth;0/0;Macaroon;;44;2020-08-10 00:00:00;0;Human;8626;xOIcr8WP;101
YmgQmssH;3;0;0;Desert World;19097063;47;121;infinityoats610;0;100;web.apewebapps;Alpha Draconians;106/-87;Gobia;;525;2019-10-16 00:00:00;0;Reptilian;157827;draconian;-324
97xO7Z4p;0;0;0;Red Planet;173882047;0;500;sovietobama;1;123;steam.windows;United Earth;0/0;the lord;;-2;2020-08-21 00:00:00;0;Human;347764;8kXeGEQZ;13
R2rzYral;3;0;0;Abandoned World;107274047255;42;228547;Boliver9067;1;123;windows.windowsstore;League of Independent States;-1/-2;OutLander Reserve;;178;2020-05-19 00:00:00;0;Human;469374;UTkJW7Ig;-306
sjICBfBq;3;0;0;Abandoned World;386794;9;22;Ayoubdox;0;88;android.gplay;League of Independent States;0/0;Elk$;;-50;2020-08-18 00:00:00;0;Human;17582;mwXla4iX;50
uEA2VCWC;0;0;0;Lunar;6555629;0;395;zetacross;1;123;steam.windows;United Earth;0/-1;Xotol;;983;2020-07-20 00:00:00;0;Human;16597;mPu9lnWT;759
CkJI3dAb;4;0;0;Earthlike;87418891271;25;230769;Yasarbum;0;123;steam.windows;United Earth;0/0;New Man;;443;2020-07-13 00:00:00;0;Human;378816;xHBui4xM;679
onUFM8GA;3;1;1;Red Planet;590404392;14;23899;Tozemanel;0;123;android.gplay;United Earth;0/0;Karsted;1970-01-01 00:00:00;24;2020-01-17 00:00:00;0;Human;24704;earth;-758
n923W4oS;3;1;0;Earthlike;180744;13;37;Andre11311;0;123;ios.appstore;United Earth;106/-87;Land down under;;372;2020-07-16 00:00:00;0;Human;4885;mPu9lnWT;394
9vyKOSW0;3;0;0;Earthlike;824435;1;95;ctucker42701;1;123;android.gplay;United Earth;0/0;Zobia;;365;2020-06-23 00:00:00;0;Human;8678;IX7dYEKU;334
e8Ua7Wh1;3;0;0;Water World;2435582;15;51;laurinb;1;123;desktop.windows;League of Independent States;0/0;New Frankfurt;;-795;2020-09-16 00:00:00;0;Human;47757;2VbBhnjR;479
VGgvJPVU;3;0;0;Earthlike;2374136;22;2053;Sabre;0;123;windows.windowsstore;United Earth;1/0;Valhala;;-795;2020-06-26 00:00:00;0;Human;1156;earth;861
2v8WZRpk;3;1;0;Earthlike;222196686;3;14269;charon3000;0;123;windows.windowsstore;United Earth;0/0;Winterthur;2020-03-20 00:00:00;346;2020-02-24 00:00:00;0;Human;15572;1kovqTf7;408
8N1RUNIY;0;0;0;Red Planet;2333143;0;731;Yayacantu804;0;123;android.gplay;United Earth;1/0;Workaholics;;-732;2020-06-18 00:00:00;0;Human;3192;rwnOgMjV;-202
PiS50OI9;3;0;0;Sugarland;111088;1;99;becky2743;1;100;desktop.windows;Zolarg Empire;104/-86;Orkin;;834;2020-07-08 00:00:00;0;Insectoids;1122;zolarg;6
