Charter;Unemployment;Region;GDP;rrr;Owner;Xcoord;Founded;Sector;CW size;Ycoord;GDP per capita;Population;Mother colony relations;Capitol;Name;Platform;Mother Colony Charter;Civilization;Atmosphere stage;Type;Race;Independence
UfKbFMvk;72;1;355073;0;Dvann1992;-6;2020-07-14 00:00:00;0/-1;0;-267;14203;25;123;0;PacificaG2;android.gplay;mPu9lnWT;United Earth;3;Water World;Human;
gNJVWwU0;65;0;32643275;1;ColonialBoi;-792;2020-08-20 00:00:00;0/0;0;972;1796;18173;123;1;Oof;ios.appstore;earth;United Earth;3;Red Planet;Human;2020-09-06 00:00:00
2Ov62Quj;0;1;493992423;1;Rewster88;-340;2020-07-14 00:00:00;0/0;0;-442;17859;27661;123;1;Aeternam;steam.windows;earth;United Earth;3;Earthlike;Human;2020-09-15 00:00:00
wtWqmGuT;0;0;126518442;0;OtoufuOic;829;2020-09-25 00:00:00;0/0;0;780;39013;3243;123;0;Planet Roll Call;web.apewebapps;OCMQfSwG;United Earth;3;Earthlike;Human;
Pq0vM5am;35;0;201032632;0;Mekhi772;-789;2020-03-24 00:00:00;0/0;0;660;6176;32550;123;1;New Earth;web.apewebapps;earth;United Earth;3;Earthlike;Human;2020-09-18 00:00:00
8oVZP0su;2;0;4028876;0;DualPlaysX;260;2020-10-05 00:00:00;0/0;0;12;1693;2380;123;0;Alone;desktop.windows;earth;United Earth;3;Forest World;Human;
TgP2Peld;30;0;17556122318;0;Uba;-393;2017-07-15 00:00:00;104/-86;0;-150;178199;98520;100;1;Ant Uba;desktop.windows;zolarg;Zolarg Empire;4;Sugarland;Insectoids;2017-07-26 00:00:00
AS8Kbc4O;78;0;10618897;0;Tunczxz;168;2020-09-16 00:00:00;0/0;0;543;6986;1520;123;0;Terra;ios.appstore;IX7dYEKU;United Earth;0;Red Planet;Human;
ywsvEWVL;0;1;1024307;0;DarkComet;107;2020-10-11 00:00:00;0/0;0;644;8065;127;123;0;Planet of the Apes;android.gplay;eEOqF3rV;United Earth;3;Forest World;Human;
0oaU1Ys0;0;0;1713584;0;Thecoool100;153;2020-08-17 00:00:00;-1/-2;0;-244;1705;1005;123;0;My Colony;android.gplay;lis;League of Independent States;0;Asteroid;Human;
rN9D2EtG;19;0;210853108;0;Skilless;-248;2020-01-23 00:00:00;0/0;0;-925;30527;6907;123;1;Gagarin (H.U.P);android.gplay;earth;United Earth;2;Lunar;Human;2020-08-24 00:00:00
g18EueBZ;40;0;16886504;0;Marvov;756;2020-09-12 00:00:00;0/0;0;-20;3837;4401;123;0;7 nation army;android.gplay;earth;United Earth;2;Red Planet;Human;
3KqR4IEk;0;0;238630;0;Toxicdemon1111;358;2020-09-03 00:00:00;-1/-2;0;32;8838;27;123;0;qwerty;android.gplay;e9c1iv8P;League of Independent States;3;Water World;Human;
Upht5ypB;10;0;686110630;1;Maniekzajety;-723;2019-10-27 00:00:00;106/-87;0;751;227039;3022;100;1;Draconian Maniek;android.gplay;earth;Alpha Draconians;3;Abandoned World;Reptilian;2019-10-30 00:00:00
9gvdYQQv;19;0;814303;0;Drkstknight89;-702;2020-10-08 00:00:00;1/0;0;16;19861;41;123;0;Mars;android.gplay;lW8wwzAg;United Earth;0;Red Planet;Human;
Zzho7UBx;24;1;2531561012;0;ctucker42701;15;2020-08-26 00:00:00;0/0;0;18;178392;14191;100;0;E2;windows.windowsstore;MSE30g8S;United Earth;3;Earthlike;Human;2020-08-26 00:00:00
oPQKomCx;1;0;769882;0;HolderZone;175;2020-03-12 00:00:00;0/0;0;-127;5133;150;123;0;MarsNEON X;android.gplay;Wr3Mttsn;United Earth;0;Red Planet;Human;
JtQdPvD3;6;0;1438499;0;tykoboom;-893;2020-08-15 00:00:00;105/-86;0;218;362;3973;123;0;Smoqueed;desktop.windows;vyUuQqQo;Zolarg Empire;3;Sugarland;Insectoids;
qwC7QDx7;14;0;191323;0;Penwill;347;2020-08-04 00:00:00;0/0;0;67;12755;15;100;0;Penwill;ios.appstore;5aoUeEfV;United Earth;0;Red Planet;Human;
YvtbOgfm;0;0;141;0;HelmatZykorn;55;2020-07-17 00:00:00;0/1;0;-831;0;578;123;0;My Colony;android.gplay;TPFYUd3h;United Earth;0;Lunar;Human;
5l7v0wZ5;15;0;3415015;0;KB3JQZ;792;2020-08-15 00:00:00;0/0;0;-952;5490;622;123;0;flooooop;android.gplay;XOSF2uTW;United Earth;0;Red Planet;Human;
610UfvIB;65;0;106315;0;tuoziofigliodiputtana;742;2020-07-06 00:00:00;0/-1;0;856;1313;81;96;0;Earth 2029;ios.appstore;VwV9A22R;United Earth;3;Earthlike;Human;
2TIQU5Xy;29;1;12911728415;4;SirDumpkinAlot;-241;2020-09-02 00:00:00;1/0;0;306;84738;152373;123;1;AlphaPrime;windows.windowsstore;ggB62L3B;United Earth;3;Lunar;Human;2020-09-09 00:00:00
x5ih1mqr;1;1;1363399463;0;Kyledestroy;139;2020-04-07 00:00:00;0/0;0;-149;15849;86025;123;1;Austrian Empire;steam.windows;earth;United Earth;4;Lunar;Human;2020-04-09 00:00:00
2QpfNXxr;8;1;264297303;0;SgtPickleface;-300;2020-09-02 00:00:00;-1/-2;0;-6;106529;2481;123;0;The regional colony of catastrophies;windows.windowsstore;WAst4lOO;United Earth;1;Red Planet;Human;
y1msKGwA;0;0;74194605;0;Vikraal;765;2017-12-07 00:00:00;0/-1;0;876;3953;18769;100;0;stupid;android.gplay;earth;United Earth;4;Red Planet;Human;
SiscqEV2;87;0;47695;0;TANK255;-481;2020-08-03 00:00:00;1/0;0;-343;2806;17;100;0;Dagon;ios.appstore;khTF2ugo;United Earth;0;Red Planet;Human;
fz450kGC;48;0;6149944358;1;Mew1234567899;388;2020-05-16 00:00:00;103/-86;0;-81;512581;11998;123;1;meow00000;web.apewebapps;qRLHtWKu;Zolarg Empire;3;Ice World;Insectoids;2020-05-19 00:00:00
aMjQIT9E;2;0;4173434;0;kingslayer123dino;884;2020-10-06 00:00:00;0/1;0;-997;2199;1898;123;0;mars mission;web.apewebapps;oGcCSyux;United Earth;0;Red Planet;Human;
p1NHxxOf;53;0;0;0;RolePG;788;2020-07-11 00:00:00;104/-86;0;152;0;146;100;0;ARZY;android.gplay;uMTKCYSD;Zolarg Empire;3;Sugarland;Insectoids;
d4UYz9uc;26;0;751237;0;Tihonicus;464;2020-08-17 00:00:00;104/-86;0;-967;3092;243;123;0;Bugs;ios.appstore;jISGrwni;Zolarg Empire;0;Ice World;Insectoids;
B1NMSzNW;62;1;369666;0;Legend29;35;2020-09-08 00:00:00;-1/-2;0;-160;6975;53;123;0;Iced;desktop.windows;uLun0app;League of Independent States;0;Ice World;Human;
4dC3mb3y;20;0;27403625;0;benis;-791;2020-07-22 00:00:00;1/0;0;321;2705;10130;123;0;Nium;android.gplay;khTF2ugo;United Earth;3;Earthlike;Human;
NLdcwKUM;0;0;1700223;0;albertorodri98;-807;2020-05-22 00:00:00;1/0;0;633;2136;796;123;1;Hispania;android.gplay;earth;United Earth;0;Red Planet;Human;2020-10-12 00:00:00
o28mfHH4;23;1;1474066;0;Edenaluuk;-274;2020-07-03 00:00:00;104/-85;0;-866;1003;1470;96;0;ABugsLife;android.gplay;zolarg;Zolarg Empire;3;Sugarland;Insectoids;
sQvVLkGg;0;1;1550296;0;HKvPrime;619;2020-07-25 00:00:00;0/-1;0;830;9013;172;123;0;Prime Earth;windows.windowsstore;mPu9lnWT;United Earth;3;Earthlike;Human;
5LeR0zbK;6;0;4071901555898;6;adrian98;25;2020-02-24 00:00:00;0/1;0;-835;5537923;735276;123;1;Zeus;web.apewebapps;EtVYZoVi;United Earth;4;Red Planet;Human;2020-02-27 00:00:00
rpZKMhla;13;1;10906427766501;0;xXD3omegaXx;-32;2020-01-08 00:00:00;0/0;0;-134;31631997;344791;123;1;Strelitzia;web.apewebapps;earth;United Earth;4;Red Planet;Human;2020-01-15 00:00:00
uZk7BvY8;6;0;6174014;0;Jbliptrot;571;2020-06-09 00:00:00;-1/0;0;-955;3174;1945;123;0;JBL2;ios.appstore;AWirkVnO;United Earth;3;Earthlike;Human;
EyoUMYPb;55;1;949097;0;santaclaun1;114;2020-07-10 00:00:00;104/-86;0;-100;11036;86;100;0;brutal ice;steam.windows;zolarg;Zolarg Empire;0;Ice World;Insectoids;
buo3Sapx;0;0;136812;0;rwp;-245;2020-10-25 00:00:00;-1/-2;0;-150;3909;35;123;0;Riverside;ios.appstore;4LjF6OaA;League of Independent States;3;Water World;Human;
hnVrxa0v;0;0;15952672;0;Albert0810;-410;2020-08-07 00:00:00;0/0;0;524;9286;1718;123;0;Planet;ios.appstore;HFiS8CQB;United Earth;3;Earthlike;Human;
TSt6Ua27;33;1;1722835;0;HuggableHamster;558;2020-04-21 00:00:00;0/0;0;-950;574278;3;100;1;Bostonia;desktop.windows;K5vHTAnQ;United Earth;0;Red Planet;Human;
q67Jatnp;9;0;393023856;0;Akhilesh18992;275;2020-03-28 00:00:00;0/0;0;95;14474;27154;123;1;Ishita lunar;android.gplay;earth;United Earth;3;Lunar;Human;2020-04-04 00:00:00
Xz2WXlr1;0;0;3109309;0;felinegod;143;2020-10-09 00:00:00;0/0;0;-178;62186;50;123;0;FelineWorld;steam.windows;SnnI7nN5;United Earth;0;Lunar;Human;
hgLbcxJw;18;1;143727935441;1;Flograndl7;951;2020-02-05 00:00:00;0/-1;0;754;224255;640914;123;1;Zergrandln;android.gplay;earth;United Earth;4;Earthlike;Human;2020-03-25 00:00:00
or0wj4qc;0;1;27890697;0;morn704;-667;2020-09-04 00:00:00;1/0;0;-190;5328;5235;123;0;MooCow;desktop.windows;zGZeF7B4;United Earth;4;Earthlike;Human;
7yTHLfDS;7;1;3789495940990;8;BurningSands;-579;2020-08-17 00:00:00;0/-1;0;929;5036645;752385;123;1;batik;ios.appstore;WUJNbed7;United Earth;4;Red Planet;Human;2020-09-02 00:00:00
FhSWSRE0;5;0;10733971425;3;Firestorm253;952;2020-03-14 00:00:00;0/0;1;-353;31380;342065;123;1;Online / Red Planet / Single City / Colony 01;desktop.windows;khTF2ugo;United Earth;4;Red Planet;Human;2020-03-25 00:00:00
96iKRNLM;4;0;41675895;0;zona4;893;2020-04-15 00:00:00;-1/0;0;-286;12042;3461;123;0;96iKRNLM;steam.windows;earth;United Earth;2;Red Planet;Human;
SlbAUonM;0;0;6219415;0;mark6664;281;2019-07-14 00:00:00;-1/-2;0;105;2845;2186;72;0;Ceres;steam.windows;lis;League of Independent States;0;Asteroid;Human;
bgz9BHqN;0;1;629612;0;Saliv;460;2020-07-13 00:00:00;0/0;0;-5;9686;65;100;1;Stalnest;desktop.windows;q6zYzBer;United Earth;3;Earthlike;Human;2020-07-19 00:00:00
32e4ukAS;0;0;4611895;0;Sunburn01;617;2020-06-07 00:00:00;0/0;0;-269;2148;2147;123;0;Reach;steam.windows;earth;United Earth;1;Red Planet;Human;
P2v3VrJb;0;1;16833013;0;Chokhomard;-330;2020-07-20 00:00:00;0/0;0;-971;13993;1203;123;0;Chokoshire;android.gplay;gJmMIMs5;United Earth;0;Red Planet;Human;
e9c1iv8P;16;0;2157611495302;3;UltimateNerd00;317;2017-11-11 00:00:00;-1/-2;0;-83;3111546;693421;100;1;[NOZ] Ceres;desktop.windows;lis;League of Independent States;4;Asteroid;Human;2017-11-29 00:00:00
2fCt1Rpz;27;0;193547326;0;brettsmith62;970;2018-04-30 00:00:00;0/1;0;-921;3085;62735;100;1;Earth 2.2;android.gplay;earth;United Earth;4;Earthlike;Human;2018-05-16 00:00:00
hYgslleG;0;0;61537;0;Rainfall39;-628;2020-07-02 00:00:00;0/-1;0;960;2367;26;123;0;Tahiti;android.gplay;bKcBhzMx;United Earth;3;Earthlike;Human;
VPv0Fab0;32;0;132192098285;0;imhotep19;875;2020-01-03 00:00:00;-1/0;0;242;294207;449317;123;1;Aqataam;desktop.windows;37VwAWyp;United Earth;4;Water World;Human;2020-02-07 00:00:00
zywMS6A7;41;0;10724534968;6;Eclipsa;-813;2020-04-07 00:00:00;1/0;0;158;20157;532058;123;1;[T1P] Silverstax;android.gplay;TPFYUd3h;United Earth;3;Earthlike;Human;2020-06-22 00:00:00
jIbCVkPJ;0;0;2090132;0;brandon1208;705;2020-09-07 00:00:00;0/0;0;409;12082;173;123;0;Brandon1;ios.appstore;zKqgbloT;United Earth;3;Earthlike;Human;
GVoOWb2l;5;0;21221677;0;zeozaqy;98;2017-08-09 00:00:00;0/0;0;-863;23042;921;123;0;Redemption;android.gplay;earth;United Earth;2;Red Planet;Human;
njMrhYYr;69;0;100243872;1;PalpatineVI;-785;2020-05-28 00:00:00;1/0;0;-186;3950;25379;123;1;Pendragon;web.apewebapps;zGZeF7B4;United Earth;3;Earthlike;Human;2020-06-06 00:00:00
jjhuWAEU;0;0;0;0;QIGN2;-520;2020-08-24 00:00:00;1/0;0;143;0;5;100;0;QIGN;android.gplay;z4oCB2qP;United Earth;0;Red Planet;Human;
pi6MCHxV;16;0;456033115618;3;JoeBobSays;806;2017-08-05 00:00:00;0/0;0;850;961207;474438;100;1;lifeless junkerie;desktop.windows;earth;United Earth;4;Lunar;Human;2018-09-26 00:00:00
tmCtW5oU;0;0;2012550;0;xala;-90;2017-06-06 00:00:00;0/0;0;977;6799;296;100;0;Lalaland;android.gplay;earth;United Earth;0;Red Planet;Human;
3qbOLG98;20;0;57421915;0;Jas;-885;2020-09-30 00:00:00;1/-1;0;973;7571;7584;123;0;The Rebellion;desktop.windows;earth;United Earth;3;Lunar;Human;
ptA65LA3;0;0;12798540;0;AnotherVlord;634;2020-06-29 00:00:00;0/0;0;887;2027;6313;123;0;Nirn;web.apewebapps;5T3YY7H6;United Earth;3;Earthlike;Human;
ztlxx27e;0;0;14890159;0;Jormung;-431;2020-09-24 00:00:00;0/-1;0;-653;17135;869;123;1;Munar no.1;steam.windows;WCtFAl45;United Earth;0;Lunar;Human;
LA6fV0Dj;0;1;5952174;0;ctucker42701;-59;2020-08-02 00:00:00;0/0;0;-50;7515;792;123;0;Malxia;android.gplay;mwXla4iX;League of Independent States;3;Abandoned World;Human;
O3Hku3iX;22;1;6345781;0;Britstaw;158;2020-07-17 00:00:00;0/0;0;172;2699;2351;123;0;Zone 3;ios.appstore;5aoUeEfV;United Earth;1;Lunar;Human;
vmDceMoy;15;1;258347584;0;TheGrand88;634;2020-08-21 00:00:00;0/0;0;309;199650;1294;123;0;Earth 2;ios.appstore;uIEczuHS;United Earth;3;Earthlike;Human;
A3l67uwM;30;0;23520274;0;Phycowarrior;-13;2019-08-22 00:00:00;0/-1;0;799;3102;7582;100;1;Metropolis;android.gplay;earth;United Earth;3;Earthlike;Human;1969-12-31 00:00:00
hrnp5v9b;0;0;44706;0;bryanpogigwapo;887;2020-08-18 00:00:00;0/0;0;897;1277;35;123;0;New moon;android.gplay;earth;United Earth;0;Lunar;Human;
WRFAtbYe;50;1;3323318006;0;RedMars;-550;2020-03-31 00:00:00;0/0;0;40;66621;49884;123;0;E Zone;android.gplay;srihZklo;United Earth;3;Earthlike;Human;
BfAMHOhh;8;1;2500481;0;Junipurr;-663;2020-09-18 00:00:00;0/1;0;-785;7670;326;92;0;E-Forest;android.gplay;earth;United Earth;3;Forest World;Human;
CagaUsZ8;0;1;18472060200;0;kuke3og;255;2020-06-05 00:00:00;-1/-2;0;101;3099859;5959;123;0;Suzuran;web.apewebapps;W82m8cC8;League of Independent States;3;Abandoned World;Human;
JYETWpxF;3;1;134296259;0;PRXNDL;141;2020-09-05 00:00:00;0/0;0;30;7270;18473;123;0;Astro;ios.appstore;earth;United Earth;3;Earthlike;Human;
fdJJdcfy;0;0;139750;0;9999;-786;2020-08-14 00:00:00;1/0;0;242;1792;78;123;1;My Colony;android.gplay;tLCuf8Sq;United Earth;3;Earthlike;Human;
d8kgWcZA;0;0;10027691608;1;Yasarbum;367;2020-07-23 00:00:00;106/-87;0;929;1243976;8061;123;1;alfa;steam.windows;B9KNMHqB;Alpha Draconians;3;Desert World;Reptilian;2020-07-27 00:00:00
yL1qPYez;0;1;168569577;0;morn704;-788;2020-08-31 00:00:00;1/0;0;-61;42439;3972;123;0;Tribez;desktop.windows;zGZeF7B4;United Earth;4;Earthlike;Human;
KIDnvjef;0;0;633642533857;1;acog;-121;2020-03-07 00:00:00;0/0;0;307;1011226;626608;123;1;Pax Americana;android.gplay;earth;United Earth;4;Red Planet;Human;2020-03-08 00:00:00
RiNgHgeh;25;0;1421039;0;Craigkyle66;-77;2020-09-05 00:00:00;0/1;0;-881;177630;8;123;0;One;android.gplay;5LeR0zbK;United Earth;0;Red Planet;Human;
b2BqG5LQ;3;1;22770647;0;epickeys;-185;2019-05-18 00:00:00;0/-1;0;645;3640;6256;123;0;teste;windows.windowsstore;earth;United Earth;3;Red Planet;Human;
kOSHmwae;0;1;855150;0;Feraguin;402;2020-08-10 00:00:00;-1/-1;0;962;12044;71;123;1;Neptune;desktop.windows;uIEczuHS;United Earth;3;Earthlike;Human;
bxJKXMhf;0;0;1793731;0;Brooks;-818;2020-10-21 00:00:00;0/0;0;361;6846;262;123;0;Brooks Colony;ios.appstore;earth;United Earth;3;Earthlike;Human;
xBxQcucv;15;1;314554;0;ScarFace72082;-444;2020-07-30 00:00:00;1/0;0;-515;1219;258;123;0;Nightingale LTD.;android.gplay;khTF2ugo;United Earth;3;Earthlike;Human;
FksAl9Tc;24;0;4546548;0;pecca1;-313;2020-10-08 00:00:00;104/-86;0;67;8373;543;123;0;Zolarg HQ - Ether;desktop.windows;i2p3K6oN;Zolarg Empire;3;Abandoned World;Insectoids;
cYumX2Ps;66;1;3360996;0;ronueda;833;2020-08-01 00:00:00;104/-86;0;74;140042;24;100;0;Bagabus;steam.windows;uMTKCYSD;Zolarg Empire;0;Ice World;Insectoids;
01HOnhD8;83;0;48327;0;zimexi;-661;2020-10-11 00:00:00;105/-86;0;405;879;55;100;0;siemanowice;android.gplay;5T3YY7H6;Zolarg Empire;3;Sugarland;Insectoids;
nLXuFJsH;40;0;266463;0;Noobetskij;127;2020-09-12 00:00:00;0/0;0;947;5124;52;123;0;New player;android.gplay;5LeR0zbK;United Earth;3;Earthlike;Human;
bRTYMkkB;0;0;5187908;0;Yasarbum;700;2020-10-13 00:00:00;0/0;0;150;9433;550;123;0;My Colony;android.gplay;F6DJ1JVY;United Earth;3;Earthlike;Human;
myG5vHt1;89;1;122645684;0;brantdeines01;164;2020-10-02 00:00:00;-1/-2;0;733;2565;47811;123;1;TheNextHope;steam.windows;fVGX6qzU;League of Independent States;4;Abandoned World;Human;2020-10-04 00:00:00
QpkM7HNp;76;0;0;0;sniparklan2;-825;2020-10-17 00:00:00;104/-85;0;-916;0;241;100;0;ShitLand;desktop.windows;zolarg;Zolarg Empire;3;Abandoned World;Insectoids;
2unXAcMl;0;0;258842091;0;M1A105;330;2020-08-17 00:00:00;0/0;0;48;22982;11263;123;0;Ohio Machine gun;web.chrome;5aoUeEfV;United Earth;3;Red Planet;Human;
TrjrWScm;1;0;8976705;0;QIGN2;-631;2020-08-24 00:00:00;1/0;0;-141;4850;1851;123;1;QIGN2;android.gplay;MSE30g8S;United Earth;2;Red Planet;Human;
XmqwV2Pg;0;0;62298;0;FederasiMalaya;-903;2019-09-09 00:00:00;0/0;0;852;8900;7;94;0;Federasi Malaya;android.gplay;earth;United Earth;0;Red Planet;Human;
pg3cKgTK;90;0;0;0;9999;-261;2020-08-21 00:00:00;104/-86;0;-161;0;91;100;0;Hell;android.gplay;S0ZrYhyh;Zolarg Empire;4;Lava World;Insectoids;
uEMkuyZZ;0;0;48134955;0;Potato1722;446;2020-09-10 00:00:00;0/0;0;312;15552;3095;123;0;rust;web.apewebapps;MSE30g8S;United Earth;2;Red Planet;Human;
0TWMVAAF;8;1;2248250287;0;SireSolo;-322;2019-12-22 00:00:00;-1/-2;0;-327;63317;35508;123;1;Soviet Union Empire;desktop.windows;earth;League of Independent States;3;Abandoned World;Human;2020-03-07 00:00:00
DixicR4Z;16;0;415930359;0;Upscale;-891;2019-08-13 00:00:00;1/1;0;-928;27398;15181;100;1;Horizon;steam.windows;earth;United Earth;4;Earthlike;Human;2019-11-01 00:00:00
fFInMC3X;1;1;6462677132;6;Canthir;-316;2020-05-10 00:00:00;0/0;0;110;40603;159169;123;1;Szczecin;android.gplay;NIed3kZK;United Earth;4;Red Planet;Human;2020-06-13 00:00:00
ORpEwIK0;4;0;10521062;0;FederasiMalaya;-78;2020-09-16 00:00:00;0/-1;0;770;5203;2022;123;0;Angkasa Raya;android.gplay;OCMQfSwG;United Earth;1;Red Planet;Human;
r4CrbnKg;0;0;59360020;0;laurencevde;99;2018-04-25 00:00:00;0/1;0;-958;1838;32291;100;1;LauPlanitia2;web.apewebapps;earth;United Earth;3;Forest World;Human;2018-05-02 00:00:00
yyGGCk0q;10;0;5790130;0;maskxx;555;2020-04-22 00:00:00;0/0;0;-945;1592;3638;123;1;Hell;android.gplay;K5vHTAnQ;United Earth;3;Earthlike;Human;
6xr9Gndm;5;0;239002287267;3;Sonnyzane;-339;2018-02-18 00:00:00;0/0;0;-13;1144888;208756;100;1;The Quantum Seed;desktop.windows;earth;United Earth;4;Lunar;Human;2018-02-27 00:00:00
DXJeuc3y;75;0;75515321;0;jorg3molina;-386;2018-03-20 00:00:00;0/1;0;-873;2371;31854;123;1;Mugre;desktop.windows;earth;United Earth;4;Earthlike;Human;2020-10-14 00:00:00
vK6Nu8kt;0;0;12707547;0;Just1et2mi;204;2020-10-16 00:00:00;0/0;0;17;4611;2756;123;0;Laborabatoire;android.gplay;8xrjJdsL;United Earth;0;Red Planet;Human;
TToRxHOP;8;1;742491;0;chaddles101;218;2020-10-08 00:00:00;1/0;0;453;28557;26;123;0;Big MT;android.gplay;2DKPKpwP;United Earth;0;Red Planet;Human;
SdSyP4t3;29;1;4679379;0;Renaud;12;2020-10-21 00:00:00;0/0;0;-516;2484;1884;123;0;SdSyP4t3;android.gplay;5YGAEsOO;United Earth;3;Earthlike;Human;
fGJVROvg;2;0;904041;0;BrokenProject;864;2020-09-03 00:00:00;104/-86;0;95;9320;97;100;0;ugghhh;steam.windows;2IWkFPJC;Zolarg Empire;3;Sugarland;Insectoids;
