Charter;GDP per capita;rrr;GDP;Owner;Region;Name;Founded;Platform;Ycoord;CW size;Mother colony relations;Atmosphere stage;Sector;Type;Independence;Mother Colony Charter;Race;Civilization;Xcoord;Capitol;Unemployment;Population
DFJKkvbg;18337;0;154763970;Targeriel;1;LV426;2020-05-09 00:00:00;android.gplay;321;0;123;2;0/0;Red Planet;;BHtT7EqL;Human;United Earth;911;0;11;8440
VUDFelCp;11024;0;132825717;Melkor;0;Utumno;2019-07-27 00:00:00;android.gplay;-859;0;100;3;0/1;Red Planet;2019-08-06 00:00:00;earth;Human;United Earth;-362;1;34;12049
R7pT10bk;5529;0;36880543;Imissmybaby;0;My Colony;2020-01-26 00:00:00;android.gplay;238;0;123;3;-1/-2;Abandoned World;;tssVlIoo;Human;League of Independent States;-319;0;34;6670
qyVOJlsl;4991;0;138626116;Shannon0714;1;Hakuna Mataco 2;2020-01-04 00:00:00;ios.appstore;106;0;123;4;0/0;Earthlike;;5aoUeEfV;Human;United Earth;328;0;19;27778
Igim3mWy;6207;0;84575078;Masonfinney;0;Masonlandia;2020-01-08 00:00:00;ios.appstore;411;0;123;3;0/0;Earthlike;;earth;Human;United Earth;22;0;41;13626
lGApjiNF;10032;0;1135982833;Jonnywales99;1;Moon base Alpha;2020-04-27 00:00:00;android.gplay;-324;0;123;4;0/0;Lunar;;KBBA22Xq;Human;United Earth;-235;0;6;113241
6EAQlkJF;36910;0;6643760;Meggiemo99;1;Mars;2020-03-20 00:00:00;ios.appstore;-278;0;123;0;1/0;Red Planet;;khTF2ugo;Human;United Earth;-927;0;0;180
wmExmeVS;59197;0;177590;RowinRaderXZ;0;Alpha Station;2020-04-20 00:00:00;android.gplay;49;0;100;0;0/0;Red Planet;;x1dPF92L;Human;United Earth;945;0;0;3
q4EXH5DI;51261;5;7478753264;Antaflu;0;Mars;2017-10-28 00:00:00;ios.appstore;-900;0;123;4;1/1;Red Planet;2020-01-04 00:00:00;earth;Human;United Earth;-846;1;1;145896
gr7fwcH5;41952;0;922937;BenC;0;Ntjc;2020-03-28 00:00:00;android.gplay;895;0;94;0;0/-1;Lunar;;earth;Human;United Earth;357;0;38;22
vIaS3RLD;22810;0;184554435;Papercrane1001;0;O_o;2020-03-23 00:00:00;android.gplay;-293;0;123;3;104/-86;Sugarland;2020-03-27 00:00:00;zolarg;Insectoids;Zolarg Empire;996;1;24;8091
PNUOTqCC;0;0;0;Reignofpower;0;All hail water;2020-03-01 00:00:00;android.gplay;-843;0;123;0;1/1;Red Planet;;rBJ7ciVB;Human;United Earth;-454;0;0;7
r4CrbnKg;1838;0;59360020;laurencevde;0;LauPlanitia2;2018-04-25 00:00:00;web.apewebapps;-958;0;100;3;0/1;Forest World;2018-05-02 00:00:00;earth;Human;United Earth;99;1;0;32291
mTP3J5dp;3408;0;3421641;MeganYouCry;0;mTP3J5dp;2020-02-10 00:00:00;ios.appstore;908;0;123;3;0/0;Earthlike;;ZLdX8b26;Human;United Earth;214;0;0;1004
xFNmFKBg;0;0;0;meowcat22222;0;My Colony;2019-04-24 00:00:00;web.chrome;307;0;100;3;104/-86;Sugarland;;zolarg;Insectoids;Zolarg Empire;906;0;0;10
RFL1pSfw;221537;0;5316879;Somenac;0;Somenac;2020-04-16 00:00:00;android.apemarket;175;0;100;3;-1/0;Earthlike;;earth;Human;United Earth;828;0;26;24
N3lvQLdr;5221;0;17938104;Firemanwindsor123;1;Kitsune Haven;2020-04-24 00:00:00;web.apewebapps;-290;0;123;2;1/0;Red Planet;;ImUVv7fb;Human;United Earth;-818;0;62;3436
fZDbawKg;4701;0;51714;Zabrila;0;Zart;2020-04-02 00:00:00;android.gplay;-5;0;100;3;-1/-2;Water World;;lis;Human;League of Independent States;-207;0;12;11
h0WhyaRr;13695;0;2465035;winners2389;0;mother truckin mars;2020-04-28 00:00:00;web.chrome;-30;0;123;0;-1/0;Red Planet;;FR75Bl8i;Human;United Earth;884;0;53;180
Z5m3gbdm;1088995;0;25046887;noahcollins;0;DRACONIANS RULE;2020-02-06 00:00:00;windows.windowsstore;893;0;123;3;106/-87;Abandoned World;;B9KNMHqB;Reptilian;Alpha Draconians;324;0;17;23
AJO4efCT;23209;0;25019405;windschlaf;0;1;2020-01-16 00:00:00;windows.windowsstore;101;0;123;3;0/0;Earthlike;;PKm1odeb;Human;United Earth;-203;0;0;1078
fcTUN7AG;3985;0;3255756;JackFrostXx;0;Frosties;2020-03-29 00:00:00;android.gplay;-640;0;123;3;0/0;Earthlike;;hGscntVq;Human;United Earth;-659;0;7;817
YOzea8VD;2982;0;68588;Jayh;0;JJ;2020-05-01 00:00:00;android.gplay;-400;0;123;3;1/0;Water World;;OGhN3sAN;Human;United Earth;-620;0;87;23
9QuwM2Ad;80409;0;5855669886;Begad666;1;Region of Colragel;2019-01-10 00:00:00;web.apewebapps;764;0;100;4;0/-1;Earthlike;2019-08-25 00:00:00;earth;Human;United Earth;301;1;0;72824
1nzpESEU;16460;0;3752861;LuckyFighter;0;Cobalt mines;2020-01-14 00:00:00;ios.appstore;190;0;100;4;104/-86;Lava World;;V5eLqZwQ;Insectoids;Zolarg Empire;-202;0;2;228
NILvMT9T;11704;0;46815;Bait;1;CHINA;2020-02-13 00:00:00;windows.windowsstore;-536;0;100;3;0/0;Water World;;OQUUg0mM;Human;United Earth;-29;1;50;4
oPvbVUkG;26750;0;321002;Tboss5T;0;FirstColony;2020-01-06 00:00:00;android.gplay;-788;0;123;0;0/0;Red Planet;;TjqzNLi8;Human;United Earth;-90;1;0;12
xm3SIFm9;6999;0;48994;SteezyiBeEasy;0;Cartographer;2020-03-04 00:00:00;android.gplay;558;0;100;0;-1/0;Red Planet;;PcdpOHvU;Human;United Earth;926;0;0;7
X7Y6u219;15902;0;461167;Rpowell;0;Kenzie Powell;2020-02-09 00:00:00;ios.appstore;-500;0;123;3;0/0;Earthlike;;X9EsKpf0;Human;United Earth;-935;0;57;29
xzxUq7vg;25040;0;86238222;Targeriel;0;LZ1;2020-04-26 00:00:00;android.gplay;82;0;123;3;1/0;Red Planet;;khTF2ugo;Human;United Earth;-519;0;0;3444
xQwaJy14;11407;0;67617968;Andruis321;0;The new world;2020-04-30 00:00:00;android.gplay;50;0;123;3;0/0;Lunar;1969-12-31 00:00:00;A9vf6Ewd;Human;United Earth;512;1;3;5928
diZcuFf6;28306;0;566118;LordNims;0;L1;2020-01-21 00:00:00;desktop.windows;91;0;123;3;-1/-1;Water World;;FI10Miku;Human;League of Independent States;984;0;0;20
aCktWKvc;4738;0;4135951;Tomsco19802;0;GhettoTown;2020-03-05 00:00:00;android.gplay;-146;0;123;3;1/0;Forest World;;ImUVv7fb;Human;United Earth;-745;0;0;873
y7HSYLiO;42232;0;2917635890;barot;0;Peaceworld;2020-01-18 00:00:00;steam.windows;-194;0;123;4;-1/-2;Abandoned World;2020-01-27 00:00:00;lis;Human;League of Independent States;326;1;45;69086
zuUcjON7;339017;0;1650672733;Recion;0;F;2018-08-30 00:00:00;web.apewebapps;527;0;100;3;104/-86;Sugarland;2018-09-02 00:00:00;zolarg;Insectoids;Zolarg Empire;345;1;31;4869
kf9q5oW6;14245;0;2008562;RmrCntrl2;0;Prime;2020-01-17 00:00:00;web.apewebapps;167;0;123;3;-1/-2;Abandoned World;;3R2beW0B;Human;League of Independent States;-316;0;0;141
4rAJMBF4;0;0;0;Sensibility324;0;sora;2020-02-25 00:00:00;web.apewebapps;-264;0;100;0;1/0;Red Planet;;bcLjiaas;Human;United Earth;-625;0;0;7
j7u9hyk1;9662;0;87662720;stefanus;0;Bex01;2020-01-10 00:00:00;android.gplay;-906;0;123;3;0/0;Red Planet;;YydR7yuG;Human;United Earth;721;0;25;9073
VCO99Kvg;7006;0;45137590;Addi;0;5;2017-07-10 00:00:00;desktop.windows;-292;0;100;4;-1/-2;Asteroid;2018-02-19 00:00:00;lis;Human;League of Independent States;78;1;11;6443
zp5XfrMH;15274;0;652505507;Morganeden;0;Morgane;2019-10-30 00:00:00;ios.appstore;811;0;123;4;0/0;Lunar;;uvBMmpAy;Human;United Earth;70;0;31;42719
Adfldps6;13097;0;50565600;SmokeyGlizzy;1;SB;2020-01-12 00:00:00;windows.windowsstore;-89;0;123;3;-1/-2;Abandoned World;;xOF56zRd;Human;League of Independent States;-341;0;0;3861
fnuctdff;15650;1;330722743;platyjam;1;Platypusia of all Platypodes;2020-02-28 00:00:00;windows.windowsstore;-57;0;123;3;0/0;Red Planet;2020-03-24 00:00:00;earth;Human;United Earth;577;1;0;21133
W6VBgFBk;19919;7;459303932;Dent117;1;Alpha Centurion;2020-01-21 00:00:00;android.gplay;667;1;123;3;-1/-2;Abandoned World;2020-02-20 00:00:00;FI10Miku;Human;League of Independent States;717;1;0;23059
x2svJSEE;9809;0;2069594;MouJouNakki;0;Nakkila;2020-04-01 00:00:00;android.gplay;970;0;94;0;0/0;Red Planet;;earth;Human;United Earth;-921;0;1;211
m4u7Yekw;61999;2;5253588926;namepending;0;gamers paridise;2016-11-19 00:00:00;windows.windowsstore;-915;0;100;4;0/1;Red Planet;2017-01-14 00:00:00;earth;Human;United Earth;-490;1;8;84737
clYwwxuB;34868;0;174340;TheFinalDawn;0;The Hackers Hell;2020-01-23 00:00:00;android.gplay;-298;0;123;0;-1/-2;Asteroid;;mqCKKMsO;Human;League of Independent States;88;1;0;5
F6U5CcNZ;8699;0;1029038006;tomastarkie;1;NuArth;2019-10-14 00:00:00;web.apewebapps;-317;0;100;4;0/0;Earthlike;;earth;Human;United Earth;517;0;15;118299
us6nGKEr;11034;0;477200233;Jonnywales99;1;Babylon 5;2020-05-06 00:00:00;android.gplay;408;0;123;4;0/0;Red Planet;2020-05-08 00:00:00;earth;Human;United Earth;228;1;10;43249
jbUCZXcP;18367;0;973456;Johnboy79;0;Fdb;2020-05-08 00:00:00;android.gplay;-421;0;123;3;0/0;Forest World;;khTF2ugo;Human;United Earth;987;0;86;53
mNnYbTVY;9187;0;196058999;malenegrace1997;1;maybe;2019-12-14 00:00:00;android.gplay;-222;0;123;3;0/0;Earthlike;2020-01-01 00:00:00;earth;Human;United Earth;-936;1;14;21342
ujRKaqjL;37749;0;1245706;PvPHorizon;0;My Colony;2020-02-02 00:00:00;windows.windowsstore;-868;0;100;3;0/0;Earthlike;;ACxqIIBf;Human;United Earth;-334;0;41;33
4mDKacXf;15130;0;3948944;Sunshine321;0;E Mega;2020-02-11 00:00:00;windows.windowsstore;-980;0;123;3;1/0;Earthlike;;earth;Human;United Earth;-811;0;49;261
wGL6MVCi;11275;0;204130112;JoeBobSays;0;lifeless junkerie;2017-08-05 00:00:00;android.gplay;-490;0;100;4;0/0;Lunar;2018-09-26 00:00:00;earth;Human;United Earth;-94;1;6;18105
6gUXJ5FQ;501054;2;44706074931;omerdemirer;1;6gUXJ5FQ;2019-12-10 00:00:00;ios.appstore;-408;0;123;4;0/0;Red Planet;2020-03-15 00:00:00;earth;Human;United Earth;-886;1;37;89224
ddrNoHPn;4023;0;2437951;Twh44;0;Zanadoo Plains;2020-01-26 00:00:00;android.gplay;397;0;90;3;1/0;Earthlike;;earth;Human;United Earth;-831;0;18;606
fixAz7Bs;5384;0;81440314;wintair;0;Mars Charter;2019-12-29 00:00:00;android.gplay;-860;0;123;3;0/0;Red Planet;;Qjw33QjZ;Human;United Earth;693;0;12;15127
UWwIxC78;22311;0;6670909;RmrCntrl2;0;My Colony;2020-01-18 00:00:00;web.apewebapps;-212;0;123;3;-1/-2;Abandoned World;;bqcBFqgq;Human;League of Independent States;-153;0;0;299
ZnMP4Urg;13924;0;1392375;Yuuks;1;YUUK;2020-01-19 00:00:00;android.gplay;-944;0;100;3;104/-86;Water World;;RzCKLby7;Insectoids;Zolarg Empire;-632;0;1;100
VCS3emaj;52210;26;456475605602;jepchupogi;1;Colonia United;2019-02-24 00:00:00;steam.windows;-180;0;100;4;1/0;Earthlike;2019-03-01 00:00:00;earth;Human;United Earth;-894;1;0;8743080
zuzhTBx8;185378;0;2224538;Razorax;0;My Colony;2020-04-29 00:00:00;ios.appstore;390;0;123;3;-1/-2;Earthlike;;My1glIWd;Human;United Earth;656;0;0;12
pGyopJVh;2425;0;7681812;CaoCao;0;My Colony;2020-02-28 00:00:00;ios.appstore;247;0;123;0;-1/-2;Ice World;2020-03-05 00:00:00;lis;Human;League of Independent States;-216;1;0;3168
jWYVWmeC;12;0;854;WhiteBoy67;0;Babal;2020-03-17 00:00:00;android.gplay;683;0;117;3;0/0;Earthlike;;iA0a9JE7;Human;United Earth;166;0;58;70
1WqYwdNh;5206;0;150985;GianfrancoCacco;0;Madonnina;2020-01-22 00:00:00;android.gplay;871;0;100;3;0/0;Earthlike;;DyNpbYLf;Human;United Earth;513;0;35;29
buT4HX2Y;44278;0;44721001;brukarnavn;1;Neptune;2020-04-15 00:00:00;windows.windowsstore;106;0;123;3;-1/-2;Water World;;lis;Human;League of Independent States;-40;0;5;1010
BxL8HIGR;43006;0;473070;InspirationalCookie;0;boop;2020-02-01 00:00:00;windows.windowsstore;-967;0;123;0;-1/0;Red Planet;;OQUUg0mM;Human;United Earth;382;0;0;11
1iU4fJKw;73070;0;51880045;toddrose;1;Thorn;2019-02-17 00:00:00;desktop.windows;-159;0;100;3;-1/-2;Abandoned World;2019-03-15 00:00:00;Zr5A0hVd;Reptilian;Alpha Draconians;70;1;1;710
2yCpFhFt;105058;0;3677021;AnonyPlayer0n3;0;Anony Hub;2020-05-08 00:00:00;android.gplay;194;0;123;3;1/0;Earthlike;;xDBdjz0H;Human;United Earth;-991;0;12;35
Pe0ny8us;7500;0;22500;SinfulTed;0;My Colony;2020-04-05 00:00:00;android.gplay;818;0;100;3;104/-87;Sugarland;;zolarg;Insectoids;Zolarg Empire;-952;0;0;3
EPAwGl65;53742;0;2633344;santaclaun1;1;death mcsun;2020-04-19 00:00:00;steam.windows;-988;0;100;4;104/-86;Lava World;;Ru4RKSXc;Insectoids;Zolarg Empire;940;0;55;49
mYXcKOQi;3980;0;7307773;ZeePlays;0;Marz;2019-12-10 00:00:00;windows.windowsstore;-668;0;123;0;0/-1;Red Planet;;My1glIWd;Human;United Earth;-526;0;0;1836
mIDaUT33;3090;0;9730630;jova;0;Terranova;2017-05-15 00:00:00;windows.windowsstore;372;0;100;3;0/0;Forest World;;ccYAzvk7;Human;United Earth;852;0;4;3149
d7mlaUTK;19110;0;859966;Termi56;1;Alpha Zentauri;2019-11-28 00:00:00;android.gplay;-524;0;100;3;0/-1;Water World;;FI10Miku;Human;League of Independent States;-737;0;4;45
edJzmVuV;0;0;0;dammv;0;My Colony;2020-01-22 00:00:00;android.gplay;-132;0;100;3;0/0;Earthlike;;xpuztNhN;Human;United Earth;950;0;33;83
RYEy1Isd;72212;0;987783298;Redclouds;0;Offline;2018-10-11 00:00:00;web.apewebapps;940;0;100;3;0/0;Earthlike;2018-10-11 00:00:00;earth;Human;United Earth;-360;1;99;13679
ziaw9Xz2;54965292;1;2670488700039;wodanaz;0;Freyr;2019-12-14 00:00:00;desktop.windows;-743;0;100;4;104/-86;Abandoned World;2019-12-15 00:00:00;zolarg;Insectoids;Zolarg Empire;-886;1;24;48585
C6Uge6H0;124596;0;955030674;Drykill76;1;SimRacerOnPlanetOne;2020-04-16 00:00:00;desktop.windows;-464;0;123;4;0/1;Red Planet;;xHBui4xM;Human;United Earth;-407;0;13;7665
lcwGMiyq;3279;0;5164339;FTKnight03;0;Risk Federation Settlement 2 Bravo;2020-01-06 00:00:00;android.gplay;-891;0;123;3;0/0;Earthlike;;VJ9PmtXD;Human;United Earth;477;0;4;1575
pwtGq0ky;5507;0;319420;Benezudemdikt;0;My Colony;2020-02-19 00:00:00;android.gplay;-985;0;123;3;0/0;Earthlike;;GxAclbdJ;Human;United Earth;-651;0;44;58
R1pqxEZ7;5196;0;77941;ErisV1;0;My Colony;2020-03-27 00:00:00;windows.windowsstore;386;0;123;3;0/0;Earthlike;;Y3DZI5bn;Human;United Earth;-962;0;28;15
OzpNmhIb;7915;0;1155585;DarkerThanKnite;0;DomiNation;2020-02-15 00:00:00;android.gplay;-988;0;123;3;0/0;Earthlike;;N2oOiGwg;Human;United Earth;245;0;22;146
6euEFlr8;39538;0;11189192;ayylmaoayy1;1;Lunaria;2020-03-27 00:00:00;desktop.windows;835;0;123;0;0/-1;Lunar;;rBJ7ciVB;Human;United Earth;-84;0;4;283
jQfn2BU9;6117;0;12019787;ImLunaRL;0;Yo;2020-01-13 00:00:00;android.gplay;-311;0;123;0;0/0;Red Planet;;earth;Human;United Earth;-907;0;0;1965
iHqpAoUP;0;0;0;WOLFIE9211;0;THE ZERG HOMEWORLD;2020-02-10 00:00:00;android.gplay;59;0;100;3;103/-86;Sugarland;;R1D9n6jL;Insectoids;Zolarg Empire;913;0;0;116
KgASvAKZ;19160;0;388751255;dustus;0;RockVille;2020-04-06 00:00:00;windows.windowsstore;-197;0;123;3;0/0;Lunar;;p4lkbT7q;Human;United Earth;173;0;13;20290
BUda5Zvq;1255;0;1375663;neoriid;0;NeoAnt;2020-02-26 00:00:00;android.gplay;-724;0;123;3;104/-86;Sugarland;;zolarg;Insectoids;Zolarg Empire;-13;0;25;1096
5cMr0FwB;1308208;2;49969608764;Sefi;1;Utopia;2020-02-24 00:00:00;web.apewebapps;912;0;123;3;106/-87;Abandoned World;2020-02-28 00:00:00;B9KNMHqB;Reptilian;Alpha Draconians;339;1;11;38197
ow5Hoafq;35508;0;1219342546;Gammawolf217;0;Etherea;2020-03-12 00:00:00;android.gplay;227;0;123;4;-1/-2;Abandoned World;2020-03-12 00:00:00;PYmtGxGk;Human;League of Independent States;-129;1;31;34340
Lrv0I5MZ;4204;0;54656;wombatv;0;Pendlehaven;2018-08-20 00:00:00;windows.windowsstore;-411;0;100;0;0/0;Red Planet;2018-09-06 00:00:00;earth;Human;United Earth;-945;1;0;13
NweVU3r7;16205;0;3597619;LuckyFighter;0;My Colony;2019-10-11 00:00:00;ios.appstore;-345;0;94;3;0/0;Earthlike;;earth;Human;United Earth;-43;0;0;222
HFsvAqf8;2478;0;104068;Tozemanel;0;Waterio;2020-01-25 00:00:00;android.gplay;-759;0;123;3;0/0;Water World;;onUFM8GA;Human;United Earth;17;0;52;42
TuSlsDo0;81938745;3;1030454940632523;LibertyUnion;1;New Bastion;2020-01-20 00:00:00;ios.appstore;-915;0;123;4;104/-85;Abandoned World;2020-01-31 00:00:00;FoOaNA0k;Insectoids;Zolarg Empire;-647;1;0;12575918
ayvEgLYu;622;0;3247548;Paxia;1;Please delete;2020-02-27 00:00:00;desktop.windows;-625;0;123;3;1/0;Earthlike;;QtoRQVfn;Human;United Earth;-841;0;4;5221
AOcmoqsL;5173;0;315532;Var446;0;Risky Venture;2020-03-24 00:00:00;android.gplay;312;0;123;0;-1/-2;Ice World;;lis;Human;League of Independent States;-86;0;17;61
07jnFdyn;14252;0;10788795;Minhnhat;0;Dead;2020-02-07 00:00:00;android.gplay;803;0;123;0;0/-1;Red Planet;;G6rzCwvN;Human;United Earth;800;0;0;757
7O7NUVRN;40654;2;461625976;LordNims;0;A1;2020-01-16 00:00:00;desktop.windows;481;0;123;3;104/-86;Sugarland;2020-01-22 00:00:00;SN1Egama;Insectoids;Zolarg Empire;805;1;19;11355
B2KHNHFO;23815;0;222198122;3radek;1;Gaia;2020-03-27 00:00:00;desktop.mac;932;0;123;3;-1/-1;Earthlike;2020-03-27 00:00:00;GQLzhStM;Human;United Earth;982;1;21;9330
WmJDhTfH;2213;0;3421130;Deamont;0;My Colony;2020-01-17 00:00:00;steam.windows;-53;0;123;0;1/0;Red Planet;;EQhqxoi0;Human;United Earth;-915;0;76;1546
BTFU4aPS;13998;0;1497815;Asdf;0;YEETLAND;2020-01-17 00:00:00;ios.appstore;927;0;123;3;1/0;Earthlike;;VCS3emaj;Human;United Earth;86;0;0;107
MuMtpvmq;6992;0;3950350;Thelaw1989;0;Xuna-17;2020-04-06 00:00:00;ios.appstore;314;0;123;0;1/0;Lunar;;khTF2ugo;Human;United Earth;-717;0;46;565
wnOQf9U2;325268;0;975804;imperator11;0;My Colony;2020-01-28 00:00:00;android.gplay;793;0;100;3;0/-1;Earthlike;;OQUUg0mM;Human;United Earth;269;0;0;3
uPSMaGHR;12705;2;752905361;DeepSpaceSteve;0;Lag City;2017-03-07 00:00:00;android.gplay;346;0;100;4;1/0;Red Planet;2017-05-19 00:00:00;earth;Human;United Earth;-760;1;33;59262
skYtdHaB;9417;0;4557847;LordDigby526;0;Resource world;2020-01-11 00:00:00;android.gplay;-602;0;96;3;0/0;Earthlike;;earth;Human;United Earth;590;0;1;484
Sa2HHGvf;7368;0;1399871;Pornhub555;0;Colony(xd);2019-12-07 00:00:00;android.gplay;-380;0;100;3;0/0;Earthlike;;VCS3emaj;Human;United Earth;414;1;0;190
UDy4PQdG;10863;0;1314397;Tiao;0;Holandia;2020-05-05 00:00:00;android.gplay;133;0;123;3;0/-1;Earthlike;;N00BduWp;Human;United Earth;-338;0;0;121
MqQ1fcRn;8616;0;7943501;flintlock;1;Aurora Nova;2019-07-28 00:00:00;android.gplay;-125;0;100;3;0/0;Earthlike;;earth;Human;United Earth;-406;0;0;922
qACGypK0;8114;0;12650207;Monstercrab;1;qACGypK0;2020-01-27 00:00:00;android.gplay;886;0;123;3;0/0;Forest World;;iNYhzWah;Human;United Earth;-641;0;0;1559
0JhCfP7P;138823;0;3331747;PLANN;0;PLANN 1;2020-01-28 00:00:00;web.apewebapps;-521;0;123;0;0/-1;Red Planet;;OQUUg0mM;Human;United Earth;-807;0;0;24
P7vvsufm;50758;0;1928821;whitc;1;Osmos V;2020-05-06 00:00:00;desktop.windows;-170;0;123;0;0/-1;Red Planet;;OQUUg0mM;Human;United Earth;348;0;0;38
YhelMqZJ;1174;0;591915;Immune2551;0;Theia;2019-08-03 00:00:00;android.gplay;98;0;100;3;104/-86;Water World;;zolarg;Insectoids;Zolarg Empire;63;0;24;504
op1LXBgc;6815;0;5111002;Friskscp999;0;My Colony;2020-02-01 00:00:00;android.gplay;869;0;123;0;1/-1;Red Planet;;vmcfrOuR;Human;United Earth;-898;0;12;750
