Charter;Owner;Unemployment;GDP;Civilization;GDP per capita;Founded;Xcoord;Mother colony relations;Independence;Name;Region;CW size;Type;Capitol;Platform;Atmosphere stage;Population;Sector;Ycoord;rrr;Race;Mother Colony Charter
IwCUTU1s;Dukeofwoodstock;8;101699019;United Earth;8101;2019-06-25 00:00:00;682;123;;Penal colony 1 ..... Trumps future home.;0;0;Red Planet;0;android.gplay;4;12554;-1/0;-939;0;Human;earth
ZVHlaK13;Aristomache;11;290666;United Earth;16148;2020-07-11 00:00:00;501;123;;Aristomache;1;0;Lunar;0;android.gplay;0;18;0/0;270;0;Human;earth
rREH2M57;Enzomiak;0;554856;United Earth;4404;2020-08-28 00:00:00;-379;123;;My Colony;0;0;Red Planet;0;android.gplay;0;126;1/0;-118;0;Human;khTF2ugo
hc01cgfw;TriPiA;2;1802859;United Earth;3911;2020-08-13 00:00:00;701;123;;Noice;0;0;Red Planet;0;android.gplay;0;461;0/0;-188;0;Human;khTF2ugo
3avEsblP;MrAredyan;85;1376552;Zolarg Empire;607;2020-01-12 00:00:00;857;123;;Tes2;0;0;Sugarland;0;android.gplay;3;2267;104/-85;-956;0;Insectoids;earth
eEtU00yc;Dodo431;15;23292548;United Earth;3820;2020-05-03 00:00:00;-812;123;2020-05-27 00:00:00;Dodo;0;0;Red Planet;1;desktop.windows;1;6098;1/0;419;0;Human;earth
PiS50OI9;becky2743;1;111088;Zolarg Empire;1122;2020-07-08 00:00:00;834;100;;Orkin;1;0;Sugarland;0;desktop.windows;3;99;104/-86;6;0;Insectoids;zolarg
gQThvCKF;Xzach;5;1939367;United Earth;15767;2020-03-04 00:00:00;-782;123;;Capitol;0;0;Earthlike;0;desktop.windows;3;123;1/0;-178;0;Human;zGZeF7B4
vmTc3rpY;balzackarc;10;0;United Earth;0;2020-06-13 00:00:00;-960;123;;Seitenhachi;0;0;Earthlike;0;android.gplay;3;41;1/-1;982;0;Human;TPFYUd3h
TkpKMfYd;SireSolo;8;16273959;League of Independent States;4309;2020-07-23 00:00:00;215;123;;USSR;1;0;Abandoned World;0;android.gplay;3;3777;-1/-2;71;0;Human;ThMi8LaC
k7nkHrpj;FrostyTheBot;13;1597984265678;United Earth;2060812;2020-07-24 00:00:00;374;123;2020-07-25 00:00:00;Frost;1;0;Red Planet;1;steam.windows;4;775415;0/0;136;0;Human;5aoUeEfV
fLduDKZ6;greaterPumpkin;7;1755635;United Earth;15135;2020-06-15 00:00:00;-441;123;;Empire;1;0;Red Planet;1;steam.windows;0;116;1/0;-810;0;Human;XOSF2uTW
IofPR4bX;Johnboy79;45;8151135093;Zolarg Empire;158515;2020-07-02 00:00:00;-695;123;2020-07-10 00:00:00;Laradur;0;0;Sugarland;1;android.gplay;4;51422;105/-86;70;1;Insectoids;5T3YY7H6
tLqtzb0h;gooseapple5;0;65233025;United Earth;13528;2020-03-08 00:00:00;444;123;;TexMars;1;0;Red Planet;0;ios.appstore;2;4822;0/0;-228;0;Human;earth
bqX4ONQH;DeepSpaceSteve;16;5638779;League of Independent States;3145;2020-02-20 00:00:00;-791;123;;New Crapholia;1;0;Abandoned World;0;android.gplay;3;1793;0/-1;-95;0;Human;FI10Miku
WxL3xC6z;beioll;0;4465305;Zolarg Empire;1349;2020-08-16 00:00:00;458;80;;Bugburg;0;0;Sugarland;0;web.apewebapps;3;3311;104/-86;-986;0;Insectoids;jISGrwni
ZrpIETF5;Lelebees;0;10322424;United Earth;4598;2019-01-12 00:00:00;990;100;2019-09-23 00:00:00;Ambidome;0;0;Earthlike;1;android.gplay;3;2245;-1/0;446;1;Human;earth
CPsBF04f;Marsianin;5;13128095;United Earth;14379;2020-05-13 00:00:00;-863;123;;HoloCity;0;0;Lunar;0;desktop.windows;0;913;0/1;-980;0;Human;earth
IS5Hv3NT;Mojionix;16;3712041303;United Earth;24529;2018-06-10 00:00:00;921;100;2018-06-11 00:00:00;Mojion-X1;0;0;Earthlike;1;windows.windowsstore;3;151330;-1/0;-681;0;Human;earth
M2fsd3Xx;Wsam1985;2;885538;United Earth;8597;2020-06-22 00:00:00;-959;94;;My Colony;0;0;Forest World;0;web.facebook;3;103;0/0;933;0;Human;xHBui4xM
rmVIHE2C;JRturtle;3;7935157;United Earth;3750;2020-06-15 00:00:00;20;123;;ImBadAtNames;1;0;Lunar;0;android.gplay;3;2116;0/-1;-14;0;Human;YREw7y6A
YGFX6z9v;Godskiller666;19;24463883;United Earth;7409;2019-08-18 00:00:00;-420;98;;For USA;0;0;Red Planet;0;android.gplay;2;3302;0/0;936;0;Human;earth
hIP4ZwEx;erbesica;8;400392;United Earth;30799;2020-05-22 00:00:00;-716;100;;familyguy;0;0;Red Planet;0;windows.windowsstore;0;13;0/-1;-221;0;Human;ooXwW6fa
gkHh31fi;EnSmyth;30;159715;United Earth;1647;2020-09-02 00:00:00;-764;123;;My Colony;0;0;Earthlike;0;android.gplay;3;97;1/0;-53;0;Human;zGZeF7B4
zolarg;;46;311286889876;Zolarg Empire;1450;2017-03-01 00:00:00;0;0;2017-03-01 00:00:00;Zolarg Prime;0;0;Forest World;1;Unknown;4;214689321;104/-86;0;88;Insectoids;earth
m68OuXam;Jojobigbobo;39;159377;United Earth;4194;2020-08-08 00:00:00;457;123;;Earth;1;0;Forest World;0;web.chrome;3;38;0/0;672;0;Human;TPFYUd3h
0HD0C18y;GaryStargazer;7;6898346;League of Independent States;3615;2020-07-07 00:00:00;284;123;2020-07-09 00:00:00;Toto Bunny;1;0;Ice World;1;desktop.windows;0;1908;-1/-2;292;0;Human;lis
phW6rldV;Jerryboy;0;1987391;United Earth;58453;2020-09-08 00:00:00;-532;100;;jerry 1;0;0;Earthlike;0;web.apewebapps;3;34;0/0;773;0;Human;vmrbxq28
DZh24Pl1;Septagonal;10;3613555201;United Earth;41924;2017-04-01 00:00:00;53;100;2017-04-10 00:00:00;Tatooine;0;0;Red Planet;0;android.gplay;4;86194;0/0;42;0;Human;earth
5he01sKQ;wailochow;6;538333333158;United Earth;417961;2020-05-11 00:00:00;-985;123;2020-05-26 00:00:00;Supernova;0;0;Earthlike;1;web.apewebapps;4;1288000;0/0;-450;4;Human;OQUUg0mM
9cd0fNjm;Neferata;65;4479484;Zolarg Empire;11199;2020-05-20 00:00:00;-592;123;;Formicarium;1;0;Water World;0;steam.windows;3;400;104/-85;-589;0;Insectoids;z3SiwkFs
psCKf9oZ;wormjon;5;27779227307565;United Earth;1510521;2020-04-23 00:00:00;682;123;2020-04-28 00:00:00;Enemy;1;0;Lunar;1;windows.windowsstore;4;18390499;-1/-1;242;1;Human;My1glIWd
fezLeT6L;SoldatZetta;2;488224;Zolarg Empire;928;2020-08-06 00:00:00;936;123;;Zerg;0;0;Sugarland;0;steam.windows;3;526;104/-86;369;0;Insectoids;zolarg
6HtZLWi4;buckobenton;40;25192;United Earth;5038;2020-06-14 00:00:00;934;123;;Epicville;0;0;Earthlike;0;ios.appstore;3;5;0/0;-645;0;Human;u59xvVzM
IGZ4GBVt;MrAredyan;0;140796;League of Independent States;17600;2020-06-24 00:00:00;215;123;;My Colony;0;0;Abandoned World;0;android.gplay;3;8;-1/-2;-924;0;Human;earth
8sAdjVKA;bmac9949;21;409300;Zolarg Empire;29236;2020-08-28 00:00:00;-1;100;;Insectoid;1;0;Sugarland;0;ios.appstore;3;14;0/0;-2;0;Insectoids;rqVI6pi6
BAZ1iouR;etren105;2;1532382;League of Independent States;4865;2020-08-11 00:00:00;-9;123;;CrashCourse;1;0;Asteroid;0;desktop.windows;0;315;-1/-2;8;0;Human;lis
ZZmn0s3H;thecoolguy11;81;148580;Zolarg Empire;454;2020-06-26 00:00:00;496;123;;the lag kingdom;0;0;Sugarland;0;windows.windowsstore;3;327;103/-86;6;0;Insectoids;Bz4CjmpX
vFwAdNSm;UMSELBRUMSEL2;8;678785;League of Independent States;2128;2020-08-06 00:00:00;-198;123;;lis region;1;0;Water World;0;android.gplay;3;319;-1/-2;126;0;Human;lis
md7EAP0Y;mark6664;1;4386369713;United Earth;12861;2019-10-06 00:00:00;301;123;2020-01-18 00:00:00;Alpha Centauri III;0;0;Earthlike;1;steam.windows;4;341050;0/0;113;0;Human;YDmWoeTZ
FfEUVBAz;marshallxv;33;4398994;League of Independent States;3156;2020-09-06 00:00:00;-629;100;2020-09-06 00:00:00;Iradol;0;0;Asteroid;0;android.gplay;0;1394;0/-1;979;0;Human;2O6lQxe2
JUu9zc1P;Cain19;0;3664296;United Earth;3013;2020-07-25 00:00:00;-379;123;;Anbesol;1;0;Earthlike;0;steam.windows;3;1216;1/0;780;0;Human;POn0zCeu
ACm7FKR9;erisfiregamer1;0;0;United Earth;0;2020-09-06 00:00:00;839;123;;EclN;1;0;Earthlike;1;android.gplay;4;178;-1/0;43;0;Human;ggB62L3B
JXKUU2Rk;TheLoneWolf;29;562331;United Earth;5112;2020-08-10 00:00:00;-966;123;;Nova;0;0;Lunar;0;ios.appstore;0;110;1/0;-926;0;Human;uIEczuHS
8XoX3qxY;9999;62;35691;United Earth;1231;2020-08-16 00:00:00;-639;123;;EARTH;0;0;Earthlike;0;android.gplay;3;29;0/-1;956;0;Human;UDWE54St
CmZWACVA;MinnieMe;0;580168;League of Independent States;38678;2020-09-07 00:00:00;-975;123;;new;0;0;Water World;0;desktop.windows;3;15;0/-3;746;0;Human;fVGX6qzU
WkjTX6EZ;ImKass;31;13222645;United Earth;1530;2020-05-21 00:00:00;810;123;;Basse Normandie;1;0;Forest World;0;android.gplay;3;8642;0/1;-947;0;Human;c8XrLbuz
j5kU2seb;GalacticDesmos;3;0;United Earth;0;2020-07-27 00:00:00;-968;123;;A1;1;0;Earthlike;0;windows.windowsstore;3;98;0/0;451;0;Human;gUs3Agvh
npBALDWy;Colonizer176;11;76874;United Earth;4046;2020-07-11 00:00:00;-5;100;;Die For The Motherland;0;0;Red Planet;1;android.gplay;0;19;1/0;41;0;Human;2DKPKpwP
xH9eY67K;Redarks;44;212095179;United Earth;30743;2020-04-26 00:00:00;-385;123;;REDOZZregion;1;0;Earthlike;1;desktop.windows;3;6899;1/0;763;0;Human;POn0zCeu
YtzCP9Ur;Creeper220;0;6611983;United Earth;50091;2020-05-16 00:00:00;-650;123;;Breadopoly;0;0;Lunar;0;ios.appstore;0;132;0/0;792;0;Human;CbEwiv4K
1qoSp1g9;Ansom;24;8662818015;Zolarg Empire;93470;2018-03-11 00:00:00;-124;100;2018-03-12 00:00:00;Relic Farm;0;0;Sugarland;1;desktop.windows;3;92680;104/-86;22;0;Insectoids;zolarg
XniRpmhE;NotaBot23;11;1124510;United Earth;24989;2020-06-15 00:00:00;-891;123;;Lastros II;0;0;Lunar;0;android.gplay;0;45;1/0;14;0;Human;cD6YE0Rc
Mkd1moop;Soveriegn;5;344151160;United Earth;19020;2019-12-08 00:00:00;245;100;2019-12-13 00:00:00;Sanghelios;0;0;Red Planet;1;android.gplay;3;18094;0/0;450;0;Human;earth
Lk8oN4di;Angusweldone;0;74728740;League of Independent States;276773;2020-08-30 00:00:00;-180;123;;Dathomir;1;0;Asteroid;0;android.gplay;0;270;-1/-2;200;0;Human;qlE8Oc5f
TzY25Ch3;FlyingBolts;3;746177597;United Earth;16558;2020-05-09 00:00:00;-340;123;2020-06-26 00:00:00;LunaBolts;1;0;Lunar;1;android.gplay;4;45064;0/0;-897;0;Human;earth
d8kgWcZA;Yasarbum;0;10027691608;Alpha Draconians;1243976;2020-07-23 00:00:00;367;123;2020-07-27 00:00:00;alfa;0;0;Desert World;1;steam.windows;3;8061;106/-87;929;1;Reptilian;B9KNMHqB
X2mE1aAN;DeepSpaceSteve;34;446826494;Zolarg Empire;38086;2017-04-21 00:00:00;-300;100;2017-11-09 00:00:00;Anator Kas;0;0;Sugarland;1;web.chrome;3;11732;104/-86;-170;1;Insectoids;zolarg
tBWt9CwP;Mudkip;6;14363057;United Earth;1767;2020-07-29 00:00:00;548;123;2020-08-13 00:00:00;Orian;1;0;Earthlike;1;android.gplay;3;8128;0/0;-159;0;Human;earth
ImUVv7fb;imhotep19;14;3333466359969;United Earth;5467460;2019-12-03 00:00:00;-693;123;1969-12-31 00:00:00;Morn Landing;0;0;Red Planet;1;desktop.windows;4;609692;1/0;-198;7;Human;zGZeF7B4
SUWY88dX;SireSolo;28;15905349;League of Independent States;5251;2020-06-23 00:00:00;174;123;;CCCP;1;0;Abandoned World;0;android.gplay;3;3029;-1/-2;11;0;Human;ThMi8LaC
UdMTFO09;Grimm;4;6097988897297;United Earth;3435882;2018-09-04 00:00:00;-782;100;2018-09-27 00:00:00;Odd Ones;1;0;Lunar;1;desktop.windows;4;1774796;0/0;850;1;Human;earth
6UsPiq7z;HappieHippie;24;295689;United Earth;3438;2020-07-12 00:00:00;-614;123;;Happie Hippies;0;0;Earthlike;0;ios.appstore;3;86;1/0;-348;0;Human;OGhN3sAN
xu1xiA9j;CapitalistStalin;6;1738690614;United Earth;32116;2019-12-28 00:00:00;990;123;2020-01-04 00:00:00;Estonian empire;1;0;Red Planet;1;steam.windows;4;54138;0/0;386;1;Human;earth
Oa08A2F8;Nikala1110;0;391204;United Earth;102;2020-08-23 00:00:00;591;123;;Nikakola;1;0;Earthlike;0;android.gplay;4;3846;0/0;-453;0;Human;clG34Fj9
PUVw22FW;Glennou;2;517319684;United Earth;16731;2019-12-16 00:00:00;-992;100;2019-12-18 00:00:00;Gamma X;0;0;Red Planet;1;android.gplay;4;30919;1/0;550;1;Human;earth
Z9CzlHwI;C9527;33;0;United Earth;0;2020-06-05 00:00:00;378;100;;Freedom;0;0;Earthlike;0;android.gplay;3;14;0/0;396;0;Human;mANvabtT
X2JgRsZ3;Mad21000;0;20733368;United Earth;8785;2020-02-05 00:00:00;-924;123;;USA;0;0;Red Planet;0;windows.windowsstore;2;2360;1/0;-199;0;Human;earth
fTL9G9Q9;erbesica;2;324730;Zolarg Empire;2151;2020-07-25 00:00:00;816;100;;bugs;0;0;Sugarland;0;windows.windowsstore;3;151;104/-86;112;0;Insectoids;uMTKCYSD
QIfRWrOM;flashkid4567;0;190787;United Earth;954;2020-08-25 00:00:00;231;123;;Sarenten;0;0;Earthlike;0;web.chrome;3;200;-1/-2;14;0;Human;4Qq1aVop
Qjryr2os;Melkor;0;16783998;United Earth;2565;2019-12-29 00:00:00;188;123;2020-01-18 00:00:00;Angband;0;0;Red Planet;1;android.gplay;3;6544;0/0;-174;1;Human;FbMQuIX7
RfwS5R39;FRENCHYBOY654;39;55941;United Earth;964;2020-07-11 00:00:00;-42;123;;PLANET BOOP;0;0;Earthlike;1;ios.appstore;3;58;1/0;-606;0;Human;XOSF2uTW
OCIxIXlV;Jyvais;0;30417974;United Earth;4204;2018-12-25 00:00:00;728;40;;Autre Monde;0;0;Lunar;0;ios.appstore;2;7235;0/1;-890;0;Human;earth
e6wkgGjc;Whitetern;4;5447318;United Earth;10496;2020-01-09 00:00:00;-594;123;;blackbird;1;0;Water World;0;android.gplay;3;519;0/0;-992;0;Human;mZGVX8od
KxBy1S6l;Shack625;57;57396;United Earth;911;2020-07-04 00:00:00;596;123;;My Colony;0;0;Earthlike;0;ios.appstore;3;63;0/0;-25;0;Human;khTF2ugo
CloeyRJn;Victory5494;23;3701569;United Earth;10984;2020-08-26 00:00:00;691;123;;True Macaroon;1;0;Red Planet;0;ios.appstore;0;337;0/0;646;0;Human;z4oCB2qP
4AszuwsT;Bule;80;7392008;United Earth;211200;2020-08-26 00:00:00;-67;100;;BuleTown;1;0;Earthlike;0;web.apewebapps;3;35;0/-1;540;0;Human;ggB62L3B
Fur0ElE4;spamdude;0;50347113;United Earth;28064;2020-08-06 00:00:00;926;123;;Fish Is Us;0;0;Water World;0;web.apewebapps;3;1794;0/0;-661;0;Human;pS9ik0JO
FxJ0DAB1;Matania;23;114121014;United Earth;6085;2020-05-27 00:00:00;527;123;2020-05-30 00:00:00;The Federation Of Galactic Merchant States;0;0;Red Planet;1;android.gplay;4;18755;1/0;741;6;Human;earth
TbsQsNVw;BZRZ;0;2719951;United Earth;45333;2020-08-28 00:00:00;823;123;;BZRZ;1;0;Red Planet;0;android.gplay;0;60;0/0;-435;0;Human;XXPWBylL
2s5LUy3L;katsudon3;44;110503425;United Earth;3150;2020-07-18 00:00:00;373;123;;SETAGAYA;0;0;Red Planet;0;desktop.windows;3;35075;0/0;38;0;Human;5aoUeEfV
iDOqh0Gj;Rurin;0;987907;United Earth;3282;2020-06-04 00:00:00;124;123;;Rurinia;0;0;Earthlike;0;ios.appstore;3;301;0/0;-358;0;Human;earth
r8vMln5E;Op3th;1;4722097345;United Earth;14099;2019-04-23 00:00:00;730;;2019-04-28 00:00:00;Rtyu;1;0;Earthlike;0;android.gplay;4;334922;0/-1;40;0;Human;
WKTk6ebT;TheWillaman;8;188552;United Earth;3041;2020-05-07 00:00:00;298;123;;The big cheese;0;0;Earthlike;1;android.gplay;3;62;0/0;92;0;Human;F4ESXARK
Q0lrYnf5;Bobarmy;0;101598333345809;Zolarg Empire;60646851;2020-02-06 00:00:00;870;123;2020-02-13 00:00:00;Sugar;1;0;Sugarland;1;web.apewebapps;4;1675245;104/-85;-789;1;Insectoids;FI10Miku
FJpRxdxF;DADDYTYRONE;0;93385235624360;Zolarg Empire;56553823;2019-08-22 00:00:00;-791;100;2019-12-07 00:00:00;FJpRxdxF;1;0;Sugarland;1;android.gplay;4;1651263;104/-86;899;0;Insectoids;17bqPf8v
47ymVEje;aer71;0;53647494;United Earth;12157;2020-05-04 00:00:00;-891;123;;Mars;1;0;Red Planet;0;android.gplay;2;4413;1/0;111;0;Human;earth
2ybK9mYr;thefir4ik;1;119117644;United Earth;10880;2020-04-25 00:00:00;-461;123;;YourOcean;1;0;Red Planet;0;web.apewebapps;2;10948;0/-1;-433;0;Human;OQUUg0mM
YDmWoeTZ;mark6664;1;202995889489;League of Independent States;112631;2019-07-14 00:00:00;131;100;2019-07-19 00:00:00;Eros;0;0;Asteroid;1;steam.windows;4;1802309;-1/-2;-160;2;Human;lis
jSdC46eK;Sydeway;27;21867028;United Earth;4455;2019-02-18 00:00:00;-765;123;;H;0;0;Red Planet;0;ios.appstore;3;4908;1/0;-613;0;Human;earth
XfHO6HjT;Victory5494;50;338264;United Earth;84566;2020-08-14 00:00:00;-679;100;;Liberty Republic;1;0;Red Planet;0;ios.appstore;0;4;0/0;-985;0;Human;qD7D8AL9
7CycmJ3R;erbesica;0;710445;United Earth;3681;2020-05-24 00:00:00;-722;123;;My Colony;0;0;Red Planet;0;windows.windowsstore;0;193;0/-1;-221;0;Human;ooXwW6fa
GQpIuNTI;Crashjr89;9;11847016;United Earth;2124;2020-03-12 00:00:00;576;123;2020-03-14 00:00:00;Fort Chadwick;0;0;Earthlike;1;ios.appstore;3;5577;0/0;111;1;Human;earth
kfuZRKX9;4elove4ek228;0;300324;United Earth;60065;2020-06-03 00:00:00;-707;123;;Zemlya;0;0;Earthlike;0;android.gplay;3;5;0/0;-875;0;Human;earth
83Ew24zq;snickers;8;8683382;United Earth;7597;2020-09-01 00:00:00;684;123;;Colonia Digni What?;1;0;Earthlike;0;android.gplay;3;1143;0/1;-898;0;Human;Uz11SelW
0ArkscKy;Oldsport1991;9;138438425;United Earth;15726;2020-01-20 00:00:00;960;123;;1.1;1;0;Red Planet;0;ios.appstore;2;8803;1/0;-641;0;Human;earth
kUAHuVgR;Cookieroni;30;96267;Zolarg Empire;698;2020-06-28 00:00:00;67;100;;New Regan;0;0;Sugarland;0;web.apewebapps;3;138;104/-86;128;0;Insectoids;zolarg
EyoUMYPb;santaclaun1;55;949097;Zolarg Empire;11036;2020-07-10 00:00:00;114;100;;brutal ice;1;0;Ice World;0;steam.windows;0;86;104/-86;-100;0;Insectoids;zolarg
40RpodSn;EpicGamerManLol;0;111454;United Earth;511;2020-05-29 00:00:00;-552;123;;Rust on console?;0;0;Red Planet;0;android.gplay;0;218;1/0;924;0;Human;QGcBysi6
DAQeBQ2L;Ploom;1;19583247;United Earth;5479;2020-06-26 00:00:00;430;123;;waterland;1;0;Water World;0;android.gplay;3;3574;0/-1;444;0;Human;tirhMEIm
IBczKYHz;Tinoser;9;6922175;United Earth;4043;2020-05-31 00:00:00;-206;123;;Colony Tango Foxtrot;0;0;Red Planet;0;android.gplay;1;1712;0/0;-499;0;Human;WAst4lOO
MbL0pEjM;Toxicdemon1111;0;0;Zolarg Empire;0;2020-08-26 00:00:00;-934;100;;Zolargalol;0;0;Lava World;0;android.gplay;4;3;105/-86;-228;0;Insectoids;6SZj79nt
2So5eEcM;Jorg1;1;2502263;United Earth;2096;2020-06-15 00:00:00;-168;123;;Earth MK.2;0;0;Earthlike;0;web.apewebapps;3;1194;0/-1;907;0;Human;z4oCB2qP
FRfUrC66;SinfulTed;5;10958251;Zolarg Empire;1749;2020-08-14 00:00:00;697;123;;SinCorp;1;0;Abandoned World;0;android.gplay;3;6265;104/-86;168;0;Insectoids;Nr5dspg3
5wv1BC1f;Yasarbum;6;11971622;League of Independent States;4531;2020-07-24 00:00:00;-539;123;;hardened;0;0;Water World;0;steam.windows;3;2642;1/0;-389;0;Human;t5wHE43x
ZPZdaU6b;Leopolis;77;5143828;Alpha Draconians;233810;2020-04-07 00:00:00;-267;123;;Draconia;1;0;Abandoned World;0;windows.windowsstore;3;22;0/0;780;0;Reptilian;ZokigpG7
6CDxsErs;Mrtribles;0;19965492200166;United Earth;2224683;2020-04-15 00:00:00;-813;123;1969-12-31 00:00:00;[T1P] Yeeticus_Prime;1;1;Lunar;1;steam.windows;4;8974533;1/0;-461;31;Human;TPFYUd3h
KeL4tTnf;DarkPhoenix;92;1028597227;Alpha Draconians;28625;2019-05-24 00:00:00;807;123;2020-01-20 00:00:00;Titan;0;0;Abandoned World;1;android.gplay;3;35934;106/-87;-763;1;Reptilian;draconian
dCeQ8KA9;Sabre;8;279919;United Earth;23327;2020-07-08 00:00:00;442;123;;Homoretardis;1;0;Earthlike;1;windows.windowsstore;3;12;0/0;-10;0;Human;q6zYzBer
99qpYa6J;Matthewadbb;65;4596737523;United Earth;23820;2020-08-21 00:00:00;869;123;2020-08-28 00:00:00;Hails;1;0;Earthlike;1;web.apewebapps;4;192979;-1/0;673;1;Human;beH4shyF
