Charter;Xcoord;Founded;Region;Mother colony relations;Type;Unemployment;rrr;Capitol;Civilization;Sector;Atmosphere stage;Race;CW size;Ycoord;Name;Platform;Owner;GDP per capita;GDP;Population;Independence;Mother Colony Charter
g59LWDL1;945;2020-05-24 00:00:00;1;100;Sugarland;49;0;0;Zolarg Empire;103/-86;3;Insectoids;0;44;Dreklarg;windows.windowsstore;drekmac;1720;190959;111;;VL45YWgM
dvhHoYZc;412;2020-01-13 00:00:00;1;123;Lunar;0;11;1;United Earth;-1/-1;4;Human;0;-300;[{UNOB}] cheeka;desktop.windows;Babylove;6551653;87460539274156;13349386;2020-01-16 00:00:00;OQUUg0mM
vyUuQqQo;-924;2020-04-16 00:00:00;0;123;Ice World;69;11;1;Zolarg Empire;105/-86;4;Insectoids;0;214;incoice;web.apewebapps;inco;39454552;16072087951740;407357;2020-04-17 00:00:00;zolarg
4sTdx331;-730;2019-06-15 00:00:00;1;100;Earthlike;13;2;1;United Earth;0/0;3;Human;0;-328;cubic corporation;android.gplay;cubicgraphics;15197;2506899378;164963;2019-08-30 00:00:00;BTKKGcxm
ee1JKfXr;767;2020-06-20 00:00:00;0;123;Earthlike;0;0;0;United Earth;0/0;3;Human;0;-499;Espartans;android.gplay;Francisco807;0;0;18;;BNfE44Vd
YHE1iyTP;-914;2020-04-27 00:00:00;1;123;Lunar;21;0;0;United Earth;1/0;4;Human;0;113;Solaris 2.0;android.gplay;SolarWave15;67512;22020683119;326173;;xDBdjz0H
gF78qrHW;-697;2020-07-08 00:00:00;1;123;Red Planet;0;0;0;United Earth;1/0;3;Human;0;-357;Planet 2544;windows.windowsstore;KingKerry;11569;178665501;15444;;TPFYUd3h
Vap28AeS;-753;2020-04-10 00:00:00;0;123;Red Planet;28;0;0;United Earth;1/0;4;Human;0;183;Empire;web.apewebapps;TTopsen;31100;1901356964;61136;;aVfvibB5
pMnFKs7t;457;2020-03-10 00:00:00;1;123;Lunar;0;0;0;United Earth;0/0;0;Human;0;-216;MoonSoy;ios.appstore;SickleCycle;6507;3943405;606;;M0446R03
QrhdaQ8L;-30;2020-05-25 00:00:00;1;123;Forest World;1;0;0;United Earth;0/-1;3;Human;0;-783;BirchV;windows.windowsstore;Dvann1992;7035;1927455;274;;OQUUg0mM
pSqRhFYb;-312;2020-06-13 00:00:00;1;123;Asteroid;5;0;0;League of Independent States;-1/-2;0;Human;0;-24;X-Stone;desktop.linux;morgonella;11903;15306721;1286;;ZVIJJnS7
nxdcLseR;337;2020-03-23 00:00:00;0;123;Red Planet;21;0;0;United Earth;0/0;0;Human;0;43;COVID 19;android.gplay;Kaguimaraes1;15212;31671395;2082;;5aoUeEfV
zt5jjO8f;168;2020-01-20 00:00:00;0;123;Water World;22;0;0;United Earth;1/0;3;Human;0;-707;TheOriginNow;desktop.windows;TheOrigin;4267;5700965;1336;;VCS3emaj
7LBBKqGt;865;2020-03-26 00:00:00;1;123;Ice World;44;0;0;Zolarg Empire;104/-85;0;Insectoids;0;-745;Sugar2hard;web.apewebapps;Bobarmy;2746;1965814;716;;Q0lrYnf5
XUF3dYS7;452;2020-04-21 00:00:00;0;123;Earthlike;46;0;0;United Earth;-1/-1;3;Human;0;528;EL-50;android.gplay;NotJapaneseSushi;6481;90958157;14034;;My1glIWd
nSFeIhU1;808;2020-05-16 00:00:00;0;100;Sugarland;27;0;0;Zolarg Empire;103/-86;3;Insectoids;0;578;Zolarg kind of test;android.gplay;Seaners25;10444;219330;21;;zolarg
xq6uXS0M;-590;2020-02-18 00:00:00;0;123;Forest World;0;0;0;United Earth;1/-1;3;Human;0;298;Fusiondale;web.apewebapps;imhotep19;13793;111612262;8092;;d17HVauJ
6QReihrT;505;2020-05-01 00:00:00;0;123;Red Planet;3;0;0;United Earth;0/0;1;Human;0;-621;My Colony;ios.appstore;MarcoZocca;4540;8667771;1909;;BHfoWGI1
aMR52F8i;-326;2020-07-05 00:00:00;0;123;Earthlike;0;0;0;United Earth;0/0;3;Human;0;687;11india;android.gplay;Patel11;1772;439434;248;;NBb8KrYb
eOSpI4V4;-961;2019-11-30 00:00:00;0;100;Red Planet;33;2;1;United Earth;1/0;2;Human;0;834;Sodium cholride place;ios.appstore;Duncboi;11093;83128756;7494;2019-12-15 00:00:00;earth
M6SaE6bu;35;2020-06-09 00:00:00;0;100;Earthlike;14;0;0;United Earth;-1/-2;3;Human;0;80;Smol e;ios.appstore;AnteColonne;23877;167141;7;;khTF2ugo
cLqyGKiM;-95;2019-10-04 00:00:00;0;100;Earthlike;4;1;1;United Earth;0/0;4;Human;0;893;The Greatest Colony not in the world;web.chrome;Avogadro;19006;1048542426;55169;2019-12-13 00:00:00;earth
n0Y8DT8C;71;2019-06-03 00:00:00;1;100;Lunar;16;0;0;United Earth;1/0;2;Human;0;-289;bigz;android.gplay;Calz;5412;6872993;1270;;VCS3emaj
VU0wrr49;121;2016-11-14 00:00:00;0;100;Red Planet;24;0;1;United Earth;0/0;4;Human;0;793;XVillage;desktop.windows;PTM1219;38926;795569688;20438;2017-02-02 00:00:00;earth
F2CV822q;855;2020-04-28 00:00:00;1;100;Earthlike;75;0;0;United Earth;0/0;3;Human;0;-984;new terra 85;steam.windows;capti;2529972;10119886;4;;earth
iA0a9JE7;-235;2019-08-07 00:00:00;1;100;Earthlike;12;8;1;United Earth;0/0;4;Human;0;881;Helarium;windows.windowsstore;JoozoLTU;1898416;13464258769515;7092366;2019-08-13 00:00:00;earth
Zq8vEW9V;325;2020-05-12 00:00:00;0;123;Earthlike;0;0;0;United Earth;0/-1;3;Human;0;-681;awsome time;windows.windowsstore;charlesminor;10270;18568205;1808;;My1glIWd
IFMxRODJ;-730;2020-06-01 00:00:00;1;100;Forest World;0;0;1;United Earth;1/0;3;Human;0;-180;H/F Region;android.gplay;Mafiadog;0;0;4;;WDhNWIt2
E9dPRufH;69;2020-05-02 00:00:00;1;96;Asteroid;0;0;0;League of Independent States;-1/-2;4;Human;0;-244;Cassandra;desktop.mac;3radek;586994;2347975;4;;s9DTSeSr
5iKBIPuM;471;2020-06-11 00:00:00;0;123;Ice World;88;1;1;Zolarg Empire;103/-86;2;Insectoids;0;15;bubblepurrl;web.apewebapps;klokan;16311318;3777766535402;231604;2020-06-12 00:00:00;qRLHtWKu
Gmnip8mo;-29;2020-03-14 00:00:00;1;123;Sugarland;31;1;1;Zolarg Empire;0/0;4;Insectoids;0;1;Planet-721;android.gplay;Gammawolf217;33354536;12365793821885;370738;2020-03-15 00:00:00;PYmtGxGk
icWL6e2K;-694;2020-03-04 00:00:00;0;123;Earthlike;14;0;1;United Earth;1/0;3;Human;0;-128;Death To All;windows.windowsstore;PsychoCat;13940;203826267;14622;2020-04-03 00:00:00;zGZeF7B4
r0xdWV06;157;2020-03-10 00:00:00;0;123;Red Planet;13;0;1;United Earth;0/0;4;Human;0;-621;yoo;steam.windows;Filipeew;15118;323760383;21416;2020-03-13 00:00:00;earth
1Zl0N2uJ;-59;2020-05-20 00:00:00;0;123;Red Planet;2;0;0;United Earth;0/-1;0;Human;0;-115;Chi-Il-Kayju Empire;ios.appstore;NoDefiance;4064;3568268;878;;5LeR0zbK
pyAe9Djc;100;2020-05-08 00:00:00;1;123;Ice World;87;0;0;League of Independent States;-1/-2;0;Human;0;-265;Hoth;windows.windowsstore;270WIN;18659;149274;8;;lis
rh1ePg4O;-134;2018-04-07 00:00:00;0;100;Desert World;42;0;1;Alpha Draconians;106/-87;3;Reptilian;0;-660;Frigg;desktop.windows;wodanaz;1872458;46324617437;24740;2018-04-30 00:00:00;draconian
xuDJ0XyL;185;2020-05-20 00:00:00;0;94;Red Planet;59;0;0;United Earth;0/0;0;Human;0;135;Colony 13;ios.appstore;JosephJomama;14156;622870;44;;F4ESXARK
NYt2AwWl;600;2020-05-02 00:00:00;0;123;Lunar;0;0;0;United Earth;-1/-1;0;Human;0;-620;Fruuu;ios.appstore;Niklers123;32336;47469095;1468;;My1glIWd
W2iejFg1;374;2020-07-06 00:00:00;0;123;Red Planet;0;0;0;United Earth;0/-1;0;Human;0;499;Still water;android.gplay;Petetro23;9817;4731885;482;;ay7Zyhkp
81MDAwCG;-798;2020-02-12 00:00:00;0;123;Red Planet;6;2;1;United Earth;0/0;4;Human;0;-571;Otoon;android.gplay;youcallthishell;79609;4968704901;62414;2020-02-14 00:00:00;earth
Mk8J4brn;825;2020-03-26 00:00:00;1;123;Earthlike;0;0;1;United Earth;0/0;3;Human;0;72;Tax Agency;android.apemarket;Jein;1267;2858509;2256;;OCMQfSwG
oWJvq6mT;129;2020-02-26 00:00:00;0;88;Red Planet;0;0;1;United Earth;0/1;0;Human;0;-985;Utopia;android.gplay;Thekangaroo4918;3603;2057427;571;2020-06-22 00:00:00;JyDQXDEZ
TGOq3yDq;368;2020-05-11 00:00:00;1;123;Desert World;88;0;0;Alpha Draconians;106/-87;3;Reptilian;0;883;IlisidiIV;android.gplay;Dvann1992;58419;7360766;126;;B9KNMHqB
pzJDRKL3;221;2020-04-15 00:00:00;0;100;Red Planet;11;0;0;United Earth;0/0;0;Human;0;-566;Hugoland;android.gplay;huguito2004;16844;185284;11;;dWCijiiJ
zgI1oFHw;172;2019-06-21 00:00:00;0;100;Earthlike;0;0;1;United Earth;0/0;3;Human;0;-257;Hawkings Peak;windows.windowsstore;EnrodianConfederation;11029;48703886;4416;2020-03-12 00:00:00;earth
78A4qTdm;308;2020-05-31 00:00:00;1;123;Red Planet;18;0;0;United Earth;0/0;3;Human;0;-452;marstopia;android.gplay;Devcutter;7196;88852865;12348;;earth
YREw7y6A;56;2019-08-04 00:00:00;1;123;Earthlike;3;13;1;United Earth;0/-1;4;Human;1;-22;Avalon;android.gplay;rjoster;545924;381141735655;698159;2020-03-23 00:00:00;mPu9lnWT
NAKNGBvX;725;2020-06-06 00:00:00;0;123;Earthlike;0;0;0;United Earth;0/0;3;Human;0;1;My Colony;android.gplay;Stubbyturtle10;81800;409002;5;;khTF2ugo
1iU4fJKw;70;2019-02-17 00:00:00;1;100;Abandoned World;2;0;1;Alpha Draconians;-1/-2;3;Reptilian;0;-159;Thorn;desktop.windows;toddrose;78890;59088476;749;2019-03-15 00:00:00;Zr5A0hVd
eWuTlKb9;738;2020-03-19 00:00:00;0;100;Earthlike;0;0;0;United Earth;0/0;3;Human;0;-332;ZSRR;windows.windowsstore;polskiwiktor;113452;453808;4;;earth
xqeGgSmx;749;2020-04-07 00:00:00;1;100;Lava World;0;0;1;Zolarg Empire;103/-86;4;Insectoids;0;-79;The Last Bastion;ios.appstore;Kishinasur86;97550;2243657;23;;TuSlsDo0
b2BqG5LQ;-185;2019-05-18 00:00:00;1;100;Red Planet;0;0;0;United Earth;0/-1;3;Human;0;645;teste;windows.windowsstore;epickeys;3347;20803891;6215;;earth
n7a0pVoT;566;2020-04-23 00:00:00;0;123;Lunar;21;0;0;United Earth;0/0;0;Human;0;-950;3;ios.appstore;Guarulez;5586;23914136;4281;;K5vHTAnQ
EvCSKljl;284;2017-11-19 00:00:00;0;100;Red Planet;3;0;1;United Earth;0/-1;4;Human;0;867;First;android.gplay;Josh;35824;144838380;4043;2017-12-01 00:00:00;earth
GLitFuOz;132;2018-07-01 00:00:00;0;100;Asteroid;27;3;1;League of Independent States;-1/-2;4;Human;0;-47;[T1P] Dasfaust;desktop.windows;conclavidor;21588;218583431;10125;2018-07-22 00:00:00;lis
27FypuYD;-20;2020-04-07 00:00:00;1;123;Red Planet;0;0;0;United Earth;0/0;0;Human;0;886;Pendox;android.gplay;Prosniper1;19508;2262885;116;;9UJdnJM7
SAV5lYAy;79;2020-03-15 00:00:00;0;123;Sugarland;51;6;1;Zolarg Empire;104/-86;3;Insectoids;0;-545;Zerg;desktop.windows;praybilly;269449;13539544138;50249;2020-03-17 00:00:00;zolarg
Bq3eTiaT;-47;2020-03-20 00:00:00;0;123;Earthlike;19;6;1;United Earth;0/0;3;Human;0;-23;meow.;web.apewebapps;Mew1234567899;49543;3388674313;68398;2020-04-10 00:00:00;Ap6M6EBX
OCMQfSwG;302;2019-02-23 00:00:00;1;100;Earthlike;0;0;1;United Earth;0/0;4;Human;0;-74;Fuschia;windows.windowsstore;cocobob32;12323654;253054592359361;20534055;2019-02-26 00:00:00;earth
1ITj3q8R;-497;2019-12-03 00:00:00;0;96;Forest World;0;0;0;United Earth;0/0;3;Human;0;870;Fw humans;android.gplay;Ploom;9341;644531;69;;earth
gPP26weR;236;2020-06-11 00:00:00;1;123;Red Planet;16;0;0;United Earth;1/0;0;Human;0;670;Stratt online;ios.appstore;Stratt;3133;1453553;464;;oWplr03V
sVaY8DlE;345;2020-03-31 00:00:00;0;100;Earthlike;0;0;0;United Earth;0/0;3;Human;0;414;Earth 1;web.apewebapps;Vindem2;9579;57473;6;;2v8WZRpk
e1jzEiQy;850;2020-06-08 00:00:00;1;123;Red Planet;0;0;0;United Earth;0/0;0;Human;0;-461;New Upstairs Region;desktop.windows;wintair;4412;7695384;1744;;IvDvfdhf
vnmpJzJI;-646;2020-02-21 00:00:00;0;123;Red Planet;18;0;0;United Earth;0/0;0;Human;0;-998;MarsX;windows.windowsstore;Dezach;21922;6773976;309;;UDWE54St
SlH7Dc3L;798;2020-06-11 00:00:00;1;123;Water World;5;0;0;Zolarg Empire;0/0;3;Insectoids;0;-470;Zorvan;android.gplay;Digler;408;2186733;5360;;BNfE44Vd
6LGxWwhc;-855;2020-03-24 00:00:00;1;123;Red Planet;0;0;0;United Earth;1/0;0;Human;0;418;Crashlanded;windows.windowsstore;Excessum;11666;839929;72;;earth
l1LRM3Cp;-461;2020-04-20 00:00:00;0;123;Red Planet;57;0;0;United Earth;1/0;0;Human;0;-319;Benis;android.gplay;NAXAR;8344;158538;19;;khTF2ugo
auduJZ46;528;2020-06-07 00:00:00;0;123;Red Planet;0;0;0;United Earth;-1/0;2;Human;0;-972;Wolfy;android.gplay;Vauvi;1894;7570930;3997;;AWirkVnO
RiInHKQT;682;2020-06-29 00:00:00;0;123;Desert World;38;0;0;Alpha Draconians;106/-87;3;Reptilian;0;-448;ADRusselburg;windows.windowsstore;Sabre;1683;21880;13;;draconian
ath5Qmmo;-251;2019-04-20 00:00:00;0;100;Asteroid;6;0;0;League of Independent States;-1/-2;2;Human;0;-148;Antonio;android.gplay;Predator;5226;10085324;1930;;lis
0iQQ1m4Y;651;2020-04-26 00:00:00;0;100;Earthlike;0;0;0;United Earth;0/0;3;Human;0;-478;Hyrule;android.gplay;Drumonkey;46289;231445;5;;khTF2ugo
GQlyWnS4;229;2020-06-21 00:00:00;0;123;Red Planet;1;0;0;United Earth;1/0;1;Human;0;635;Brazil;web.facebook;Wsam1985;3668;5629876;1535;;oWplr03V
sREkXBH1;-978;2020-03-07 00:00:00;0;123;Forest World;34;0;0;United Earth;1/0;3;Human;0;-134;Toto7613;ios.appstore;Tony7613;4970;8528463;1716;;CQHspi3V
LGb7vnpo;-10;2020-05-19 00:00:00;0;123;Red Planet;2;0;0;United Earth;0/1;0;Human;0;-840;Beep Boop;ios.appstore;JoWe;12432;447556;36;;EtVYZoVi
IbKjAYcq;-939;2019-04-03 00:00:00;0;100;Lunar;0;0;0;United Earth;1/-1;4;Human;0;927;JT91;windows.windowsstore;jtblue;18047;133658609;7406;;mPu9lnWT
nAryhJll;23;2020-04-23 00:00:00;0;123;Asteroid;0;0;0;League of Independent States;-1/-2;0;Human;0;178;Astero;android.gplay;Sindape;8092;5518944;682;;lis
hBKLdSHM;846;2020-03-29 00:00:00;0;123;Earthlike;11;0;0;United Earth;0/0;3;Human;0;-876;Noobville;ios.appstore;Itstiny914;7758;2932522;378;;vmcfrOuR
IKey1sZj;233;2020-05-13 00:00:00;1;123;Asteroid;0;0;0;League of Independent States;-1/-2;0;Human;0;195;procmal centory A;ios.appstore;spacefarmer2050;3310;519679;157;;zFcZRlyk
cA3Fs7vV;154;2019-10-01 00:00:00;0;100;Earthlike;16;0;0;United Earth;0/0;3;Human;0;-121;Mars;android.gplay;Zenosama1245;1837;2509617;1366;;bjQ6qV5m
bOedA6eK;995;2019-07-30 00:00:00;0;119;Lava World;44;0;0;Zolarg Empire;104/-85;4;Insectoids;0;-891;larva ant;android.gplay;Zaidani122;9204;10308959;1120;;zolarg
NRjZKFK7;-305;2020-01-29 00:00:00;0;123;Earthlike;29;0;0;United Earth;0/-1;3;Human;0;957;Awaisa;android.gplay;Awais;3368;12616099;3746;;mbN2vnv4
sjwoJcsB;332;2020-04-28 00:00:00;0;100;Red Planet;0;0;0;United Earth;-1/-1;0;Human;0;456;UE Mars Mission;android.amazon;APintOfAGlassOfWater;19152;134064;7;;GgNeOM0a
JUT68Wze;-95;2020-03-15 00:00:00;0;123;Abandoned World;0;0;0;Zolarg Empire;104/-86;3;Insectoids;0;-253;bugs have beef;windows.windowsstore;erbesica;13632;12077931;886;;fFKJk8Vs
vNBXJTcy;-643;2020-01-21 00:00:00;0;100;Lunar;0;0;0;United Earth;0/-1;0;Human;0;986;My Colony;android.gplay;ALBERTHALIM;1142;43390;38;;earth
WkgEurdr;-174;2018-02-23 00:00:00;0;123;Red Planet;12;0;0;United Earth;0/0;2;Human;0;601;Centauri-9;android.gplay;Aegis;4021;4757276;1183;;earth
wQMyf0I6;-600;2018-02-10 00:00:00;0;100;Earthlike;22;0;0;United Earth;0/0;3;Human;0;-491;Coffee Nation;ios.appstore;CoffeeKidd;6443;1694420;263;;earth
BaMZiyn3;-793;2019-12-07 00:00:00;0;100;Lunar;0;0;1;United Earth;0/0;3;Human;0;-808;HopeAlpha;android.gplay;brantdeines01;12326;44942352;3646;1969-12-31 00:00:00;earth
ajeHw6zv;769;2020-04-15 00:00:00;1;123;Water World;0;0;0;United Earth;-1/0;3;Human;0;272;WTFICANTSWIM;desktop.windows;Vermin82;13529;3017032;223;;8esH5BSB
uYoYQp7h;-321;2020-06-27 00:00:00;1;121;Red Planet;1;0;0;United Earth;0/0;0;Human;0;340;A1;android.gplay;Jonnywales99;7462;8402713;1126;;kCFY34Js
Hqb4sPLH;-851;2020-07-03 00:00:00;0;123;Red Planet;1;0;0;United Earth;1/-1;2;Human;0;901;DERSTRANDLAEUFER 4;android.gplay;DerHamburger;5687;78166292;13744;;gZSzARPK
poLOlBsi;860;2020-06-09 00:00:00;0;123;Lunar;28;0;0;United Earth;-1/0;3;Human;0;-972;New Sandimars;desktop.windows;Flux;8303;262617875;31631;2020-06-10 00:00:00;Qan1Bez7
WsHkJQhr;-698;2020-06-28 00:00:00;0;123;Red Planet;0;0;0;United Earth;0/0;0;Human;0;921;killme;desktop.windows;K3RTX;2791;307035;110;;earth
tLqtzb0h;444;2020-03-08 00:00:00;1;123;Red Planet;0;0;0;United Earth;0/0;2;Human;0;-228;TexMars;ios.appstore;gooseapple5;13528;65233025;4822;;M0446R03
Mru9yG6W;120;2020-05-23 00:00:00;0;123;Red Planet;1;0;0;United Earth;1/0;0;Human;0;-358;Independence;ios.appstore;Kingpanda23;4787;1943485;406;;QGcBysi6
E8m0LpBO;-182;2020-03-13 00:00:00;0;123;Red Planet;0;0;0;United Earth;0/0;2;Human;0;191;#000000;windows.windowsstore;Art3mis2045;11188;45344117;4053;;earth
QMhN8YT6;-331;2020-06-07 00:00:00;0;123;Earthlike;8;0;0;United Earth;1/0;3;Human;0;103;Amya;android.gplay;JeonGGuKseagull;1866;2799662;1500;;DJh9GAJt
7q8nb8uI;-762;2020-06-30 00:00:00;0;123;Red Planet;14;0;0;United Earth;1/0;0;Human;0;365;RedCity;web.apewebapps;Tesseractcubed;3925;1326554;338;;d17HVauJ
GOAr8G6x;606;2020-03-16 00:00:00;0;123;Red Planet;0;0;0;United Earth;-1/0;0;Human;0;-992;My Colony;web.apewebapps;Sokanu;42664;3285112;77;;OQUUg0mM
mYzmOyeo;743;2020-06-23 00:00:00;1;123;Earthlike;6;0;0;United Earth;0/-1;4;Human;0;858;1;desktop.windows;MrCatco;372000;20670573415;55566;2020-06-25 00:00:00;earth
o00SSpEf;-50;2020-04-12 00:00:00;0;123;Earthlike;26;0;0;United Earth;0/0;3;Human;0;-759;wooooaaaaahh;android.gplay;KB3JQZ;30641;43111575;1407;;OQUUg0mM
A5FHm8rq;-880;2020-03-16 00:00:00;0;100;Earthlike;50;0;0;United Earth;1/0;3;Human;0;137;Sparts;android.gplay;Trevorgod;28934;231472;8;;khTF2ugo
Alx9d2JL;339;2020-02-17 00:00:00;1;123;Earthlike;27;0;1;United Earth;0/0;4;Human;0;601;UE The Beginning;android.gplay;mrSoak;42147;6459329929;153258;2020-02-22 00:00:00;rBJ7ciVB
Atp9d8fe;19;2020-02-14 00:00:00;0;123;Earthlike;2;0;0;United Earth;0/-1;3;Human;0;939;Ggg;android.gplay;tigerboy1009;6110;1753536;287;;earth
nJXJbmem;-22;2020-05-25 00:00:00;0;123;Earthlike;70;0;0;United Earth;0/0;3;Human;0;-3;Earth 2021 Farm;steam.windows;Limaandre305;1541;26544868;17225;;cD6YE0Rc
T6LGXchC;770;2020-01-09 00:00:00;1;123;Desert World;11;0;1;Alpha Draconians;106/-87;3;Reptilian;0;746;C-88;windows.windowsstore;270WIN;1032525;43366052;42;1969-12-31 00:00:00;draconian
2NUHClGO;370;2020-03-12 00:00:00;0;123;Earthlike;6;1;1;United Earth;0/-1;3;Human;0;627;Home;android.gplay;imperator11;19691;66674611;3386;2020-03-18 00:00:00;OQUUg0mM
MEnXMMyH;-845;2020-04-12 00:00:00;0;123;Red Planet;0;0;0;United Earth;1/0;0;Human;0;304;My Colony;android.gplay;Julian22;39235;12319908;314;;khTF2ugo
dSUOG6yL;957;2020-06-23 00:00:00;1;123;Forest World;31;0;0;United Earth;-1/0;3;Human;0;562;BEAUTY;desktop.windows;gumball13191;1253;156818823;125182;;earth
KvkX3vsA;-301;2020-07-03 00:00:00;0;123;Water World;0;0;0;League of Independent States;-1/-2;3;Human;0;-5;Hi;android.gplay;DaaR;2719;59813;22;;ZVIJJnS7
WlwUmyJ3;-143;2020-06-09 00:00:00;1;123;Earthlike;15;1;1;United Earth;0/-1;4;Human;0;937;Lucidium;android.gplay;Lucidwalker;8717;2085619286;239254;2020-06-11 00:00:00;tirhMEIm
TIQ8gTn7;-741;2019-01-22 00:00:00;1;100;Red Planet;4;0;1;United Earth;0/0;4;Human;0;-651;gal;android.gplay;Derman19;87526;56896973886;650060;2019-01-27 00:00:00;earth
