Charter;Name;GDP per capita;Xcoord;Region;Owner;CW size;Atmosphere stage;Platform;Type;Capitol;Founded;Civilization;GDP;Unemployment;Population;Mother colony relations;Independence;Race;Sector;Mother Colony Charter;Ycoord;rrr
3NQdQSS0;this little test;66123;-16;0;bastecklein;0;3;web.apewebapps;Water World;0;2020-05-07 00:00:00;United Earth;1124089;35;17;123;;Human;0/0;cD6YE0Rc;9;0
C5WCDAoQ;[TOS]hydratated 2;208078;200;0;comandante10;0;3;android.gplay;Water World;0;2020-03-17 00:00:00;United Earth;624233;0;3;100;;Human;0/0;BLBZYeUQ;-631;0
TuI0hXhz;earth;67272;-443;1;Immortaljskarr;0;3;ios.appstore;Abandoned World;0;2020-01-30 00:00:00;League of Independent States;7063534;1;105;123;;Human;-1/-2;C4rCKPgK;-108;0
VzZVeRed;Exploding Seed;6716;77;0;Calvin72;0;3;android.gplay;Water World;0;2020-02-02 00:00:00;League of Independent States;308926;0;46;123;;Human;-1/-2;lis;277;0
chYJ8Hsg;bug empire;5062;-90;0;Linus098765;0;3;web.chrome;Sugarland;1;2019-11-18 00:00:00;Zolarg Empire;18627894;63;3680;77;2020-04-21 00:00:00;Insectoids;104/-86;earth;434;0
ZREdQW5B;Lunar one;44603;-939;0;Louusiii5;0;0;ios.appstore;Lunar;0;2020-05-12 00:00:00;United Earth;1025868;69;23;92;;Human;1/0;CQHspi3V;-82;0
Vzg2Fjz4;Mini Empire;2468;774;0;Gochi;0;3;android.gplay;Earthlike;0;2020-02-19 00:00:00;United Earth;22478967;13;9109;123;;Human;0/0;earth;-301;0
yVax6jec;Het huis Osiris;16825;-570;0;hannelore8anubis;0;3;windows.windowsstore;Red Planet;0;2020-04-03 00:00:00;United Earth;684071364;19;40659;123;;Human;1/0;RW5D40Fx;-80;0
yyGGCk0q;Hell;2606;555;0;maskxx;0;3;android.gplay;Earthlike;0;2020-04-22 00:00:00;United Earth;8345196;19;3202;123;;Human;0/0;K5vHTAnQ;-945;0
D378vySU;My Colony;68985;-509;0;Happy420;0;3;web.chrome;Earthlike;0;2020-05-09 00:00:00;United Earth;965786;50;14;100;;Human;1/0;khTF2ugo;61;0
kmPdLXe9;MyUniqueWorld;1185369;853;0;YuriGrillo;0;4;windows.windowsstore;Lunar;1;2019-05-24 00:00:00;United Earth;44438294040;0;37489;100;2019-06-04 00:00:00;Human;0/0;NcOYAeWN;778;1
nMvUBf11;Rewo21;16707;237;0;Sindape;0;3;android.gplay;Abandoned World;1;2019-10-09 00:00:00;League of Independent States;172479137;26;10324;100;2019-10-12 00:00:00;Human;-1/-2;6aocB4by;248;2
yHk1QiHw;Wassant;17002;-544;1;Reilas;0;3;desktop.windows;Water World;0;2020-01-11 00:00:00;Zolarg Empire;8450222;59;497;123;;Insectoids;104/-86;zolarg;898;0
DfwlCT9W;Ventura Region;39926;-554;1;Ventura;0;3;steam.windows;Earthlike;0;2020-01-26 00:00:00;United Earth;617058270;27;15455;123;;Human;0/-1;vzPL5HiB;-764;0
LL9BbWoT;Munbase is Back;64797;-746;0;mrtanuarta;0;3;android.gplay;Lunar;1;2019-05-26 00:00:00;United Earth;2902562612;11;44795;100;2019-11-17 00:00:00;Human;1/-1;7SokO6mP;738;1
i6hguazT;Noodle Colony;4282;544;0;SpicyNoodles;0;0;android.gplay;Red Planet;0;2019-09-27 00:00:00;United Earth;5240971;0;1224;100;;Human;0/0;earth;-397;0
8lu0UC2c;Solar City;11421;282;0;SolarCity;0;4;web.apewebapps;Lunar;0;2019-05-27 00:00:00;United Earth;1038630684;45;90938;123;;Human;0/0;earth;-118;0
I5KeGM2B;ThiccGothGF land;3442;-205;0;Mylancollier00;0;2;ios.appstore;Asteroid;0;2020-02-15 00:00:00;League of Independent States;19047486;12;5534;123;;Human;-1/-2;lis;175;0
L6n7gmzP;GardenOne;50242;452;1;Targeriel;0;0;android.gplay;Red Planet;0;2020-05-08 00:00:00;United Earth;14469615;13;288;123;;Human;0/-1;OQUUg0mM;705;0
UTkJW7Ig;Abandonia;407790;119;1;ideflix;0;4;web.apewebapps;Abandoned World;1;2019-02-12 00:00:00;League of Independent States;68315393421;12;167526;100;2019-03-08 00:00:00;Human;-1/-2;lis;-291;8
gZi2TJ8z;roya;32969;810;1;Tazzarak;0;3;android.gplay;Sugarland;1;2019-07-23 00:00:00;Zolarg Empire;1778943038;33;53958;100;2019-08-31 00:00:00;Insectoids;104/-86;zolarg;119;0
YREw7y6A;Avalon;486129;56;1;rjoster;0;4;android.gplay;Earthlike;1;2019-08-04 00:00:00;United Earth;303491209981;4;624302;123;2020-03-23 00:00:00;Human;0/-1;mPu9lnWT;-22;4
wkB6EHHh;1st Zolarg;2296;772;1;KingBling;0;3;ios.appstore;Sugarland;0;2020-01-20 00:00:00;Zolarg Empire;3298809;34;1437;96;;Insectoids;104/-86;zolarg;59;0
6PdJZxpU;vghj;65223;788;0;mont1y093B3797;0;3;web.kongregate;Earthlike;0;2020-02-04 00:00:00;United Earth;521785;12;8;117;;Human;-1/-1;OQUUg0mM;-350;0
7VibqK8b;Pigment;12783;-841;1;ftularensis;0;3;windows.windowsstore;Earthlike;0;2020-05-01 00:00:00;United Earth;85056703;12;6654;123;;Human;1/0;zGZeF7B4;-126;0
bACcYzgL;<3;55976;-99;1;MzUnknown;0;4;web.chrome;Red Planet;0;2019-11-08 00:00:00;United Earth;72662734695;14;1298104;123;;Human;0/0;1tfbz1z3;65;0
OOHF6R5r;SweetNLow2;9257;872;0;Dvann1992;0;0;windows.windowsstore;Ice World;0;2020-02-09 00:00:00;Zolarg Empire;18208120;17;1967;80;;Insectoids;104/-85;Q0lrYnf5;-788;0
5sg1CafM;Hahahaheha;36271;-949;0;Qdog;0;0;android.gplay;Red Planet;0;2020-04-22 00:00:00;United Earth;1741019;25;48;123;;Human;1/-1;nuzCF9YY;614;0
81MDAwCG;Otoon;78702;-798;0;youcallthishell;0;4;windows.windowsstore;Red Planet;1;2020-02-12 00:00:00;United Earth;4912105430;5;62414;123;2020-02-14 00:00:00;Human;0/0;earth;-571;2
t5UOsNB5;Lookout Mountain;14847;848;1;robert4lyf;0;3;android.gplay;Earthlike;1;2019-12-27 00:00:00;United Earth;146142130;12;9843;123;2020-01-03 00:00:00;Human;0/0;v05IQjWZ;-854;1
nqrIq0QI;OOF;388;-663;0;janh9837674;0;3;android.gplay;Forest World;0;2020-02-28 00:00:00;United Earth;6993;38;18;123;;Human;1/0;ImUVv7fb;-213;0
6oskXEQA;My Colony;0;-974;0;Birdlover;0;3;ios.appstore;Sugarland;1;2020-02-10 00:00:00;Zolarg Empire;0;0;168;123;;Insectoids;104/-86;TuSlsDo0;637;0
84QGaJpw;Fw humans;9341;-290;0;Ploom;0;3;android.gplay;Forest World;0;2019-12-03 00:00:00;United Earth;644531;0;69;96;;Human;0/1;earth;-929;0
mvtteOqO;Comfy Camp;120456;336;1;Hahkil;0;4;android.gplay;Lava World;0;2020-01-26 00:00:00;Alpha Draconians;67575844;87;561;123;;Reptilian;106/-87;B9KNMHqB;930;0
SmSLnuiU;Jatundland;25676;-827;1;Hxmd01;0;0;android.gplay;Lunar;0;2020-05-10 00:00:00;United Earth;43675069;0;1701;123;;Human;1/0;bcLjiaas;-46;0
MXFOSQca;Spacetown;1245;918;1;TUNED2F;0;3;android.gplay;Sugarland;0;2020-03-08 00:00:00;Zolarg Empire;2194402;55;1763;123;;Insectoids;103/-86;sacQKKFc;41;0
tfvdtEAx;My Colony;15434;-582;0;duyan3d;0;0;windows.windowsstore;Red Planet;0;2020-02-02 00:00:00;United Earth;25342006;0;1642;123;;Human;1/0;mPu9lnWT;-170;0
G5iKRNYs;Idk 1.2;74609;845;0;Violence23;0;3;ios.appstore;Earthlike;0;2020-05-13 00:00:00;United Earth;820700;0;11;100;;Human;0/0;xHBui4xM;888;0
nojH1ANh;buggy;29046;422;1;Sindape;0;4;android.gplay;Lava World;0;2020-05-15 00:00:00;Zolarg Empire;2062238;4;71;100;;Insectoids;104/-85;zolarg;-987;0
WLyOGfVQ;Ceti Alpha V;22567;-471;0;XanderFluxor;0;0;windows.windowsstore;Red Planet;0;2020-01-29 00:00:00;United Earth;1850519;0;82;123;;Human;0/0;OQUUg0mM;-341;0
FLoXqvzP;My Colony;85800;-828;0;kubaggggggg;0;4;android.gplay;Lava World;0;2020-05-02 00:00:00;Zolarg Empire;343200;0;4;100;;Insectoids;105/-86;vyUuQqQo;244;0
x94dsIAY;red planet regions;719;40;1;Jodyfowler;0;4;android.gplay;Red Planet;0;2020-02-15 00:00:00;United Earth;3148086;31;4379;123;;Human;0/-1;qNLM5jhq;907;0
BLpaUnCt;Planet X;326;-781;0;Boliver9067;0;3;android.gplay;Earthlike;0;2019-11-02 00:00:00;United Earth;645125;0;1980;123;;Human;1/0;qt61aDZw;126;0
dzFcKc1x;Kiolateyah;14495;-611;0;Doudoute;0;1;steam.windows;Red Planet;1;2020-03-28 00:00:00;United Earth;10610596;0;732;123;2020-04-22 00:00:00;Human;0/0;OCMQfSwG;394;0
C40DPdJ2;Calvin;13960;-678;0;Calvin72;0;4;android.gplay;Red Planet;1;2017-12-10 00:00:00;United Earth;459706641;7;32931;100;2017-12-17 00:00:00;Human;0/1;earth;-774;3
zxd6y8Yl;Zolargus Prime;3358;-241;0;imhotep19;0;3;desktop.windows;Sugarland;0;2019-12-16 00:00:00;Zolarg Empire;73502698;53;21889;123;;Insectoids;104/-86;ImUVv7fb;764;0
PlXAaby0;Bravo Prime;8409;-812;0;Prime;0;4;ios.appstore;Red Planet;0;2020-04-09 00:00:00;United Earth;323981320;16;38530;123;;Human;0/-1;TPFYUd3h;545;0
arf9hCBj;thorsbane;79049;446;1;Thoriouz;0;3;android.gplay;Earthlike;0;2020-03-05 00:00:00;United Earth;61658329;0;780;123;;Human;0/0;M0446R03;-241;0
PVWewCxR;My Colony;19925;385;0;Josua5431;0;0;steam.windows;Red Planet;0;2020-02-15 00:00:00;United Earth;757156;18;38;123;;Human;0/-1;7gHPl6KE;571;0
ZwsnbQGL;Debs Place;64;-369;0;Dukeofwoodstock;0;3;android.gplay;Earthlike;0;2020-05-11 00:00:00;United Earth;1419;9;22;123;;Human;0/0;gJmMIMs5;-985;0
cX90THfq;saitaM World;346347;798;1;vitaliano;0;4;windows.windowsstore;Red Planet;1;2020-02-18 00:00:00;United Earth;63411197657;22;183086;123;2020-02-23 00:00:00;Human;-1/-1;2OJSiDxw;-625;0
pYglDGx8;taldia prime;82715;-317;1;santaclaun1;0;3;steam.windows;Desert World;1;2020-03-01 00:00:00;Alpha Draconians;13317185;26;161;123;2020-03-03 00:00:00;Reptilian;106/-87;draconian;-523;0
z1hpiUVW;Daniels First Colony;22109;435;0;TheGrand88;0;3;windows.windowsstore;Earthlike;0;2020-02-22 00:00:00;United Earth;24518681;41;1109;123;;Human;0/0;M0446R03;-225;0
ePhpP8Wr;Tartarus;136208;404;0;DarkPhoenix;0;4;desktop.windows;Lava World;0;2020-01-10 00:00:00;Alpha Draconians;33779529;73;248;123;;Reptilian;106/-87;draconian;918;0
VhgQ1p65;Tauri;29546;144;0;rumexacetosa;0;4;windows.windowsstore;Earthlike;1;2017-12-24 00:00:00;United Earth;5033746020;10;170371;100;2018-03-08 00:00:00;Human;0/-1;earth;858;1
QePLmSG2;Sector 0;11376;-628;1;CaptainCoon;0;0;ios.appstore;Red Planet;0;2019-11-29 00:00:00;United Earth;295780;50;26;100;;Human;0/0;hpI1PsS7;-948;0
JyDQXDEZ;Mars;5700;138;0;MZBuilder;0;3;android.gplay;Red Planet;1;2019-11-10 00:00:00;United Earth;70454836;12;12360;100;2019-12-08 00:00:00;Human;0/1;earth;-985;3
YYZWehY6;Babylon;11612;117;0;D1GGS;0;0;ios.appstore;Asteroid;0;2020-01-23 00:00:00;League of Independent States;28716939;0;2473;123;;Human;-1/-2;lis;71;0
L6AnIDsW;ohhhhhhh  yeah;15553;-10;1;abartolacci11;0;3;android.gplay;Earthlike;0;2020-03-29 00:00:00;United Earth;6190232;6;398;123;;Human;0/0;Ap6M6EBX;16;0
dU8eTscq;Land of squid;9613;-795;1;Somesquids;0;2;web.apewebapps;Red Planet;0;2020-01-08 00:00:00;United Earth;18015560;4;1874;123;;Human;1/0;earth;-24;0
77hVn8eI;Moontown;2684;850;0;Ricchiie;0;1;android.gplay;Lunar;0;2020-01-27 00:00:00;United Earth;8752824;3;3261;123;;Human;0/0;IvDvfdhf;-460;0
CZIYLaR0;Espana con franco mejor;6577;186;0;Joan12;0;3;android.gplay;Earthlike;0;2019-11-13 00:00:00;United Earth;1571902;0;239;100;;Human;0/0;hGscntVq;107;0
YBUsX44s;Berder;1332;151;1;bigtimer;0;3;windows.windowsstore;Sugarland;0;2020-02-22 00:00:00;Zolarg Empire;1148508;30;862;123;;Insectoids;104/-86;BnGz5NVs;-603;0
kILNHhVY;Zergtopia;3225;-47;0;Sunshine321;0;3;ios.appstore;Sugarland;0;2020-03-03 00:00:00;Zolarg Empire;16636807;15;5159;123;;Insectoids;104/-86;fxnoX5xm;437;0
xwcS9uqL;Ceres II;3693;931;0;tom2663;0;3;android.gplay;Sugarland;0;2020-03-04 00:00:00;Zolarg Empire;753382;55;204;123;;Insectoids;103/-86;sacQKKFc;54;0
BHfoWGI1;New Rome;4392;503;0;Craz;0;3;android.gplay;Earthlike;1;2020-04-18 00:00:00;United Earth;121863181;37;27745;123;2020-04-29 00:00:00;Human;0/0;wHMjM3S3;-615;1
nFfwKUVp;Reach;25303;-3;1;c96doshii;0;3;windows.windowsstore;Water World;0;2020-01-29 00:00:00;League of Independent States;404851;50;16;123;;Human;-1/-2;lis;-206;0
Y9wLYbTr;Elegiant;6480;-131;1;Solar121;0;3;desktop.windows;Earthlike;0;2020-03-02 00:00:00;United Earth;36382620;0;5615;123;;Human;0/0;earth;685;0
7Q8Ox0ch;Lifeisgood;21982;771;0;myempire;0;4;windows.windowsstore;Earthlike;1;2020-03-17 00:00:00;United Earth;4463131204;11;203040;123;2020-03-20 00:00:00;Human;-1/0;earth;-50;0
wuqFxwTD;ORA ORA ORA;34003;-488;0;KyuuEmm;0;0;web.facebook;Lunar;1;2020-02-08 00:00:00;United Earth;6596498;3;194;123;;Human;1/0;QGcBysi6;269;0
R1qBDIrL;Kirlsa;8729;231;1;Notorious907;0;3;android.gplay;Water World;0;2020-03-20 00:00:00;League of Independent States;174579;45;20;100;;Human;-1/-2;lis;233;0
wELT8ESm;United States of America;3969;-184;0;EliteDraco;0;2;desktop.windows;Red Planet;1;2020-05-03 00:00:00;United Earth;32912553;15;8293;123;2020-05-25 00:00:00;Human;1/0;U10vBHpz;-466;3
9nz8GqbU;My Colony;3852;282;0;Amlet;0;0;android.gplay;Red Planet;0;2020-01-20 00:00:00;United Earth;943629;64;245;123;;Human;0/0;earth;808;0
tKxkUTH4;Terra Glacies;13962;-12;0;Eucalyptusgrandis;0;0;android.gplay;Ice World;0;2019-11-09 00:00:00;League of Independent States;2080356;0;149;123;;Human;-1/-2;1CXbP3CZ;-528;0
dIyoNSpO;Cook;0;924;0;Mstrcook;0;3;ios.appstore;Sugarland;0;2020-03-15 00:00:00;Zolarg Empire;0;81;42;100;;Insectoids;103/-86;sacQKKFc;57;0
Rlctq2dG;miniground mission 1;12062;-762;0;arjunflamer;0;3;android.gplay;Abandoned World;1;2020-03-26 00:00:00;League of Independent States;52845358;0;4381;123;2020-05-08 00:00:00;Human;-1/-2;earth;10;0
Y9aZWrCm;RDCK;27653;662;1;kirktheorc;0;4;android.gplay;Lunar;0;2020-01-27 00:00:00;United Earth;12863769124;32;465183;123;;Human;0/0;OQUUg0mM;-342;0
dOWfJnts;Mars;16916;-99;0;stoopidstuf;0;3;steam.windows;Red Planet;1;2020-03-24 00:00:00;United Earth;514304538;1;30404;123;2020-03-26 00:00:00;Human;0/0;earth;475;0
qOAxZLfz;buggy off suh;12826;90;1;Sindape;0;3;android.gplay;Sugarland;0;2020-05-15 00:00:00;Zolarg Empire;43850840;3;3419;123;;Insectoids;104/-86;zolarg;591;0
9jaCj5hK;Hunddfelsen;40920;734;0;Propagandalf;0;3;android.gplay;Earthlike;0;2020-02-10 00:00:00;United Earth;2905295;0;71;123;;Human;0/0;rBJ7ciVB;372;0
FF8lMOKJ;Lexcorp;1590;793;0;Louisany;0;0;android.gplay;Red Planet;0;2020-03-11 00:00:00;United Earth;246380;10;155;88;;Human;0/0;IhigRvIq;-747;0
lWw21bTQ;[NOZ] Lunarium Exphobia;2576;-526;1;itsLiseczeq;0;2;android.gplay;Lunar;0;2019-11-23 00:00:00;United Earth;17289366;60;6711;123;;Human;0/-1;earth;922;0
E8m0LpBO;#000000;17828;-182;0;Art3mis2045;0;2;windows.windowsstore;Red Planet;0;2020-03-13 00:00:00;United Earth;70279015;7;3942;123;;Human;0/0;earth;191;0
LnfW1beF;Maxity;60128;790;0;gumru;0;0;windows.windowsstore;Lunar;0;2020-02-02 00:00:00;United Earth;601282;20;10;123;;Human;0/-1;1TZEftG2;884;0
zp5XfrMH;Morgane;15274;70;0;Morganeden;0;4;ios.appstore;Lunar;0;2019-10-30 00:00:00;United Earth;652505507;31;42719;123;;Human;0/0;uvBMmpAy;811;0
xlK0yUqe;My Colony;7713;-160;0;StoneyGamer420;0;3;steam.windows;Earthlike;0;2020-04-02 00:00:00;United Earth;11376981;0;1475;24;;Human;0/1;earth;-864;0
1eDXmCBd;Regionia;125252;-752;1;GeniCorp;0;3;android.gplay;Earthlike;0;2020-02-02 00:00:00;United Earth;1377772;0;11;123;;Human;0/-1;2OJSiDxw;64;0
68NwgU6o;Daetis;5508;-850;0;Daetis;0;3;android.gplay;Red Planet;1;2019-04-15 00:00:00;United Earth;43473138;11;7893;100;2019-10-19 00:00:00;Human;1/0;earth;-128;0
Mk8J4brn;Tax Agency;1267;825;1;Jein;0;3;android.apemarket;Earthlike;1;2020-03-26 00:00:00;United Earth;2858509;0;2256;123;;Human;0/0;OCMQfSwG;72;0
6qyxwXPR;Herps;1074201;-628;0;ferchador;0;3;web.apewebapps;Desert World;1;2018-01-19 00:00:00;Alpha Draconians;8191857341;4;7626;100;2018-03-19 00:00:00;Reptilian;106/-87;draconian;-601;0
gbEYaQ1V;Kakaouta;0;704;0;ReaperTVHD;0;3;android.gplay;Water World;0;2020-04-12 00:00:00;Zolarg Empire;0;85;112;100;;Insectoids;103/-86;6SZj79nt;-779;0
xFiqW27c;Mars Colony;2922;-490;0;Lucas;0;1;windows.windowsstore;Red Planet;0;2017-12-09 00:00:00;United Earth;3810331;17;1304;90;;Human;0/0;earth;-904;0
G6rzCwvN;Ara;23151;780;0;Ara;0;4;windows.windowsstore;Red Planet;1;2018-12-12 00:00:00;United Earth;9295404925;49;401518;100;2018-12-19 00:00:00;Human;0/-1;earth;827;6
kvjs0NZN;moon moon;22710;-703;0;Taahhmm;0;0;desktop.windows;Lunar;0;2020-04-17 00:00:00;United Earth;14556944;39;641;123;;Human;0/-1;OQUUg0mM;-466;0
W1b9fDoT;GamerLand;0;654;0;EpicGamer11320;0;3;android.gplay;Earthlike;0;2020-02-05 00:00:00;United Earth;0;45;45;123;;Human;-1/-1;OQUUg0mM;-493;0
IbKjAYcq;JT91;18047;-939;0;jtblue;0;4;windows.windowsstore;Lunar;0;2019-04-03 00:00:00;United Earth;133658609;0;7406;100;;Human;1/-1;mPu9lnWT;927;0
UnwvdfBF;The Sunoj;2738;630;0;Jonus616;0;0;android.gplay;Red Planet;0;2020-03-22 00:00:00;United Earth;1338902;52;489;123;;Human;0/0;khTF2ugo;12;0
8TXpOfUh;Brandon sucks dick;1483;809;0;Haileyalt19;0;3;ios.appstore;Earthlike;0;2020-04-20 00:00:00;United Earth;1006950;2;679;123;;Human;0/0;TPFYUd3h;696;0
1Ex2ymSk;Terminius;3838;162;0;Giopis;0;3;web.apewebapps;Earthlike;0;2020-05-24 00:00:00;United Earth;17177152;0;4475;123;;Human;1/0;QGcBysi6;53;0
Ap078yoX;Castlevania;3885;-805;0;Lorena23;0;3;android.gplay;Red Planet;1;2019-12-21 00:00:00;United Earth;123706970;23;31843;123;2019-12-25 00:00:00;Human;1/0;zGZeF7B4;-194;1
Fv6SdGwJ;ERDE-G14;25045;-773;1;Monstercrab;0;3;android.gplay;Earthlike;0;2020-01-30 00:00:00;United Earth;84102724;12;3358;123;;Human;0/0;srjeieVV;876;0
pt4Sjmwa;OOS;12095;-577;0;Narko;0;1;android.gplay;Asteroid;0;2020-02-27 00:00:00;League of Independent States;45816579;2;3788;123;;Human;0/-1;vwDeHq7b;-453;0
1v75DMYa;Colony my Colony;7454;-441;0;BugFurries;0;3;android.gplay;Water World;0;2020-03-20 00:00:00;United Earth;529200;0;71;123;;Human;0/-1;OQUUg0mM;-226;0
XqcLpvLS;gabinopolis;11981;-455;0;polybotese;0;3;windows.windowsstore;Earthlike;0;2019-09-27 00:00:00;United Earth;228730151;52;19091;123;;Human;0/0;earth;-755;0
mLxyVlNP;0BTP3;16475;497;0;0BTP3;0;0;web.apewebapps;Red Planet;0;2020-03-17 00:00:00;United Earth;17002449;0;1032;123;;Human;0/-1;OQUUg0mM;-544;0
KIqbfpZ3;Mars Escape;144560;-699;0;Naldiven;0;4;android.gplay;Red Planet;1;2020-02-16 00:00:00;United Earth;3907459415;0;27030;123;2020-02-17 00:00:00;Human;0/0;iNYhzWah;844;3
KxBy1S6l;Notmars;2768;981;0;Odiemus;0;2;ios.appstore;Red Planet;1;2020-05-24 00:00:00;United Earth;15792198;1;5705;123;2020-05-25 00:00:00;Human;0/0;TPFYUd3h;841;0
AWdLGRAC;STRS-31;18018;-979;1;Fayghan;0;0;android.gplay;Lunar;0;2020-03-26 00:00:00;United Earth;792774;4;44;123;;Human;0/0;I1V74H5O;-940;0
BHtT7EqL;My Colony;87192;956;0;Addi;0;4;android.gplay;Lunar;1;2020-04-07 00:00:00;United Earth;13850176117;33;158846;123;2020-05-05 00:00:00;Human;0/0;khTF2ugo;318;4
0hrvGwUC;firebugs;6353;860;0;feoftoffe;0;4;android.gplay;Lava World;1;2019-02-13 00:00:00;Zolarg Empire;1422996;0;224;100;2019-02-17 00:00:00;Insectoids;103/-86;3dbVAl2g;710;0
