Charter;GDP;Xcoord;Atmosphere stage;rrr;Ycoord;Independence;Race;Civilization;GDP per capita;Type;Owner;Name;Founded;Capitol;Population;Unemployment;Sector;Mother Colony Charter;Region;Mother colony relations;Platform;CW size
3Uk3SqmC;1623033;989;3;0;800;;Human;United Earth;4889;Earthlike;splatter2000;Crazy wurld;2018-02-26 00:00:00;0;332;0;0/-1;earth;0;100;ios.appstore;0
WhIPUmOk;3582351702;-814;3;5;-262;2019-03-23 00:00:00;Human;United Earth;73161;Earthlike;Digler;Freedom;2019-03-18 00:00:00;1;48965;11;1/0;nENadbWt;1;100;android.gplay;0
0YfIEhrT;1905069;880;0;0;771;;Human;United Earth;2967;Red Planet;Orrigo;Newbie;2019-02-27 00:00:00;0;642;0;0/-1;mPu9lnWT;0;100;android.gplay;0
O96woP3d;136095;438;0;0;812;;Human;United Earth;45365;Red Planet;WildestormX;Haven City;2019-04-01 00:00:00;0;3;0;0/-1;IQeEQ2Sy;0;100;web.chrome;0
DoQi1uom;216757424;-195;4;1;-403;2016-11-16 00:00:00;Human;United Earth;13287;Red Planet;Patchdaddy;Arrakis;2016-11-11 00:00:00;1;16314;0;0/0;earth;0;100;desktop.linux;0
mm5rcznA;84461533;-830;3;0;-788;2019-06-09 00:00:00;Human;United Earth;9864;Earthlike;Jon;7th circle of Rhye;2018-11-04 00:00:00;1;8563;0;0/0;wA25nfTz;0;100;android.gplay;0
IqmpnXLI;1447655;788;3;0;347;;Insectoids;Zolarg Empire;916;Sugarland;Bongfish;Areodynamic Asteroid;2019-04-23 00:00:00;0;1580;9;104/-86;zolarg;1;64;android.gplay;0
RNy4S9aA;2595991;927;3;0;953;;Human;United Earth;3801;Earthlike;DolphinPride138;Kepler-62F;2019-05-25 00:00:00;0;683;0;0/-1;earth;1;100;android.gplay;0
0pCTaiR4;20941629;-856;3;0;-116;;Human;United Earth;2955;Earthlike;RedClaus;Jonestown;2019-04-30 00:00:00;0;7088;0;1/0;oO2Nx3Uf;0;100;android.gplay;0
CvwCU6O8;267109;85;3;0;-254;;Human;League of Independent States;6360;Water World;purepanic;My Colony;2019-05-10 00:00:00;0;42;7;-1/-2;UTkJW7Ig;0;94;web.apewebapps;0
ODQkgL3F;373658;-368;2;1;931;1969-12-31 00:00:00;Human;United Earth;1618;Lunar;GekasPrime;HomEw0Rld;2019-01-05 00:00:00;1;231;0;0/-1;earth;0;100;windows.windowsstore;0
pY6MU65x;1714935;-595;3;0;818;;Insectoids;Zolarg Empire;4320;Sugarland;Shinnon06;Tropos;2019-05-23 00:00:00;0;397;44;104/-86;zolarg;1;4;web.apewebapps;0
eDVAgOH6;641341;-770;0;0;493;;Human;United Earth;4647;Red Planet;Lelebees;St. Muskville;2019-03-07 00:00:00;0;138;0;1/0;earth;0;64;android.gplay;0
kBRMKzMf;645456;37;0;0;-304;;Human;League of Independent States;5868;Asteroid;DasNilpferd;[GER] XT 31/55-6;2019-04-12 00:00:00;0;110;0;-1/-2;mZGVX8od;1;100;android.gplay;0
uQ0AeqCH;564429;884;0;0;280;;Human;United Earth;4866;Red Planet;bobjonesisthebest;Dren Colony 1;2019-03-28 00:00:00;0;116;0;0/0;earth;0;100;web.apewebapps;0
Mpz7VJ0P;110262;906;3;0;186;;Human;United Earth;2450;Water World;QuirtTheDirt;Destination;2019-03-03 00:00:00;0;45;0;-1/0;CXtAQeAk;0;100;ios.appstore;0
Jm40yBYB;476392;39;0;0;-21;;Human;League of Independent States;10827;Asteroid;Urbanautters;Kaitain2;2018-12-31 00:00:00;0;44;0;0/0;8sTApcnY;0;100;ios.appstore;0
vVNo7MFM;4461376;-860;0;0;-184;;Human;United Earth;8887;Red Planet;d9C;1;2019-03-15 00:00:00;0;502;0;1/0;nENadbWt;0;96;windows.windowsstore;0
JTisRxUs;1376466;148;0;0;-865;;Human;United Earth;10754;Lunar;edgarssj10;fernando map;2019-05-11 00:00:00;0;128;32;0/0;T7x7kp23;0;100;web.facebook;0
JxAUxrc7;54809580;-111;3;0;211;2018-03-07 00:00:00;Insectoids;Zolarg Empire;4083;Sugarland;Taco6u9;Sugar-04;2018-03-01 00:00:00;1;13424;0;-1/-2;YJ2XzVo3;0;100;android.gplay;0
jafM2AN8;8440973;285;0;0;-656;;Human;United Earth;4818;Lunar;SRcreativemind;S.I.R. International;2019-05-18 00:00:00;0;1752;23;0/0;earth;1;100;android.gplay;0
WoI3pIxP;186092702;571;4;5;680;2018-12-06 00:00:00;Human;United Earth;4379;Red Planet;hannelore8anubis;Rivendell;2018-11-27 00:00:00;1;42501;6;-1/0;9CcovFWL;0;100;windows.windowsstore;0
VXHRfbxP;484629;-236;0;0;960;;Human;United Earth;4572;Red Planet;Erikwhovse;Omega 64;2019-03-15 00:00:00;0;106;0;0/0;earth;0;100;android.gplay;0
Wzw1dTqO;0;363;3;0;-204;;Human;United Earth;0;Earthlike;Swifty666;Howley;2019-05-14 00:00:00;0;3;33;0/0;8LeGCLjM;0;100;android.gplay;0
ERmY77Mb;12259382;880;2;0;-501;;Human;United Earth;7992;Lunar;hypo;[Dkm]Luna;2018-09-21 00:00:00;0;1534;3;-1/0;QsRFVpOe;1;100;desktop.windows;0
Zp7abHlX;129727262;-881;4;0;-175;;Human;United Earth;8124;Forest World;rage06660;Dead Space;2019-06-07 00:00:00;0;15968;0;0/0;earth;1;100;windows.windowsstore;0
hJBWneXm;0;244;0;0;838;;Human;United Earth;0;Red Planet;d9C;Chaos;2019-03-15 00:00:00;0;328;0;0/-1;mPu9lnWT;1;100;windows.windowsstore;0
67RfUPnJ;1172353462;91;4;0;38;;Human;League of Independent States;5456;Abandoned World;GaryStargazer;Toto Bunny Colony #1;2019-06-03 00:00:00;0;214862;0;0/0;pJbw3WBa;1;100;desktop.windows;0
Q6RXXreX;64451280;-865;3;0;811;;Human;United Earth;4797;Forest World;Znyx;stee 10;2018-01-05 00:00:00;0;13437;6;1/0;KHAs9ztY;0;100;desktop.windows;0
E15mzg6G;779359;-128;3;0;-410;;Human;United Earth;2589;Water World;Solenopsis18;Colony 4;2019-03-09 00:00:00;0;301;0;0/1;jGTKNfWT;0;100;ios.appstore;0
p8GfKFo7;2341109;785;3;0;642;;Human;United Earth;573;Red Planet;KaitimeXD;IDK Supreme;2019-03-03 00:00:00;0;4084;0;0/0;earth;0;36;windows.windowsstore;0
zPk5qEU1;18565;-51;3;0;58;;Human;League of Independent States;166;Water World;knowspick;UnitedSmell;2019-04-30 00:00:00;0;112;1;0/0;CPL9lcLt;1;100;android.gplay;0
hVqMS4xy;4565487;222;0;0;-33;;Human;United Earth;5153;Red Planet;Orrigo;G;2019-03-26 00:00:00;0;886;4;0/0;DVCIQPbF;0;100;android.gplay;0
smH7BEoS;10194706506;-145;3;0;-659;2019-05-10 00:00:00;Reptilian;Alpha Draconians;16182074;Abandoned World;diverjim;Alien region (Diverjim)-MCA;2019-04-25 00:00:00;1;630;0;106/-87;fVXUUELw;1;100;windows.windowsstore;0
gcSKnvJp;1323000;-917;3;0;909;;Insectoids;Zolarg Empire;315;Sugarland;KEKSTAN1234;Legendary;2017-12-31 00:00:00;0;4200;9;105/-86;zolarg;0;100;windows.windowsstore;0
JCnEMAPq;162490;500;0;0;-772;;Human;United Earth;7738;Red Planet;MonsterGIZ;Zetzzz;2019-03-31 00:00:00;0;21;36;-1/0;nNnMXZmF;0;100;android.gplay;0
59yqv8Hk;153983;587;3;0;-19;;Human;United Earth;12832;Forest World;Pvtdante94;nice tartas;2019-02-24 00:00:00;0;12;0;0/0;JLqiBhLO;0;100;windows.windowsstore;0
zENDEJKu;94144;-987;3;0;698;;Human;United Earth;31381;Earthlike;ultimasentinel;ULTIMAS;2019-04-02 00:00:00;0;3;33;0/0;ChCUdPey;0;100;windows.windowsstore;0
C2Q4LotX;442723;-59;3;0;-880;;Human;United Earth;63246;Earthlike;ThatDragonBoi;IDK;2019-05-30 00:00:00;0;7;0;0/0;eQRvvdwj;1;100;android.gplay;0
n92Tvz3K;971197;181;0;0;-419;;Human;United Earth;5139;Lunar;milosx;Sezia;2019-04-27 00:00:00;0;189;10;0/0;T9bwOkBQ;0;100;android.gplay;0
MmmheUxx;194391;-77;3;0;-319;;Human;United Earth;860;Forest World;WeathermanCole;Meh4;2018-07-14 00:00:00;0;226;0;0/0;earth;0;100;android.gplay;0
vUNLSOoj;4197749;-254;3;0;-126;;Human;United Earth;8745;Earthlike;GriGriFi;Lolo;2019-05-28 00:00:00;0;480;0;0/0;vSDFBIts;0;100;ios.appstore;0
ouRQK3XY;0;995;3;0;-842;;Human;United Earth;0;Earthlike;Zenobiyl;Federation Against Taxation (F.A.T.);2019-04-25 00:00:00;0;532;0;-1/0;cVRUJOrm;1;100;ios.appstore;0
JbkjK8sd;2030239;-809;0;0;-308;;Human;United Earth;15151;Red Planet;canberkciraci;cansas;2019-05-27 00:00:00;0;134;0;1/0;BTKKGcxm;0;100;windows.windowsstore;0
rAablm8w;160510;472;0;0;952;;Human;United Earth;4338;Red Planet;xircso;Henryland;2019-06-06 00:00:00;0;37;2;0/-1;earth;1;96;android.gplay;0
u3O9xyAo;5581697;-143;3;0;-397;2019-04-06 00:00:00;Insectoids;Zolarg Empire;1550;Sugarland;EmperorZaxatron;Galactic Arthrocity;2019-03-03 00:00:00;1;3600;0;104/-86;XDX5p84U;0;100;windows.windowsstore;0
LkXE4kSN;11321691402;-910;4;1;985;2018-01-23 00:00:00;Human;United Earth;88307;Red Planet;drerp;I stole Mars from Elon Musk;2017-12-16 00:00:00;1;128209;1;1/-1;earth;0;100;steam.windows;0
pRrXAogZ;12925103;-903;3;0;-620;;Human;United Earth;3118;Lunar;Advocatus;Sword 13;2019-02-14 00:00:00;0;4145;9;0/1;s1NUPw8j;1;100;windows.windowsstore;0
wAroIJ54;1618773;487;3;0;217;;Human;United Earth;3489;Earthlike;HollyMolly141;No one important;2019-03-10 00:00:00;0;464;0;0/-1;ji7w2k1V;0;100;windows.windowsstore;0
bqg5FU6P;390774;-149;0;0;25;;Human;League of Independent States;17762;Asteroid;Foxplaz;Smastirni;2019-05-17 00:00:00;0;22;4;-1/-2;XEPef476;0;96;web.apewebapps;0
iBwomwbT;29140892861;627;4;3;-965;2018-06-06 00:00:00;Human;United Earth;47807;Lunar;Tranmn91;My Colony;2018-06-01 00:00:00;1;609556;9;0/0;earth;0;100;android.gplay;0
gYKaDUmZ;2591348;-784;3;0;-222;;Human;United Earth;4538;Earthlike;Linus;the empire;2019-04-09 00:00:00;0;571;0;0/0;earth;0;100;windows.windowsstore;0
oeHrYkP8;25206638;477;3;0;293;;Human;United Earth;5948;Earthlike;Vezarus;OnlineLowTaxEarthMedAb;2019-05-16 00:00:00;0;4238;0;0/-1;ji7w2k1V;0;94;android.gplay;0
igefYjly;897377;-298;3;0;191;;Human;United Earth;11965;Earthlike;Xsicer;Fette Hadsel;2018-12-18 00:00:00;0;75;0;0/0;WzoHgyvd;1;100;windows.windowsstore;0
RjXhMyKs;770440;-856;3;0;-251;;Human;United Earth;2648;Earthlike;KaperDaperXD;offline;2019-01-21 00:00:00;0;291;0;0/0;earth;0;88;windows.windowsstore;0
BunFSklb;104399688212;916;4;27;-945;2018-10-23 00:00:00;Human;United Earth;106527;Lunar;wodanaz;Bifrost;2018-06-21 00:00:00;1;980026;1;0/0;5hbMU92y;0;100;desktop.windows;1
27qDlzmh;14687309;-842;0;0;-202;;Human;United Earth;4666;Red Planet;basil9091;The Colony;2019-03-04 00:00:00;0;3148;0;1/0;nENadbWt;0;100;windows.windowsstore;0
epoBqgJ5;1239893;969;3;0;966;;Human;United Earth;2475;Earthlike;Mwade93;Charter;2019-04-07 00:00:00;0;501;0;0/0;xTuoVWOX;0;98;android.gplay;0
JvjGGMdR;32291885;139;2;0;291;;Human;United Earth;9815;Red Planet;Bstewart;Mars;2019-03-28 00:00:00;0;3290;0;0/0;earth;0;100;android.gplay;0
m3EARxFu;377513;963;3;0;708;;Human;United Earth;75503;Earthlike;SupremeleaderTim;Outpost 3;2019-04-01 00:00:00;0;5;0;-1/0;Vr4MWOsT;0;100;web.chrome;0
jiNXocls;3701688;-35;0;0;-158;;Human;League of Independent States;7760;Asteroid;Aliarand;My Colony;2019-03-31 00:00:00;0;477;0;-1/-2;lis;0;100;windows.windowsstore;0
ZRD1iWWa;691052522;448;4;0;-926;;Human;United Earth;14647;Red Planet;ThePhoenixRiseth;Regionopolis;2019-04-17 00:00:00;0;47181;7;-1/0;Zn4gPCKw;1;100;desktop.mac;0
95v5rV64;84006824;52;3;1;-19;2019-02-11 00:00:00;Insectoids;Zolarg Empire;12873;Sugarland;Derman19;zorge;2019-01-30 00:00:00;1;6526;3;104/-86;TIQ8gTn7;1;100;steam.windows;0
OzOPFrAr;398838;365;0;0;649;;Human;United Earth;2292;Lunar;Ramosboys5;My Colony;2018-12-09 00:00:00;0;174;34;0/0;aViA37nf;0;76;web.apewebapps;0
KDuAEOSb;3498230;-350;3;0;788;;Insectoids;Zolarg Empire;3430;Sugarland;CreatorPena;Xeno Slaves of The Mechanicus;2019-05-15 00:00:00;0;1020;13;104/-87;8LeGCLjM;0;100;windows.windowsstore;0
mqse4lfk;4027457;-995;3;0;778;;Human;United Earth;6624;Forest World;colbya;dillard;2019-02-21 00:00:00;1;608;0;0/0;gft3Pib9;0;100;web.apewebapps;0
6cMEygNa;6441250394160;721;4;0;73;2017-05-29 00:00:00;Human;United Earth;954825140;Red Planet;Steveclash99;Poltry;2017-05-15 00:00:00;1;6746;0;0/0;earth;0;100;android.gplay;0
DkxaGZsH;128364;887;3;0;-997;;Insectoids;Zolarg Empire;25673;Sugarland;erbesica;The Swamp;2019-05-02 00:00:00;0;5;25;103/-86;zolarg;0;100;windows.windowsstore;0
xDnJ6F07;177731;315;3;0;909;;Human;United Earth;793;Earthlike;BlueFire;Reckontown;2019-05-21 00:00:00;0;224;40;0/-1;Y5qXYph2;0;100;ios.appstore;0
lxNa3xSR;42562;345;3;0;40;;Human;League of Independent States;6080;Abandoned World;Wyattdaman98;Lil wat 1;2019-05-15 00:00:00;0;7;0;-1/-2;lis;0;96;android.gplay;0
T2IMTf9a;2503661;-805;0;0;790;;Human;United Earth;13247;Red Planet;Raha;WaterCooler8;2019-02-20 00:00:00;0;189;0;1/0;earth;1;100;steam.windows;0
HtkYeMFw;86383;668;3;0;-466;;Human;United Earth;2699;Earthlike;Flamerider16;ETHAN;2019-03-01 00:00:00;0;32;48;0/0;earth;0;100;web.apewebapps;0
dGlrpmha;2309514;857;3;0;-100;;Insectoids;Zolarg Empire;1269;Sugarland;LibertyUnion;Big Bad Bugs;2018-09-26 00:00:00;0;1820;0;104/-86;EmAPJHNW;0;100;windows.windowsstore;0
Xveelrf6;849594;947;0;0;-915;;Human;United Earth;5087;Lunar;stevenl00;1;2019-02-15 00:00:00;0;167;0;-1/1;kVxf8w1a;0;100;windows.windowsstore;0
eYedDMD7;3750690;-775;2;0;-637;;Human;United Earth;2321;Red Planet;JavaRob;France;2018-11-29 00:00:00;0;1616;0;0/1;9CcovFWL;1;100;android.gplay;0
4PXBe8Dz;97259112;-847;3;0;566;;Human;United Earth;8819;Earthlike;jgonzale2042;lgsjuju9k;2019-02-20 00:00:00;0;11028;4;0/0;mPu9lnWT;0;100;web.apewebapps;0
aPSeSnNO;25968360;-845;2;0;965;;Human;United Earth;12497;Red Planet;Squeak115;The Colony;2016-12-24 00:00:00;0;2078;75;1/-1;earth;0;94;android.gplay;0
LDGSsMWa;1047246996;151;3;0;968;2019-05-21 00:00:00;Reptilian;Alpha Draconians;349899;Desert World;ravnis;High Sierra;2019-05-21 00:00:00;1;2993;0;106/-87;draconian;1;100;android.gplay;0
WaW96Ifr;909474530;238;4;6;926;2018-08-02 00:00:00;Human;United Earth;10511;Red Planet;Dukeofwoodstock;Woodstock;2018-07-25 00:00:00;1;86527;2;0/0;earth;0;100;windows.windowsstore;0
dJIPw7jf;30662656;4;3;0;312;;Human;League of Independent States;4668;Ice World;SlingshotDriver69;IceHeart;2018-12-05 00:00:00;0;6568;0;-1/-2;x3lErw7W;0;100;windows.windowsstore;0
7TupDMCz;7126927;299;3;0;785;2019-03-26 00:00:00;Human;United Earth;3702;Earthlike;barrettamf;Lil Rocky;2019-03-24 00:00:00;1;1925;0;0/-1;Y5qXYph2;0;90;ios.appstore;0
1wjap7UH;90974490;245;3;0;664;;Human;United Earth;21609;Red Planet;Echo800;Auroras Precusor;2017-11-21 00:00:00;0;4210;15;0/-1;25uV3cKw;0;100;web.apewebapps;0
5cAUtFt9;1303023;154;2;0;639;;Human;League of Independent States;1583;Asteroid;TheFinder;Terra;2019-01-26 00:00:00;0;823;0;-1/-2;3PGA8Mlo;0;100;android.gplay;0
Msh6JZfS;116112377;707;4;0;-994;2017-11-07 00:00:00;Human;United Earth;9759;Lunar;Ithil;Ithilien;2017-10-22 00:00:00;1;11898;2;0/0;earth;0;100;desktop.windows;0
JqUhS8IB;139511;-49;3;0;462;;Human;United Earth;17439;Earthlike;thecoolcoolfunny;My Colony;2019-02-17 00:00:00;0;8;80;0/-1;mPu9lnWT;0;100;ios.appstore;0
yjUmLeXz;12333489;-767;3;0;-832;2019-05-19 00:00:00;Insectoids;Zolarg Empire;1296;Sugarland;Gammawolf217;Colony_Beta;2017-10-15 00:00:00;1;9520;10;104/-85;qi3HQPWB;0;100;android.gplay;0
l2fHMqSn;623498398038;361;4;0;559;2019-04-07 00:00:00;Human;United Earth;712223;Red Planet;forgotmypass;new eden;2019-03-21 00:00:00;1;875426;0;-1/0;J8bW5kEA;1;100;steam.windows;0
gbPaqKZF;13144700;-106;3;0;463;;Human;United Earth;3435;Forest World;JoeMaka;King Bray;2019-03-13 00:00:00;0;3827;2;0/0;L5kOFJwP;1;100;android.gplay;0
wyAJ0go9;1388586;90;3;0;-35;;Human;League of Independent States;5622;Water World;colbya;new;2019-04-02 00:00:00;0;247;0;-1/-2;ffMJjmUD;1;100;web.apewebapps;0
A2aNNAQf;649803;-891;0;0;-263;;Human;United Earth;5802;Lunar;duanebeyer;stoned again;2019-03-20 00:00:00;0;112;17;1/0;nENadbWt;1;100;android.gplay;0
46u0nTNR;4772213;522;3;0;709;;Human;United Earth;1842;Earthlike;Guremre;Xurhe;2019-03-10 00:00:00;0;2591;0;0/0;earth;0;100;android.gplay;0
PHEpczew;13316332;-43;3;0;-446;;Reptilian;Alpha Draconians;665817;Desert World;Bayster;The supporters;2019-05-15 00:00:00;0;20;47;106/-87;dbfvilwL;0;98;ios.appstore;0
8oscWAhD;88376;13;3;0;234;;Human;United Earth;2455;Water World;bigcastle;Etlunntoos;2019-03-31 00:00:00;0;36;0;0/0;earth;1;100;android.gplay;0
caqOWyOn;305837;151;3;0;-430;;Human;United Earth;759;Earthlike;59jed95;Tarnoi Colonia;2019-04-26 00:00:00;0;403;18;0/0;T9bwOkBQ;1;80;web.apewebapps;0
oFuhjHP2;1360239;883;0;0;-375;;Human;United Earth;34006;Red Planet;msh011;MuSH;2019-03-18 00:00:00;0;40;0;-1/0;bBALo31H;1;96;android.gplay;0
c47WGahV;999325;323;0;0;52;;Human;United Earth;3103;Red Planet;TOOOOM;The Holy Land;2018-11-26 00:00:00;0;322;0;0/0;5aoUeEfV;1;100;android.gplay;0
Ob6iRPGy;4736043;520;0;0;149;;Human;United Earth;4255;Red Planet;ThisOne;RichBerg Colony;2019-05-14 00:00:00;0;1113;2;0/-1;ji7w2k1V;0;100;web.apewebapps;0
91VutAMr;211971;135;3;0;995;;Reptilian;Alpha Draconians;1643;Abandoned World;SalixTeasquirrel;Arador;2019-04-19 00:00:00;0;129;99;106/-87;draconian;0;100;android.gplay;0
YOp8HhYv;417388;802;0;0;865;;Human;United Earth;2981;Red Planet;TheTerraformer;Geonosis;2019-02-07 00:00:00;0;140;31;0/-1;earth;0;100;web.chrome;0
cnhdayCS;2228294;416;3;0;644;;Human;United Earth;1060;Earthlike;emei1670;Colony X;2019-02-07 00:00:00;0;2102;0;0/0;s4MTC2zi;0;58;web.chrome;0
fw40sX8c;16080713656;418;4;0;-234;;Human;United Earth;231804;Lunar;HighSpade;Space_Ghost;2019-01-22 00:00:00;0;69372;1;0/0;LfjuW2Ed;1;100;windows.windowsstore;0
8yLKVPXC;8742737;-56;3;0;165;;Human;League of Independent States;4862;Abandoned World;Jackripper1;jack;2019-03-19 00:00:00;0;1798;0;-1/-2;lis;1;100;android.gplay;0
STQiR7hw;13144700;-88;3;0;418;;Human;United Earth;3435;Forest World;JoeMaka;King Bray;2019-03-13 00:00:00;0;3827;2;0/0;L5kOFJwP;1;100;android.gplay;0
roj3fiWE;173400;-822;0;0;-927;;Human;United Earth;2668;Red Planet;DragonGod56;WeaknessV2;2017-08-07 00:00:00;0;65;0;1/0;earth;0;100;android.gplay;0
V23RkGpf;2502934;513;0;0;88;;Human;United Earth;1793;Red Planet;BlueFire;BlueFires City;2019-05-21 00:00:00;0;1396;6;0/0;3IcXfbjD;0;100;windows.windowsstore;0
EH1wQMxH;72021;823;0;0;338;;Human;United Earth;550;Lunar;thediamondpiston;korminium empire;2019-02-21 00:00:00;0;131;0;-1/0;earth;0;92;windows.windowsstore;0
z0tbw85s;636471;153;0;0;-132;;Human;United Earth;2420;Red Planet;Meowzer05;Dontistu-2b;2019-02-10 00:00:00;0;263;0;0/0;80GsYuln;0;100;android.gplay;0
YsJb01ZM;8768458;97;3;0;-178;;Human;United Earth;8786;Earthlike;BleppyPoro;Blep Cortex;2019-06-02 00:00:00;0;998;11;0/0;cYdI2HC9;1;100;windows.windowsstore;0
a8nvwPF0;0;496;3;0;-908;;Human;United Earth;0;Earthlike;PaleFire;PaleFire;2019-02-28 00:00:00;0;6;33;-1/0;nNnMXZmF;0;100;android.gplay;0
ImJbQn24;355720;-662;3;0;-480;;Human;United Earth;10779;Earthlike;Jimmy2102;Coolcb;2019-04-03 00:00:00;0;33;12;0/0;wbff3Duw;0;100;web.apewebapps;0
z0zVXn0q;5905860;91;0;0;-275;;Human;League of Independent States;8318;Ice World;teoPehT;Cold-R;2019-04-05 00:00:00;0;710;0;-1/-2;UTkJW7Ig;1;100;steam.windows;0
d70d2L1f;81665;-148;3;0;-757;;Human;League of Independent States;710;Water World;jack;jack;2019-03-28 00:00:00;0;115;0;0/1;qKRk9uGw;0;100;web.apewebapps;0
