Charter;Owner;Unemployment;Name;Mother Colony Charter;Sector;Ycoord;Population;CW size;Region;Xcoord;GDP per capita;GDP;rrr;Type;Independence;Atmosphere stage;Capitol;Mother colony relations;Race;Platform;Founded;Civilization
wDMYPt6L;Foxy5000;54;Project - M;u0SWFP3F;1/0;161;14;0;0;-502;105291;1474073;0;Red Planet;;0;0;100;Human;ios.appstore;2020-02-23 00:00:00;United Earth
Cwt8AvLC;Michael1001;38;Wet bugs;zolarg;104/-86;-692;24;0;0;-529;0;0;0;Water World;;3;0;100;Insectoids;android.gplay;2019-10-07 00:00:00;Zolarg Empire
SM0S1MLs;Nabos;15;My Colony;ay7Zyhkp;0/-1;504;21;0;0;320;16070;337480;0;Water World;;3;0;123;Human;web.kongregate;2020-01-12 00:00:00;United Earth
zyiXgQtq;VasudevaKrishna;8;Utopia;UmYgfqt7;0/1;-821;2792;0;0;496;6201;17313661;0;Earthlike;;3;0;123;Human;desktop.mac;2020-01-01 00:00:00;United Earth
BUda5Zvq;neoriid;25;NeoAnt;zolarg;104/-86;-724;1096;0;0;-13;1255;1375663;0;Sugarland;;3;0;123;Insectoids;android.gplay;2020-02-26 00:00:00;Zolarg Empire
BxpZEfms;Madb0g;35;second try;hGscntVq;0/0;996;456;0;0;869;2595;1183283;0;Red Planet;;0;0;123;Human;windows.windowsstore;2020-03-15 00:00:00;United Earth
9oJrJgvW;Yuuks;0;Solace;hpI1PsS7;0/0;-994;96;0;0;-623;12434;1193695;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-04 00:00:00;United Earth
Cb8T6W4M;andrewhmorrow;0;Winchestertonfieldville, IA;syqaRB15;0/0;-74;320;0;0;-882;18334;5866798;0;Red Planet;;0;0;98;Human;android.gplay;2019-12-21 00:00:00;United Earth
aVYxo4ur;Dubzep;12;Abundance;earth;0/0;56;133;0;0;57;460;61184;0;Earthlike;;3;0;121;Human;android.gplay;2019-12-30 00:00:00;United Earth
4OC43xTK;Tarkis;71;The Tarkis ZOne;7GdVn3p8;0/0;-987;10;0;0;179;154890;1548905;0;Forest World;;3;0;78;Human;windows.windowsstore;2019-12-24 00:00:00;United Earth
JOSwJ7WG;TJRoh01;0;Planet Spaceball;Qjw33QjZ;0/0;-686;356;0;1;782;3952;1406836;0;Lunar;;0;0;123;Human;android.gplay;2019-12-28 00:00:00;United Earth
fAnsAq1F;Zwoy;20;[ZWOY] EARTH;OQUUg0mM;0/0;-364;5;0;0;-223;2110;10548;0;Earthlike;;3;0;100;Human;android.gplay;2019-12-26 00:00:00;United Earth
YehnIsEs;inco;0;3;FI10Miku;-1/-2;840;1502670;0;0;217;149096;224042329832;0;Abandoned World;;4;0;123;Human;web.apewebapps;2020-02-24 00:00:00;League of Independent States
CaQ8bbmN;ctucker42701;0;Bugopolis;rQ1AzrpM;104/-86;780;5240;0;1;-236;4767;24979557;0;Water World;;3;0;100;Insectoids;windows.windowsstore;2019-12-05 00:00:00;Zolarg Empire
6H8phvQq;1shira30;0;wuttap;rBJ7ciVB;1/0;-147;6930;0;0;206;12591;87257132;0;Lunar;2020-04-04 00:00:00;3;1;123;Human;windows.windowsstore;2020-03-25 00:00:00;United Earth
FAZr1cCU;F357;5;Lunar base-4252;myeNq3a1;0/0;-461;18;0;0;-635;11761;211690;0;Lunar;;0;1;123;Human;android.gplay;2020-01-09 00:00:00;United Earth
Y9aZWrCm;kirktheorc;30;RDCK;OQUUg0mM;0/0;-342;424819;0;1;662;29282;12439370579;0;Lunar;;4;0;123;Human;android.gplay;2020-01-27 00:00:00;United Earth
ujZGPbJs;beioll;0;Red Rock;f1ZXWJC2;1/0;-76;3912;0;0;-807;26264;102743161;0;Red Planet;;2;0;123;Human;web.apewebapps;2020-03-18 00:00:00;United Earth
O6yRCYmW;LEADERSUPREMO;8;Nova Gea;earth;0/0;-835;3260;0;0;616;5506;17948424;0;Lunar;;2;0;123;Human;android.gplay;2020-04-02 00:00:00;United Earth
Lx8fDBM6;BugFurries;41;A Buggy Situation;zolarg;104/-86;-470;203;0;0;709;1920;389854;0;Water World;;3;0;123;Insectoids;android.gplay;2020-03-17 00:00:00;Zolarg Empire
ZONHYubV;umidahmedov;0;Scientist;uqm1on8t;0/0;-182;47493;0;0;134;20635;980035473;0;Forest World;2020-03-08 00:00:00;3;1;123;Human;web.apewebapps;2020-01-13 00:00:00;United Earth
39UWFxHw;SuperNinjaBunny;16;My Colony;earth;0/-1;895;31058;0;0;-608;13992;434576438;3;Red Planet;2019-12-22 00:00:00;3;1;123;Human;android.gplay;2019-10-26 00:00:00;United Earth
JCEsHBvQ;nedia;54;XL-68;zolarg;103/-86;983;66;0;0;867;12005;792333;0;Sugarland;;3;0;100;Insectoids;web.chrome;2020-03-12 00:00:00;Zolarg Empire
6EA741Ph;miggel;1;Pothova;earth;0/-1;888;385;0;0;-132;3275;1260777;0;Earthlike;;3;0;86;Human;android.gplay;2019-03-27 00:00:00;United Earth
zol3yuif;Larmz1928;1;Larmz Co;rOn6UeYu;0/0;-261;14263;0;0;-251;6958;99237125;0;Lunar;;2;0;123;Human;android.gplay;2020-03-20 00:00:00;United Earth
gZcF6Mt7;Sennuh;0;ResDust;earth;0/0;-843;31;0;0;710;18003;558087;0;Red Planet;;0;0;100;Human;android.gplay;2019-12-22 00:00:00;United Earth
YwXUBiYK;bruther4;60;Ice Bugeo;zolarg;104/-86;-711;61517;0;1;219;30514;1877105820;0;Ice World;2019-09-26 00:00:00;3;1;100;Insectoids;desktop.windows;2019-09-25 00:00:00;Zolarg Empire
ELFhs4b2;Kilyan25;1;kilyan7.7;qdNNaAv2;0/0;-955;1311;0;1;-512;1772;2322853;0;Earthlike;;3;0;100;Human;ios.appstore;2018-11-07 00:00:00;United Earth
Nb0u9PwW;Dukeofwoodstock;39;Solirt;gJmMIMs5;0/-1;985;5389;0;0;-372;3309;17831740;0;Water World;;3;0;123;Human;android.gplay;2019-11-20 00:00:00;United Earth
aRNKC75W;tobytank11;0;Tobeana;GEvk5a0W;0/0;-992;129;0;0;973;14931;1926146;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-15 00:00:00;United Earth
0EGtxCy2;ctucker42701;0;Gruta;OQUUg0mM;0/-1;682;10107;0;1;303;7399;74779467;0;Red Planet;;3;0;123;Human;android.gplay;2020-02-24 00:00:00;United Earth
695sCYnZ;HoneyBadger2802;1;Colonus Primus;Qjw33QjZ;0/0;-830;12245;0;0;856;4086;50035542;0;Red Planet;;3;0;123;Human;android.gplay;2019-12-30 00:00:00;United Earth
m0iIG6sf;MikahT123;22;life sucks;ZFRbs46h;0/0;642;136;0;1;693;20971;2851993;0;Red Planet;;0;0;100;Human;android.gplay;2019-11-13 00:00:00;United Earth
eJpNx359;Jd9;3;Easyania;2MTdBuCV;0/0;785;53;0;1;-973;7072;374841;0;Earthlike;;3;0;123;Human;android.gplay;2020-02-22 00:00:00;United Earth
y9zWSVbS;Thexto;76;big pp time;earth;0/0;903;46;0;1;-214;12521;575963;0;Lunar;;0;0;123;Human;android.gplay;2020-01-09 00:00:00;United Earth
TG1U2sDS;mumdunnohowtoplay;8;cutest meow empire;lis;-1/-2;245;22;0;0;-124;20467;450278;0;Water World;;3;0;123;Human;desktop.windows;2019-12-24 00:00:00;League of Independent States
2Ho2saCe;zona4;45;q11w;earth;0/-1;840;173219;0;0;102;48461;8394311508;0;Earthlike;;4;0;123;Human;windows.windowsstore;2019-03-12 00:00:00;United Earth
gEaGFhCu;Rain;0;Dapiga;OQUUg0mM;0/-1;-431;18;0;0;-983;8471;152479;0;Earthlike;;3;0;84;Human;web.apewebapps;2019-12-05 00:00:00;United Earth
od3l3UEA;SaiWave;0;Prophet;lis;-1/-2;-180;3093152;2;0;67;1094143;3384351678102;4;Asteroid;2019-09-30 00:00:00;4;1;100;Human;web.apewebapps;2019-09-07 00:00:00;League of Independent States
5FofgDnA;ChooChoo;0;yeetus;mPu9lnWT;0/0;-805;41;0;0;707;36994;1516758;0;Red Planet;;0;0;100;Human;ios.appstore;2019-12-24 00:00:00;United Earth
TEKMoLy9;MainahMan365;27;Unfortunate Souls;mvTud0tB;-1/-2;81;66;0;0;336;28103;1854769;0;Abandoned World;;3;0;100;Human;web.apewebapps;2020-01-13 00:00:00;League of Independent States
7BGxARVZ;CodexPhoeniD;0;Andromeda Prime;OQUUg0mM;0/0;-500;27459;0;0;-579;5972;163990802;3;Red Planet;2020-02-02 00:00:00;4;1;123;Human;windows.windowsstore;2020-01-31 00:00:00;United Earth
maNRkGQS;Andrei123;0;Zootopia;XYIOzS0g;0/0;-148;179;0;0;289;7432;1330404;0;Earthlike;;3;0;123;Human;android.gplay;2019-12-27 00:00:00;United Earth
kFF8xhnJ;DavidM;38;Luna Uno;cD6YE0Rc;0/0;-15;34820;0;0;8;15053;524152914;0;Lunar;2020-03-16 00:00:00;4;1;123;Human;windows.windowsstore;2020-02-29 00:00:00;United Earth
ayvEgLYu;Paxia;4;Please delete;QtoRQVfn;1/0;-625;5221;0;1;-841;622;3247548;0;Earthlike;;3;0;123;Human;desktop.windows;2020-02-27 00:00:00;United Earth
9hHY4bqg;Mojodei;5;Exp3;bNBgxpMU;0/0;-11;3429;0;0;16;1790;6137112;0;Forest World;;3;0;123;Human;android.gplay;2020-02-15 00:00:00;United Earth
Rn2Dthgl;Jonnywales99;13;Wales;t7Sedjoe;-1/-1;-198;67;0;1;817;27828;1864485;0;Water World;;3;0;100;Human;android.gplay;2019-12-16 00:00:00;United Earth
aDXiRRAj;270WIN;39;LisAsteroid;lis;-1/-2;297;2717;0;1;86;4461;12120539;0;Asteroid;;2;0;123;Human;windows.windowsstore;2020-01-21 00:00:00;League of Independent States
2iS7AgWn;Mrjack;29;Hakolodian;gZSzARPK;1/-1;885;60;0;0;-852;0;0;0;Red Planet;;0;0;123;Human;android.gplay;2020-01-01 00:00:00;United Earth
zBcMsmN5;Kalic24;5;kalis;gvgtbCdq;0/0;-221;72;0;0;982;41111;2959991;0;Sugarland;;3;0;123;Insectoids;desktop.windows;2019-12-23 00:00:00;Zolarg Empire
8MNXJI7K;PipTheFirst;20;Zabeth;ETKKQ3Lx;0/-1;992;74037;0;1;-53;176921;13098713675;0;Lunar;;4;0;123;Human;web.apewebapps;2020-01-24 00:00:00;United Earth
pggfLqC1;jinn19;82;Gi;TuSlsDo0;104/-85;-544;34;0;1;68;25404;863733;0;Ice World;;0;0;100;Insectoids;android.gplay;2020-03-13 00:00:00;Zolarg Empire
E2hPPHD2;Schrabidium;0;Broken Peace Union;lis;-1/-2;-331;62;0;0;320;8605;533534;0;Water World;;3;0;123;Human;android.gplay;2020-01-13 00:00:00;League of Independent States
wA6a1w1O;Ukrip;0;Ukraine;riZm9T59;0/0;-844;244;0;0;820;7503;1830662;0;Red Planet;;0;0;123;Human;android.gplay;2020-01-10 00:00:00;United Earth
ERmY77Mb;hypo;3;[Dkm]Luna;QsRFVpOe;-1/0;-501;1551;0;1;880;7904;12259382;0;Lunar;;2;0;100;Human;desktop.windows;2018-09-21 00:00:00;United Earth
6aNTiXH6;Shiiiva;21;poli;OCMQfSwG;0/0;843;14502;0;1;637;13171;191000201;0;Earthlike;2020-03-08 00:00:00;3;1;123;Human;android.gplay;2020-03-03 00:00:00;United Earth
F3s9XE5K;Zaidani122;4;insectonia;zolarg;104/-86;-130;3218;0;0;785;8239;26512650;0;Sugarland;;3;0;123;Insectoids;android.gplay;2019-07-28 00:00:00;Zolarg Empire
N4qDyDhl;tennlittlepaul;0;My Colony;Wh0Brs7d;0/0;-763;13;0;0;-82;9672;125733;0;Earthlike;;3;0;100;Human;web.kongregate;2019-12-11 00:00:00;United Earth
FI10Miku;Electrogamer1943;0;[NOZ]GirlyGamerGazellLastHope[{UNOB]};bqcBFqgq;0/-1;-547;5843407;3;1;-700;600402;3508394635772;48;Ice World;2019-11-21 00:00:00;4;1;100;Human;ios.appstore;2019-11-09 00:00:00;League of Independent States
Uw6tWVka;e2y;26;Betttha;earth;-1/-2;329;405180;0;0;133;151325;61313751263;1;Asteroid;2019-10-07 00:00:00;4;1;100;Human;steam.windows;2018-02-10 00:00:00;League of Independent States
mCmGR0Xo;misak2103;6;21509630;u8lwbR6w;1/0;-975;5655;0;1;-356;8342;47174989;0;Earthlike;2019-12-23 00:00:00;3;1;123;Human;steam.windows;2019-12-21 00:00:00;United Earth
MWBiuMwA;usbrit72;29;Sonja One;FI10Miku;-1/-1;-339;192;0;0;807;15510;2977907;0;Abandoned World;;3;0;123;Human;web.chrome;2020-01-03 00:00:00;League of Independent States
dshIO0mY;Samjones1976;14;Stardew Valley;VCS3emaj;1/0;247;224508;0;1;69;82935;18619508992;1;Forest World;2020-02-09 00:00:00;4;1;123;Human;steam.windows;2020-01-13 00:00:00;United Earth
OWJnqOPo;Darenius;19;Swarm;zolarg;104/-86;533;23900;0;0;558;65095;1555771221;1;Sugarland;2018-04-19 00:00:00;3;1;100;Insectoids;android.gplay;2017-07-10 00:00:00;Zolarg Empire
US6mc28i;ideflix;9;Terminia;earth;-1/0;-727;32500;0;0;898;2980;96863076;0;Red Planet;2017-09-12 00:00:00;4;1;100;Human;web.apewebapps;2017-08-26 00:00:00;United Earth
A4f2usOh;cableguy7778;76;Centauri;yZ1Gms5m;106/-87;-119;21;0;0;707;31609;663789;0;Water World;;3;0;123;Reptilian;ios.appstore;2020-01-12 00:00:00;Alpha Draconians
OCMQfSwG;cocobob32;0;[PoS]Catalyst;earth;0/0;-74;18974346;4;1;302;13326892;252869055879759;19;Earthlike;2019-02-25 00:00:00;4;1;100;Human;windows.windowsstore;2019-02-23 00:00:00;United Earth
w0iYvA0X;Kevbaum92;46;Andromeda;9wrOwm0l;0/0;-606;21645;0;1;125;583;12625745;0;Red Planet;2020-04-01 00:00:00;3;1;123;Human;android.gplay;2020-03-31 00:00:00;United Earth
Jr3HtFPC;Papercrane1001;18;UwU;earth;0/0;461;6450;0;0;-357;11377;73380810;0;Lunar;;2;0;123;Human;desktop.windows;2020-03-23 00:00:00;United Earth
VzZVeRed;Calvin72;0;Exploding Seed;lis;-1/-2;277;46;0;0;77;6716;308926;0;Water World;;3;0;123;Human;android.gplay;2020-02-02 00:00:00;League of Independent States
MXFOSQca;TUNED2F;55;Spacetown;sacQKKFc;103/-86;41;1763;0;1;918;1245;2194402;0;Sugarland;;3;0;123;Insectoids;android.gplay;2020-03-08 00:00:00;Zolarg Empire
e7ltBzX6;IzDaBait;0;the wood man;OQUUg0mM;-1/-1;-305;366;0;0;965;4921;1800984;0;Forest World;;3;0;100;Human;web.apewebapps;2019-11-18 00:00:00;United Earth
f4STmKHP;Baconboi95;27;Yeetland-EL;MR4XH9kC;0/0;-849;18;0;1;77;58014;1044251;0;Earthlike;;3;0;123;Human;web.apewebapps;2019-12-28 00:00:00;United Earth
Fe7vAuuh;Elliptix;42;Hearthfire;eMd7ZGps;0/0;-180;2574;0;0;-359;3528;9081123;0;Red Planet;;2;0;123;Human;android.gplay;2019-12-09 00:00:00;United Earth
wDeO3Xw0;Junipurr;13;Etheric Mining Operation;zolarg;104/-86;-300;3974;0;1;472;5797;23037925;0;Abandoned World;;3;0;123;Insectoids;android.gplay;2020-01-15 00:00:00;Zolarg Empire
YyRe8Zb5;Billyplonka;92;My Colony;zolarg;104/-86;-29;127;0;0;-171;394;49995;0;Abandoned World;;3;0;100;Insectoids;ios.appstore;2019-12-08 00:00:00;Zolarg Empire
qX9WfDyT;pewpew;19;YEETBEAT;rBJ7ciVB;0/0;-179;12425;0;0;839;10098;125462401;0;Lunar;;3;0;123;Human;windows.windowsstore;2020-03-29 00:00:00;United Earth
ji1QMrMp;NoahsRebels;0;[DGDK] Die Welt Des Kaiser;earth;0/1;-842;5838;0;0;-673;8718;50894159;4;Red Planet;2019-02-06 00:00:00;4;1;100;Human;desktop.windows;2019-02-01 00:00:00;United Earth
fnuctdff;platyjam;0;Platypusia of all Platypodes;earth;0/0;-57;8990;0;1;577;17621;158408345;1;Red Planet;2020-03-24 00:00:00;3;1;123;Human;windows.windowsstore;2020-02-28 00:00:00;United Earth
jaR5pK6d;YourUncleBob;2;Danny Duncans Neighborhood;OQUUg0mM;0/-1;-291;52;0;0;363;53610;2787727;0;Red Planet;;0;0;123;Human;windows.windowsstore;2020-03-24 00:00:00;United Earth
1lfYed03;lupjono;0;Bank-1;h93jGIRe;0/1;-757;148034;0;1;-121;0;0;0;Lunar;2019-12-11 00:00:00;4;1;100;Human;ios.appstore;2019-12-11 00:00:00;United Earth
RsG9xpIf;seattlanis;8;Rock;earth;0/1;-804;60360;0;0;232;6452;389437760;0;Red Planet;2017-07-21 00:00:00;4;1;100;Human;android.gplay;2017-07-02 00:00:00;United Earth
TRyk7VSr;Gtinferno1;14;Alpha site;94baYWGo;0/0;-661;8;0;0;422;88134;705071;0;Earthlike;;3;0;100;Human;ios.appstore;2019-12-07 00:00:00;United Earth
1QZe0KaO;Michenerb;6;Dreaming Dragons;draconian;106/-87;928;46;0;1;-733;897049;41264260;0;Abandoned World;;3;0;100;Reptilian;ios.appstore;2019-12-11 00:00:00;Alpha Draconians
dK8nO3ZZ;alero21;9;Abudang;CQHspi3V;1/0;-137;83;0;0;-982;30455;2527737;0;Earthlike;;3;0;123;Human;windows.windowsstore;2020-02-04 00:00:00;United Earth
3rgGsjHm;kapustix;9;dupa;OQUUg0mM;-1/-1;31;5936;0;1;941;10981;65181790;0;Lunar;;1;0;123;Human;android.gplay;2020-02-02 00:00:00;United Earth
dLGZrIjG;parkman;10;Neptune;8IlRCRck;0/0;11;483417;0;0;-891;191987;92809752360;0;Water World;;4;0;123;Human;desktop.windows;2019-09-30 00:00:00;United Earth
skZw6fFV;TheOrigin;0;TheOrigin.Corp;OQUUg0mM;0/-1;586;14676;0;0;-499;15605;229023033;0;Red Planet;2020-01-23 00:00:00;3;1;123;Human;android.gplay;2020-01-22 00:00:00;United Earth
COF66iTg;Mobslayer991;0;Hell 2;;0/0;410;56;0;0;-793;35619615;1994698438;0;Lunar;2019-11-15 00:00:00;3;1;;Human;android.gplay;2019-10-04 00:00:00;United Earth
gWheFIV6;mineideas;0;Eample;earth;0/1;-931;17;0;0;620;11269;191578;0;Earthlike;;3;0;96;Human;android.gplay;2020-02-12 00:00:00;United Earth
Jeguzfoe;Lilfixor;0;Newbie;OQUUg0mM;0/-1;886;54;0;1;-13;20204;1091036;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-21 00:00:00;United Earth
6mbHhbml;razputin;7;a1;DHZGW2oe;-1/-2;-110;5844;0;1;2;11799;68953070;0;Asteroid;;2;0;123;Human;web.facebook;2020-01-26 00:00:00;League of Independent States
zf1U6vfq;jrai123;16;c2;rQ1AzrpM;104/-86;784;40880;0;0;-226;29544;1207769962;3;Sugarland;2019-12-10 00:00:00;4;1;100;Insectoids;windows.windowsstore;2019-12-09 00:00:00;Zolarg Empire
54SisL48;Glumbo;10;Fish sticks zone;3icm5VYO;0/0;-113;90;0;0;33;6950;625534;0;Water World;;3;0;100;Human;ios.appstore;2019-11-29 00:00:00;United Earth
seUXQzo2;sirdrewdude;1;mobile;OQUUg0mM;-1/-1;-598;1876;0;1;813;48151;90331923;0;Earthlike;;3;0;123;Human;web.apewebapps;2020-02-07 00:00:00;United Earth
s3iYaQSG;VellyO814;19;Ruthless;xu1xiA9j;0/0;393;81;0;0;993;3512;284486;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-12 00:00:00;United Earth
u9buBvgZ;zfor;0;Arthemis;earth;0/0;-734;6773;0;0;-862;6255;42367272;0;Lunar;1970-01-01 00:00:00;3;1;123;Human;web.apewebapps;2019-12-23 00:00:00;United Earth
ARaKEXs9;Bobleheron;27;Test;SN1Egama;104/-86;761;20;0;0;371;4794;95880;0;Abandoned World;;3;0;100;Insectoids;android.gplay;2019-12-19 00:00:00;Zolarg Empire
BkZUxhhG;erbesica;0;End Game;tr50bmIe;0/0;4;1242;0;0;-43;39281;48786724;0;Asteroid;;0;0;123;Human;windows.windowsstore;2020-03-11 00:00:00;League of Independent States
8J1NPaGn;thefir4ik;14;Ocean Drem;earth;0/-1;892;69;0;0;-136;2886;199124;0;Water World;;3;0;100;Human;android.gplay;2019-12-10 00:00:00;United Earth
QpA6G8M9;Mojodei;88;Exp4;bNBgxpMU;106/-87;-491;25;0;0;-577;39451;986274;0;Desert World;;3;1;123;Reptilian;android.gplay;2020-02-22 00:00:00;Alpha Draconians
earth;;100;United Earth;earth;0/0;0;267123984;0;0;0;32684;8730680293056;1403;Earthlike;2016-05-16 00:00:00;4;1;100;Human;web;2016-05-16 00:00:00;United Earth
m60p7LIk;UrMomsaNiceLady;74;First Crack;Wr3Mttsn;0/0;-146;273;0;0;145;3548;968544;0;Earthlike;;3;0;123;Human;android.gplay;2020-03-01 00:00:00;United Earth
6yGO6fVx;Alldayy;7;Vinnie;O0er0Ku7;104/-87;906;167;0;0;-523;1019;170107;0;Water World;;3;0;92;Insectoids;ios.appstore;2020-03-29 00:00:00;Zolarg Empire
C40DPdJ2;Calvin72;7;Calvin;earth;0/1;-774;32931;0;0;-678;13960;459706641;3;Red Planet;2017-12-17 00:00:00;4;1;100;Human;android.gplay;2017-12-10 00:00:00;United Earth
jh3oxr8C;LlamaLlamaLamp;88;ToastyCheese;earth;0/0;-379;18;0;0;546;0;0;0;Lunar;;0;0;100;Human;android.gplay;2018-12-14 00:00:00;United Earth
zc5v43cc;koningfranklin;2;world;earth;0/1;-882;21803;0;0;-716;4581;99884285;0;Red Planet;2018-08-04 00:00:00;3;1;100;Human;desktop.windows;2018-06-30 00:00:00;United Earth
hGZpBtAr;Cowbowg;34;Yes;xHBui4xM;0/0;202;26;0;0;-657;1422;36979;0;Red Planet;;0;0;123;Human;android.gplay;2019-12-28 00:00:00;United Earth
Wl4nqsmr;khatana09;0;Tekkadan;inK1N4lO;0/-1;733;5;0;0;774;19414;97070;0;Earthlike;;3;0;100;Human;android.gplay;2020-01-01 00:00:00;United Earth
2hlhC3WY;Gjjanss;80;4.0.0;ZLdX8b26;0/0;826;1439;0;1;365;33873;48743031;0;Desert World;;3;0;123;Reptilian;android.gplay;2019-12-12 00:00:00;Alpha Draconians
VZIOctPB;Billyplonka;0;Galatica;UWYtAPxJ;1/0;-12;228;0;0;-771;4502;1026422;0;Earthlike;;3;0;123;Human;ios.appstore;2020-02-14 00:00:00;United Earth
