Charter;Sector;rrr;GDP per capita;Population;Race;Civilization;Name;Atmosphere stage;Xcoord;GDP;Independence;Mother Colony Charter;Platform;Owner;CW size;Region;Unemployment;Type;Founded;Mother colony relations;Capitol;Ycoord
Z8qhRAlH;1/0;0;130398;235912;Human;United Earth;Happy;4;-859;30762502957;;zGZeF7B4;desktop.windows;morn704;0;1;0;Earthlike;2019-10-02 00:00:00;100;0;-196
7SokO6mP;0/-1;16;2568391;1092896;Human;United Earth;Luna-tic;4;972;2806984515022;2019-09-01 00:00:00;earth;ios.appstore;HammerActual;0;1;0;Lunar;2019-08-29 00:00:00;100;1;898
csv1PGdL;-1/-2;0;29102;291004;Human;League of Independent States;Arrivez Ici;4;-249;8468717428;;rTsa5DiS;steam.windows;wormjon;0;1;0;Asteroid;2019-02-05 00:00:00;100;0;29
xsfqGFoG;0/0;0;4170;168;Human;United Earth;Earth 1;3;519;700586;;earth;android.gplay;Jamhead1990;0;0;0;Earthlike;2019-09-27 00:00:00;100;0;922
f03fOlfb;-1/-2;0;12277;1702;Human;League of Independent States;Lis;0;-18;20896094;;lis;android.gplay;rmcsherry19327;0;1;0;Asteroid;2019-11-18 00:00:00;100;0;-66
RNy4S9aA;0/-1;0;4125;688;Human;United Earth;Kepler-62F;3;927;2838270;;earth;android.gplay;DolphinPride138;0;1;0;Earthlike;2019-05-25 00:00:00;100;0;953
mvX0V5hY;1/0;0;7393;486;Human;United Earth;R36a - Rebjr;3;-741;3592799;;zGZeF7B4;android.gplay;rebjr;0;0;0;Earthlike;2019-10-01 00:00:00;96;0;-53
hQDi1ob0;0/0;0;2944;61;Human;United Earth;MasterOn;3;125;179575;;earth;android.gplay;master99;0;0;15;Earthlike;2019-08-25 00:00:00;100;0;-268
F0iFgi2i;104/-86;0;2745;400;Insectoids;Zolarg Empire;Bugs of Etherland;3;-40;1098171;;zolarg;android.amazon;bastecklein;0;1;2;Abandoned World;2019-10-24 00:00:00;100;0;724
sSXMUC1B;1/1;0;3342;1005;Human;United Earth;Nouveau Paris;3;-996;3359166;;OQUUg0mM;android.gplay;Parisia;0;0;0;Earthlike;2019-08-23 00:00:00;98;0;-854
0u1Gcixi;-1/-2;0;18701;21;Human;League of Independent States;dasch;3;777;392723;;3PGA8Mlo;web.kongregate;dimmor;0;0;4;Water World;2019-10-30 00:00:00;94;0;880
GcLsUtFu;106/-87;0;347205;47;Reptilian;Alpha Draconians;Something else sub-3;3;-627;16318639;;xuLzC0wC;ios.appstore;werdna5;0;0;39;Desert World;2019-09-03 00:00:00;100;0;863
6CoA5nTH;0/-1;0;1996;717;Human;United Earth;squidism;3;-946;1431266;;earth;windows.windowsstore;Squid1917;0;0;12;Earthlike;2019-03-03 00:00:00;10;0;907
dhyJmG14;0/0;0;2909;159;Human;United Earth;Sikhome;3;-290;462591;;earth;android.gplay;Sik1118;0;0;0;Earthlike;2019-09-12 00:00:00;100;0;9
py7MLgNN;104/-86;0;4754;1781;Insectoids;Zolarg Empire;Rossak;3;213;8466199;;xwygCKxq;steam.windows;RikudouSennin;0;1;0;Sugarland;2019-09-18 00:00:00;100;0;129
eNdzrde2;0/0;0;10935;54;Human;United Earth;send nudz;3;381;590494;;5aoUeEfV;android.gplay;JDSouthall;0;1;0;Forest World;2019-07-23 00:00:00;100;0;3
GXfbPiQh;0/0;0;1817;88;Human;United Earth;My Colony;3;664;159911;;earth;ios.appstore;Cjvok;0;0;29;Earthlike;2019-04-12 00:00:00;100;0;-559
PqmS3NX5;0/0;0;1267;35;Human;United Earth;Dacros;3;-946;44343;;earth;android.gplay;Dacronistte24;0;0;73;Earthlike;2019-09-20 00:00:00;100;0;-374
9qkv5Ab7;-1/0;0;1282;1206;Human;United Earth;Arkadia;0;896;1545515;;earth;web.chrome;NumbNut;0;0;0;Red Planet;2019-09-11 00:00:00;100;0;-54
cCnQelK0;0/-1;0;8545;250;Human;United Earth;Calidor;0;256;2136288;;earth;windows.windowsstore;MustachedSquid;0;0;0;Red Planet;2019-08-21 00:00:00;100;0;993
JKrUxz1w;0/0;0;6684;534;Human;United Earth;Hickman;3;-3;3569372;;cD6YE0Rc;android.gplay;BigN8;0;1;2;Earthlike;2019-12-08 00:00:00;100;0;4
F9WOspl0;0/0;3;33087;60443;Human;United Earth;Curve;4;-395;1999861018;2019-10-15 00:00:00;FFwg1QDR;windows.windowsstore;mycu;0;0;0;Red Planet;2019-10-08 00:00:00;100;1;-245
pFUDUy84;0/0;0;23319;100;Human;United Earth;Lunita;3;597;2331881;;3IcXfbjD;windows.windowsstore;luckrec;0;0;0;Earthlike;2019-10-16 00:00:00;100;0;98
ZksLr0Tz;0/0;0;1639;851;Human;United Earth;marwa (water world);3;308;1394540;;fTP1Utxc;windows.windowsstore;marwa00;0;0;0;Water World;2019-10-23 00:00:00;92;0;-614
YwFRxHae;-1/0;0;4029;115;Human;United Earth;Hippos Pond;0;753;463371;;Cjy3uM5h;desktop.windows;Hipponugz;0;1;0;Red Planet;2018-10-13 00:00:00;100;0;289
n5ldiVyD;-1/-2;0;11768;5192;Human;League of Independent States;Ugh;3;14;61100278;;lis;android.gplay;Ploom;0;0;11;Water World;2019-11-28 00:00:00;100;0;-293
Ygt7RMLV;0/-1;0;21452;19;Human;United Earth;TheGalixyEmpire2.0;3;133;407591;;earth;web.apewebapps;GalixyKing;0;0;0;Earthlike;2019-09-27 00:00:00;100;0;800
A2pJepjD;-1/0;0;9054;2600;Human;League of Independent States;JAMES307;2;621;23541482;;Cjy3uM5h;steam.windows;andresdlt123;0;0;0;Asteroid;2019-04-27 00:00:00;100;0;286
yrGDs4EY;-1/-2;0;0;3;Human;League of Independent States;LIS Region;3;-229;0;;lis;ios.appstore;Electrogamer1943;0;1;0;Abandoned World;2019-11-09 00:00:00;100;0;145
ShlwDYtv;1/1;0;41;32;Human;United Earth;DBN;3;-210;1326;;MBQXCvcz;desktop.windows;Nawappit;0;0;0;Water World;2019-11-14 00:00:00;88;0;-206
q3fsyShU;1/0;0;13484;13;Human;United Earth;A Water State;3;-784;175288;;2dADN5Lg;web.apewebapps;infinityoats610;0;0;0;Water World;2019-11-25 00:00:00;100;0;-174
kekUcNhZ;0/0;0;3346;43;Human;United Earth;Micronesia Of Andorina;3;657;143890;;earth;web.apewebapps;infinityoats610;0;0;2;Water World;2019-09-11 00:00:00;100;0;787
WwqlDBsH;1/0;8;143244;632801;Human;United Earth;Gauss;4;-850;90645237788;2019-11-09 00:00:00;zGZeF7B4;desktop.linux;Toru;1;0;0;Red Planet;2019-10-13 00:00:00;100;1;-42
A4nL9YB8;0/-1;0;5979;2889;Human;United Earth;GhoArranock;3;459;17271929;;earth;steam.windows;IIIStrife;0;1;15;Water World;2019-05-17 00:00:00;100;0;240
KEJ0pOo4;0/-1;0;6507;9098;Human;United Earth;PAPARIA;3;134;59203828;2019-09-18 00:00:00;earth;windows.windowsstore;harambelord;0;0;13;Earthlike;2019-02-07 00:00:00;100;1;378
gYtPfonH;1/0;2;43740;87392;Human;United Earth;Salvation;3;-367;3822501343;2019-10-20 00:00:00;u8lwbR6w;windows.windowsstore;QuirtTheDirt;1;1;0;Forest World;2019-10-13 00:00:00;100;1;-971
NhxvtJnU;0/0;0;5023;4990;Human;United Earth;Nordmann;0;-802;25066442;;3u1ubu2I;android.gplay;DerHamburger;0;0;0;Red Planet;2019-11-17 00:00:00;100;0;-812
ZAKSGPdh;104/-86;0;3088;1885;Insectoids;Zolarg Empire;My Colony;3;-665;5820204;;zolarg;android.gplay;mrjdawes;0;0;2;Sugarland;2019-09-17 00:00:00;100;0;229
eJu3bSuI;-1/0;0;4831;3307;Human;United Earth;emg;2;344;15977545;;uvBMmpAy;windows.windowsstore;emig;0;0;12;Lunar;2019-07-24 00:00:00;100;0;-86
h0ukwXI0;106/-87;0;119180;273;Reptilian;Alpha Draconians;tatooine;3;-565;32536070;;draconian;web.apewebapps;verbannter;0;0;69;Desert World;2018-01-20 00:00:00;100;0;516
ByQ66JnX;1/0;1;46508;5713;Human;United Earth;Fcking Transcendence;3;-997;265700073;1970-01-01 00:00:00;earth;android.gplay;Wlof;0;0;0;Earthlike;2019-11-01 00:00:00;100;1;-697
5eD7QkKt;0/0;0;33487;9;Human;United Earth;My Colony;3;-98;301386;;ACxqIIBf;windows.windowsstore;jvmagalha1;0;0;22;Forest World;2019-11-23 00:00:00;100;0;-494
OvaRBp3y;1/0;0;6015;3519;Human;United Earth;Red Achilles;0;-827;21167479;2019-11-16 00:00:00;WwqlDBsH;android.gplay;Momoko;0;0;0;Red Planet;2019-11-09 00:00:00;100;1;-161
8Hx1zU8R;0/0;0;0;107;Human;United Earth;New Caledonia;3;-35;0;;MBGpsqXW;android.gplay;PepeEscobar97;0;0;0;Earthlike;2019-11-30 00:00:00;100;0;-56
7BdZwITZ;0/0;0;13267;445;Human;United Earth;BLACKSTARINC;3;-88;5904028;;KJOHKpAj;web.kongregate;Hereticfenc;0;0;0;Earthlike;2019-11-08 00:00:00;100;0;65
hwgKIdYN;-1/-2;0;12399;1422;Human;League of Independent States;Moonvile;1;224;17631721;;lis;windows.windowsstore;hini12345;0;0;3;Asteroid;2019-10-31 00:00:00;96;0;-116
1YrVwmNi;106/-87;0;290404;18856;Reptilian;Alpha Draconians;Lizard People;3;847;5475851084;2019-11-09 00:00:00;draconian;windows.windowsstore;ctucker42701;0;1;0;Abandoned World;2019-11-08 00:00:00;100;1;859
fSQHQpBw;0/-1;0;131638;14;Human;League of Independent States;Soviet Union Empire;0;-687;1842930;;FI10Miku;desktop.windows;SireSolo;0;1;0;Ice World;2019-12-04 00:00:00;100;0;-481
qmtQCmhn;0/0;0;101047;21555;Human;United Earth;Kanon;3;6;2178064182;;I7r8odDd;desktop.windows;mogumogu0000;0;0;0;Forest World;2019-07-24 00:00:00;100;0;-3
bk1Du6wZ;0/1;0;3612;41;Human;United Earth;ProjectWaterEarth;3;-380;148079;;earth;windows.windowsstore;SpaceCity;0;0;0;Water World;2019-02-28 00:00:00;100;0;-783
CaqDlSHQ;104/-86;0;4620;440;Insectoids;Zolarg Empire;Zogfist;3;-279;2032910;;zolarg;windows.windowsstore;bigtimer;0;1;33;Sugarland;2019-10-01 00:00:00;100;0;165
qT8VVgPX;0/1;0;14764;14;Human;United Earth;Huuuuman;3;-893;206689;;earth;web.apewebapps;klokan;0;0;0;Forest World;2019-09-09 00:00:00;100;0;-998
gQSNsdea;0/-1;0;5529;26513;Human;United Earth;Humblings;4;-606;146586910;;7wNQXfXn;steam.windows;Steve4448;0;0;1;Red Planet;2019-10-18 00:00:00;100;0;-590
MxgAN0PY;0/-1;0;5371;17;Human;United Earth;2019 World;3;-848;91299;;lm2dgBw1;windows.windowsstore;Josh;0;0;0;Forest World;2019-09-22 00:00:00;100;0;897
iSRlAmC4;0/0;0;10669;18763;Human;United Earth;[Noz]Vikraal;4;436;200185020;;earth;android.apemarket;Vikraal;0;0;0;Red Planet;2017-12-07 00:00:00;100;0;922
b7ppBXRR;0/0;0;6294;291;Human;United Earth;Euglene;0;-284;1831538;;mUxU4A3k;windows.windowsstore;Yourix;0;0;0;Lunar;2019-11-24 00:00:00;100;0;953
T4vQNgQ4;-1/-2;0;6578;11;Human;League of Independent States;Jagos Outbase League of Independence States;3;-58;72357;;lis;windows.windowsstore;Jago04;0;0;0;Water World;2019-09-23 00:00:00;100;0;224
bABur3VU;0/-1;1;4517;21875;Human;United Earth;Calna;4;606;98820309;2017-04-16 00:00:00;earth;android.gplay;gsquished;0;0;4;Red Planet;2017-03-22 00:00:00;100;1;433
1Wssza0N;0/0;0;32;2500;Human;United Earth;2;1;-396;79200;;earth;windows.windowsstore;Mari023;0;0;0;Red Planet;2017-05-07 00:00:00;82;0;79
t2YSWoUE;104/-86;0;164449;20420;Insectoids;Zolarg Empire;Colony 2;2;858;3358045556;2019-09-25 00:00:00;zolarg;android.gplay;rafanson;0;0;0;Ice World;2019-09-23 00:00:00;100;1;24
QobwxFTK;0/0;1;28317;124061;Human;United Earth;Novo Comeco;4;824;3513021003;2019-01-29 00:00:00;earth;web.apewebapps;LeandroDeLucas;0;0;10;Earthlike;2018-11-09 00:00:00;100;1;-894
3QOLTrHx;0/-1;0;7169;483;Human;United Earth;My colony;3;727;3462565;;earth;ios.appstore;Macers;0;0;0;Earthlike;2019-11-26 00:00:00;98;0;920
TxsMrNk6;103/-86;0;5924;27440;Insectoids;Zolarg Empire;SugarYum;3;861;162545824;;3dbVAl2g;web.apewebapps;cvetai;0;0;54;Sugarland;2019-11-12 00:00:00;100;0;725
duyQH1aK;0/0;2;68952;49799;Human;United Earth;duyQH1aK;4;-819;3433745487;2019-09-24 00:00:00;earth;android.gplay;SamoeANO;0;0;10;Lunar;2019-09-13 00:00:00;100;1;-781
4uwWLeQa;0/-1;3;29648;64570;Human;United Earth;FURRYTOWN;4;629;1914350716;2019-11-26 00:00:00;OQUUg0mM;desktop.windows;xxFurFurxx;0;0;21;Earthlike;2019-10-25 00:00:00;100;1;-741
FJpRxdxF;104/-86;0;122343;15729;Insectoids;Zolarg Empire;Region of Bugs V;3;-791;1924328005;2019-12-07 00:00:00;17bqPf8v;web.apewebapps;DADDYTYRONE;0;1;0;Sugarland;2019-08-22 00:00:00;100;1;899
e5O0zfuL;-1/0;0;8086;1985;Human;United Earth;CALIFORNIA;3;905;16051650;;earth;web.apewebapps;Ryther;0;0;2;Water World;2018-12-26 00:00:00;100;0;-713
APJZWHYO;0/0;0;5443;2126;Human;United Earth;Resource Depot;3;-509;11571206;;9ghi9JTh;windows.windowsstore;Sabre;0;0;0;Earthlike;2019-07-30 00:00:00;100;0;317
hTNQ88Qz;0/0;0;1455;241;Human;United Earth;Shytopia;3;-564;350553;;earth;windows.windowsstore;PayneLalune420;0;0;2;Earthlike;2019-10-14 00:00:00;100;0;888
sLmTXrik;0/0;0;15002;29493;Human;United Earth;Trimble;3;939;442453748;;NYhPANos;steam.linux;Cyther;0;0;25;Forest World;2019-10-28 00:00:00;100;0;-112
e7ltBzX6;-1/-1;0;4921;366;Human;United Earth;the wood man;3;965;1800984;;OQUUg0mM;web.apewebapps;IzDaBait;0;0;0;Forest World;2019-11-18 00:00:00;100;0;-305
h8uJF2mP;-1/-2;5;11164;143276;Human;League of Independent States;Clementine;4;277;1599491846;2019-10-17 00:00:00;198llfGx;steam.windows;pop444141;0;1;1;Abandoned World;2019-10-15 00:00:00;100;1;958
kxA8eY08;0/-1;0;3477;98;Human;United Earth;[NOZ] The Gaming God;3;689;340788;;mPu9lnWT;windows.windowsstore;Mudkip818897;0;0;0;Earthlike;2019-07-22 00:00:00;100;0;749
vaVcdKQV;0/0;0;2669;62;Human;United Earth;Multi;3;330;165502;;earth;android.gplay;Uclash;0;0;34;Earthlike;2019-09-29 00:00:00;100;0;-409
eoi6DPfF;0/0;0;5384;3078;Human;United Earth;Zohans;3;-866;16572981;;earth;android.gplay;Qiima;0;0;0;Earthlike;2019-09-10 00:00:00;86;0;-841
T4BFG219;0/0;0;3057;26;Human;United Earth;Ghudio;0;-991;79494;;earth;android.gplay;DragonisPrime;0;0;25;Red Planet;2018-12-26 00:00:00;100;0;-682
pAbc6JNs;0/-1;0;20646;8;Human;United Earth;Garth;3;274;165167;;b8zv51zZ;web.kongregate;Panhandler;0;0;0;Earthlike;2019-11-06 00:00:00;100;1;-397
PgyOgqpL;0/0;0;8042;221;Human;United Earth;RumNcoke;0;-783;1777301;;earth;android.gplay;SaraKmr;0;0;0;Lunar;2019-09-11 00:00:00;100;0;-700
6mp0nJmq;0/0;0;12541;6319;Human;United Earth;Gaia;3;619;79243607;;3IcXfbjD;ios.appstore;Lucattack;0;0;0;Earthlike;2019-05-20 00:00:00;100;0;59
kUlnKYKF;1/0;0;33272;50;Human;United Earth;Rouge Bastion XVII;0;-815;1663617;;earth;android.gplay;ObjectYankie;0;0;0;Red Planet;2019-10-10 00:00:00;100;0;928
733EwZc7;0/1;0;22293;11;Human;United Earth;61qlo;3;-122;245225;;h93jGIRe;web.kongregate;Lostro;0;0;0;Earthlike;2019-12-07 00:00:00;100;0;-761
DTRTM8lE;-1/-2;0;7400;446;Human;League of Independent States;5to10;1;-89;3300533;;lis;windows.windowsstore;patscolony;0;0;0;Ice World;2019-08-31 00:00:00;100;0;-299
QoWwpXCY;0/0;0;17451;782387;Human;United Earth;Earth force;4;371;13653107904;;50ZFBhFu;android.gplay;Jonnywales99;0;1;17;Earthlike;2019-09-30 00:00:00;100;0;631
j32ZU7LO;104/-86;0;130;1020;Insectoids;Zolarg Empire;Zerrus;0;-495;132726;;uvBMmpAy;desktop.windows;TCOR3987;0;0;17;Ice World;2019-09-08 00:00:00;100;0;-671
x3fWSVkF;0/0;1;1438;19366;Human;United Earth;Hussain City;3;-959;27841920;2018-01-22 00:00:00;earth;android.gplay;140042;0;0;3;Red Planet;2017-09-18 00:00:00;86;1;-190
5i9DRYEE;-1/-2;1;29292;15989;Human;League of Independent States;TERA NOVA;3;-319;468356871;2019-09-18 00:00:00;earth;windows.windowsstore;harambelord;0;0;20;Asteroid;2019-01-04 00:00:00;100;1;83
6DL9UdXC;0/0;0;0;6;Human;United Earth;[NOZ]Chernobyl;0;399;0;;earth;web.apewebapps;ReaverPyro;0;0;0;Lunar;2019-06-07 00:00:00;100;0;-456
wfUfogQL;106/-87;0;198210;46;Reptilian;Alpha Draconians;Ether drac;3;-211;9117668;;draconian;ios.appstore;Lineman12;0;0;7;Abandoned World;2019-11-24 00:00:00;100;0;812
R8SsRsWj;0/0;3;76314;8072;Human;United Earth;Mars XD;3;337;616008304;2019-09-02 00:00:00;earth;windows.windowsstore;pecca1;0;0;1;Red Planet;2019-08-24 00:00:00;100;1;-137
4VYN9iAS;106/-87;0;335644;286;Reptilian;Alpha Draconians;alpha region;3;742;95994154;2019-10-07 00:00:00;draconian;android.gplay;BJ69137;0;1;0;Abandoned World;2019-10-04 00:00:00;100;1;399
4Vx8a64M;-1/-2;0;7809;32200;Human;League of Independent States;4Vx8a64M;3;55;251452548;2019-10-22 00:00:00;od3l3UEA;web.apewebapps;Blidearooski2;0;0;13;Abandoned World;2019-10-16 00:00:00;100;1;-216
eoXLug2B;0/0;0;11722;1362;Human;United Earth;asdville;3;-626;15965706;;xHBui4xM;web.kongregate;qswdef;0;0;0;Earthlike;2019-10-29 00:00:00;100;0;-58
3KvJ8Bc0;-1/-2;1;6953;6543;Human;League of Independent States;Andromeda Class-C;3;77;45495787;2019-09-16 00:00:00;MhLpieIb;android.gplay;Yerzzy;0;0;0;Asteroid;2019-09-13 00:00:00;100;1;182
FiaBQih7;-1/-2;0;13500;89;Human;League of Independent States;LIS-med;0;148;1201472;;lis;android.gplay;misteddawn;0;0;0;Asteroid;2019-11-20 00:00:00;100;0;18
1P90IpLv;0/1;0;10537;23;Human;United Earth;Terra ultima;3;-30;242345;;earth;android.gplay;Michael1001;0;0;0;Water World;2019-09-26 00:00:00;100;0;-974
K9ks2ukP;106/-87;0;244134918;1109;Reptilian;Alpha Draconians;ReptileWorld;3;-574;270745623927;2019-04-22 00:00:00;earth;desktop.windows;gkdkggl;0;1;0;Abandoned World;2019-04-20 00:00:00;100;1;753
MwmeLmN0;1/0;0;5809;54006;Human;United Earth;Flarebrass;4;-907;313727783;;OEyfyQGB;desktop.linux;Flarebrass;0;1;0;Red Planet;2019-03-22 00:00:00;100;0;-861
HXk1hZmJ;-1/0;0;81170;26;Human;United Earth;Garrett is fag;0;956;2110428;;qp2mQ4sJ;android.gplay;m1n3cr8ft;0;0;0;Red Planet;2019-11-08 00:00:00;100;0;-857
sdd6LCpr;104/-86;0;2525;3280;Insectoids;Zolarg Empire;SshhZz II;3;-728;8281205;;zolarg;desktop.windows;prodigalHessian;0;0;0;Sugarland;2019-03-11 00:00:00;100;0;-900
MoWiyCqn;0/0;0;5302;3816;Human;United Earth;Alexus;2;1000;20233644;;earth;ios.appstore;Dambro6299;0;0;0;Lunar;2019-09-05 00:00:00;100;0;437
x7JFB60V;1/-1;0;6785;50284;Human;United Earth;Jita;4;-830;341164695;2019-08-23 00:00:00;vmcfrOuR;android.gplay;YugoReventlov;0;1;10;Lunar;2019-08-12 00:00:00;100;1;863
LBS3jMLe;-1/-1;0;5156;38;Human;United Earth;Fireblade974;0;889;195944;;earth;android.gplay;fireblade974;0;0;0;Red Planet;2019-09-11 00:00:00;100;0;883
PLoDwel2;0/-1;0;67563;97399;Human;United Earth;Admin;4;-625;6580596138;;7wNQXfXn;steam.linux;Cyther;0;0;8;Forest World;2019-11-11 00:00:00;100;0;-630
SGQPPXiR;104/-85;0;3729;111;Insectoids;Zolarg Empire;Xenia;3;414;413957;;zolarg;web.apewebapps;infinityoats610;0;0;62;Abandoned World;2019-10-25 00:00:00;100;0;-864
uTu9egGZ;1/0;0;3630;1246;Human;United Earth;James town;3;-849;4523446;;earth;android.gplay;Jamesbond;0;0;0;Earthlike;2019-08-28 00:00:00;100;0;319
dtmXuxet;103/-86;0;39394;4340;Insectoids;Zolarg Empire;Crickhopper Republic;3;842;170969196;2017-09-03 00:00:00;zolarg;web.apewebapps;leape123;0;0;4;Sugarland;2017-08-16 00:00:00;100;1;-201
XUCgPsDF;0/0;0;12257;1251;Human;United Earth;Blutspende;0;-977;15333990;;earth;ios.appstore;Niklers123;0;0;0;Lunar;2019-09-20 00:00:00;96;0;-45
HkVr19Vm;0/-1;0;15059;57;Human;United Earth;MyUniverse;3;869;858335;;earth;desktop.windows;JohW;0;1;17;Forest World;2019-09-30 00:00:00;100;0;762
LD5NbwKk;0/0;0;2870;35;Human;United Earth;loligemans;3;233;100447;;earth;android.gplay;loligeman2006;0;0;0;Earthlike;2019-09-28 00:00:00;100;0;-885
58rv7Wdz;104/-86;0;938;800;Insectoids;Zolarg Empire;Give it a go;0;16;750474;;xd3cSCB5;ios.appstore;Panda101;0;0;66;Ice World;2019-08-11 00:00:00;100;0;-889
s13SSILc;0/0;0;5962;350;Human;United Earth;Abundant;3;621;2086560;;earth;android.gplay;CalebPerson;0;0;0;Earthlike;2019-08-27 00:00:00;100;0;463
B6MHcq1G;-1/-2;0;78681;28;Human;League of Independent States;My Colony;0;770;2203065;;34ysjbR5;web.apewebapps;cvetai;0;0;0;Ice World;2019-11-21 00:00:00;100;0;-723
