Charter;Xcoord;Ycoord;Mother Colony Charter;rrr;Race;Platform;Atmosphere stage;Owner;Capitol;Mother colony relations;CW size;Name;Population;Founded;Unemployment;GDP per capita;Sector;Independence;Civilization;Region;Type;GDP
t0zjFLH0;689;-183;khTF2ugo;0;Human;android.gplay;3;Awais;0;123;0;My Colony;9719;2020-03-24 00:00:00;40;6839;0/0;;United Earth;0;Earthlike;66471564
cwwdthr2;-259;972;earth;0;Human;android.gplay;3;LordAlert;1;100;0;WND;28190;2019-09-03 00:00:00;13;14006;0/-1;2019-09-09 00:00:00;United Earth;0;Earthlike;394834039
IFvaOCtD;906;-722;earth;1;Human;web.apewebapps;3;rahnawsomeness;1;123;0;Murica;12802;2019-12-07 00:00:00;0;5682;-1/0;2020-02-19 00:00:00;United Earth;0;Earthlike;72746288
yiTG2RRM;409;594;IX7dYEKU;0;Human;ios.appstore;3;4pem4nape;0;123;0;My Colony;32;2020-06-09 00:00:00;34;5568;0/0;;United Earth;0;Water World;178192
KPPUUl4W;-197;-86;lis;0;Human;web.apewebapps;3;Antelan;0;123;0;Hydron HQ;14278;2020-06-14 00:00:00;15;773;-1/-2;;League of Independent States;0;Water World;11036284
BLMe11ex;-276;36;lis;0;Human;ios.appstore;3;Mylancollier00;0;123;0;Goth GF Land;1089;2020-05-24 00:00:00;0;2865;-1/-2;;League of Independent States;0;Abandoned World;3119754
q9IJc3wg;5;893;9UJdnJM7;0;Human;windows.windowsstore;3;kaiser360;0;123;0;Eden Beta;632;2020-04-23 00:00:00;0;30432;0/0;;United Earth;0;Earthlike;19233121
3x9Lcumu;139;29;earth;0;Human;android.gplay;0;Cheburashkat;0;123;0;Cheburat;260;2020-01-23 00:00:00;0;7578;0/0;;United Earth;0;Red Planet;1970396
mQV4grwe;707;-534;TPFYUd3h;0;Human;ios.appstore;0;mattsenra;0;123;0;iPhone;320;2020-04-13 00:00:00;0;28992;0/0;;United Earth;0;Red Planet;9277532
PXEnYxVZ;605;-771;OQUUg0mM;0;Human;android.gplay;3;AthrunZala07;0;100;0;Atlantis;10;2020-05-02 00:00:00;0;208784;-1/-1;;United Earth;0;Water World;2087840
Pf3cZ7uM;371;-753;OQUUg0mM;0;Human;android.gplay;0;DanielCP45;0;100;0;USA;29;2020-04-26 00:00:00;10;0;-1/0;;United Earth;1;Red Planet;0
Z4wktrDl;370;31;khTF2ugo;0;Human;windows.windowsstore;3;JoozoLTU;0;123;0;Corporation;22325;2020-07-06 00:00:00;9;2152;0/0;;United Earth;1;Earthlike;48041158
tzBghPcQ;-362;522;BK0mFT3y;0;Human;android.gplay;3;Silverteq;0;123;0;archimedes;301;2020-07-07 00:00:00;1;2669;0/0;;United Earth;1;Earthlike;803373
Rf94eJUh;-953;409;earth;2;Insectoids;windows.windowsstore;3;jrai123;1;123;0;2;18413;2020-03-04 00:00:00;3;79967;105/-86;2020-03-09 00:00:00;Zolarg Empire;0;Sugarland;1472435352
IofPR4bX;-695;70;5T3YY7H6;1;Insectoids;android.gplay;4;Johnboy79;1;123;0;Laradur;51422;2020-07-02 00:00:00;45;158361;105/-86;2020-07-10 00:00:00;Zolarg Empire;0;Sugarland;8143251258
zgnLIfcq;492;-279;M0446R03;0;Human;web.apewebapps;3;Alen767;0;123;0;Lol;2432;2020-03-13 00:00:00;4;34040;0/0;;United Earth;1;Earthlike;82784510
MUNMyIVz;342;-135;lis;2;Human;android.gplay;4;shock;1;100;0;Calcasieu;313074;2019-08-14 00:00:00;25;51014;-1/-2;2019-08-26 00:00:00;League of Independent States;1;Abandoned World;15971085409
gFjYebO1;273;-303;rBJ7ciVB;0;Human;web.apewebapps;0;WilliamRoots;0;123;0;My Colony;121;2020-03-28 00:00:00;0;31194;1/0;;United Earth;0;Red Planet;3774514
vBvu5kGM;805;-27;earth;0;Human;android.gplay;3;HolderZone;0;100;0;NEONCX;21;2020-03-13 00:00:00;66;11688;-1/0;;United Earth;0;Earthlike;245440
k0wWULxw;-518;-413;earth;0;Human;web.apewebapps;4;Teddlett;1;123;0;Butte County;33663;2020-02-12 00:00:00;20;12126;0/0;2020-02-19 00:00:00;United Earth;1;Earthlike;408212233
Qb4DccAE;-898;-90;CQHspi3V;0;Human;android.gplay;0;Adpisa;0;123;0;Mooo;931;2020-06-12 00:00:00;0;5504;1/0;;United Earth;0;Lunar;5124474
0TIuISTS;819;126;CgzmGODa;1;Human;desktop.windows;3;Sajjad;1;123;0;PAK EARTH;397040;2020-06-13 00:00:00;16;73582;0/0;2020-06-14 00:00:00;United Earth;0;Earthlike;29214875910
CRnEiR3m;113;-200;I93jkcDH;0;Human;desktop.linux;3;morgonella;0;123;0;Y-Moon;17725;2020-06-21 00:00:00;22;48650;0/0;;United Earth;0;Lunar;862317198
0MhtFTJX;794;-353;khTF2ugo;0;Human;android.gplay;0;Smars35;0;123;0;Lil;1484;2020-07-11 00:00:00;0;6292;0/0;;United Earth;0;Red Planet;9336759
MKUVdPhm;722;251;khTF2ugo;0;Human;ios.appstore;3;eSandvich;0;100;0;Fish;12;2020-06-09 00:00:00;55;42976;0/0;;United Earth;0;Water World;515710
9MfYQVHe;-923;-942;earth;0;Human;ios.appstore;3;nixxy1;0;123;0;The Uni Trao;8976;2020-04-27 00:00:00;12;16804;1/1;;United Earth;0;Earthlike;150835401
EyoUMYPb;114;-100;zolarg;0;Insectoids;steam.windows;0;santaclaun1;0;100;0;brutal ice;36;2020-07-10 00:00:00;55;26364;104/-86;;Zolarg Empire;1;Ice World;949097
yRSYDe7b;193;102;hGscntVq;0;Human;ios.appstore;0;princessoffreaks;0;123;0;Regalis;31;2020-03-23 00:00:00;3;22036;0/0;;United Earth;0;Red Planet;683125
ehSD44rS;-388;77;IhigRvIq;0;Human;android.gplay;0;Doudoute;0;123;0;Dikki;17;2020-03-27 00:00:00;23;5953;1/0;;United Earth;0;Red Planet;101202
njMrhYYr;-785;-186;zGZeF7B4;1;Human;web.apewebapps;3;PalpatineVI;1;123;0;Pendragon;25258;2020-05-28 00:00:00;68;3783;1/0;2020-06-06 00:00:00;United Earth;0;Earthlike;95539168
CuwwnKKd;938;-923;nNnMXZmF;0;Human;web.apewebapps;4;Getsby;0;123;0;Rapture;845248;2019-11-15 00:00:00;20;1561207;-1/0;;United Earth;1;Red Planet;1319607152026
pYXi6d83;22;-276;rBJ7ciVB;0;Human;ios.appstore;3;eli1188jah;0;100;0;Regis;4;2020-02-19 00:00:00;0;342028;0/0;;United Earth;1;Earthlike;1368113
8z7iRTm1;-147;206;wJqogJjx;0;Human;android.gplay;0;FilipinoGuy;0;123;0;Quezon;741;2020-07-12 00:00:00;0;2081;-1/-2;;League of Independent States;0;Asteroid;1541855
ZU6dl7Z6;459;-194;OCMQfSwG;0;Human;windows.windowsstore;3;Yukarisakai;1;123;0;Yuumi;5878;2020-03-22 00:00:00;6;11265;0/0;;United Earth;1;Red Planet;66217404
km7UzTP8;696;-963;earth;0;Human;web.apewebapps;4;Polar;1;123;0;Alpha;109586;2020-03-12 00:00:00;23;27152;0/0;2020-03-13 00:00:00;United Earth;0;Lunar;2975437849
kVxf8w1a;904;942;earth;2;Human;web.apewebapps;4;dfv123;1;100;0;[FFF] DGUE;1711400;2017-11-10 00:00:00;0;427911;-1/0;2017-11-16 00:00:00;United Earth;0;Red Planet;732326415599
6EAQlkJF;-927;-278;khTF2ugo;0;Human;ios.appstore;0;Meggiemo99;0;123;0;Mars;180;2020-03-20 00:00:00;0;36910;1/0;;United Earth;1;Red Planet;6643760
32e4ukAS;617;-269;earth;0;Human;steam.windows;1;Sunburn01;0;123;0;Reach;1896;2020-06-07 00:00:00;9;3511;0/0;;United Earth;0;Red Planet;6656482
gxi2pCCn;336;409;2v8WZRpk;0;Human;desktop.windows;0;Crinec;0;123;0;Nebulae;39;2020-03-22 00:00:00;0;27976;0/0;;United Earth;1;Lunar;1091071
gkTCV5Q6;-470;68;80piKBVK;0;Insectoids;android.gplay;3;Babyfinger44;0;123;0;Vederitan;1969;2020-06-15 00:00:00;54;362;104/-86;;Zolarg Empire;0;Sugarland;713046
oNdFBjrd;-804;276;earth;0;Human;desktop.windows;0;Raisin;0;123;0;United Colony;108;2020-06-28 00:00:00;43;699;1/0;;United Earth;0;Red Planet;75494
lQ9eivx9;945;-808;earth;0;Human;android.gplay;3;PinkSnatch;0;123;0;DeadInside;9313;2020-01-12 00:00:00;0;7725;0/1;;United Earth;0;Earthlike;71942383
94l10dUO;61;833;7oAO3f2m;0;Human;windows.windowsstore;4;HungTu;1;123;0;Hungs World;201855;2020-01-20 00:00:00;25;103107;1/-1;2020-01-26 00:00:00;United Earth;0;Forest World;20812566414
02rZagv0;-429;818;ZcCqy2kF;0;Human;android.gplay;3;danteelkrack012;0;123;0;My Colony;17;2020-03-17 00:00:00;94;851;0/0;;United Earth;0;Earthlike;14471
9ee24HrM;-143;259;PKm1odeb;0;Human;android.gplay;3;Daniel88;0;123;0;DC-S;4585;2020-01-15 00:00:00;0;4236;0/0;;United Earth;1;Forest World;19423565
xnip8YUH;-781;-86;ImUVv7fb;0;Human;ios.appstore;3;Halim;1;123;0;Valhala;3247;2020-05-03 00:00:00;0;3331;1/0;;United Earth;0;Earthlike;10815525
jP8lWEuS;-317;911;zolarg;0;Insectoids;ios.appstore;0;SailingBroad;0;100;0;DW TBin;72;2020-06-19 00:00:00;62;7933;104/-86;;Zolarg Empire;1;Ice World;571158
eGUG7cqI;-822;791;earth;0;Human;steam.windows;3;DarthXaye;0;123;0;Drion;4177;2020-03-31 00:00:00;0;8741;1/-1;;United Earth;1;Earthlike;36509410
5lSYK7F3;-441;-224;khTF2ugo;0;Human;ios.appstore;3;Gun951;0;123;0;Hammer stick;146;2020-07-12 00:00:00;0;2797;1/0;;United Earth;0;Earthlike;408323
pPXoMgb9;704;77;UOKWzSPU;0;Insectoids;android.gplay;0;ctucker42701;0;123;0;Tarask;966;2020-07-12 00:00:00;0;2241;104/-86;;Zolarg Empire;1;Ice World;2164906
3wr4kp55;-135;274;iFHW47sZ;0;Reptilian;ios.appstore;3;Leviticus;0;123;0;Aydindril;33;2020-07-03 00:00:00;51;639036;106/-87;;Alpha Draconians;0;Desert World;21088174
5yqFcsrK;-115;-294;lis;0;Human;web.apewebapps;0;beioll;0;123;0;The Shard;414;2020-03-18 00:00:00;18;57568;-1/-2;;League of Independent States;1;Ice World;23832998
aV26CNXP;-238;-209;lis;0;Human;android.gplay;3;Dungeonscreamer;0;123;0;Regrowth;1234;2020-03-06 00:00:00;0;17984;-1/-2;;League of Independent States;1;Abandoned World;22192848
0rMC8XqE;-574;943;earth;1;Human;desktop.mac;4;Mooshgo;1;100;0;Skylar;134885;2019-02-22 00:00:00;16;334528;0/-1;2019-02-26 00:00:00;United Earth;1;Earthlike;45122850132
ZJmPgxak;632;-789;earth;0;Human;android.gplay;0;Linkheart;1;123;0;Stellaris Reg;197;2020-02-11 00:00:00;0;14397;-1/0;1969-12-31 00:00:00;United Earth;1;Lunar;2836250
6LR51RcG;994;11;OQUUg0mM;2;Human;android.gplay;3;RaiTheBirds02;1;123;0;RaiTheBirdsH;25327;2020-01-22 00:00:00;0;21891;-1/-1;1970-01-01 00:00:00;United Earth;0;Lunar;554426448
EIpfd4kh;-725;-302;earth;0;Human;windows.windowsstore;3;zona4;0;123;0;EIpfd4kh;9988;2020-03-25 00:00:00;57;11602;0/0;;United Earth;0;Lunar;115877884
mpIMFvXp;111;140;earth;0;Human;android.gplay;3;EmmyTRF;0;123;0;Maryland;25;2020-04-09 00:00:00;24;25392;0/0;;United Earth;0;Earthlike;634792
VsusIkac;974;95;5T3YY7H6;0;Insectoids;android.gplay;3;Luvianparm;0;100;0;Hirahim;87;2020-06-15 00:00:00;3;71;104/-86;;Zolarg Empire;0;Sugarland;6200
8ukhP4df;-882;717;QGcBysi6;0;Human;android.gplay;0;SP4WND3V1L69252;0;123;0;Canada but less friendly;128;2020-04-22 00:00:00;0;16267;1/0;;United Earth;1;Red Planet;2082173
n7a0pVoT;566;-950;K5vHTAnQ;0;Human;ios.appstore;0;Guarulez;0;123;0;3;4281;2020-04-23 00:00:00;21;5586;0/0;;United Earth;0;Lunar;23914136
xGHacXD3;-49;176;lis;0;Human;android.gplay;3;Sindape;0;123;0;Frozenland;2806;2020-05-04 00:00:00;0;82761;-1/-2;;League of Independent States;1;Ice World;232227289
u59xvVzM;401;-377;OspEEtAr;0;Human;web.apewebapps;0;MustachedSquid;0;123;0;Inkredible Incorporated;1607;2020-06-04 00:00:00;44;4104;-1/1;;United Earth;0;Red Planet;6595491
thMWQNe1;235;-281;uvBMmpAy;0;Human;android.gplay;3;JavaRob;0;100;0;JavaRobs Mars;4103;2019-08-06 00:00:00;5;10232;-1/0;;United Earth;1;Red Planet;41981022
ETWADt9G;-733;-290;ImUVv7fb;0;Human;android.gplay;3;Mrapplesauce86;1;100;0;My Colony;40;2020-03-12 00:00:00;2;6659;1/0;;United Earth;0;Earthlike;266355
xVkmBHkp;372;-84;MUNMyIVz;0;Human;web.apewebapps;3;Kiddo;0;123;0;Neon ;56;2020-04-05 00:00:00;5;187307;-1/-2;;League of Independent States;1;Abandoned World;10489190
MHkZBkc7;-679;-12;draconian;0;Reptilian;web.apewebapps;3;Mew1234567899;1;123;0;reptilian empire;10351;2020-06-17 00:00:00;60;519715;106/-87;2020-07-12 00:00:00;Alpha Draconians;1;Desert World;5379573682
QA0gASDy;436;-301;My1glIWd;0;Human;android.gplay;3;Nikala1110;0;123;0;The Beginning;20;2020-04-19 00:00:00;0;68804;-1/-1;;United Earth;0;Water World;1376089
39IcUeJa;751;123;khTF2ugo;0;Human;android.gplay;0;Smars35;0;123;0;Marshed;3880;2020-07-11 00:00:00;5;4690;0/0;;United Earth;1;Red Planet;18196967
bgz9BHqN;-666;-85;q6zYzBer;0;Human;desktop.windows;3;Saliv;1;100;0;Stalnest;65;2020-07-13 00:00:00;7;7186;1/0;;United Earth;1;Earthlike;467096
wBm32jxG;136;250;lis;0;Human;ios.appstore;3;DefenderOfTheNight;1;123;0;Mull;7316;2020-02-01 00:00:00;17;8277;-1/-2;2020-02-10 00:00:00;League of Independent States;1;Ice World;60554487
vIaS3RLD;996;-293;zolarg;0;Insectoids;android.gplay;3;Papercrane1001;1;123;0;O_o;8091;2020-03-23 00:00:00;24;22747;104/-86;2020-03-27 00:00:00;Zolarg Empire;0;Sugarland;184042561
Fa39kSJD;900;398;draconian;0;Reptilian;web.apewebapps;3;ideflix;1;100;0;Reptilia;806;2018-02-12 00:00:00;0;182498;106/-87;2019-08-24 00:00:00;Alpha Draconians;0;Desert World;147093440
eey7vbZ0;-906;101;earth;1;Human;windows.windowsstore;3;LordofSmug;1;123;0;Rexburg;79647;2020-01-13 00:00:00;55;6333;0/0;2020-01-28 00:00:00;United Earth;0;Earthlike;504404770
lDiGmGyO;-25;-483;OQUUg0mM;0;Human;windows.windowsstore;3;spartanelite30;0;123;0;Harvest;117;2020-05-05 00:00:00;6;42302;0/-1;;United Earth;1;Earthlike;4949304
LThm1EIT;988;255;YUDSRXcO;0;Human;android.gplay;3;KB3JQZ;0;123;0;rice;1604;2020-07-12 00:00:00;0;5186;0/0;;United Earth;0;Earthlike;8317775
o3Bfxr85;-823;-795;earth;0;Human;desktop.windows;4;miitar;1;100;0;Mii-Tar;68680;2017-07-14 00:00:00;8;269308;0/0;2017-07-22 00:00:00;United Earth;0;Red Planet;18496102175
QfmwAryz;52;-136;HkC5OWn4;0;Human;web.chrome;0;Thorbul;0;123;0;My Colony;23;2020-04-21 00:00:00;22;175420;-1/-2;;League of Independent States;0;Asteroid;4034663
bUSjumz6;73;-532;SAV5lYAy;0;Insectoids;windows.windowsstore;3;zealtalk;0;123;0;Zergling Pool;208;2020-03-17 00:00:00;5;23963;104/-86;;Zolarg Empire;0;Abandoned World;4984379
4AszuwsT;703;145;khTF2ugo;0;Human;steam.windows;1;oamthemaster;0;123;0;unitedshits;3263;2020-05-15 00:00:00;10;14030;0/0;;United Earth;0;Lunar;45780053
Ohlng7Kw;743;-893;1TZEftG2;0;Human;desktop.windows;4;Wwwf;0;123;0;Alpha Centauri 42;8272;2019-10-18 00:00:00;16;8991;0/0;;United Earth;0;Red Planet;74376211
IX7dYEKU;398;578;earth;15;Human;desktop.windows;4;DJT;1;123;0;[T1P] Vinland;1198034;2020-06-01 00:00:00;8;413538;0/0;2020-06-04 00:00:00;United Earth;0;Red Planet;495432700313
lOcsGEsA;-266;147;zQmi4U3v;0;Human;android.gplay;4;TheRageDonkey;0;123;0;donkey;17919;2020-05-11 00:00:00;7;5649;0/-1;;United Earth;1;Red Planet;101232528
xf42EeDn;-891;394;z4oCB2qP;0;Human;windows.windowsstore;3;jeffersoncdj;0;123;0;Aden;4;2020-06-15 00:00:00;0;16711;1/0;;United Earth;1;Water World;66843
ffMJjmUD;92;-37;earth;1;Human;android.gplay;3;Paddygav;1;100;0;Tchimtchu;4901;2017-11-28 00:00:00;5;15767;-1/-2;2018-07-06 00:00:00;League of Independent States;0;Abandoned World;77274425
IvDvfdhf;846;-462;Qjw33QjZ;4;Human;windows.windowsstore;3;wintair;1;123;0;Luna;39466;2019-12-29 00:00:00;4;6380;0/0;2020-01-07 00:00:00;United Earth;0;Lunar;251800435
9vx0eLkt;-343;-974;kA5kKOy2;0;Human;ios.appstore;0;Bilguunlol12;0;123;0;Bilguun;195;2020-06-13 00:00:00;0;6477;0/0;;United Earth;0;Red Planet;1263058
E0iSFauR;-93;-504;OQUUg0mM;0;Human;windows.windowsstore;0;drekmac;0;123;0;DrekMars;1044;2020-05-23 00:00:00;1;3467;0/0;;United Earth;1;Red Planet;3619975
chYJ8Hsg;-90;434;earth;0;Insectoids;web.chrome;3;Linus098765;1;77;0;bug empire;3680;2019-11-18 00:00:00;63;5062;104/-86;2020-04-21 00:00:00;Zolarg Empire;0;Sugarland;18627894
OcpuH5sP;864;-22;TFVsK63e;0;Human;android.gplay;3;Ttxus13;0;123;0;Baudon;303;2020-01-04 00:00:00;18;4746;-1/0;;United Earth;0;Earthlike;1437937
sartGoUN;750;-85;5T3YY7H6;0;Insectoids;ios.appstore;3;ChickenNuggets;0;123;0;Reeeerr;3853;2020-07-12 00:00:00;42;604;104/-86;;Zolarg Empire;0;Abandoned World;2325685
NZkB1S15;888;57;huGPLuHx;0;Human;steam.windows;3;Ottoich;1;100;0;ottoich#2139;2720;2017-05-27 00:00:00;0;0;0/0;2017-06-20 00:00:00;United Earth;0;Lunar;0
TwnYOEgp;-451;685;hGscntVq;0;Human;windows.windowsstore;0;kwz;0;123;0;Kwza;1514;2020-03-18 00:00:00;5;10991;0/0;;United Earth;0;Lunar;16640823
4uSiElwK;-837;871;gZSzARPK;6;Human;android.gplay;4;Babyfinger44;1;123;0;Vera;35417;2020-01-27 00:00:00;16;17913;1/-1;2020-06-09 00:00:00;United Earth;0;Red Planet;634419465
OHElhN7h;-94;36;YYnDrk1Q;0;Human;steam.windows;0;Szynsz;0;100;0;Genesis;8;2020-06-21 00:00:00;37;6511;0/0;;United Earth;0;Red Planet;52087
HJgXzZhV;-890;43;dRDP51vz;0;Human;steam.windows;0;CueSack;0;123;0;My Colony;903;2020-05-01 00:00:00;0;36435;1/0;;United Earth;0;Red Planet;32900492
GCXNXfGH;1;-13;VL45YWgM;0;Insectoids;android.amazon;3;Tiao;0;123;0;Bugs?;7;2020-05-22 00:00:00;2;27429;0/0;;Zolarg Empire;0;Sugarland;192002
0ZjsnYyQ;-853;822;earth;0;Human;desktop.windows;0;praybilly;0;123;0;My Colony;635;2020-03-18 00:00:00;10;62900;0/0;;United Earth;0;Red Planet;39941479
v3DriFvI;732;-512;7dci2M3L;0;Human;windows.windowsstore;0;mycu;1;123;0;Starman;417;2020-05-31 00:00:00;6;4693;-1/0;;United Earth;0;Red Planet;1956810
dgWRQyLx;-91;256;lis;1;Human;android.gplay;4;Dedinaan;1;123;0;Centrugo 2;101558;2020-05-09 00:00:00;1;214527;-1/-2;2020-05-12 00:00:00;League of Independent States;1;Water World;21786928742
ARxG1iRs;-688;-169;EAavooGg;0;Human;windows.windowsstore;0;DuchPl;0;123;0;The First;167;2020-03-07 00:00:00;0;18732;1/0;;United Earth;0;Red Planet;3128260
ruSPsM3p;490;-600;wHMjM3S3;0;Human;web.chrome;3;Apeuser;0;123;0;Downtown;290;2020-04-20 00:00:00;0;41052;0/0;;United Earth;1;Forest World;11905068
1Ngd8CXL;-224;-114;3PGA8Mlo;0;Human;windows.windowsstore;3;B3AN;0;100;0;B3AN;14;2020-06-21 00:00:00;0;13956;-1/-2;;League of Independent States;0;Water World;195377
9jaRO7Ld;-775;516;SFjpsiLh;0;Human;android.gplay;3;QiraT;0;100;0;Tuto;11;2020-04-18 00:00:00;18;266;0/0;;United Earth;0;Earthlike;2926
cAMkBEQC;-987;89;5T3YY7H6;0;Insectoids;windows.windowsstore;3;Cpapel;0;123;0;HighStoner1;5568;2020-06-13 00:00:00;24;1357;105/-86;;Zolarg Empire;1;Water World;7556723
6LGxWwhc;-855;418;earth;0;Human;windows.windowsstore;0;Excessum;0;123;0;Crashlanded;72;2020-03-24 00:00:00;0;11666;1/0;;United Earth;1;Red Planet;839929
35V51KNE;27;-766;earth;0;Human;steam.windows;0;DuskStruck;0;96;0;My Colony;451;2020-05-02 00:00:00;18;19537;0/0;;United Earth;0;Red Planet;8811143
j0VgZYVt;227;568;GgNeOM0a;0;Human;ios.appstore;0;RUSSIANS;0;123;0;Xzandian trade federation;85;2020-04-30 00:00:00;34;14590;-1/-1;;United Earth;0;Lunar;1240109
CzOcpLPf;-718;-817;OQUUg0mM;0;Human;windows.windowsstore;0;aeonoftime;0;123;0;Skylong;34;2020-06-01 00:00:00;70;2576;0/0;;United Earth;1;Red Planet;87592
u3CfypS5;787;-925;earth;1;Human;ios.appstore;4;Stuardw;1;100;0;Marz;182096;2019-04-18 00:00:00;3;78515;-1/1;2019-04-25 00:00:00;United Earth;0;Red Planet;14297293267
8R4gEtu1;-314;113;DJh9GAJt;0;Human;web.apewebapps;0;piconnic;0;123;0;Piconnia;44;2020-06-01 00:00:00;0;17821;1/0;;United Earth;0;Red Planet;784118
