Charter;Population;Region;Name;Civilization;Mother Colony Charter;CW size;Atmosphere stage;Mother colony relations;Independence;Ycoord;Owner;Xcoord;Founded;Unemployment;rrr;Capitol;GDP;Sector;Race;Type;GDP per capita;Platform
qzXXGd5N;18;0;Eden;United Earth;rBJ7ciVB;0;3;100;;394;metru;449;2020-01-30 00:00:00;77;0;0;176809;0/0;Human;Earthlike;9823;android.gplay
DD5v3BzB;24;1;Dirty Kitchen;Zolarg Empire;zolarg;0;3;100;;17;becky2743;894;2020-01-09 00:00:00;66;0;0;65592;103/-86;Insectoids;Abandoned World;2733;web.facebook
v9PfmJbT;34;0;Synan;United Earth;QGcBysi6;0;3;123;;225;synanhero;-91;2020-04-01 00:00:00;32;0;1;85583;1/0;Human;Earthlike;2517;android.gplay
bqX4ONQH;1550;1;New Crapholia;League of Independent States;FI10Miku;0;3;123;;-95;DeepSpaceSteve;-791;2020-02-20 00:00:00;11;0;0;5576647;0/-1;Human;Abandoned World;3598;android.gplay
NZkB1S15;2720;0;ottoich#2139;United Earth;huGPLuHx;0;3;100;2017-06-20 00:00:00;57;Ottoich;888;2017-05-27 00:00:00;0;0;1;0;0/0;Human;Lunar;0;steam.windows
4rOZJ771;1282;0;La France;United Earth;Qw0ZCJlX;0;0;123;;-716;Seinor;457;2020-03-15 00:00:00;13;0;0;9601690;0/0;Human;Lunar;7490;ios.appstore
arf9hCBj;780;1;thorsbane;United Earth;M0446R03;0;3;123;;-241;Thoriouz;446;2020-03-05 00:00:00;0;0;0;61658329;0/0;Human;Earthlike;79049;android.gplay
1rPpaAmd;26;0;Fort Carson;United Earth;f1ZXWJC2;0;0;123;;-34;Crashjr89;-776;2020-04-04 00:00:00;56;0;0;2698545;1/0;Human;Red Planet;103790;ios.appstore
HODNOIlU;24;0;Atom;United Earth;gJmMIMs5;0;0;123;;983;AtomicPotato;-368;2020-02-27 00:00:00;0;0;0;1019683;0/-1;Human;Red Planet;42487;windows.windowsstore
HWlR74wu;2607;0;Clinkerglop;United Earth;4KzzsxOT;0;0;123;;-38;Mechanic77;76;2020-03-27 00:00:00;0;0;0;7737342;0/0;Human;Red Planet;2968;ios.appstore
SnnI7nN5;9041;0;Takoyaki;United Earth;p4lkbT7q;0;3;123;2020-04-06 00:00:00;-169;klokan;135;2020-04-04 00:00:00;5;1;1;125877971;0/0;Human;Lunar;13923;web.apewebapps
belNpwK7;37907;0;Communist Bug Land;Zolarg Empire;zolarg;0;3;123;;444;Rosemary;977;2020-01-12 00:00:00;1;0;0;391398389;103/-86;Insectoids;Sugarland;10325;android.gplay
vF8qYg7F;33812;0;Green;Zolarg Empire;zolarg;0;3;100;2019-06-30 00:00:00;980;klokan;852;2019-06-29 00:00:00;3;1;1;3101452871;104/-86;Insectoids;Sugarland;91726;web.apewebapps
V3497L6A;3540;0;!!!MONEY!!!;Zolarg Empire;zolarg;0;0;111;;-632;MatthewOv05;431;2020-04-10 00:00:00;88;0;0;8061454;104/-86;Insectoids;Ice World;2277;web.apewebapps
yQwADAdM;1272593;1;[NOZ] Republic;United Earth;earth;0;4;100;2019-10-19 00:00:00;-126;hypegt;461;2019-10-12 00:00:00;32;2;1;10042605403;-1/1;Human;Red Planet;7891;web.chrome
O5CUASu8;202;0;moonbase;United Earth;VUjalkgz;0;0;123;;814;bbatman;432;2020-02-11 00:00:00;0;0;0;423509;0/0;Human;Lunar;2097;android.gplay
XXztp9jM;371;0;Demaculus;United Earth;ACxqIIBf;0;3;123;;-753;Cole1635;-290;2020-01-07 00:00:00;0;0;0;2200723;0/0;Human;Earthlike;5932;android.gplay
Fyb6JpRp;2139;0;India0123;United Earth;gZSzARPK;0;3;123;;833;Chaudharyjay;-829;2020-03-31 00:00:00;12;0;0;21352682;1/-1;Human;Earthlike;9983;android.gplay
9ev8RdQW;624;0;Estherium;Zolarg Empire;YEejFHfA;0;3;123;2020-01-02 00:00:00;36;evansricky;-38;2019-12-23 00:00:00;0;0;1;25684395;0/0;Insectoids;Ice World;41161;desktop.windows
2v8WZRpk;13945;0;Winterthur;United Earth;1kovqTf7;0;3;123;2020-03-20 00:00:00;408;charon3000;346;2020-02-24 00:00:00;0;6;1;239221832;0/0;Human;Earthlike;17155;windows.windowsstore
b8xYcvHA;3;1;[NOZ]TankCmdr;Zolarg Empire;18pkHxpZ;0;0;100;;-48;TankCmdr;51;2020-01-19 00:00:00;0;0;0;89640;104/-86;Insectoids;Ice World;29880;windows.windowsstore
b8zv51zZ;655;1;WAVENAZAs Region;United Earth;mPu9lnWT;0;4;100;2019-11-04 00:00:00;-392;wavenaza;268;2019-11-01 00:00:00;0;1;1;133468464;0/-1;Human;Red Planet;203769;web.apewebapps
CfR8tzmy;2673;0;My Colony;Zolarg Empire;zolarg;0;3;123;;424;Malloman;894;2020-03-19 00:00:00;64;0;0;16465993;103/-86;Insectoids;Sugarland;6160;web.kongregate
1O4hKMo6;44;0;Orion;United Earth;5aoUeEfV;0;0;123;;72;DeathBringer136;266;2020-01-04 00:00:00;0;0;0;837306;0/0;Human;Red Planet;19030;android.gplay
1GTgq1a4;87;0;DEF;United Earth;gZSzARPK;0;0;123;;878;Tranquanzx1;-845;2020-01-01 00:00:00;1;0;0;715677;1/-1;Human;Red Planet;8226;android.gplay
ay5b7Bpw;1527;0;Rix;United Earth;earth;0;1;20;;38;Brexar;-202;2019-05-05 00:00:00;0;0;0;3564178;0/0;Human;Red Planet;2334;android.gplay
2DKAdFoF;178;0;The ant hill;Zolarg Empire;BnGz5NVs;0;3;100;;-724;Emasterbuilder123;76;2020-02-19 00:00:00;9;0;0;2766337;104/-86;Insectoids;Abandoned World;15541;android.gplay
UyXxnuFG;14;0;First;United Earth;OQUUg0mM;0;3;100;;-708;Maintenance;936;2020-02-29 00:00:00;57;0;0;14076;-1/0;Human;Earthlike;1005;android.gplay
U6nfxsPq;3899;0;Lavant;United Earth;vCcg8FBg;0;3;123;;-842;StaleOlBread;839;2020-02-17 00:00:00;2;0;0;31235932;0/0;Human;Earthlike;8011;desktop.windows
aS7h8pNP;6;1;Urello;League of Independent States;e9c1iv8P;0;3;100;;-173;Jd9;267;2020-02-23 00:00:00;66;0;0;221676;-1/-2;Human;Water World;36946;android.gplay
hj53tQEM;75;0;China;United Earth;v8nb75oq;0;3;123;;-630;Chinaman;656;2019-12-30 00:00:00;24;0;0;742636;0/0;Human;Earthlike;9902;android.gplay
cwzEIT3J;400;0;Tigris;Zolarg Empire;V5eLqZwQ;0;3;100;;196;ExitSign;-178;2019-11-18 00:00:00;31;0;1;2291104;104/-86;Insectoids;Sugarland;5728;ios.appstore
1P90IpLv;36;0;Terra ultima;United Earth;earth;0;3;123;;-974;Michael1001;-30;2019-09-26 00:00:00;2;0;0;358131;0/1;Human;Water World;9948;android.gplay
BhSe79yx;28613;0;caronavirus;United Earth;earth;0;3;123;2020-02-19 00:00:00;637;wizardwar159;-409;2020-01-21 00:00:00;26;2;1;62933077;0/0;Human;Earthlike;2199;web.apewebapps
FgkBBALC;9646;0;Im not good at names sorry;United Earth;earth;0;2;123;;-838;AstroAlex;-515;2020-01-09 00:00:00;40;0;0;40071965;0/1;Human;Red Planet;4154;steam.mac
eOSpI4V4;7436;0;Sodium cholride place;United Earth;earth;0;2;100;2019-12-15 00:00:00;834;Duncboi;-961;2019-11-30 00:00:00;31;3;1;71025531;1/0;Human;Red Planet;9552;ios.appstore
LX3snbIf;19;1;mars land 1;United Earth;earth;0;0;100;;445;dem0nhunter666;-349;2020-01-17 00:00:00;10;0;0;482443;0/0;Human;Red Planet;25392;android.gplay
DGnrfPSK;6636;0;Zion nation;United Earth;ZLdX8b26;0;3;123;;783;Zionism;370;2020-01-05 00:00:00;14;0;1;29584179;0/0;Human;Earthlike;4458;android.gplay
V11QFVSB;438;1;New Theia;United Earth;ImUVv7fb;0;0;123;;-113;AKANexus;-649;2020-02-24 00:00:00;0;0;0;8372358;1/0;Human;Red Planet;19115;windows.windowsstore
b2BqG5LQ;6215;1;teste;United Earth;earth;0;3;100;;645;epickeys;-185;2019-05-18 00:00:00;0;0;0;20803891;0/-1;Human;Red Planet;3347;windows.windowsstore
DyNpbYLf;402731;0;easy!;United Earth;earth;0;4;100;2019-10-13 00:00:00;848;710649;543;2019-09-07 00:00:00;3;11;1;422948187506;0/0;Human;Earthlike;1050200;windows.windowsstore
ScjJ0mpn;531;0;Bruh;United Earth;earth;0;0;90;;841;Fergitheflamingo;-803;2019-11-08 00:00:00;0;0;0;5776391;1/-1;Human;Red Planet;10878;android.gplay
UlOpBg8T;1965;1;Green Mind;United Earth;srjeieVV;0;3;123;;883;bigtimer;-783;2020-01-30 00:00:00;0;0;0;39935834;0/0;Human;Earthlike;20324;windows.windowsstore
eBpDp3Eh;7598;0;NB4win#1;United Earth;uMdSaVlS;0;3;123;2020-01-20 00:00:00;-184;NB4win;969;2020-01-19 00:00:00;12;0;1;96876667;-1/0;Human;Earthlike;12750;windows.windowsstore
cCJUI90Z;20;1;Jura Forest;Zolarg Empire;Rf94eJUh;0;3;100;;415;Eakam1007;-950;2020-03-13 00:00:00;5;0;0;2059530;105/-86;Insectoids;Sugarland;102976;windows.windowsstore
sCJpGWjU;2462;0;literally france;United Earth;earth;0;3;123;;248;Craz;223;2019-12-07 00:00:00;0;0;0;25212606;0/0;Human;Earthlike;10241;android.gplay
Ljp76n43;1012894;1;Cantons;League of Independent States;OmC9AgF2;0;4;100;2019-01-16 00:00:00;126;Sobeirannovaocc;257;2018-09-15 00:00:00;0;0;1;179011434504;-1/-2;Human;Ice World;176733;desktop.windows
3dTnBBE4;1300;1;Nazi movement;United Earth;earth;0;0;111;;596;GayB0mb;539;2020-01-17 00:00:00;3;0;0;12720872;0/0;Human;Red Planet;9785;ios.appstore
9dZOVr9i;55;0;treeez;United Earth;Qjw33QjZ;0;3;123;;-278;whoisu05;-968;2020-01-05 00:00:00;0;0;0;4463962;1/0;Human;Forest World;81163;windows.windowsstore
hgLbcxJw;571919;1;Zergrandln;United Earth;earth;0;4;123;2020-03-25 00:00:00;754;Flograndl7;951;2020-02-05 00:00:00;20;3;1;133955060235;0/-1;Human;Earthlike;234220;android.gplay
2fGPikrj;9232;0;My Colony;Alpha Draconians;B9KNMHqB;0;3;123;;921;bloop88;316;2020-04-19 00:00:00;64;0;0;1098196801;106/-87;Reptilian;Desert World;118955;web.chrome
yhrMqdPr;156;0;Woody;United Earth;dvhHoYZc;0;3;123;;13;mcniteblox;-465;2020-02-24 00:00:00;1;0;0;454520;0/-1;Human;Earthlike;2914;windows.windowsstore
Cx86DEBR;237;1;Imperia;United Earth;earth;0;3;96;;-654;Ain;761;2020-02-15 00:00:00;0;0;0;2415237;-1/0;Human;Earthlike;10191;android.gplay
5e0wPACR;1094;0;SR-3MP;United Earth;OQUUg0mM;0;0;123;;-382;inzm2lo;813;2020-04-24 00:00:00;8;0;0;8388285;-1/-1;Human;Red Planet;7668;android.gplay
vsEgfhRo;124;0;Tater tots;United Earth;mPu9lnWT;0;3;123;;622;Jusnoor;512;2020-01-10 00:00:00;0;0;0;2324228;0/-1;Human;Earthlike;18744;android.gplay
TDEUBTjK;1934;0;New Hope;United Earth;QGcBysi6;0;3;123;;61;Pollux28;-352;2020-02-23 00:00:00;0;0;1;22160378;1/0;Human;Water World;11458;desktop.windows
zYprCZNd;45;0;Latverland;United Earth;TFVsK63e;0;3;123;;-35;Nicafe;873;2019-12-25 00:00:00;17;0;0;845197;-1/0;Human;Earthlike;18782;web.apewebapps
uNW6CNxX;82;0;My Colony;Zolarg Empire;Q0lrYnf5;0;3;100;;-921;Rotarydiesel;986;2020-03-27 00:00:00;1;0;0;1202688;104/-85;Insectoids;Sugarland;14667;ios.appstore
weA2VwIG;10621;1;birbland;United Earth;OQUUg0mM;0;3;123;;-487;Humansom;103;2020-01-05 00:00:00;4;0;0;29342452;0/-1;Human;Earthlike;2763;android.gplay
57mSftwv;1696;0;My Colony;United Earth;D06MepYa;0;0;123;;-418;NotaBot23;-951;2020-02-17 00:00:00;0;0;0;13096118;0/0;Human;Lunar;7722;android.gplay
9CNQGmRi;4174;0;Drowning Blue;United Earth;J6CmWJsK;0;3;100;;796;Dfrocha;-345;2019-11-16 00:00:00;9;0;0;11280275;1/0;Human;Earthlike;2703;ios.appstore
gbEYaQ1V;112;0;Kakaouta;Zolarg Empire;6SZj79nt;0;3;100;;-779;ReaperTVHD;704;2020-04-12 00:00:00;85;0;0;0;103/-86;Insectoids;Water World;0;android.gplay
3KvJ8Bc0;6756;0;Andromeda Class-C;League of Independent States;earth;0;3;100;2019-09-16 00:00:00;182;Yerzzy;77;2019-09-13 00:00:00;0;1;1;46900734;-1/-2;Human;Asteroid;6942;android.gplay
b88NAAaQ;80849;1;saitaM World;United Earth;2OJSiDxw;0;4;123;2020-02-23 00:00:00;-867;vitaliano;897;2020-02-18 00:00:00;15;0;1;35912815612;-1/0;Human;Red Planet;444196;windows.windowsstore
BvaMcalD;31;0;Region 1;United Earth;hiPR8E5N;0;0;123;;-33;TbossGamerBoy5;189;2020-04-18 00:00:00;0;0;0;1883875;0/0;Human;Lunar;60770;android.gplay
68zgHT5E;400;0;Maguire;League of Independent States;FI10Miku;0;3;123;;-784;RmrCntrl2;-445;2020-01-19 00:00:00;0;0;0;4197100;0/-1;Human;Abandoned World;10493;web.apewebapps
eaA4I8ES;3404;0;Defiant pupil;League of Independent States;ffMJjmUD;0;1;123;;-43;Timtom151;97;2020-03-26 00:00:00;0;0;0;33017574;-1/-2;Human;Asteroid;9700;ios.appstore
NVtD5hCS;60742;1;ksopt;United Earth;earth;0;4;123;2020-03-19 00:00:00;-989;Ploom;-892;2020-02-28 00:00:00;10;1;1;1665176343;1/1;Human;Red Planet;27414;android.gplay
ZFsQVD1P;26;0;Atlantia69;League of Independent States;FI10Miku;0;0;123;;689;Dvann1992;965;2020-02-20 00:00:00;30;0;0;981837;-1/-2;Human;Ice World;37763;windows.windowsstore
muz5bUsm;20;0;Cardinal Nova;League of Independent States;e9c1iv8P;0;0;123;;-28;Bambamthedestroyer;195;2020-02-22 00:00:00;0;0;0;1230744;-1/-2;Human;Asteroid;61537;android.amazon
mvTud0tB;40216;0;Its Rock;League of Independent States;lis;0;4;100;2019-12-17 00:00:00;98;Themanwonder;325;2019-11-14 00:00:00;18;7;1;1399695467;-1/-2;Human;Asteroid;34804;android.gplay
yoFL70QZ;108;0;La Ventolera;United Earth;5aoUeEfV;0;0;123;;192;ticogold;318;2020-02-28 00:00:00;0;0;0;2180999;0/0;Human;Lunar;20194;desktop.windows
FoOaNA0k;117080;0;Bug Empire;Zolarg Empire;VhRWExSo;0;3;123;2020-01-13 00:00:00;-913;LibertyUnion;-652;2020-01-08 00:00:00;1;9;1;19838530060;104/-85;Insectoids;Sugarland;169444;ios.appstore
onbrZz88;27;0;Nabboo;United Earth;ay7Zyhkp;0;3;123;;509;Jthess93;335;2020-01-22 00:00:00;26;0;0;332006;0/-1;Human;Earthlike;12297;ios.appstore
c9WqFiAf;9535;1;Sugarius;Zolarg Empire;3YFRQhTd;0;3;123;;-946;Druadan;845;2020-01-14 00:00:00;40;0;0;17496268;104/-85;Insectoids;Sugarland;1835;android.gplay
fQcFbjkb;10125;1;Sterling Mining Corporation;League of Independent States;FI10Miku;0;4;123;;-470;devilofbelfast;-394;2020-01-30 00:00:00;11;0;0;114464016;0/-1;Human;Asteroid;11305;web.facebook
928YG3Yx;51670;0;Zoteck;Zolarg Empire;zolarg;0;4;100;2019-11-22 00:00:00;-771;Haadeess;-188;2019-10-30 00:00:00;0;17;1;5164471650;104/-85;Insectoids;Sugarland;99951;desktop.windows
8qCsaHJi;13;0;Poop land/zolerg;Zolarg Empire;Ru4RKSXc;0;3;100;;959;minimans123456;963;2020-04-18 00:00:00;20;0;0;16000;104/-87;Insectoids;Sugarland;1231;android.gplay
Z220qFVT;43;0;Trinity;United Earth;M1Ombn4q;0;3;100;;898;Mekhi772;-918;2019-12-08 00:00:00;67;0;1;1142232;1/0;Human;Earthlike;26564;android.gplay
fCwkdOMx;460;0;Doge Land;United Earth;earth;0;0;100;;-256;SavageBr01;940;2019-11-29 00:00:00;0;0;0;2487775;-1/0;Human;Red Planet;5408;windows.windowsstore
WHlqD4rO;13;0;Hollie;League of Independent States;FI10Miku;0;3;123;;127;Johnboy79;981;2020-01-07 00:00:00;36;0;0;221638;-1/-1;Human;Water World;17049;ios.appstore
BFiefVI3;792;1;Addikt;Alpha Draconians;draconian;0;3;123;;939;Ebo;825;2020-04-06 00:00:00;60;0;0;119016016;105/-87;Reptilian;Abandoned World;150273;desktop.windows
oU78XMkM;288;0;Domek;United Earth;OQUUg0mM;0;3;123;;420;imperator11;504;2020-03-15 00:00:00;0;0;0;5041752;0/-1;Human;Earthlike;17506;android.gplay
zEWFsK1q;2272;0;Alice;United Earth;q4EXH5DI;0;0;113;;-946;Mitch;-804;2020-03-21 00:00:00;11;0;0;7602452;1/1;Human;Red Planet;3346;ios.appstore
Dnta1aem;55;0;Buddy397s Colony;United Earth;vmcfrOuR;0;0;123;;422;Buddy397;-366;2020-04-06 00:00:00;4;0;0;6956991;1/-1;Human;Red Planet;126491;windows.windowsstore
DhQpKjak;179446;1;Backwater;United Earth;earth;0;4;100;2019-09-24 00:00:00;-913;BARBS5824;683;2019-09-17 00:00:00;0;1;1;1994023949;0/1;Human;Red Planet;11112;android.gplay
J9KOQUsV;21;0;Hjk;United Earth;earth;0;3;100;;-609;Cmt;-679;2020-03-18 00:00:00;0;0;0;3943519;0/1;Human;Earthlike;187787;android.gplay
mkizd6ET;20;0;Dirt;United Earth;earth;0;0;123;;951;Tinone;-809;2020-02-24 00:00:00;60;0;0;321249;0/0;Human;Lunar;16062;android.gplay
ZA1KBgs6;256;0;New world;United Earth;IhigRvIq;0;3;123;;-385;tuneresi;761;2019-12-30 00:00:00;18;0;0;2901868;0/0;Human;Earthlike;11335;android.gplay
Eo0ovB5F;2385;0;Terra-9875;United Earth;sjlK2GZ9;0;2;123;;-467;Crinec;-104;2020-03-11 00:00:00;0;0;0;37254600;0/1;Human;Lunar;15620;desktop.windows
T0huQe0g;34;1;Barzoom;United Earth;5aoUeEfV;0;0;100;;156;Kaymcray;202;2020-02-29 00:00:00;0;0;0;3831264;0/0;Human;Red Planet;112684;android.gplay
zol3yuif;14263;0;Larmz Co;United Earth;rOn6UeYu;0;2;123;;-261;Larmz1928;-251;2020-03-20 00:00:00;1;0;0;99237125;0/0;Human;Lunar;6958;android.gplay
HRbPCzXl;81;0;Greed Grift;United Earth;xDBdjz0H;0;3;123;;116;7spiritless;-872;2020-04-22 00:00:00;0;0;0;359608;1/0;Human;Earthlike;4440;desktop.windows
aWzFrzU0;8040;0;Fargone2385;Zolarg Empire;Q0lrYnf5;0;3;123;;-830;Dvann1992;918;2020-03-19 00:00:00;23;0;0;78969266;104/-85;Insectoids;Sugarland;9822;windows.windowsstore
U9LGUB2W;20;1;Yeetland-EL;United Earth;MR4XH9kC;0;3;123;;720;Baconboi95;-234;2019-12-28 00:00:00;20;0;0;2482430;0/-1;Human;Earthlike;124122;ios.appstore
ogUGfjNE;48767;0;Nyji isafjordur;United Earth;hpI1PsS7;0;4;123;2020-03-13 00:00:00;-892;mamabear;-737;2020-03-05 00:00:00;1;1;1;4880714151;0/0;Human;Red Planet;100082;android.gplay
Ic02Z5Yp;1922;1;Douchebaggistan;League of Independent States;earth;0;2;123;;228;cocobob32;-235;2020-01-18 00:00:00;3;0;0;8517530;-1/-2;Human;Asteroid;4432;web.apewebapps
nbKpaEjV;1260;1;Trivokia;United Earth;zGZeF7B4;0;3;100;;-75;TRIVOKIA;-848;2019-05-02 00:00:00;4;0;0;8939842;1/0;Human;Forest World;7095;ios.appstore
XYkYQMeQ;98;0;New Galactic Government;United Earth;earth;0;0;123;;-166;koda52;873;2020-01-05 00:00:00;44;0;0;318806;-1/0;Human;Red Planet;3253;android.gplay
iT3RAsTe;12148;1;RegionOfCartinae;United Earth;ZDSSiXnO;0;4;100;2019-05-09 00:00:00;46;Jeanor;839;2019-04-28 00:00:00;3;1;1;58907400;-1/0;Human;Lunar;4849;android.amazon
MkgOx0PX;723320;0;Vega;United Earth;earth;0;4;100;2018-02-17 00:00:00;841;luizmedeiros;-952;2017-12-21 00:00:00;3;2;1;260405371758;0/-1;Human;Forest World;360014;windows.windowsstore
4E4Ju1RP;32601;0;Spero;United Earth;earth;0;3;100;2017-10-10 00:00:00;-918;Elemetos;347;2017-05-13 00:00:00;65;0;1;258672752;0/1;Human;Red Planet;7935;android.gplay
gr7fwcH5;22;0;Ntjc;United Earth;earth;0;0;94;;895;BenC;357;2020-03-28 00:00:00;38;0;0;922937;0/-1;Human;Lunar;41952;android.gplay
AV0S60xM;44;0;sex;United Earth;dHZqXxGW;0;0;100;;-129;belly;278;2019-12-17 00:00:00;37;0;1;991591;0/0;Human;Red Planet;22536;windows.windowsstore
uXiQooPw;17760;1;Ester Sands;Alpha Draconians;draconian;0;3;123;2020-02-11 00:00:00;-462;Brotherdoom;-113;2020-02-10 00:00:00;88;0;1;391887329;106/-87;Reptilian;Desert World;22066;web.apewebapps
u7G6QoIc;128;1;Yes;United Earth;earth;0;0;123;;903;Asdf;-921;2020-03-11 00:00:00;12;0;0;3368538;0/0;Human;Lunar;26317;windows.windowsstore
65VjNRMC;92;0;My Colony;Zolarg Empire;3dbVAl2g;0;3;100;;724;bushy;857;2020-01-08 00:00:00;2;0;0;0;103/-86;Insectoids;Sugarland;0;android.gplay
CUCU3ike;4388;0;New Kalama;United Earth;OQUUg0mM;0;3;123;;-977;ssj2071;68;2019-12-20 00:00:00;1;0;0;27490160;0/0;Human;Earthlike;6265;desktop.windows
C5PbefdK;7;0;MCR;United Earth;4Nqk10vH;0;0;100;;-512;Ricchiie;-858;2020-02-07 00:00:00;0;0;0;1288204;0/0;Human;Red Planet;184029;android.gplay
TIQ8gTn7;650060;1;gal;United Earth;earth;0;4;100;2019-01-27 00:00:00;-651;Derman19;-741;2019-01-22 00:00:00;4;0;1;56896973886;0/0;Human;Red Planet;87526;android.gplay
