Charter;Unemployment;Race;Founded;Capitol;Type;Owner;GDP;Independence;Xcoord;rrr;Atmosphere stage;Mother Colony Charter;Name;Mother colony relations;Ycoord;Sector;Platform;GDP per capita;Civilization;Population;CW size;Region
dowvjN3N;2;Insectoids;2020-07-01 00:00:00;1;Abandoned World;Sabre;981358;;-536;0;3;q6zYzBer;InsectardPrime;123;-970;104/-86;windows.windowsstore;779;Zolarg Empire;1259;0;0
AWdLGRAC;4;Human;2020-03-26 00:00:00;0;Lunar;Fayghan;792774;;-979;0;0;I1V74H5O;STRS-31;123;-940;0/0;android.gplay;18018;United Earth;44;0;1
VU0wrr49;24;Human;2016-11-14 00:00:00;1;Red Planet;PTM1219;795569688;2017-02-02 00:00:00;121;0;4;earth;XVillage;100;793;0/0;desktop.windows;38926;United Earth;20438;0;0
FtQtqHks;27;Insectoids;2020-05-28 00:00:00;0;Ice World;Lolikon;0;;7;0;0;VL45YWgM;My Colony;100;-8;0/0;android.gplay;0;Zolarg Empire;51;0;0
O20CaIRG;18;Human;2020-06-13 00:00:00;0;Forest World;Drakkkkon;3416880;;-715;0;3;4tbqzoVc;OnePlusDown;123;-391;1/0;desktop.windows;904;United Earth;3779;0;0
DKESzHtg;0;Human;2020-01-14 00:00:00;0;Red Planet;sickness;2286994;;-928;0;0;earth;Czech;123;-497;0/0;android.gplay;8025;United Earth;285;0;0
4v3bAVGB;20;Insectoids;2020-05-22 00:00:00;0;Lava World;158161;23550;;15;0;4;e4t4d1to;My Colony;100;-12;0/0;android.gplay;2141;Zolarg Empire;11;0;0
udArkU6i;33;Human;2020-04-16 00:00:00;0;Earthlike;Exoforcex;0;;318;0;3;Msg4xXrh;Help, this guy is crazy;100;154;0/0;android.gplay;0;United Earth;4;0;0
8lYt3AZM;0;Human;2020-06-07 00:00:00;0;Red Planet;Ruvicon;623963;;369;0;0;ay7Zyhkp;samland;123;539;0/-1;android.gplay;4588;United Earth;136;0;1
teaZ0mKp;50;Human;2020-03-22 00:00:00;1;Water World;Veltech;438288;;-816;0;3;OCMQfSwG;Ternariis;123;309;0/0;ios.appstore;54786;United Earth;8;0;0
eC9C5IDE;0;Human;2020-01-03 00:00:00;0;Earthlike;modrocker;33832996;;-877;0;3;earth;Varazdin can into space;123;-100;1/0;android.gplay;9995;United Earth;3385;0;0
ijmLgPhE;1;Human;2016-11-13 00:00:00;0;Red Planet;Shotlink;1449730006;2016-12-17 00:00:00;-191;0;4;earth;Worksopia;100;192;104/-86;android.gplay;109737;United Earth;13211;0;0
3t1qieZE;1;Human;2017-05-07 00:00:00;0;Lunar;jova;25241457;;855;0;3;ccYAzvk7;Moonshine;123;373;0/0;windows.windowsstore;5331;United Earth;4735;0;0
gRb2GW4G;2;Human;2020-06-08 00:00:00;0;Earthlike;Mojionix;30637628;;-848;0;3;KTjKvCzw;t1;123;9;1/0;windows.windowsstore;3492;United Earth;8774;0;1
rrWQZB4M;6;Reptilian;2020-04-04 00:00:00;1;Abandoned World;Paxia;69245730529;2020-04-05 00:00:00;361;3;3;yHRHjbzL;Gorn;123;917;106/-87;desktop.windows;532426;Alpha Draconians;130057;0;1
aR0aWYBj;18;Human;2020-06-28 00:00:00;0;Forest World;moonymoon;1105818;;-752;0;3;earth;Le Moony;123;-596;1/0;windows.windowsstore;33510;United Earth;33;0;1
ncjdSsRx;91;Human;2020-02-22 00:00:00;0;Lunar;The8thKaiser;160496;;-591;0;1;QGcBysi6;Region of Anger;123;189;1/0;windows.windowsstore;18;United Earth;8903;0;1
YxlvjQ7L;9;Human;2017-08-06 00:00:00;1;Red Planet;Max124578;363599280;2017-08-24 00:00:00;-941;0;4;earth;Da Big One;100;-988;1/1;android.gplay;4259;United Earth;85380;0;0
7DEv7BE5;6;Human;2020-03-24 00:00:00;0;Red Planet;IvoBG;31871975;;-514;0;2;earth;Bulgar2;123;759;0/0;windows.windowsstore;11136;United Earth;2862;0;0
pOB0Ra5b;1;Human;2018-07-29 00:00:00;0;Earthlike;hakan23556;25534393301;;4;0;4;cD6YE0Rc;Ada (Pop1);123;-2;0/0;web.apewebapps;25963;United Earth;983476;0;0
XHawz1hp;19;Human;2020-02-08 00:00:00;0;Water World;Mojodei;20184035;;18;0;3;bNBgxpMU;Exp2;123;-18;0/0;android.gplay;6014;United Earth;3356;0;0
VCS3emaj;0;Human;2019-02-24 00:00:00;1;Earthlike;jepchupogi;453315815647;2019-03-01 00:00:00;-894;8;4;earth;Colonia United;100;-180;1/0;steam.windows;51840;United Earth;8744538;0;1
QHeKTA9w;3;Human;2020-06-17 00:00:00;0;Red Planet;SomePlayer;1395628;;-430;0;0;z4oCB2qP;Florida 2.0;123;133;1/0;android.gplay;2251;United Earth;620;0;0
zVuiRfKu;44;Human;2020-02-26 00:00:00;1;Red Planet;fjmfreitas;36369562;;-219;0;0;QGcBysi6;Spirit of Souljourner;123;418;1/0;windows.windowsstore;7786;United Earth;4671;0;0
E0iSFauR;1;Human;2020-05-23 00:00:00;0;Red Planet;drekmac;3619975;;-93;0;0;OQUUg0mM;DrekMars;123;-504;0/0;windows.windowsstore;3467;United Earth;1044;0;1
W6XAWjYJ;44;Human;2020-04-08 00:00:00;0;Earthlike;Carma69;0;;618;0;3;vmcfrOuR;My Colony;100;-617;0/0;ios.appstore;0;United Earth;26;0;0
bgz9BHqN;7;Human;2020-07-13 00:00:00;1;Earthlike;Saliv;467096;;-666;0;3;q6zYzBer;Stalnest;100;-85;1/0;desktop.windows;7186;United Earth;65;0;1
F4gs5RYJ;36;Insectoids;2018-08-25 00:00:00;0;Sugarland;Recion;5237852;;-629;0;3;zolarg;O_o;100;-611;104/-86;web.apewebapps;7985;Zolarg Empire;656;0;0
dxbC8Ab3;9;Human;2020-04-25 00:00:00;0;Asteroid;Jonnywales99;63169275;;115;0;0;s9DTSeSr;B5;123;-184;-1/-2;android.gplay;101886;League of Independent States;620;0;1
dkJe8m23;35;Human;2020-04-08 00:00:00;1;Ice World;bloop88;407749750;2020-04-16 00:00:00;286;1;3;VUw3Bb5I;Nippur;123;-202;-1/-2;web.chrome;17735;League of Independent States;22991;0;0
WZCHSlO0;17;Human;2019-05-16 00:00:00;0;Red Planet;Rayit2003;41283350;;-358;0;2;mPu9lnWT;Revaquipundia;100;452;0/-1;android.gplay;5871;United Earth;7032;0;0
sUySeK9M;9;Human;2020-06-21 00:00:00;0;Forest World;Edenaluuk;2021022;;-809;0;3;tirhMEIm;Dagobah;123;-124;0/0;windows.windowsstore;2495;United Earth;810;0;1
vDZUn4Xf;0;Human;2020-06-26 00:00:00;0;Earthlike;thedestituteroofer;572495;;2;0;3;EwOX6Mna;fort antons;123;96;0/0;steam.mac;3408;United Earth;168;0;0
X2sF3YqB;58;Human;2020-03-29 00:00:00;0;Earthlike;Priscilla;700082;;-958;0;3;mPu9lnWT;LOST CITY!;123;-382;1/-1;ios.appstore;2622;United Earth;267;0;0
jfEtvXSU;0;Human;2020-03-20 00:00:00;0;Earthlike;dragosdu;1584258;;-674;0;3;earth;Pizza de Pasta Italiana Fascista;94;-179;0/0;desktop.windows;2956;United Earth;536;0;0
NEVB9oFY;2;Human;2020-03-04 00:00:00;0;Red Planet;DerHamburger;267860822;;-870;0;4;gZSzARPK;DerStrandlaufer;123;894;1/-1;android.gplay;11198;United Earth;23920;0;0
onC6F2kv;0;Human;2020-01-08 00:00:00;0;Earthlike;rumexacetosa;12324417;;-968;0;3;Qjw33QjZ;Midgard;123;-631;1/0;windows.windowsstore;8453;United Earth;1458;0;0
WSKhjck2;2;Insectoids;2018-01-14 00:00:00;1;Sugarland;GutiTudor;2264824287;2018-02-01 00:00:00;907;0;3;zolarg;Zorlag sugarcane;100;-920;104/-86;ios.appstore;75394;Zolarg Empire;30040;0;0
US4kWqV0;64;Human;2020-07-07 00:00:00;0;Water World;Godwade;1482800;;185;0;3;earth;Water M1;123;337;0/0;desktop.windows;29075;United Earth;51;0;0
2ybK9mYr;1;Human;2020-04-25 00:00:00;0;Red Planet;thefir4ik;119117644;;-461;0;2;OQUUg0mM;YourOcean;123;-433;0/-1;web.apewebapps;10880;United Earth;10948;0;1
n4LXaKRO;0;Human;2020-06-16 00:00:00;0;Lunar;Ricks2484B2ABC7F;15793849;;-551;0;0;xHBui4xM;Ravenhold;123;-421;0/0;web.kongregate;15042;United Earth;1050;0;0
YYGtyHcN;0;Human;2019-10-08 00:00:00;0;Water World;Ansombackup;292877103;;-262;0;3;5KGsLH0H;Lido Balneare;100;70;-1/-2;desktop.windows;2189;League of Independent States;133765;0;1
at5v8yOq;37;Reptilian;2020-03-22 00:00:00;0;Lava World;Paxia;128921795;;-105;0;4;P0cPnRrF;Please delete;123;-633;106/-87;desktop.windows;712275;Alpha Draconians;181;0;0
pi6MCHxV;3;Human;2017-08-05 00:00:00;1;Lunar;JoeBobSays;9717317001;2018-09-26 00:00:00;806;0;4;earth;lifeless junkerie;100;850;0/0;windows.windowsstore;49630;United Earth;195795;0;0
kvjs0NZN;39;Human;2020-04-17 00:00:00;0;Lunar;Taahhmm;14556944;;-703;0;0;OQUUg0mM;moon moon;123;-466;0/-1;desktop.windows;22710;United Earth;641;0;0
cD6YE0Rc;39;Human;2019-11-04 00:00:00;1;Lunar;hakan23556;447427695014;2019-11-06 00:00:00;2;30;4;0ISP7T90;Hakanistan;100;2;0/0;web.apewebapps;41659934;United Earth;10740;0;0
04UcGV8D;5;Human;2020-06-20 00:00:00;0;Lunar;ProfessorFalken;15294004;;17;0;2;cD6YE0Rc;Tera Nova;123;14;0/0;ios.appstore;3451;United Earth;4432;0;0
hfT2aJOh;35;Insectoids;2020-06-29 00:00:00;0;Sugarland;Hydrelerne278;43488;;-692;0;3;5T3YY7H6;Mothron;100;2;105/-86;steam.windows;1977;Zolarg Empire;22;0;0
5e0wPACR;17;Human;2020-04-24 00:00:00;0;Red Planet;inzm2lo;9714029;;813;0;0;OQUUg0mM;SR-3MP;123;-382;-1/-1;android.gplay;5276;United Earth;1841;0;0
9x9L9xrY;0;Human;2020-04-09 00:00:00;0;Earthlike;KoS6669;3419068;;86;0;3;OQUUg0mM;Keeper Core Sector;123;-394;0/-1;steam.windows;117899;United Earth;29;0;1
Pgf6cPUB;25;Human;2020-03-17 00:00:00;1;Red Planet;YYTRTYY;92917931;2020-03-21 00:00:00;629;0;2;earth;YYTR;100;-219;0/0;android.gplay;12078;United Earth;7693;0;0
JpaNiUSE;60;Human;2020-02-16 00:00:00;0;Ice World;Darkgills;473390;;23;0;0;DHZGW2oe;The Great State;100;-118;-1/-2;ios.appstore;67627;League of Independent States;7;0;0
D411X4vs;21;Human;2020-07-10 00:00:00;0;Earthlike;Pelmen998;840066;;253;0;3;beH4shyF;Orgrimmar;123;-44;-1/0;android.gplay;3182;United Earth;264;0;0
aJYdLc7f;84;Insectoids;2020-04-14 00:00:00;0;Sugarland;alexalexalex;0;;-23;0;3;L6FS0GRe;Bananna 3;100;366;103/-86;android.gplay;0;Zolarg Empire;284;0;0
Q1VxblKf;22;Human;2020-02-10 00:00:00;1;Earthlike;Billybobjoe42;0;;-715;0;3;ImUVv7fb;Nil;123;-92;1/0;android.gplay;0;United Earth;62;0;0
ow5Hoafq;31;Human;2020-03-12 00:00:00;1;Abandoned World;Gammawolf217;1219342546;2020-03-12 00:00:00;-129;0;4;PYmtGxGk;Etherea;123;227;-1/-2;android.gplay;35508;League of Independent States;34340;0;0
EyQVsjTl;0;Human;2020-05-10 00:00:00;0;Red Planet;XxSTUBBORNxX;880069;;-935;0;0;khTF2ugo;Rome;123;-551;1/0;ios.appstore;2458;United Earth;358;0;0
G7ZMKe6s;37;Human;2020-06-20 00:00:00;0;Red Planet;Raviolix;6133169;;891;0;0;DF6kaqP8;Brugaboo;92;497;-1/0;web.apewebapps;8379;United Earth;732;0;1
wfmXboVG;77;Reptilian;2020-04-15 00:00:00;1;Desert World;inco;48450821618;2020-04-18 00:00:00;337;3;3;yzt6jZBa;incoalien;123;907;106/-87;web.apewebapps;922047;Alpha Draconians;52547;0;0
3rHkCVNi;11;Human;2020-06-06 00:00:00;0;Earthlike;Mojionix;20021966;;133;0;3;q7cz2agd;Mojion 1;123;-688;0/0;windows.windowsstore;3748;United Earth;5342;0;1
EOFo6kpq;5;Human;2020-02-10 00:00:00;0;Earthlike;LibertyUnion;141641009;;564;0;3;earth;Ex. 1;123;-774;0/1;ios.appstore;9895;United Earth;14314;0;1
C9zdbjbG;42;Human;2020-06-12 00:00:00;0;Abandoned World;NPElolli;126407;;-10;0;3;OpQGyzVM;Giretos Prime;123;17;0/0;android.gplay;9029;League of Independent States;14;0;0
S7nHGyrg;0;Human;2020-06-23 00:00:00;0;Red Planet;debug;2979938;;-863;0;0;rS1QEBp5;NEW EMPIRE;123;-47;1/0;android.gplay;5111;United Earth;583;0;1
exFPZr8G;3;Human;2019-06-16 00:00:00;1;Red Planet;Lewis0915;167697422;2019-07-28 00:00:00;790;0;4;earth;Sky Burner;100;987;-1/-1;android.gplay;18392;United Earth;9118;0;0
BDOVFcCp;13;Human;2020-03-16 00:00:00;1;Earthlike;FallenZoul;2158364;;-793;0;3;OCMQfSwG;Reaper Zone;123;159;0/0;android.gplay;29567;United Earth;73;0;0
nVfQBzIv;0;Human;2020-06-07 00:00:00;0;Red Planet;Dezach;3082127;;821;0;0;khTF2ugo;Red-Z;123;371;0/0;windows.windowsstore;6448;United Earth;478;0;0
JxnLA7lD;8;Human;2020-05-27 00:00:00;0;Red Planet;CptRawhide;1495491;;924;0;0;yNogQ9C6;Communist Russia;123;-382;0/0;android.gplay;2938;United Earth;509;0;1
Y2GhC7NG;24;Insectoids;2019-11-08 00:00:00;0;Abandoned World;Amorelus;3276845;;-161;0;3;zolarg;Icebug;100;-2;104/-86;ios.appstore;5461;Zolarg Empire;600;0;0
MwJIMvFr;50;Human;2020-06-06 00:00:00;0;Earthlike;bomb3rman92;14160;;408;0;3;earth;Mega;100;306;0/0;android.gplay;4720;United Earth;3;0;0
HcRBCDrN;1;Human;2020-06-20 00:00:00;0;Water World;Gregsy;5270411;;-179;0;3;lis;Wawa;123;-161;-1/-2;android.gplay;4466;League of Independent States;1180;0;0
cAMkBEQC;24;Insectoids;2020-06-13 00:00:00;0;Water World;Cpapel;7556723;;-987;0;3;5T3YY7H6;HighStoner1;123;89;105/-86;windows.windowsstore;1357;Zolarg Empire;5568;0;1
oKm8bHAO;17;Insectoids;2020-05-11 00:00:00;1;Abandoned World;acog;209621496;2020-05-11 00:00:00;476;1;3;zolarg;Project Andromeda;123;-414;104/-86;android.gplay;12034;Zolarg Empire;17419;0;0
7LBBKqGt;44;Insectoids;2020-03-26 00:00:00;0;Ice World;Bobarmy;1965814;;865;0;0;Q0lrYnf5;Sugar2hard;123;-745;104/-85;web.apewebapps;2746;Zolarg Empire;716;0;1
sH8JOmwt;22;Human;2020-05-11 00:00:00;0;Abandoned World;Guzzini;2170452;;-67;0;3;lis;My Colony;123;285;-1/-2;android.gplay;1302;League of Independent States;1667;0;0
eAqRM0qu;0;Human;2020-04-09 00:00:00;0;Asteroid;TomK;177045082;;275;0;2;VUw3Bb5I;Bobsandvagene;123;-208;-1/-2;desktop.windows;14383;League of Independent States;12309;0;0
Xwe76Z1H;11;Human;2020-03-06 00:00:00;1;Earthlike;jrai123;3130921733;2020-03-12 00:00:00;-867;0;4;oAREQSmc;1;123;771;0/-1;windows.windowsstore;25451;United Earth;123020;0;0
QpA6G8M9;88;Reptilian;2020-02-22 00:00:00;1;Desert World;Mojodei;986274;;-577;0;3;bNBgxpMU;Exp4;123;-491;106/-87;android.gplay;39451;Alpha Draconians;25;0;0
beZLyvNn;0;Human;2019-04-01 00:00:00;0;Abandoned World;williamjamesw;3415706;;-15;0;3;lis;Wherever;96;-328;-1/-2;android.gplay;785;League of Independent States;4349;0;0
jVQYnwP1;28;Human;2020-04-18 00:00:00;0;Water World;Dmi3;342497;;47;0;3;rOn6UeYu;Intrum;123;251;0/0;android.gplay;24464;United Earth;14;0;0
c1VehzAQ;2;Human;2020-06-03 00:00:00;1;Abandoned World;Sindape;192752836;2020-06-03 00:00:00;-230;0;3;lis;The Lost World;123;293;-1/-2;android.gplay;19239;League of Independent States;10019;0;1
xzxUq7vg;0;Human;2020-04-26 00:00:00;0;Red Planet;Targeriel;86238222;;-519;0;3;khTF2ugo;LZ1;123;82;1/0;android.gplay;25040;United Earth;3444;0;0
ovKIlh9Y;76;Insectoids;2020-06-08 00:00:00;0;Abandoned World;MrLiability;78320;;2;0;3;VL45YWgM;BugLandia;100;-54;0/0;android.gplay;6025;Zolarg Empire;13;0;1
nqrIq0QI;38;Human;2020-02-28 00:00:00;1;Forest World;janh9837674;6993;;-663;0;3;ImUVv7fb;OOF;123;-213;1/0;android.gplay;388;United Earth;18;0;0
VHxl88Wu;0;Human;2020-03-05 00:00:00;1;Lunar;Thecub;953738;;-716;0;0;ImUVv7fb;Ft lostinthewoods;123;-161;1/0;ios.appstore;6075;United Earth;157;0;0
zgnLIfcq;4;Human;2020-03-13 00:00:00;0;Earthlike;Alen767;82784510;;492;0;3;M0446R03;Lol;123;-279;0/0;web.apewebapps;34040;United Earth;2432;0;1
55f6hFvq;0;Human;2020-06-24 00:00:00;0;Water World;sjlnapier66;15791918;;-120;0;3;9rByT1lg;My Colony;123;-647;0/0;web.kongregate;24830;United Earth;636;0;0
ejSBrMUZ;0;Human;2020-02-01 00:00:00;0;Earthlike;iva;11413838;;799;0;3;mPu9lnWT;Supercolony;123;-952;0/0;steam.windows;2834;United Earth;4027;0;0
Ocgcf2kw;3;Human;2019-08-01 00:00:00;1;Red Planet;RLMYTHICALLEGEND;390582326;2019-08-01 00:00:00;-261;5;3;earth;FateNova;100;252;0/0;web.apewebapps;20828;United Earth;18753;0;0
28p6gLkI;0;Reptilian;2020-03-10 00:00:00;1;Abandoned World;jrai123;3818908366;2020-03-10 00:00:00;329;0;3;B9KNMHqB;4;123;921;106/-87;windows.windowsstore;944573;Alpha Draconians;4043;0;0
iIzWc85V;8;Human;2020-02-15 00:00:00;1;Red Planet;play9me;86169017133;2020-02-18 00:00:00;-642;1;4;OCMQfSwG;New;123;280;1/0;desktop.windows;159812;United Earth;539190;0;0
rF1XPJEV;16;Human;2020-04-12 00:00:00;0;Lunar;KoS6669;19461309;;512;0;0;OQUUg0mM;KoS Sol IIIa;123;-473;-1/-1;steam.windows;347523;United Earth;56;0;1
jfhUJ7A1;7;Human;2019-08-15 00:00:00;0;Forest World;drhanibal;146213454;2019-09-09 00:00:00;155;1;3;earth;Lu;100;-90;0/0;android.gplay;20929;United Earth;6986;0;0
4ZePLemN;68;Human;2018-11-24 00:00:00;1;Red Planet;brettsmith62;89972493;2019-11-25 00:00:00;127;0;4;earth;Mars 2.0;100;709;0/0;android.gplay;1101;United Earth;81746;0;0
t0g8wjya;1;Human;2020-07-12 00:00:00;0;Asteroid;wavenaza;2218997;;-168;0;0;wJqogJjx;wavenaza;123;169;-1/-2;web.apewebapps;10985;League of Independent States;202;0;1
pejvhAKe;2;Human;2020-05-05 00:00:00;0;Earthlike;Jon;2250993;;459;0;3;wHMjM3S3;Hamas;123;-578;0/0;android.gplay;45939;United Earth;49;0;0
yyGGCk0q;10;Human;2020-04-22 00:00:00;0;Earthlike;maskxx;5790130;;555;0;3;K5vHTAnQ;Hell;123;-945;0/0;android.gplay;1592;United Earth;3638;0;0
E54d1xOe;33;Human;2020-05-03 00:00:00;0;Earthlike;conf00sed;9307445;;-259;0;3;Ocgcf2kw;Daehkcarc;123;259;0/0;ios.appstore;3010;United Earth;3092;0;0
pXaTEBfc;0;Human;2020-04-25 00:00:00;0;Asteroid;Sindape;11292477;;236;0;0;nMvUBf11;Ste rew;123;256;-1/-2;android.gplay;14781;League of Independent States;764;0;0
wheQKNcA;0;Human;2020-02-22 00:00:00;0;Asteroid;Kuronisanji;902965;;706;0;0;W6VBgFBk;scarce;123;679;-1/-2;android.gplay;13086;League of Independent States;69;0;0
X1NGrjEU;13;Human;2018-07-16 00:00:00;0;Abandoned World;conclavidor;536600;;-177;0;3;lis;Aluum Base Beta;100;-264;-1/-2;ios.appstore;4472;League of Independent States;120;0;0
8Sk6n2LH;0;Human;2019-07-20 00:00:00;0;Red Planet;CUCUMBERCOW;7372703;;726;0;3;earth;the socialist republic of socialism;123;-627;0/0;ios.appstore;3685;United Earth;2001;0;0
U1uyeklt;24;Human;2020-06-08 00:00:00;0;Forest World;succtioncupman;2259196;;-713;0;3;4tbqzoVc;Towers United;123;-406;1/0;web.chrome;2772;United Earth;815;0;0
YGFX6z9v;19;Human;2019-08-18 00:00:00;0;Red Planet;Godskiller666;24463883;;-420;0;2;earth;For USA;98;936;0/0;android.gplay;7409;United Earth;3302;0;0
XwGll2jg;0;Human;2020-06-08 00:00:00;0;Earthlike;therealfarfocele;420960;;602;0;3;mPu9lnWT;My Colony;100;138;-1/0;web.apewebapps;84192;United Earth;5;0;0
J64dZ0ZE;0;Human;2020-03-23 00:00:00;0;Red Planet;Chucho10;828485;;-895;0;0;hGscntVq;Cris;123;955;1/-1;ios.appstore;18829;United Earth;44;0;0
G6rzCwvN;49;Human;2018-12-12 00:00:00;1;Red Planet;Ara;9295404925;2018-12-19 00:00:00;780;1;4;earth;Ara;100;827;0/-1;windows.windowsstore;23151;United Earth;401518;0;0
evY73xEV;3;Human;2020-06-14 00:00:00;0;Abandoned World;SireSolo;2799127;;-124;0;3;EzFprdww;Soviet Union Empire;123;-349;-1/-2;desktop.windows;9147;League of Independent States;306;0;1
RquMF15Z;0;Human;2020-04-21 00:00:00;1;Red Planet;Suryanata;188791189;2020-04-22 00:00:00;546;1;3;earth;republic of mars;123;-842;0/0;desktop.windows;6792;United Earth;27796;0;0
mtul6tze;6;Human;2020-06-19 00:00:00;0;Red Planet;SireSolo;534558;;-688;0;0;tirhMEIm;Mars;123;-332;0/0;android.gplay;16705;United Earth;32;0;1
yihMvg0S;0;Human;2020-04-25 00:00:00;0;Red Planet;W0LFMAN;47132911;;-264;0;1;gAiX9KEg;Unopia Mk2;123;-100;0/-1;android.gplay;17208;United Earth;2739;0;0
