Charter;Owner;Xcoord;Race;Type;GDP per capita;Ycoord;Mother Colony Charter;CW size;Sector;Independence;Name;Unemployment;Capitol;Civilization;Mother colony relations;GDP;Atmosphere stage;Platform;Population;rrr;Founded;Region
Th5OW82C;Wolframzena;822;Human;Earthlike;9013;842;earth;0;-1/-1;2019-05-13 00:00:00;Onizuka Landing;0;1;United Earth;100;133809489;4;web.apewebapps;14847;1;2019-04-26 00:00:00;0
wBocNsDZ;deap;-801;Insectoids;Sugarland;64438;-494;zolarg;0;104/-86;2017-08-30 00:00:00;Zeap;46;1;Zolarg Empire;100;1140550921;4;desktop.windows;17700;1;2017-08-15 00:00:00;0
wE8jaAww;Vikraal;956;Human;Red Planet;2057;-60;earth;0;0/0;;[Noz]Vikraal;0;0;United Earth;100;38603610;4;android.gplay;18763;0;2017-12-07 00:00:00;0
4KOrHTGd;bigtimer;458;Human;Red Planet;10415;721;earth;0;0/0;;Internium;5;0;United Earth;100;1834824305;4;windows.windowsstore;176169;0;2019-10-19 00:00:00;1
FmJ7j8lj;lantanna;53;Human;Red Planet;7860;770;earth;0;0/-1;;humans;0;0;United Earth;96;157203;0;windows.windowsstore;20;0;2019-09-10 00:00:00;0
8RrIq8BE;Chdeathhero;352;Human;Lunar;11721;45;earth;0;0/0;;My Colony;25;0;United Earth;100;93767;0;windows.windowsstore;8;0;2019-08-22 00:00:00;0
GaLn83oj;jabrielgamer;189;Human;Earthlike;6116;716;earth;0;0/0;;The French Empire Of Colony;0;0;United Earth;98;3027642;3;web.kongregate;495;0;2018-08-20 00:00:00;0
8kwODlyg;Steeltowndude;-834;Human;Lunar;8358;-126;nENadbWt;0;1/0;;bruh;0;0;United Earth;62;10522188;0;web.apewebapps;1259;0;2019-02-28 00:00:00;0
yERgMvi1;Dyziuu;67;Human;Asteroid;8386;283;lis;0;-1/-2;2017-12-02 00:00:00;EverDawn Commercial Roads;6;1;League of Independent States;100;59257844;3;desktop.windows;7066;0;2017-11-30 00:00:00;0
7qldY2Wx;Nopans;16;Human;Red Planet;4367;11;r22btcTs;0;0/0;;1st phase;0;0;United Earth;100;1240261;0;ios.appstore;284;0;2019-08-13 00:00:00;0
pBHSNHc4;HaydenR123;65;Human;Red Planet;12252;-478;uvBMmpAy;0;-1/0;;My Colony;77;0;United Earth;100;392079;0;web.apewebapps;32;0;2019-10-14 00:00:00;0
3anFg6cn;Sabre;-516;Human;Red Planet;4070;329;9ghi9JTh;0;0/0;;Temporary;0;1;United Earth;100;309328;0;windows.windowsstore;76;0;2019-07-29 00:00:00;0
Ovpci0wF;qianye;664;Human;Lunar;200837;80;earth;0;0/0;2019-07-04 00:00:00;qianye;0;1;United Earth;100;12997170510;4;android.gplay;64715;0;2019-06-17 00:00:00;0
Yx8MPhii;vargos;355;Human;Red Planet;3011;785;l4yKLrNr;0;0/0;2018-06-09 00:00:00;Vargos;32;1;United Earth;100;164427660;4;steam.windows;54608;0;2018-06-05 00:00:00;0
tsp1GXPp;Biscuits678;-915;Human;Earthlike;3952;-824;earth;0;0/0;;Tuxa;0;0;United Earth;100;952396;3;windows.windowsstore;241;0;2019-08-31 00:00:00;0
7srwQ6DP;TELEINE;-960;Human;Lunar;16409;-752;earth;0;1/0;;Wierloom;0;0;United Earth;100;87822443;3;android.gplay;5352;0;2019-09-22 00:00:00;1
Aw7l44pE;slmngkkat;-813;Human;Lunar;76;-907;earth;0;1/1;;My Colony;0;0;United Earth;98;57172;0;windows.windowsstore;748;0;2019-09-04 00:00:00;0
tziB8YTl;mailablemage;661;Human;Red Planet;8326;88;OQUUg0mM;0;0/-1;;Smol city;0;0;United Earth;100;441263;0;android.gplay;53;0;2019-11-21 00:00:00;0
96qH2mNq;Avacaado634;364;Human;Forest World;733;-60;earth;0;0/0;;Avacaado region;50;0;United Earth;100;2932;3;windows.windowsstore;4;0;2019-09-13 00:00:00;1
TGiz6NyA;ugorur;-869;Human;Water World;2981;-960;hGscntVq;0;1/0;;uWater;0;0;United Earth;100;1389274;3;web.apewebapps;466;0;2019-09-12 00:00:00;1
rzqWjnFp;Earthen;978;Human;Red Planet;619171;-129;earth;0;0/0;2019-04-04 00:00:00;Frankfort_G1;0;1;United Earth;100;61673122598;4;web.apewebapps;99606;2;2019-03-09 00:00:00;0
JRxM1GmV;stefanus;213;Human;Red Planet;8913;654;earth;0;0/-1;2019-04-23 00:00:00;bex1989;0;1;United Earth;100;135978692;4;android.gplay;15256;2;2019-03-23 00:00:00;0
dPL2hvau;AlexSt;99;Human;Earthlike;5138;-6;earth;0;0/0;;The Shire;0;0;United Earth;100;33961707;3;web.apewebapps;6610;0;2019-07-10 00:00:00;1
A2pJepjD;andresdlt123;621;Human;Asteroid;9054;286;Cjy3uM5h;0;-1/0;;JAMES307;0;0;League of Independent States;100;23541482;2;steam.windows;2600;0;2019-04-27 00:00:00;0
tGbHs0vr;CalvinPhelps38;-922;Human;Red Planet;45389;-772;earth;0;0/0;2017-02-07 00:00:00;The 38th Kingdom;0;1;United Earth;100;2619228005;4;web.apewebapps;57706;1;2016-12-07 00:00:00;0
9IahKMq0;Tfarrenkopf;933;Human;Forest World;1821;-209;xHBui4xM;0;-1/0;;Boxville;36;0;United Earth;100;45518;3;android.amazon;25;0;2019-10-17 00:00:00;0
ewH8fy9n;Westy266;39;Human;Lunar;2613;-463;uvBMmpAy;0;0/0;2019-09-03 00:00:00;Fast Expansion;11;1;United Earth;44;11215817;1;web.apewebapps;4292;0;2019-09-02 00:00:00;1
PnZdH2KR;bigtimer;52;Human;Asteroid;7263;345;lis;0;-1/-2;;Beta;0;0;League of Independent States;100;7044718;0;windows.windowsstore;970;0;2019-09-07 00:00:00;1
kTkfZYs9;Lolkoen;684;Human;Red Planet;7991;813;earth;0;0/-1;;Koentopia;2;0;United Earth;100;1326546;0;android.gplay;166;0;2019-10-05 00:00:00;0
tRhTkvUR;SourChannel;583;Human;Earthlike;26049;949;earth;0;0/-1;;Edenn;16;0;United Earth;100;338635;3;ios.appstore;13;0;2019-08-24 00:00:00;0
pfBzySM5;DerWeltraumnerd;-694;Human;Red Planet;530;-846;earth;0;0/0;;TheMarsCity;0;0;United Earth;96;333682;0;android.gplay;630;0;2019-09-12 00:00:00;0
WtxgugbA;patscolony;517;Human;Forest World;10244;-421;earth;0;0/0;;E 2.2;0;0;United Earth;100;6330795;3;windows.windowsstore;618;0;2019-11-06 00:00:00;0
MUNMyIVz;shock;342;Human;Abandoned World;48547;-135;lis;0;-1/-2;2019-08-26 00:00:00;Calcasieu;6;1;League of Independent States;100;8015575136;4;android.gplay;165109;3;2019-08-14 00:00:00;1
qmktRytv;Goodsir;-851;Human;Red Planet;13304;611;earth;0;0/0;;United gold industries;0;0;United Earth;100;558783;0;ios.appstore;42;0;2019-11-06 00:00:00;0
i3SmQicy;Dasbooboo;-747;Human;Forest World;8467;749;lDggFiLK;0;0/0;;Tough times;0;0;United Earth;100;18796277;3;android.gplay;2220;0;2019-11-01 00:00:00;1
aXCCcf45;NubeBuster;-211;Human;Red Planet;3773;486;EZIcLRkk;0;0/0;2019-08-20 00:00:00;Kank 20199;0;1;United Earth;100;97765522;3;windows.windowsstore;25909;1;2019-07-18 00:00:00;0
Wvux994n;Toxic6824;343;Human;Earthlike;5557;-883;earth;0;0/1;;Toxic;40;0;United Earth;100;794689;3;web.chrome;143;0;2019-08-29 00:00:00;0
t1kRmKXy;Eklypz;56;Human;Earthlike;15688;-152;ZDSSiXnO;0;0/1;;t1kRmKXy;36;0;United Earth;100;313761;3;android.gplay;20;0;2019-08-05 00:00:00;0
U1XLD6h6;Makham;-81;Human;Asteroid;7687;-893;3PGA8Mlo;0;-1/-2;;Max World;22;0;League of Independent States;100;2252290;0;android.gplay;293;0;2019-11-11 00:00:00;0
74CzzdhR;BleppyPoro;351;Human;Water World;3769;-32;mPu9lnWT;0;0/-1;;Orca City;0;0;United Earth;100;244983;3;ios.appstore;65;0;2019-07-12 00:00:00;0
4Vx8a64M;Blidearooski2;55;Human;Abandoned World;7809;-216;od3l3UEA;0;-1/-2;2019-10-22 00:00:00;4Vx8a64M;13;1;League of Independent States;100;251452548;3;web.apewebapps;32200;0;2019-10-16 00:00:00;0
unCRpIPC;BARBS5824;893;Human;Lunar;4534;753;earth;0;0/0;;B94;16;0;United Earth;100;49057527;3;android.gplay;10821;0;2019-09-04 00:00:00;0
cpVrnL3v;MrFranchise18;-604;Human;Red Planet;7183;358;earth;0;0/0;;MountainMan;0;0;United Earth;100;567475;0;ios.appstore;79;0;2019-09-01 00:00:00;1
zvidCWOX;Bobarmy;355;Human;Earthlike;8005;657;earth;0;0/0;2019-03-09 00:00:00;[NOZ] Bobarmy;0;1;United Earth;100;1930803648;4;web.apewebapps;241214;1;2018-12-06 00:00:00;0
0cQRI5VX;STvGamesOKM;172;Human;Red Planet;6533;72;DBb1MJoP;0;-1/1;;Space X;0;0;United Earth;100;4220498;0;web.apewebapps;646;0;2019-08-03 00:00:00;0
fjEcIo2f;PhunkyPhantom;869;Human;Red Planet;6576;887;3g83nrjS;0;-1/0;2018-11-05 00:00:00;Crashzone;7;1;United Earth;100;130367956;4;android.gplay;19826;1;2018-10-29 00:00:00;0
MyVWzZGm;Bruhcrab;-456;Human;Forest World;3129;-480;earth;0;0/0;;too much air lol;0;0;United Earth;100;1139102;3;android.gplay;364;0;2019-10-06 00:00:00;0
RFn0FNZi;robert4lyf;-201;Human;Ice World;4862;-67;lis;0;-1/-2;;Gaias Landing;2;0;League of Independent States;100;13181858;2;android.gplay;2711;0;2019-04-04 00:00:00;1
5FLXqeRf;iGodly;-966;Human;Red Planet;12131;-497;mPu9lnWT;0;1/0;;Gone;0;0;United Earth;100;1297978;0;android.gplay;107;0;2019-10-25 00:00:00;1
1YrVwmNi;ctucker42701;847;Reptilian;Abandoned World;290404;859;draconian;0;106/-87;2019-11-09 00:00:00;Lizard People;0;1;Alpha Draconians;100;5475851084;3;windows.windowsstore;18856;0;2019-11-08 00:00:00;1
YDrZij7T;acollins;244;Human;Lunar;3445;-739;I3a8XKMG;0;0/0;2019-10-10 00:00:00;BibbityBob 1;4;1;United Earth;100;328146309;4;steam.mac;95255;1;2019-10-07 00:00:00;1
t2ScpJxq;vertezgo;984;Human;Earthlike;3467;-379;mPu9lnWT;0;0/0;;ChaosKorbius Empire;0;0;United Earth;100;3646932;3;android.gplay;1052;0;2019-08-01 00:00:00;0
tax387xE;Sirgarabant;-897;Human;Red Planet;8869;-766;earth;0;1/0;;e;0;0;United Earth;100;38954331;3;web.chrome;4392;0;2019-06-19 00:00:00;1
9QLS07Kv;WOLFIE9211;-272;Insectoids;Sugarland;8590;907;zolarg;0;104/-87;;ZERG RUSH;0;0;Zolarg Empire;100;188974;3;android.gplay;22;0;2019-10-30 00:00:00;0
lcF3wJTH;shinryuku;96;Insectoids;Sugarland;3775;-480;zolarg;0;104/-86;;Zerg;2;0;Zolarg Empire;100;4982699;3;android.gplay;1320;0;2019-08-03 00:00:00;0
mt5aA1dV;NightFury1124;-793;Human;Lunar;75;843;5fHecWXH;0;0/0;;Robots;0;0;United Earth;94;26606;0;windows.windowsstore;353;0;2019-09-08 00:00:00;0
iiqBuzVt;Fr0stbite;-788;Human;Lunar;3908;-123;7UhC8rFx;0;1/0;;Eino;0;0;United Earth;100;1199674;0;android.gplay;307;0;2019-06-18 00:00:00;0
645QwwAo;lopalolo;582;Human;Earthlike;4411;-407;earth;0;0/0;;Bluelopalo_One;0;0;United Earth;82;1609919;3;windows.windowsstore;365;0;2019-10-17 00:00:00;0
5rZNu9TT;MMouse71;974;Human;Lunar;7491;733;earth;0;-1/0;;Titan;2;0;United Earth;100;316698714;3;windows.windowsstore;42276;0;2019-03-13 00:00:00;1
V2qGFCa4;Drazar;-741;Human;Earthlike;5513;-66;OjVL0LfG;0;0/0;;Great Aegon;2;0;United Earth;100;323362802;3;desktop.windows;58650;0;2019-09-25 00:00:00;1
mC4JKe6S;Shishir05;-338;Human;Abandoned World;10790;48;QTmtpsJ3;0;-1/-2;;Altheia;0;0;League of Independent States;100;53280418;3;web.apewebapps;4938;0;2019-09-21 00:00:00;0
Ec9LnSXs;Vikraal;737;Human;Red Planet;1535;-353;earth;0;0/0;;[Noz]Vikraal;0;0;United Earth;100;28791900;4;android.gplay;18763;0;2017-12-07 00:00:00;0
9LTRyo6f;Ragnarok99;533;Human;Earthlike;0;850;3mrleZpY;0;0/0;;Kahul;6;0;United Earth;100;0;3;android.gplay;17;0;2019-10-21 00:00:00;0
WCZgLyW4;jrai123;869;Reptilian;Desert World;786335;565;draconian;0;106/-87;;d1;6;0;Alpha Draconians;100;614914256;3;windows.windowsstore;782;0;2019-10-29 00:00:00;0
DJjOjXYo;Leopolis;-266;Human;Red Planet;7036;772;SraXFVIQ;2;0/0;2019-10-13 00:00:00;Leopolis;0;1;United Earth;100;35026948;3;windows.windowsstore;4978;10;2019-10-09 00:00:00;0
1a2gC2Yi;BARRIE09;943;Human;Earthlike;0;-718;earth;0;-1/0;;Sim1;0;0;United Earth;100;0;3;windows.windowsstore;50;0;2019-08-11 00:00:00;0
TJXNAxDH;Lark;589;Human;Red Planet;10630;291;earth;0;0/0;;Larktown no1;0;0;United Earth;100;13521908;2;android.gplay;1272;0;2019-11-12 00:00:00;0
ek6Uxkoy;Druadan;389;Human;Red Planet;16944;-478;mPu9lnWT;0;0/0;;Andur;6;0;United Earth;100;3846284;0;android.gplay;227;0;2019-11-14 00:00:00;1
o3Bfxr85;miitar;-823;Human;Red Planet;84322;-795;earth;0;0/0;2017-07-22 00:00:00;Mii-Tar;2;1;United Earth;100;5731773415;4;desktop.windows;67975;3;2017-07-14 00:00:00;0
5UEbL15O;3radek;996;Human;Earthlike;11746;837;ZEOsfInN;0;0/-1;2019-09-16 00:00:00;Classified;0;1;United Earth;100;56077372;3;desktop.mac;4774;0;2019-09-16 00:00:00;1
HzcHXo1g;PaulusDendrophorus;327;Human;Abandoned World;4533;-160;e9c1iv8P;0;-1/-2;;Gone;0;0;League of Independent States;100;154116;3;android.apemarket;34;0;2019-10-19 00:00:00;0
0aAnM7xq;Rand8;-414;Human;Earthlike;14596;-794;xHBui4xM;0;0/1;;Necrobia;14;0;United Earth;100;204350;3;web.kongregate;14;0;2019-10-23 00:00:00;0
WOero4uC;eddien;-328;Human;Lunar;11236;-366;earth;0;0/0;2019-09-08 00:00:00;Meatshow;0;1;United Earth;100;277398648;4;windows.windowsstore;24689;0;2019-08-21 00:00:00;0
F7IXDn0B;Jelena17;38;Human;Earthlike;8013;23;5UwkP7jn;0;0/0;1970-01-01 00:00:00;My Colony;1;1;United Earth;100;961563;3;web.kongregate;120;0;2019-10-24 00:00:00;0
aRSfA7Vq;viperisback;277;Human;Earthlike;10464;130;5aoUeEfV;0;0/0;;Yesssssss;38;0;United Earth;100;6163060;3;android.gplay;589;0;2019-05-26 00:00:00;0
i9uuzY9T;svpremesesh;951;Human;Red Planet;16779;110;earth;0;0/0;;SESH;0;0;United Earth;100;77252392;4;steam.windows;4604;0;2019-09-07 00:00:00;1
K2XtdmOT;madman500050;-846;Human;Earthlike;1179;423;earth;0;1/0;;Utopian;44;0;United Earth;100;6470172;3;android.gplay;5490;0;2019-09-03 00:00:00;0
4jTtHjgD;MeaganOG420;656;Human;Earthlike;7331;238;O5FeCRgH;0;0/0;;Niagara Online;2;0;United Earth;100;874383104;4;ios.appstore;119265;0;2019-11-05 00:00:00;1
CuwwnKKd;Getsby;938;Human;Red Planet;35630;-923;nNnMXZmF;0;-1/0;;Rapture;2;0;United Earth;100;3210276994;4;web.apewebapps;90100;0;2019-11-15 00:00:00;1
jUymroWP;Tazzarak;-794;Human;Earthlike;3797;400;earth;0;1/0;;beta tester;5;0;United Earth;98;5186457;3;android.gplay;1366;0;2019-08-31 00:00:00;1
uFYFn0QH;Madesiccmatt;-951;Human;Water World;16248;919;OQUUg0mM;0;0/-1;;deathreap;73;0;United Earth;100;519926;3;windows.windowsstore;32;0;2019-11-07 00:00:00;0
dgct4HYS;AlianTechnology;971;Human;Red Planet;4227;308;earth;0;0/0;;AlianLigma;54;0;United Earth;44;36532988;2;android.gplay;8642;0;2019-04-01 00:00:00;0
kiYO9XOl;Ansom;-84;Insectoids;Sugarland;175084;-15;1qoSp1g9;0;104/-86;2019-01-25 00:00:00;Insect Farm;1;1;Zolarg Empire;100;52470722603;3;desktop.windows;299689;0;2019-01-24 00:00:00;1
T9hGCm8J;Phupro2003;-977;Human;Lunar;19059;-788;BunFSklb;0;1/0;;3rd-PanzerDivision  Das Reich ;1;1;United Earth;100;407434735;4;android.gplay;21377;0;2019-05-20 00:00:00;0
Cwd9RkpE;Tamezm31;786;Human;Earthlike;2929;-843;94baYWGo;0;-1/1;;[Starter] Microchips;4;0;United Earth;100;4862768;3;android.gplay;1660;0;2019-09-20 00:00:00;0
iEhEF4ui;Timelord5698;-260;Human;Red Planet;1552;-479;earth;0;0/0;;My Colony;43;0;United Earth;100;380135;0;android.gplay;245;0;2019-07-09 00:00:00;0
HvWcvs10;grindleburg;715;Insectoids;Sugarland;253;650;BSpsZ8Fo;0;104/-86;;My Colony;56;0;Zolarg Empire;100;302769;3;web.kongregate;1197;0;2019-11-01 00:00:00;0
fP5EwDaY;Niklers123;-873;Human;Lunar;11051;-368;dQiGM50N;0;0/0;;Tulstoy;3;0;United Earth;100;15249969;0;ios.appstore;1380;0;2019-08-07 00:00:00;0
kKlhf5QR;Dragonslaier165;287;Human;Red Planet;8156;-485;earth;0;0/0;;Penguintopia;28;0;United Earth;100;424122;0;steam.windows;52;0;2019-09-30 00:00:00;1
6J3QabRI;Age3012;381;Human;Red Planet;5442;-577;earth;0;0/0;;New Wilson;0;0;United Earth;96;2378298;0;android.gplay;437;0;2019-08-19 00:00:00;0
w547MSNB;jando121;-273;Human;Red Planet;7023;729;earth;0;0/0;2017-07-05 00:00:00;Marte;29;1;United Earth;100;1544098759;4;android.gplay;219857;0;2017-06-23 00:00:00;0
aS1IEG3x;Earthsol73;210;Human;Red Planet;5205;869;earth;0;0/0;2019-08-04 00:00:00;Nemesis;22;1;United Earth;100;86809751;4;android.gplay;16677;0;2019-06-25 00:00:00;0
3m0vyYa6;Canthir;836;Reptilian;Abandoned World;699873;147;36fF7c1x;0;106/-87;2019-10-19 00:00:00;Zharnoviets;3;1;Alpha Draconians;100;221859637;3;desktop.windows;317;0;2019-10-17 00:00:00;0
NweVU3r7;LuckyFighter;-43;Human;Earthlike;5783;-345;earth;0;0/0;;My Colony;0;0;United Earth;96;1052540;3;ios.appstore;182;0;2019-10-11 00:00:00;0
CV54Owr8;Fireaddict;-839;Human;Red Planet;7473;-162;yPrkjTNE;0;1/0;;Fireaddict;0;0;United Earth;100;1494638;0;android.gplay;200;0;2019-08-03 00:00:00;1
P5kRyr2T;CowBoy93;-956;Human;Earthlike;5344;398;earth;0;0/0;;Cow Farm;6;0;United Earth;100;4756168;3;android.gplay;890;0;2019-09-16 00:00:00;1
hQDi1ob0;master99;125;Human;Earthlike;2944;-268;earth;0;0/0;;MasterOn;15;0;United Earth;100;179575;3;android.gplay;61;0;2019-08-25 00:00:00;0
A6HxZM3o;IDontLikeBullies;-367;Human;Water World;481;-572;earth;0;0/0;;Human Beach Resort;0;0;United Earth;96;2884;3;windows.windowsstore;6;0;2019-09-26 00:00:00;0
COF66iTg;Mobslayer991;-793;Human;Lunar;77526;410;;0;0/0;2019-11-15 00:00:00;Hell 2;0;1;United Earth;;2111021994;3;android.gplay;27230;0;2019-10-04 00:00:00;0
E4sJcg6o;MrKitty;-867;Insectoids;Sugarland;1501;725;zolarg;0;105/-86;;Swarm;22;0;Zolarg Empire;100;2821813;3;android.gplay;1880;0;2019-11-05 00:00:00;0
gyOPFw9K;Aurense;833;Human;Water World;19221;-730;34ysjbR5;0;-1/-2;;Yomama;0;0;League of Independent States;100;2825453;3;web.kongregate;147;0;2019-11-23 00:00:00;0
oCcR27Jy;premacolonycz;-372;Human;Earthlike;11148;1000;gJmMIMs5;0;0/-1;;modrakoule;0;0;United Earth;100;1739161;3;desktop.windows;156;0;2019-11-18 00:00:00;0
zYw35Hoo;HoTempR;-998;Human;Lunar;7846;-692;ByQ66JnX;0;1/0;;Aegris IV;0;0;United Earth;94;423676;0;android.gplay;54;0;2019-11-11 00:00:00;1
60txdxOt;ExtantDJ;809;Insectoids;Water World;905;947;zolarg;0;104/-86;;water world;54;0;Zolarg Empire;96;543274;3;android.gplay;600;0;2019-09-05 00:00:00;1
7zDNxdSJ;jacoit;-780;Human;Red Planet;5886;906;iNYhzWah;0;0/0;;Saint Paul;11;0;United Earth;100;29566925;2;windows.windowsstore;5023;0;2019-11-24 00:00:00;0
2rbUHPC2;Evarts;-347;Human;Red Planet;7136;905;IhigRvIq;0;1/-1;;My Colony;0;0;United Earth;100;806390;0;ios.appstore;113;0;2019-11-02 00:00:00;0
iXtuGVQG;infinityoats610;-412;Insectoids;Water World;5799;903;zolarg;0;104/-87;;Lasgovnia;35;0;Zolarg Empire;100;806056;3;web.apewebapps;139;0;2019-10-02 00:00:00;0
QY9crNN4;GeneralWadaling;-18;Human;Asteroid;6586;-212;lis;0;-1/-2;;SlimeRock Shifting Lands;0;0;League of Independent States;100;566418;0;android.apemarket;86;0;2019-08-12 00:00:00;0
tjjkG6IW;MrSmoothieHuman;992;Human;Lunar;8647;597;earth;0;0/0;;Lunar Colonists;0;0;United Earth;94;172944;0;web.apewebapps;20;0;2019-08-31 00:00:00;0
wrqV3rYT;Masterlennie;-489;Human;Lunar;174331;958;earth;0;0/0;;Big PP;0;0;United Earth;100;9906699535;4;windows.windowsstore;56827;0;2019-09-03 00:00:00;1
EhsXpw60;User21;238;Human;Earthlike;3723;-564;earth;0;0/0;;Second Sun;21;0;United Earth;100;3863981;3;windows.windowsstore;1038;0;2019-08-06 00:00:00;0
FP29QwWk;JasonNorthrop;85;Human;Abandoned World;0;-162;lis;0;-1/-2;;Jasons colony;0;0;League of Independent States;100;0;3;android.gplay;17;0;2019-08-28 00:00:00;0
s8LDc0P4;morn704;-706;Human;Earthlike;129936;-117;zGZeF7B4;0;1/0;;Ordgate;50;0;United Earth;100;519746;3;windows.windowsstore;4;0;2019-08-24 00:00:00;1
