Charter;Type;Independence;Xcoord;Founded;Sector;Population;Capitol;GDP per capita;Mother Colony Charter;Mother colony relations;rrr;Region;Atmosphere stage;CW size;Race;Unemployment;Platform;Ycoord;Name;GDP;Civilization;Owner
T7vHyqYM;Red Planet;;-790;2020-02-17 00:00:00;1/0;288;0;6803;UWYtAPxJ;123;0;1;0;0;Human;5;android.gplay;-79;The Zoel Region;1959162;United Earth;Rimars
UxMgCNh9;Water World;;-954;2020-02-16 00:00:00;0/0;23;0;19817;D06MepYa;123;0;0;3;0;Human;8;android.gplay;-417;Clap em;455785;United Earth;NotaBot23
FGdSfd5Q;Lava World;;-800;2020-04-29 00:00:00;104/-86;6266;0;15182;zolarg;96;0;1;4;0;Insectoids;23;android.gplay;-374;Remember me!;95127624;Zolarg Empire;Gentleorc
M8pIBtlI;Red Planet;;-970;2020-03-07 00:00:00;1/0;1620;0;23514;CQHspi3V;123;0;1;0;0;Human;17;steam.windows;-171;Oslo;38093297;United Earth;Andreas2003
TSL8LhQw;Red Planet;2020-04-21 00:00:00;503;2020-04-19 00:00:00;0/0;12097;1;12925;earth;123;0;1;3;0;Human;30;desktop.windows;-971;Phronesis;156357590;United Earth;appllo
AO5PR0xI;Lunar;;-20;2020-04-21 00:00:00;0/0;184;0;33587;cD6YE0Rc;123;0;0;0;0;Human;0;android.gplay;-18;Alpha;6179936;United Earth;micahhhh1
mvTud0tB;Asteroid;2019-12-17 00:00:00;325;2019-11-14 00:00:00;-1/-2;40216;1;34804;lis;100;7;0;4;0;Human;18;android.gplay;98;Its Rock;1399695467;League of Independent States;Themanwonder
P4x2GoWL;Water World;;653;2020-04-04 00:00:00;103/-86;35;1;2113;TuSlsDo0;100;0;0;3;0;Insectoids;74;ios.appstore;222;Peptipn;73950;Zolarg Empire;Reekidkeerid
JCVWUE1B;Abandoned World;2020-04-27 00:00:00;41;2020-04-21 00:00:00;-1/-2;7106;1;7485;lis;123;0;0;3;0;Human;0;android.gplay;-57;AKO SI NATOY NA MAHAL NA MAHAL KA;53189197;League of Independent States;13orphans
BTKKGcxm;Earthlike;2019-05-10 00:00:00;-802;2019-04-24 00:00:00;1/0;345454;1;32177;nENadbWt;100;0;1;4;0;Human;10;android.gplay;-252;New Malta;11115831539;United Earth;Jerry
IbKjAYcq;Lunar;;-939;2019-04-03 00:00:00;1/-1;7406;0;18047;mPu9lnWT;100;0;0;4;0;Human;0;windows.windowsstore;927;JT91;133658609;United Earth;jtblue
riWOIIn6;Earthlike;1969-12-31 00:00:00;-836;2020-01-28 00:00:00;1/0;4;1;159110;ny53YbAX;100;0;0;3;0;Human;0;windows.windowsstore;425;me;636440;United Earth;tristan2018098
ei8FR1th;Red Planet;;-159;2020-04-09 00:00:00;0/-1;5495;0;31850;Q0lrYnf5;123;0;1;2;0;Human;0;steam.windows;-38;Pixelers Robotic Slave Empire;175017889;United Earth;Pixelers
gZi2TJ8z;Sugarland;2019-08-31 00:00:00;810;2019-07-23 00:00:00;104/-86;53958;1;32969;zolarg;100;0;1;3;1;Insectoids;33;android.gplay;119;roya;1778943038;Zolarg Empire;Tazzarak
Vjiy0K8m;Earthlike;;-649;2019-11-06 00:00:00;0/0;4056;0;10317;hpI1PsS7;100;0;0;3;0;Human;6;windows.windowsstore;-949;Oreo;41846734;United Earth;aasus
o9Vdzttq;Earthlike;;-635;2020-04-04 00:00:00;1/0;1499;0;5643;khTF2ugo;123;0;0;3;0;Human;0;android.gplay;80;Hanger;8458601;United Earth;StichIT
1sJKleRo;Sugarland;2019-02-13 00:00:00;855;2019-02-10 00:00:00;103/-86;8446;1;75362;3dbVAl2g;100;0;0;3;0;Insectoids;0;desktop.windows;715;sugarbugs;636510056;Zolarg Empire;feoftoffe
khE4BX43;Red Planet;2020-01-07 00:00:00;621;2020-01-05 00:00:00;0/0;51305;1;22734;earth;100;1;0;4;0;Human;0;windows.windowsstore;-224;the colony of gingers;1166354184;United Earth;Ginger77
Atp9d8fe;Earthlike;;19;2020-02-14 00:00:00;0/-1;287;0;6110;earth;123;0;0;3;0;Human;2;android.gplay;939;Ggg;1753536;United Earth;tigerboy1009
2pLm2I0f;Lunar;2020-03-06 00:00:00;-343;2020-03-02 00:00:00;1/-1;13128;1;13041;U8ROTf9n;123;0;0;4;0;Human;22;windows.windowsstore;591;Lua Nova;171204591;United Earth;marcelomelo
UdMTFO09;Lunar;2018-09-27 00:00:00;-782;2018-09-04 00:00:00;0/0;1547507;1;3515146;earth;100;1;1;4;0;Human;4;desktop.windows;850;Odd Ones;5439713629850;United Earth;Grimm
t7PPuUjB;Red Planet;;24;2020-02-20 00:00:00;0/0;6083;0;6922;I6MnMQ8O;123;0;0;3;0;Human;11;ios.appstore;-848;Andromeda Base;42109357;United Earth;Jopaco1
bd57vEdG;Red Planet;;730;2020-03-23 00:00:00;-1/-1;6355;0;574;oZw0ZYhM;123;0;0;2;0;Human;16;ios.appstore;836;Temple;3649044;United Earth;princessoffreaks
sOe8Go7f;Red Planet;2020-01-07 00:00:00;500;2019-12-29 00:00:00;0/0;21411;1;44627;mPu9lnWT;123;0;0;3;0;Human;0;web.apewebapps;-733;New Beszel;955507964;United Earth;gloriousMorpheus
TpiXLruG;Earthlike;;-498;2020-02-16 00:00:00;0/0;5;0;14859;jPqfpI75;100;0;0;3;0;Human;33;ios.appstore;947;CaveCavern;74295;United Earth;Left2kill44
hYS9hO1s;Abandoned World;;327;2019-04-23 00:00:00;106/-87;54;0;28190;DOf9za51;123;0;1;3;0;Reptilian;87;web.chrome;-546;Gerson;1522244;Alpha Draconians;DeepSpaceSteve
dddRg8Dc;Abandoned World;;-698;2020-03-03 00:00:00;104/-85;7;1;6236;TuSlsDo0;100;0;0;3;0;Insectoids;14;ios.appstore;-752;Law and Order;43650;Zolarg Empire;Chuwythefirst
TMQYeqhx;Red Planet;;-458;2020-03-18 00:00:00;0/-1;4652;0;8939;OQUUg0mM;123;0;0;2;0;Human;26;android.gplay;-103;Waghurst;41582414;United Earth;Pman82903
QqO1y785;Earthlike;;429;2020-02-02 00:00:00;-1/-1;8;0;684561;OQUUg0mM;100;0;1;3;0;Human;62;windows.windowsstore;-211;Project VI;5476490;United Earth;Ara
WoK0A2YK;Red Planet;;-522;2020-03-28 00:00:00;0/-1;269;0;13469;kZcFBtFK;123;0;0;0;0;Human;19;android.gplay;-778;Sokpops place;3623273;United Earth;Sokpop
DYJPfQnE;Red Planet;2019-08-17 00:00:00;756;2019-04-13 00:00:00;-1/0;47005;1;107428;earth;100;0;0;4;0;Human;1;windows.windowsstore;705;PHILIPPINES;5049651898;United Earth;LodiPetmalu
dP9EGhDE;Earthlike;;-732;2020-04-11 00:00:00;1/0;8567;0;23114;zGZeF7B4;123;0;1;4;0;Human;0;desktop.windows;-237;Darlek;198014576;United Earth;morn704
FJpRxdxF;Sugarland;2019-12-07 00:00:00;-791;2019-08-22 00:00:00;104/-86;1651263;1;56553823;17bqPf8v;100;0;1;4;0;Insectoids;0;android.gplay;899;FJpRxdxF;93385235624360;Zolarg Empire;DADDYTYRONE
l1pj6VTY;Lunar;2020-03-15 00:00:00;24;2020-02-29 00:00:00;0/1;692240;1;1481639;5LeR0zbK;123;0;0;4;0;Human;2;desktop.windows;-840;McMegaColony2051;1025649902745;United Earth;McPhisto2051
dJiMkcT1;Ice World;;274;2019-04-24 00:00:00;104/-85;1007;0;4420;zolarg;100;0;0;0;0;Insectoids;34;web.chrome;-896;Thing;4450573;Zolarg Empire;meowcat22222
2illrdaL;Earthlike;;-4;2019-10-08 00:00:00;0/0;423;1;4030;bNBgxpMU;123;0;0;3;0;Human;0;android.gplay;-28;C.I.2;1704812;United Earth;Mojodei
rSE5E96k;Red Planet;;154;2020-03-17 00:00:00;0/0;23;0;139027;5aoUeEfV;123;0;0;0;0;Human;0;ios.appstore;53;Bob Ross lover;3197613;United Earth;Hayden1259
BDGRgBEq;Asteroid;;329;2019-10-29 00:00:00;-1/-2;317;0;14672;lis;123;0;0;0;0;Human;6;web.apewebapps;97;The Great Asteroid;4650891;League of Independent States;infinityoats610
OqEy6Z7D;Abandoned World;;590;2020-05-02 00:00:00;-1/-2;8;0;0;0OrblLLB;123;0;0;3;0;Human;0;ios.appstore;631;Jones Eta;0;League of Independent States;pacois7504
p4lkbT7q;Forest World;2020-03-24 00:00:00;141;2020-03-23 00:00:00;0/0;175106;1;1169016;uqm1on8t;123;6;0;4;1;Human;3;web.apewebapps;-185;Scientist;204701681231;United Earth;umidahmedov
iCO7Kdrz;Abandoned World;;23;2020-02-08 00:00:00;0/-1;250;0;4421;qhiOxlHs;123;0;0;3;0;Human;0;android.gplay;-646;Newland;1105279;League of Independent States;Mirza
1TPXfdFs;Earthlike;;192;2020-03-04 00:00:00;0/1;76;0;39413;rBJ7ciVB;123;0;0;3;0;Human;18;android.gplay;-821;Akstapor 002;2995392;United Earth;Valadius22
ImUVv7fb;Red Planet;1969-12-31 00:00:00;-693;2019-12-03 00:00:00;1/0;524035;1;1621215;zGZeF7B4;123;45;0;4;1;Human;13;desktop.windows;-198;Morn Landing;849573379609;United Earth;imhotep19
np9RAerK;Lunar;;-526;2020-03-29 00:00:00;0/0;125;0;15778;srihZklo;96;0;1;0;0;Human;4;android.gplay;57;Skyland;1972252;United Earth;justicegood2
8lu0UC2c;Lunar;;282;2019-05-27 00:00:00;0/0;90938;0;11421;earth;123;0;0;4;0;Human;45;web.apewebapps;-118;Solar City;1038630684;United Earth;SolarCity
Ca51GUOs;Red Planet;;416;2020-02-20 00:00:00;0/0;472;1;29616;OCMQfSwG;123;0;0;0;0;Human;0;windows.windowsstore;202;Scarheim;13978740;United Earth;Scarscream
mGex9daq;Earthlike;;791;2020-01-13 00:00:00;0/0;64;0;15078;lwLL965Z;123;0;0;3;0;Human;0;windows.windowsstore;-717;MrVy;964970;United Earth;Phamvy
r0dO4wnS;Earthlike;2020-02-05 00:00:00;614;2020-02-04 00:00:00;0/-1;11916246;1;266909;mQtDxptc;115;7;1;4;0;Human;5;steam.windows;890;Bentushiya;3180553124150;United Earth;Showhow
s5wcEbMj;Lunar;;891;2020-01-15 00:00:00;-1/0;166;0;19225;earth;123;0;0;0;0;Human;0;android.gplay;440;Horas city/Ciudad del horas;3191411;United Earth;ANEMUS
9hK80OKL;Abandoned World;2019-04-20 00:00:00;474;2019-04-20 00:00:00;106/-87;1961;1;73083814;earth;100;0;1;3;0;Reptilian;0;desktop.windows;-682;Krill;143317359856;Alpha Draconians;Ansom
3R2beW0B;Asteroid;2019-11-21 00:00:00;-334;2019-11-21 00:00:00;-1/-2;33612;1;77458;earth;100;1;0;4;0;Human;3;web.apewebapps;172;Astro-1;2603511898;League of Independent States;morgonella
10Y09T1g;Red Planet;;19;2020-02-28 00:00:00;0/0;1871;0;2564;4KzzsxOT;123;0;1;0;0;Human;7;android.gplay;49;Butter;4796720;United Earth;ButteryAlex
xdUtvsQt;Abandoned World;2019-03-21 00:00:00;309;2019-03-19 00:00:00;106/-87;2243;1;150710;earth;100;0;1;3;0;Reptilian;0;desktop.mac;980;Drex;338043225;Alpha Draconians;Mooshgo
TPFYUd3h;Lunar;2020-03-27 00:00:00;-887;2019-10-26 00:00:00;1/0;4315484;1;3173240;earth;123;26;1;4;4;Human;8;steam.windows;83;1% OutLander;13694068540179;United Earth;Boliver9067
eJYiFAem;Sugarland;;-405;2020-03-01 00:00:00;104/-86;437;0;4206;zolarg;123;0;0;3;0;Insectoids;64;web.apewebapps;-890;Prime Hive;1838180;Zolarg Empire;WhiteDominion
7opIt0vK;Earthlike;;-939;2020-02-23 00:00:00;1/-1;799;0;16648;Qw0ZCJlX;123;0;0;3;0;Human;0;web.apewebapps;122;Whiskey Tango Foxtrot;13301809;United Earth;elibassett
if2DSUVb;Lunar;;-761;2020-04-04 00:00:00;1/0;285;0;13240;f1ZXWJC2;123;0;0;0;0;Human;8;android.gplay;-31;Bull;3773502;United Earth;Bullshtter
ZAKSGPdh;Sugarland;;-665;2019-09-18 00:00:00;104/-86;5008;0;1571;zolarg;82;0;0;3;0;Insectoids;42;android.gplay;229;My Colony;7868911;Zolarg Empire;mrjdawes
c4xNq3U5;Ice World;;208;2020-03-16 00:00:00;-1/-2;1089;0;26589;lis;123;0;1;0;0;Human;0;windows.windowsstore;322;Luna IC 1;28955652;League of Independent States;moonymoon
qPlTy5KQ;Lunar;;-886;2020-03-10 00:00:00;0/-1;13000;0;3329;dvhHoYZc;123;0;1;0;0;Human;99;ios.appstore;500;The Second Nation;43277456;United Earth;SailingBroad
oY2dV9Md;Red Planet;;707;2020-04-05 00:00:00;0/0;235220;0;108751;yNogQ9C6;123;0;1;4;0;Human;11;web.apewebapps;-103;Midnight Star shine;25580348747;United Earth;colbya
SppDUPGe;Earthlike;;954;2020-04-17 00:00:00;0/0;2699;0;3362;x1dPF92L;123;0;0;3;0;Human;3;ios.appstore;49;The Operators;9073209;United Earth;Morbid
vFs41gwv;Earthlike;;-957;2019-11-16 00:00:00;0/-1;676;0;4865;earth;96;0;0;3;0;Human;0;web.chrome;972;Child;3288535;United Earth;Tibble87
zolarg;Forest World;2017-03-01 00:00:00;0;2017-03-01 00:00:00;104/-86;214689321;1;1450;earth;0;91;0;4;0;Insectoids;46;Unknown;0;Zolarg Prime;311286889876;Zolarg Empire;
fnSG4XcT;Lunar;;678;2020-01-23 00:00:00;0/-1;140;0;17180;v0LvWIka;123;0;0;0;0;Human;0;web.chrome;953;The Immperium;2405187;United Earth;EchoBits
0FnlLEPH;Red Planet;2017-04-10 00:00:00;566;2017-04-01 00:00:00;0/0;85326;1;36242;earth;100;0;0;4;0;Human;15;web.apewebapps;623;Tatooine;3092418169;United Earth;Septagonal
AzAEOVwj;Red Planet;;812;2020-05-03 00:00:00;0/0;88;0;15089;khTF2ugo;123;0;0;0;0;Human;0;android.gplay;-77;Philippines;1327864;United Earth;Jherwinplays
LEid1lwN;Asteroid;;438;2020-02-15 00:00:00;-1/-2;29053;0;12921;e9c1iv8P;123;0;1;3;0;Human;11;windows.windowsstore;-101;AstrosNoid;375380496;League of Independent States;bigtimer
Cf0A3HSd;Earthlike;;964;2020-03-15 00:00:00;0/1;61;0;2585;earth;119;0;0;3;0;Human;16;android.gplay;-919;Vergi;157705;United Earth;Wontree
G34W5qLM;Red Planet;;-818;2020-01-18 00:00:00;1/0;2044;0;4011;UWYtAPxJ;123;0;0;0;0;Human;0;android.gplay;-64;Doom2.0;8197522;United Earth;Petetro23
dRDP51vz;Lunar;2020-04-27 00:00:00;-900;2020-04-24 00:00:00;1/0;168697;1;285479;xDBdjz0H;123;4;0;4;0;Human;6;web.chrome;43;Lunae;48159492166;United Earth;lunaelupa
Jeguzfoe;Earthlike;;-13;2020-01-21 00:00:00;0/-1;54;0;20204;OQUUg0mM;123;0;1;3;0;Human;0;android.gplay;886;Newbie;1091036;United Earth;Lilfixor
P4IbGcW7;Earthlike;2020-02-08 00:00:00;474;2020-01-26 00:00:00;-1/-1;69169;1;1058961;OQUUg0mM;123;0;1;3;0;Human;4;web.apewebapps;492;EBAYSupportServices;73247275092;United Earth;sirdrewdude
uME1swNh;Abandoned World;;844;2020-02-28 00:00:00;104/-86;772;0;180;KIqbfpZ3;121;0;0;3;0;Insectoids;19;android.gplay;-720;Trade one;138858;Zolarg Empire;Naldiven
hG8jQlPy;Forest World;2019-10-31 00:00:00;-635;2018-12-17 00:00:00;0/1;95224;1;9247;SN1Egama;100;3;1;4;0;Human;0;steam.windows;-988;Endor [NOZ];880496847;United Earth;NulliusRex
Akhua1Sk;Sugarland;;-495;2020-01-23 00:00:00;104/-86;3515;0;5912;zolarg;123;0;0;3;0;Insectoids;19;android.gplay;476;Hive Group 1532;20781267;Zolarg Empire;Juaum
tUogIAku;Red Planet;;-664;2020-03-18 00:00:00;0/0;10687;0;11561;I5cv7pAC;123;0;0;4;0;Human;0;desktop.windows;-273;My Colony;123548589;United Earth;fmarie
f1ZXWJC2;Red Planet;2020-03-12 00:00:00;-798;2020-02-17 00:00:00;1/0;183512;1;237344;zGZeF7B4;123;10;1;4;0;Human;8;ios.appstore;-56;Tuesday Valley;43555553665;United Earth;Contigi
6mbHhbml;Asteroid;;2;2020-01-26 00:00:00;-1/-2;5844;0;11799;DHZGW2oe;123;0;1;2;0;Human;7;web.facebook;-110;a1;68953070;League of Independent States;razputin
cbqX1B1h;Water World;;-295;2020-02-27 00:00:00;0/0;5;0;121748;QcWMFiBo;100;0;0;3;0;Human;33;windows.windowsstore;204;The Den;608738;League of Independent States;IkallicFox
31he8Oxe;Earthlike;;-185;2020-01-11 00:00:00;0/0;4300;0;3765;earth;123;0;0;3;0;Human;32;android.gplay;943;Phoenix;16190274;United Earth;Brotherdoom
2pRVGEck;Abandoned World;;-326;2019-12-20 00:00:00;-1/-2;64;0;227539;njDm0OgF;123;0;0;3;0;Human;5;desktop.windows;-331;Ether Farm;14562526;League of Independent States;superbolt999
1VOIdeso;Red Planet;;-12;2020-03-31 00:00:00;0/0;29;0;2302;qt61aDZw;123;0;0;0;0;Human;27;android.gplay;16;Dead seekers;66764;United Earth;ElijahJK
Zgqkhezg;Red Planet;;-941;2020-01-26 00:00:00;0/0;347;0;31541;2MTdBuCV;123;0;1;0;0;Human;3;desktop.mac;790;Another Try;10944662;United Earth;ashawls
X8SfBTTS;Water World;;895;2019-09-13 00:00:00;0/0;752;0;5381;earth;100;0;1;3;0;Human;24;windows.windowsstore;873;Aq, Moon;4046159;United Earth;moonymoon
VspMaI3a;Lunar;;199;2020-01-31 00:00:00;0/0;5;0;86087;5aoUeEfV;123;0;0;0;0;Human;0;web.apewebapps;200;Renagite;430435;United Earth;infinityoats610
nqrIq0QI;Forest World;;-663;2020-02-28 00:00:00;1/0;18;0;388;ImUVv7fb;123;0;0;3;0;Human;38;android.gplay;-213;OOF;6993;United Earth;janh9837674
NuDQEFin;Forest World;;706;2020-04-02 00:00:00;0/0;10;0;64740;T8me9s0h;123;0;0;3;0;Human;0;desktop.windows;-97;DeathCough;647400;United Earth;rehd95
GI8gkexw;Earthlike;;-900;2020-02-28 00:00:00;1/0;89;0;35986;UWYtAPxJ;123;0;0;3;0;Human;23;ios.appstore;48;Ktm;3202781;United Earth;Dimebag
BLBZYeUQ;Red Planet;2020-02-13 00:00:00;183;2020-01-10 00:00:00;0/0;49328;1;3658;earth;123;1;0;4;0;Human;50;android.gplay;-639;[TSO]colony of United Russia;180443853;United Earth;comandante10
eoqqcH2y;Red Planet;;-682;2020-01-09 00:00:00;0/0;26;0;7301;hpI1PsS7;123;0;0;0;0;Human;48;android.gplay;-983;My Colony;189833;United Earth;Johan30
cc7vFzTk;Earthlike;;-464;2020-04-18 00:00:00;0/-1;222604;0;42861;OQUUg0mM;123;0;1;4;0;Human;21;steam.windows;-169;Myriad;9540997549;United Earth;Myriad
6JFjL0Ws;Lunar;2020-03-04 00:00:00;-549;2020-02-07 00:00:00;0/0;14636;1;5935;ACxqIIBf;123;0;1;3;0;Human;58;android.gplay;-527;Rumon;86858104;United Earth;Ghad
EAavooGg;Red Planet;2020-03-06 00:00:00;-694;2020-03-05 00:00:00;1/0;211002;1;2441665;ImUVv7fb;123;6;0;4;0;Human;3;web.chrome;-167;Luyten;515196147684;United Earth;Semplar
wzFyxns7;Ice World;;90;2020-03-14 00:00:00;-1/-2;4;0;576004;lis;94;0;0;0;0;Human;0;ios.appstore;106;Tau Rebellion;2304014;League of Independent States;Ravenzap
lwFZu7cS;Red Planet;;6;2020-04-13 00:00:00;0/0;30;0;9190;9UJdnJM7;123;0;0;0;0;Human;0;ios.appstore;887;Eleanor The Weird;275711;United Earth;PandoraSB
iPQYJlB1;Earthlike;;-618;2020-04-25 00:00:00;1/0;38;0;48098;khTF2ugo;123;0;0;3;0;Human;2;web.chrome;351;My Colony;1827724;United Earth;cnmoore
el2zBHGE;Water World;;729;2020-03-29 00:00:00;0/0;8;0;4631;zOZucDPy;123;0;0;3;0;Human;0;android.gplay;-430;Gra;37051;United Earth;Klocek1
O5xg74F3;Asteroid;;100;2020-04-07 00:00:00;-1/-2;223;0;2016;s9DTSeSr;123;0;0;0;0;Human;2;android.gplay;-191;Franesta;449459;League of Independent States;Mark061102
FG5AIQD3;Earthlike;;-63;2019-12-27 00:00:00;0/-1;11;0;0;MR4XH9kC;100;0;0;3;0;Human;0;android.gplay;886;Deekooy;0;United Earth;mlgmaterralismo
nv7eObOM;Earthlike;;-147;2020-02-20 00:00:00;0/-1;3;0;165131;OQUUg0mM;123;0;0;3;0;Human;0;web.apewebapps;69;Letopian Empire;495394;United Earth;LeoOrLion
QFn1vZ8b;Water World;;-962;2020-01-27 00:00:00;105/-86;142;0;4065;0kL1yUkb;100;0;0;3;0;Insectoids;1;android.gplay;426;RaiTheBirdsNH;577219;Zolarg Empire;RaiTheBirds02
36WW2aN6;Earthlike;;-977;2020-05-06 00:00:00;0/0;2162;0;8912;earth;123;0;1;3;0;Human;0;android.gplay;683;Bodmin;19268384;United Earth;meowy49
xSqlukI5;Red Planet;;-939;2020-02-22 00:00:00;0/0;17;0;0;OQUUg0mM;100;0;0;0;0;Human;12;web.apewebapps;-939;Sora;0;United Earth;Sensibility324
3oZlZ7o3;Earthlike;;-335;2020-02-21 00:00:00;0/-1;197;0;2826;gJmMIMs5;123;0;0;3;0;Human;0;android.gplay;933;TheOneColony;556802;United Earth;TheOneDadtoRule
ow5Hoafq;Abandoned World;2020-03-12 00:00:00;-129;2020-03-12 00:00:00;-1/-2;34340;1;35508;PYmtGxGk;123;0;0;4;0;Human;31;android.gplay;227;Etherea;1219342546;League of Independent States;Gammawolf217
qGUsQ2AQ;Abandoned World;;119;2020-04-14 00:00:00;-1/-2;9284;0;14222;FI10Miku;123;0;1;3;0;Human;32;windows.windowsstore;303;Gehenna;132041069;League of Independent States;Dvann1992
0IkYcVzt;Sugarland;;-778;2019-12-13 00:00:00;105/-86;5819;0;1333;dHZqXxGW;123;0;1;3;0;Insectoids;65;ios.appstore;-669;[LGA] Insectoid 01;7759412;Zolarg Empire;Colonialtime
xVkmBHkp;Abandoned World;;372;2020-04-05 00:00:00;-1/-2;56;0;187307;MUNMyIVz;123;0;1;3;0;Human;5;web.apewebapps;-84;Neon ;10489190;League of Independent States;Kiddo
