Charter;Unemployment;Platform;GDP per capita;Race;CW size;Atmosphere stage;Civilization;Capitol;GDP;Owner;Ycoord;Population;Xcoord;Name;Region;Type;Mother Colony Charter;Independence;Founded;Mother colony relations;rrr;Sector
nqs42p4h;0;web.apewebapps;88194;Human;0;4;United Earth;0;2558941543;xars;974;29015;-921;Cygnus;0;Red Planet;qdNNaAv2;;2018-10-24 00:00:00;123;0;0/-1
nqJHxECP;0;windows.windowsstore;134350;Human;0;4;United Earth;0;45030003194;ctucker42701;-852;335170;73;Colony 8472;1;Red Planet;om2MJHNo;;2019-11-27 00:00:00;100;0;0/0
9UA8ZGYj;31;ios.appstore;5283;Human;0;3;United Earth;0;13423942;Sebastian1915;252;2541;861;Neo Earth;1;Forest World;37VwAWyp;;2020-01-04 00:00:00;123;0;-1/0
YHF2NceU;0;android.apemarket;232;Human;0;3;United Earth;0;6034;dingjf;812;26;509;1;0;Earthlike;DyNpbYLf;;2020-01-20 00:00:00;100;0;0/0
HQpWaG0d;0;ios.appstore;8680;Human;0;3;League of Independent States;0;1953098;Conco2;-772;225;475;AMERICA;1;Abandoned World;3PGA8Mlo;;2019-04-03 00:00:00;98;0;-1/-2
euvpAlYi;2;steam.windows;15021184;Reptilian;0;4;Alpha Draconians;0;705995638;NulliusRex;680;47;181;Draco ex inferos;1;Lava World;SN1Egama;;2020-01-08 00:00:00;123;0;106/-87
FoOaNA0k;1;ios.appstore;169444;Insectoids;0;3;Zolarg Empire;1;19838530060;LibertyUnion;-913;117080;-652;Bug Empire;0;Sugarland;VhRWExSo;2020-01-13 00:00:00;2020-01-08 00:00:00;123;9;104/-85
Cwdd3IFF;35;web.apewebapps;173772;Reptilian;0;3;Alpha Draconians;1;120945004;Bobarmy;66;696;-48;Raceforthefirstorder;1;Desert World;Q0lrYnf5;2020-02-17 00:00:00;2020-02-15 00:00:00;123;0;106/-87
YdEn2lAv;0;web.kongregate;18644;Human;0;0;United Earth;0;21515347;Malloman;265;1154;426;My Colony;0;Red Planet;5aoUeEfV;;2020-02-10 00:00:00;123;0;0/0
brFIBorO;0;web.chrome;6839;Human;0;3;League of Independent States;0;80333402;MzUnknown;346;11747;-230;brFIBorO;1;Abandoned World;P9Zf89DA;;2019-11-21 00:00:00;123;0;-1/-2
u9buBvgZ;0;web.apewebapps;6255;Human;0;3;United Earth;1;42367272;zfor;-734;6773;-862;Arthemis;0;Lunar;earth;1970-01-01 00:00:00;2019-12-23 00:00:00;123;0;0/0
nfesuxKN;0;ios.appstore;2593;Human;0;0;United Earth;0;2115799;Rubberswans25;29;816;-994;Abilini;0;Red Planet;W0VJwKPY;;2020-02-18 00:00:00;123;0;0/-1
gF4hykIt;0;android.gplay;12831;Human;0;0;United Earth;0;76985;purpleguyboyd;-252;6;-993;My Colony;0;Red Planet;OQUUg0mM;;2019-09-06 00:00:00;100;0;0/-1
dvhHoYZc;0;desktop.windows;4237595;Human;2;4;United Earth;1;47726668012699;Babylove;-300;11262678;412;[{UNOB}] cheeka;1;Lunar;OQUUg0mM;2020-01-16 00:00:00;2020-01-13 00:00:00;123;19;-1/-1
9rbasZp8;66;android.gplay;11174;Human;0;3;United Earth;0;516210131;Brotherdoom;921;46199;294;Niefelheim;0;Red Planet;OQUUg0mM;;2020-01-12 00:00:00;123;0;0/-1
1lfYed03;0;ios.appstore;0;Human;0;4;United Earth;1;0;lupjono;-757;148034;-121;Bank-1;1;Lunar;h93jGIRe;2019-12-11 00:00:00;2019-12-11 00:00:00;100;0;0/1
fTdqsdFM;0;android.gplay;15818;Human;0;3;United Earth;0;100271318;Bemimo;-888;6339;209;fTdqsdFM;0;Earthlike;earth;;2019-06-28 00:00:00;100;0;0/1
hZYKFs4O;0;desktop.windows;6246;Human;0;4;United Earth;0;64740129;morn704;933;10365;-199;Asoridge;1;Earthlike;zGZeF7B4;;2019-08-28 00:00:00;100;0;0/-1
4stQvrHA;6;web.apewebapps;9341;Human;0;4;League of Independent States;1;115293457;bastecklein;-228;12343;151;New Munson;0;Asteroid;earth;2018-10-14 00:00:00;2018-04-12 00:00:00;100;1;-1/-2
7u5Gh64v;17;windows.windowsstore;20375;Human;0;3;United Earth;0;745841683;dustus;-234;36605;451;My Colony;0;Red Planet;M0446R03;;2020-02-28 00:00:00;123;0;0/0
bO5ZI82Z;0;ios.appstore;8780;Human;0;3;United Earth;0;1580407;calebmatheny;-710;180;915;New Cascadia;0;Earthlike;IFvaOCtD;;2020-02-20 00:00:00;90;0;-1/0
7O5reOwX;0;android.gplay;5527;Human;0;0;United Earth;0;9140981;Aldi;-476;1654;-938;My Colony;0;Lunar;X9EsKpf0;;2020-01-18 00:00:00;123;0;0/0
5eLm0p52;4;android.gplay;3860;Insectoids;0;3;Zolarg Empire;0;1544126;evanyasu2023;501;400;879;zcolony;1;Sugarland;SN1Egama;;2019-12-03 00:00:00;100;0;104/-86
bU6IWuL6;16;android.gplay;7644;Human;0;3;United Earth;0;3462753;imperator11;-1;453;13;life;0;Earthlike;qrvRb5iv;;2020-01-24 00:00:00;123;0;0/0
KTAwyYd9;0;ios.appstore;21674;Human;0;4;United Earth;1;706413169;dkiller790;98;32593;365;YoMama;0;Red Planet;5aoUeEfV;2018-12-15 00:00:00;2018-11-12 00:00:00;100;0;0/0
xH4v8hVw;0;windows.windowsstore;9434;Human;0;3;United Earth;0;3801885;Jduster;-768;403;959;Jess Alive;0;Earthlike;MY5NaJiO;;2019-11-29 00:00:00;100;0;0/0
BKUsOtPB;0;ios.appstore;6727;Human;0;0;United Earth;0;3625990;Niklers123;293;539;-831;Duiop;0;Red Planet;EcJzra33;;2019-12-13 00:00:00;94;0;0/0
2nfxUgr2;47;android.gplay;17576;Human;0;0;United Earth;1;298789;BlackTreacle33;994;17;-371;Tranquility Base;1;Lunar;gJmMIMs5;;2019-11-04 00:00:00;100;0;0/-1
ibYEnRJt;0;ios.appstore;41545;Human;0;0;United Earth;0;997075;Ziggy1290;-314;24;-870;Zozo;0;Red Planet;T2J2vVPn;;2019-12-07 00:00:00;100;0;0/0
vDofBIua;25;android.gplay;36445;Human;0;3;United Earth;0;145780;camillo98;87;4;70;un eartlike abondant resorce;0;Earthlike;AojIlcUY;;2020-02-19 00:00:00;100;0;0/0
uJk2wQPw;0;steam.windows;14942;Human;0;2;United Earth;1;60677752;ChairmanVis;-833;4061;-831;Unified Vis Commonwealth;1;Lunar;earth;2019-12-04 00:00:00;2019-11-30 00:00:00;100;0;1/1
BBRuMfro;16;web.kongregate;3756;Human;0;3;United Earth;0;25503360;Debix;-451;6790;855;New New Earth;0;Earthlike;Qjw33QjZ;;2019-12-26 00:00:00;123;0;0/0
2AE7ak8l;0;android.gplay;39842;Human;0;3;United Earth;1;3015259411;Postalmiles1;670;75680;-505;Sanctuary Prime;1;Earthlike;qdNNaAv2;2019-12-19 00:00:00;2019-08-10 00:00:00;100;1;0/-1
ncNT1Gke;28;desktop.windows;655336;Human;0;0;United Earth;0;9174702;Terabytes;-95;14;-43;LV427;1;Red Planet;7j49105A;;2019-12-20 00:00:00;123;0;0/0
G9xZyR94;6;android.gplay;7613;Human;0;2;United Earth;0;23662181;MystikTiger;-810;3108;840;Yee-Yee-countryclub;0;Red Planet;earth;;2020-01-02 00:00:00;123;0;0/0
RvLynBMu;0;android.gplay;4790;Human;0;3;United Earth;1;67063;flavv;797;14;448;ogowewe;0;Earthlike;ZLdX8b26;2020-02-10 00:00:00;2020-01-05 00:00:00;123;0;0/0
BPZquetN;0;android.gplay;15328;Human;0;0;United Earth;0;4138469;Lepe07;-26;270;-712;My Colony;0;Red Planet;zGZeF7B4;;2019-12-10 00:00:00;100;0;1/0
aOLuLzGY;81;ios.appstore;36053;Reptilian;0;3;Alpha Draconians;0;829215;Merrick16;781;23;-259;Araniak;0;Abandoned World;Wh0Brs7d;;2019-12-14 00:00:00;100;0;0/0
SC4u4yym;0;steam.windows;7994;Human;0;3;United Earth;0;48510350;Rcrampes;-412;6068;-853;ToToas;0;Red Planet;X9EsKpf0;;2020-02-07 00:00:00;123;0;0/0
sBf8iF4j;18;android.gplay;13331;Human;0;4;United Earth;1;222985500;rooshavik;16;16727;639;maplasious;0;Red Planet;earth;2017-09-17 00:00:00;2017-08-17 00:00:00;100;0;0/0
X2DKsEBd;11;web.apewebapps;6985;Human;0;3;United Earth;0;5343784;24jtaplin;892;765;620;KFC;0;Forest World;r0dO4wnS;;2020-02-04 00:00:00;123;0;0/-1
52CUFnpr;0;android.gplay;10615;Human;0;3;United Earth;0;785479;Bercan;922;74;-475;Ieieiid;0;Earthlike;hGscntVq;;2019-11-19 00:00:00;100;0;0/-1
zG4ZkEQE;7;android.gplay;2923;Human;0;3;United Earth;0;11565226;MelloDabs;901;3957;756;Dab City;0;Earthlike;YBL6c4Ik;;2020-01-08 00:00:00;123;0;0/-1
iJutKXEw;0;android.gplay;20017;Human;0;3;United Earth;0;380328;chorb40;-41;19;446;Crapville;0;Forest World;3abSmWQe;;2020-02-16 00:00:00;123;0;0/0
uME1swNh;19;android.gplay;180;Insectoids;0;3;Zolarg Empire;0;138858;Naldiven;-720;772;844;Trade one;0;Abandoned World;KIqbfpZ3;;2020-02-28 00:00:00;121;0;104/-86
op1LXBgc;12;android.gplay;6815;Human;0;0;United Earth;0;5111002;Friskscp999;869;750;-898;My Colony;0;Red Planet;vmcfrOuR;;2020-02-01 00:00:00;123;0;1/-1
Z8YQ3AcP;0;desktop.windows;26226;Human;0;0;United Earth;0;2701259;prodigalHessian;937;103;231;Tonnatown;0;Lunar;earth;;2019-12-21 00:00:00;123;0;0/-1
lefDiAJ4;81;ios.appstore;35999;Human;0;3;United Earth;0;1367957;User21;-167;38;944;My Colony;0;Earthlike;U3MQeWZM;;2019-11-11 00:00:00;100;0;0/0
E0oB71k8;0;desktop.windows;148050;Reptilian;0;3;Alpha Draconians;0;2812950;kurow23;-56;19;150;Akrv;1;Abandoned World;gHvpby30;;2019-10-04 00:00:00;100;0;106/-87
NXQYyLbe;15;android.gplay;5703;Human;0;3;United Earth;0;564575;LordKruger;808;99;548;Lords;0;Earthlike;pp5pxo4f;;2020-01-09 00:00:00;123;0;1/-1
wq6ohyqv;0;windows.windowsstore;18789;Human;0;1;United Earth;0;31735276;wryandginger;-930;1689;-607;Calpico Peach;0;Lunar;PgL03alA;;2020-03-06 00:00:00;123;0;0/1
j4c9KNLe;0;android.gplay;6440;Human;0;3;United Earth;0;3187931;Theziro1;-767;495;684;C-616;0;Earthlike;7dG0KKH1;;2020-01-07 00:00:00;111;0;0/0
wfrepMTV;50;desktop.windows;10734;Human;0;3;United Earth;0;85869;Ezilla;799;8;-228;WaterWorksTM;0;Water World;earth;;2019-09-11 00:00:00;100;0;0/-1
nLo0NIDM;0;android.gplay;4445;Human;0;0;United Earth;0;1578002;IDie2Often;383;355;975;Arizona;0;Red Planet;xu1xiA9j;;2020-01-13 00:00:00;123;0;0/0
pp6simuQ;89;android.gplay;4712;Human;0;3;United Earth;0;54274887;Ricchiie;-553;11519;760;My Colony;0;Earthlike;earth;;2020-01-16 00:00:00;123;0;0/0
UnkjUixy;38;ios.appstore;5788;Human;0;0;United Earth;1;2141439;RoboNetics;902;370;-974;The Region of Isba;1;Lunar;earth;2019-11-03 00:00:00;2018-11-22 00:00:00;94;0;0/0
3tJT5UYK;0;windows.windowsstore;7649;Human;0;0;United Earth;0;11496143;Murtaza;495;1503;-8;first try;0;Red Planet;earth;;2019-11-11 00:00:00;92;0;0/0
mkvgjmr3;78;android.gplay;3253;Insectoids;0;0;Zolarg Empire;0;335104;Mynamejeff;-64;103;-4;Jeff land;0;Ice World;YEejFHfA;;2020-01-03 00:00:00;100;0;0/0
VDL3TqQV;43;android.gplay;11453;Human;0;0;United Earth;0;366485;Scatterbug;-703;32;-796;Scatterbugged;0;Lunar;OQUUg0mM;;2019-12-23 00:00:00;123;0;0/-1
AVs9116z;54;ios.appstore;5639;Human;0;4;United Earth;1;70151784;JoahTremblay;393;12440;195;Seta;1;Red Planet;1DeO3EnT;2020-02-11 00:00:00;2019-11-10 00:00:00;123;0;0/0
hPkMNZi8;29;windows.windowsstore;0;Insectoids;0;3;Zolarg Empire;0;0;nero000;-771;33;696;hunter;0;Sugarland;zolarg;;2019-08-28 00:00:00;100;0;104/-86
WonO2pSL;78;android.gplay;0;Insectoids;0;3;Zolarg Empire;0;0;nick0620;96;39;-82;My Colony;0;Water World;0aNmw8gr;;2020-01-04 00:00:00;100;0;0/0
Kg8kBrO1;6;web.apewebapps;11240;Human;0;0;United Earth;0;966632;nedia;7;86;986;the innovated weapons division (IWD);0;Red Planet;6LR51RcG;;2020-01-31 00:00:00;123;0;-1/-1
c2rygJO5;0;android.gplay;27094;Human;0;0;United Earth;0;189660;Td156;834;7;-741;Yeet;0;Red Planet;iNYhzWah;;2019-11-17 00:00:00;100;0;0/0
GPkUMFLy;4;android.gplay;21877;Insectoids;0;3;Zolarg Empire;0;1815803;Narko;573;83;-687;kewan;1;Sugarland;TuSlsDo0;;2020-03-02 00:00:00;100;0;104/-86
wEAPfhfD;9;android.gplay;5126;Human;0;0;League of Independent States;0;4413884;MightyDash;599;861;-714;wEAPfhfD;1;Ice World;SGrPrxt9;;2019-12-15 00:00:00;123;0;-1/-2
Ag6AGZBi;54;web.apewebapps;52134;Human;0;0;League of Independent States;0;625606;goldenchomper;-9;12;716;My Colony;0;Asteroid;FI10Miku;;2020-01-17 00:00:00;123;0;-1/-1
WRRB9IAv;1;windows.windowsstore;13432;Human;0;3;United Earth;0;278022053;bigtimer;797;20699;-12;Tabula Rasa;1;Red Planet;VCS3emaj;;2020-02-01 00:00:00;123;0;1/-1
C9amXUNU;27;windows.windowsstore;118307;Human;0;4;United Earth;1;136647153265;Betelgeuse;171;1155017;-886;Betelgeuse Rebirth;1;Red Planet;EcJzra33;2019-12-10 00:00:00;2019-12-10 00:00:00;100;2;0/0
PW64BGlL;76;android.gplay;0;Insectoids;0;3;Zolarg Empire;0;0;marvintoxz007;-864;63;-982;Entomolga;0;Water World;zolarg;;2020-01-15 00:00:00;100;0;104/-85
alyR9OYO;0;android.gplay;12549;Human;0;4;United Earth;1;312201346;Adnaan;-264;24879;-782;Hell;0;Red Planet;earth;2019-08-19 00:00:00;2019-08-18 00:00:00;100;0;0/0
CDTh1UWE;4;windows.windowsstore;2342372;Human;0;4;United Earth;1;41755130658;AGEOFSPACE;-518;17826;570;EXP;0;Red Planet;earth;2017-09-24 00:00:00;2017-08-24 00:00:00;100;0;0/0
EENrkfb0;0;windows.windowsstore;11189;Human;0;3;United Earth;0;135759235;Jago04;392;12133;904;Jagos City;0;Earthlike;earth;;2019-09-12 00:00:00;100;0;-1/0
oRd0ZCeE;0;android.gplay;5591;Human;0;3;United Earth;0;821813;SrValentime2;747;147;805;My Colony;0;Earthlike;inK1N4lO;;2019-12-31 00:00:00;123;0;0/-1
Bwfu9TEY;0;android.gplay;6294;Human;0;0;United Earth;0;5677089;Stevendajew;-800;902;442;KOT;0;Red Planet;YBL6c4Ik;;2019-12-29 00:00:00;123;0;0/0
nWKULXEJ;0;windows.windowsstore;8004;Human;0;3;League of Independent States;0;5034714;patscolony;148;629;-166;TIME to Rethink;0;Abandoned World;lis;;2019-12-03 00:00:00;70;0;-1/-2
FWWV5iB7;0;android.gplay;5192;Human;0;3;United Earth;0;150573;Mamabear2006;9;29;17;Hallie 25;0;Earthlike;2U0l5IHZ;;2019-11-08 00:00:00;100;0;0/0
16Wxr4IY;9;android.gplay;8867;Human;0;3;United Earth;0;274868;C3ntaurum;536;31;123;AMAZONAS;0;Water World;hGscntVq;;2019-12-13 00:00:00;100;0;0/0
iOBnlEGQ;75;steam.windows;85358;Human;0;0;United Earth;0;341430;Patrique;892;4;-818;Hosvka;1;Red Planet;gZSzARPK;;2020-01-27 00:00:00;100;0;1/-1
BrNfW0b3;6;android.gplay;2918;Human;0;0;United Earth;0;4738983;ToniBauer;811;1624;-447;ToniBauer noch viel besser;0;Red Planet;earth;;2019-08-18 00:00:00;90;0;0/-1
6UzDcFk3;5;android.gplay;3162;Human;0;4;United Earth;0;67770858;Twinkie;939;21434;809;Shit;0;Red Planet;earth;;2016-11-19 00:00:00;123;0;-1/0
nxzM0DJP;0;android.gplay;1050;Human;0;3;United Earth;0;23107;Azarooft;646;22;-604;Fortgizs;0;Earthlike;4daBKLNG;;2020-01-09 00:00:00;123;0;0/0
mZ7Akytr;0;ios.appstore;7740;Human;0;0;United Earth;0;1787911;Asdf;-895;231;666;69;0;Red Planet;YydR7yuG;;2020-01-13 00:00:00;123;0;0/0
Gg9zF5RP;41;ios.appstore;5118;Insectoids;0;3;Zolarg Empire;0;4432041;cableguy7778;583;866;-855;Roach Motel;1;Sugarland;zolarg;;2020-01-19 00:00:00;123;0;104/-86
0WqCfyz4;43;windows.windowsstore;55513;Human;0;3;United Earth;0;1276792;Akiser15;6;23;-6;Rubber Ducky XT745;1;Forest World;0ISP7T90;;2019-11-13 00:00:00;123;0;0/0
asIszvxM;29;desktop.windows;6509;Human;0;3;United Earth;1;62892708;Xzach;-575;9662;-583;Capitol;0;Earthlike;VCS3emaj;2019-07-07 00:00:00;2019-06-09 00:00:00;100;0;1/0
BaMZiyn3;9;windows.windowsstore;12733;Human;0;3;United Earth;1;228362382;brantdeines01;-808;17934;-793;HopeAlpha;0;Lunar;3u1ubu2I;2019-12-08 00:00:00;2019-12-07 00:00:00;100;0;0/0
41h4AINK;3;android.gplay;23219;Human;0;0;United Earth;0;650145;Krupovich;830;28;769;Krupowki;0;Red Planet;oZw0ZYhM;;2020-01-13 00:00:00;123;0;-1/-1
qcNqz1qh;2;android.gplay;19623;Human;0;0;League of Independent States;0;981138;rmcsherry19327;-13;50;431;LIS-OL;1;Asteroid;e9c1iv8P;;2020-02-23 00:00:00;123;0;-1/-2
27xfHhF1;12;android.gplay;29340;Human;0;3;United Earth;0;2523209;play9me;220;86;854;N2;0;Earthlike;VPv0Fab0;;2020-02-18 00:00:00;100;0;-1/0
7T59I10N;0;android.gplay;3196;Insectoids;0;3;Zolarg Empire;0;21471724;feoftoffe;713;6718;863;ShunTehNah;0;Water World;3dbVAl2g;;2019-06-11 00:00:00;100;0;103/-86
eHflWOp3;4;steam.windows;12233;Human;0;3;United Earth;0;147368201;dkdroid;30;12047;-37;Earth;0;Earthlike;7j49105A;;2020-01-05 00:00:00;0;0;0/0
zgI1oFHw;0;windows.windowsstore;6786;Human;0;3;United Earth;0;29580690;EnrodianConfederation;-257;4359;172;Hawkings Peak;0;Earthlike;earth;;2019-06-21 00:00:00;100;0;0/0
pLDehhvd;96;desktop.windows;13217363;Reptilian;0;4;Alpha Draconians;0;370086173;UltimateNerd00;-984;28;-433;Hephaestus;1;Lava World;EPxZnZUd;;2019-12-01 00:00:00;123;0;106/-87
XbjkAa3y;31;windows.windowsstore;771;Insectoids;0;3;Zolarg Empire;0;3529070;erbesica;-747;4575;206;bojack;0;Abandoned World;BnGz5NVs;;2020-02-21 00:00:00;123;0;104/-86
yERgMvi1;6;desktop.windows;8699;Human;0;3;League of Independent States;1;61465592;Dyziuu;283;7066;67;EverDawn Commercial Roads;0;Asteroid;lis;2017-12-02 00:00:00;2017-11-30 00:00:00;100;0;-1/-2
a10JTAfq;7;android.gplay;23913;Human;0;0;United Earth;0;24104126;tdc95;-411;1008;736;Bosshoodie;1;Lunar;mPu9lnWT;;2020-02-02 00:00:00;123;0;0/0
Pjs06uvH;14;android.gplay;4145;Insectoids;0;3;Zolarg Empire;0;6154777;ctucker42701;72;1485;880;Sunar;1;Sugarland;R1D9n6jL;;2020-02-15 00:00:00;123;0;103/-86
55SDJ1TZ;8;desktop.windows;11347;Human;0;3;United Earth;0;76209494;axeblade346;-261;6716;-37;TerraCarmine;0;Earthlike;ACxqIIBf;;2019-12-03 00:00:00;100;0;0/0
L4jZ1J2w;4;desktop.windows;11754;Human;0;0;United Earth;0;1104899;Ezilla;22;94;-18;U.G.S;0;Lunar;JCkOxHN0;;2019-12-22 00:00:00;121;0;0/0
eI7uT0aU;0;web.apewebapps;59014;Human;0;0;United Earth;0;1003239;Terabytes;644;17;-53;LV427;1;Red Planet;earth;;2020-01-11 00:00:00;123;0;0/0
QqGFEMOo;27;android.gplay;4055;Human;0;1;League of Independent States;0;3150940;Biocandy;-240;777;-162;Agiapolis;0;Asteroid;lis;;2019-07-27 00:00:00;98;0;-1/-2
5h58tqTg;0;desktop.windows;9959;Human;0;2;United Earth;0;12796730;Aubray;-235;1285;-426;Tatooine;0;Lunar;UeVlHQrx;;2019-11-22 00:00:00;100;0;0/0
9e3ZGFQ2;35;android.gplay;6069;Human;0;3;League of Independent States;0;1474686;thefir4ik;-130;243;310;Dream;0;Abandoned World;MUNMyIVz;;2019-12-13 00:00:00;96;0;-1/-2
On1BSCdq;10;web.kongregate;7024;Insectoids;0;3;Zolarg Empire;0;21191929;Malloman;22;3017;939;My Colony;0;Sugarland;R1D9n6jL;;2020-02-13 00:00:00;123;0;103/-86
TpiXLruG;33;ios.appstore;14859;Human;0;3;United Earth;0;74295;Left2kill44;947;5;-498;CaveCavern;0;Earthlike;jPqfpI75;;2020-02-16 00:00:00;100;0;0/0
G7W4jeYA;0;windows.windowsstore;40223;Human;0;0;United Earth;0;925120;gfqwerty;281;23;876;ferrari;0;Red Planet;37VwAWyp;;2020-01-07 00:00:00;123;0;-1/0
MVONWL05;1;windows.windowsstore;5626;Human;0;2;United Earth;0;8494804;GreenCoffee;-256;1510;923;Redville;0;Red Planet;VCS3emaj;;2019-04-22 00:00:00;100;0;0/0
4RIUEz8U;2;android.gplay;4201;Human;0;3;United Earth;0;8225873;Lauferman32;-629;1958;290;hobi;1;Earthlike;fTP1Utxc;;2019-11-03 00:00:00;100;0;0/0
MBGpsqXW;59;web.apewebapps;23138;Human;0;4;United Earth;1;3102754212;NerdOfKern;-77;134099;-19;Wazzup;0;Earthlike;Lb3vCt6E;2019-11-27 00:00:00;2019-11-14 00:00:00;100;6;0/0
qizNq8D3;32;desktop.windows;5401;Human;0;3;United Earth;0;426641;Crinec;802;79;427;Terra-745;0;Forest World;VUjalkgz;;2020-01-23 00:00:00;123;0;0/0
