Charter;Type;Unemployment;CW size;Founded;GDP;Independence;Mother colony relations;Mother Colony Charter;Owner;Atmosphere stage;Population;Race;Platform;Civilization;Xcoord;Ycoord;Capitol;Name;rrr;Region;GDP per capita;Sector
E35LtXst;Earthlike;7;0;2019-04-06 00:00:00;173887607;2019-04-26 00:00:00;100;T9bwOkBQ;Citizen1023;3;18578;Human;steam.windows;United Earth;621;707;1;Jenniferton;0;0;9360;0/-1
8Y9ciQZh;Lava World;46;0;2018-04-09 00:00:00;313957920;;82;zolarg;Wavyhix01;4;3880;Insectoids;web.apewebapps;Zolarg Empire;-489;633;0;Zenith;0;0;80917;104/-86
TDoNVrRo;Lunar;0;0;2018-09-15 00:00:00;66803630;2018-12-18 00:00:00;100;abXoRvIF;Saturnino;4;7062;Human;android.gplay;United Earth;816;-678;1;Arcia;3;0;9460;0/0
kchly54u;Red Planet;0;0;2019-04-06 00:00:00;59392231;;100;JETEc45a;FrostyCentral;2;10852;Human;steam.windows;United Earth;-24;3;0;FOLO;0;0;5473;0/0
E1t9Hj8x;Red Planet;0;0;2019-05-04 00:00:00;690222;;100;NcOYAeWN;Adanm6;0;54;Human;android.gplay;United Earth;830;773;0;My Colony;0;0;12782;0/0
qXPgSlIZ;Earthlike;0;0;2019-03-28 00:00:00;4276345987;2019-04-02 00:00:00;100;ji7w2k1V;pkhxcp;4;72166;Human;steam.linux;United Earth;494;158;1;Moscow;0;1;59257;0/-1
4Sh8112s;Earthlike;0;0;2019-05-22 00:00:00;576556;;100;cYdI2HC9;Juggalo1317;3;56;Human;android.gplay;United Earth;157;-76;0;BrainSick;0;0;10296;0/0
2TrSvdqD;Red Planet;0;0;2019-04-16 00:00:00;14466791;;100;earth;Hasercity;2;3482;Human;android.gplay;United Earth;695;807;0;My Colony;0;0;4155;0/0
EeVi5kRY;Sugarland;11;0;2017-08-16 00:00:00;175401215;2017-09-03 00:00:00;100;zolarg;leape123;3;4140;Insectoids;web.apewebapps;Zolarg Empire;-392;-750;1;Crickhopper Republic;0;0;42367;104/-85
UYq3npqS;Earthlike;5;0;2019-03-12 00:00:00;2598600537;2019-03-17 00:00:00;100;earth;JordanStar789;3;56582;Human;android.gplay;United Earth;991;-336;1;Bin;2;0;45926;-1/0
baXfnus3;Earthlike;0;0;2019-05-01 00:00:00;300470;;100;earth;jiley11;3;36;Human;web.apewebapps;United Earth;188;615;0;EARTH;0;0;8346;0/0
yGV3igTw;Earthlike;0;0;2019-03-06 00:00:00;389003;;100;ZDSSiXnO;Aplusgame;3;62;Human;windows.windowsstore;United Earth;729;468;0;kullo;0;0;6274;-1/0
y28ywBhJ;Sugarland;0;0;2018-08-09 00:00:00;11309744063;2018-09-28 00:00:00;100;Cjy3uM5h;Freedmoon;3;112600;Insectoids;web.apewebapps;Zolarg Empire;-782;-494;1;FreedRelic For FM [FFF];0;0;100442;104/-86
c39P7oJF;Earthlike;5;0;2019-03-17 00:00:00;1275122;;100;earth;armoredwolf2000;3;244;Human;android.gplay;United Earth;930;-549;0;My Colony;0;0;5226;0/0
8YsGbIG5;Lunar;50;0;2019-04-26 00:00:00;213349;;100;GxIiQGfL;chrisd2019;0;6;Human;android.gplay;United Earth;-873;-129;0;ChrisD2019_v2;0;1;35558;1/0
85rK6cJs;Lunar;0;0;2018-12-10 00:00:00;147807905;;100;earth;anti23;2;14507;Human;steam.linux;United Earth;-782;-685;0;Plan-9 from outer space;0;1;10189;0/0
e9tt6kX4;Sugarland;1;0;2019-03-12 00:00:00;276294;;100;jTIzhv41;Freyvia;3;106;Insectoids;android.gplay;Zolarg Empire;-195;-853;0;Tyril;0;0;2607;104/-85
WXSGr1dT;Water World;0;0;2019-02-19 00:00:00;1678627;;100;W1vzY3zm;KINGFNAFLOGIE03;3;1201;Human;android.gplay;United Earth;809;-622;0;ReformedFalloutPrime[Storage];0;0;1398;0/0
AMJPR56y;Water World;0;0;2018-12-16 00:00:00;102745;;100;jGTKNfWT;bastecklein;3;17;Human;web.apewebapps;United Earth;-174;-407;0;Wetland;0;0;6044;0/1
W43msHMK;Lunar;0;0;2019-04-06 00:00:00;485418;;100;m0f9GKoN;duanebeyer;0;34;Human;windows.windowsstore;United Earth;660;-733;0;My Colony;0;0;14277;0/0
21OHrNCC;Red Planet;0;0;2019-03-27 00:00:00;6882741;;84;uGoukscq;wheatthebeet;2;2499;Human;web.apewebapps;United Earth;-855;641;0;Red Dead Colony;0;0;2754;1/0
jlt1tNsz;Abandoned World;39;0;2019-04-21 00:00:00;3910839;;86;KcNdeY6w;deap;3;50;Reptilian;desktop.windows;Alpha Draconians;124;-856;0;deaprep-aw;0;0;78217;106/-87
84kroKNf;Asteroid;5;0;2019-02-04 00:00:00;7048584;;100;CPL9lcLt;Lorenzo;2;3308;Human;web.chrome;League of Independent States;-15;21;0;Lorenzos rock;0;0;2131;0/0
pY6MU65x;Sugarland;44;0;2019-05-23 00:00:00;1714935;;4;zolarg;Shinnon06;3;397;Insectoids;web.apewebapps;Zolarg Empire;-595;818;0;Tropos;0;1;4320;104/-86
HTJwCTPI;Earthlike;0;0;2018-08-29 00:00:00;5837220;;100;bDIvzGBK;ResourceManagement;3;1732;Human;android.gplay;United Earth;-844;858;0;Thicc2;0;0;3370;0/-1
V8wBwC1a;Earthlike;0;0;2019-06-11 00:00:00;10933149;;100;cYdI2HC9;drejostwo;3;534;Human;web.apewebapps;United Earth;675;-73;0;Earth C-137;0;1;20474;0/0
ALeuaYeR;Earthlike;0;0;2018-03-22 00:00:00;36000;;100;earth;AltTab;3;1819;Human;android.gplay;United Earth;393;-590;0;New Earth;0;0;20;0/0
ykWZG8LT;Earthlike;0;0;2019-06-10 00:00:00;5235706;;100;mPu9lnWT;KB3JQZ;3;122;Human;android.gplay;United Earth;-103;141;0;Oooohboy;0;0;42916;0/-1
R3xPiye1;Red Planet;0;0;2019-02-13 00:00:00;2402768;;86;earth;DeAwesomeJ;0;482;Human;android.gplay;United Earth;-396;652;0;SpamSat;0;0;4985;0/0
HzC5Nrom;Asteroid;1;0;2019-03-28 00:00:00;23528222;2019-03-31 00:00:00;100;lis;Mdempsey228;2;4111;Human;android.gplay;League of Independent States;339;15;1;SOVIET TERRITORIES;2;1;5723;-1/-2
auidzcUH;Earthlike;0;0;2019-05-22 00:00:00;2480989;;100;cYdI2HC9;TheAimboter;3;452;Human;android.gplay;United Earth;228;-14;0;Villa Guardia;0;0;5489;0/0
diD9NeqY;Red Planet;7;0;2019-02-12 00:00:00;348783;;100;RIXZPgfa;everti05;0;144;Human;windows.windowsstore;United Earth;913;-860;0;Tronjheim;0;0;2422;-1/0
gPWgn6y7;Water World;0;0;2019-04-03 00:00:00;737834;;100;qgHuWYNe;GenisisHammer;3;251;Human;web.apewebapps;United Earth;482;234;0;Eric is Bad;0;0;2940;0/-1
M4oSpZBU;Red Planet;22;0;2019-04-18 00:00:00;36707412;;96;ji7w2k1V;Orrigo;2;6042;Human;android.gplay;United Earth;431;138;0;home;0;1;6075;0/-1
Q80X8esj;Red Planet;0;0;2018-10-30 00:00:00;56738427;2019-01-15 00:00:00;100;kVxf8w1a;Brunden10;3;11895;Human;ios.appstore;United Earth;-981;900;1;AFK;0;0;4770;0/0
hp3F5kUn;Lunar;0;0;2019-04-30 00:00:00;4683272;;0;YoUPsZ86;DAni942;0;489;Human;web.chrome;United Earth;371;-228;0;Arschloch;0;0;9577;0/0
D7gGvRvk;Red Planet;18;0;2019-05-03 00:00:00;19901879;;80;sTyGmlDl;TheRat1981;1;19408;Human;android.gplay;United Earth;801;764;0;Van Life Gaming YT;0;0;1025;-1/0
TGTRHCDb;Earthlike;0;0;2019-03-24 00:00:00;61143;;100;YQ8F74Tx;Zerik19;3;4;Human;android.gplay;United Earth;-780;-239;0;Humanda;0;0;15286;1/0
zRa5k99y;Red Planet;0;0;2019-04-08 00:00:00;507350;;100;ZrobcEMW;turtleboi;0;25;Human;web.apewebapps;United Earth;-868;-623;0;aven;0;0;20294;0/0
r2oRzzU2;Earthlike;0;0;2019-06-08 00:00:00;2758352;;100;OUn59o5S;Dimon4uk21;3;285;Human;ios.appstore;United Earth;733;-869;0;Dmdmdm;0;0;9678;0/0
gMOVaY0P;Sugarland;10;0;2019-04-03 00:00:00;784776;;100;zolarg;Aliarand;3;420;Insectoids;windows.windowsstore;Zolarg Empire;-942;562;0;Sugarland;0;0;1869;105/-86
FIZGN43F;Red Planet;15;0;2019-03-11 00:00:00;38590738;;100;CsjBQHQf;sturdy361990;2;6506;Human;android.gplay;United Earth;-885;-825;0;corn dogs;0;1;5932;1/1
qLzPNdkl;Earthlike;28;0;2019-03-03 00:00:00;1403664;;16;earth;Squid1917;3;717;Human;windows.windowsstore;United Earth;761;170;0;squidism;0;0;1958;-1/0
6CRfjHtR;Abandoned World;5;0;2019-06-11 00:00:00;53512598;;100;pJbw3WBa;AgentC;3;5570;Human;desktop.windows;League of Independent States;93;113;0;Sugarrush;0;0;9607;0/0
u3stwryH;Red Planet;0;0;2019-05-18 00:00:00;17151749;;100;EZIcLRkk;epickeys;2;3487;Human;windows.windowsstore;United Earth;-571;-954;0;teste;0;1;4919;0/0
duXHz50S;Water World;0;0;2019-03-13 00:00:00;493740;;100;TN1SiT5E;ctapps;3;288;Human;web.chrome;League of Independent States;107;325;0;My Colony;0;0;1714;-1/-2
JunQukb3;Earthlike;1;0;2019-05-12 00:00:00;1570155;;100;DSUrra4j;Suhaas;3;165;Human;android.gplay;United Earth;856;-377;0;My Colony;0;0;9516;0/0
xOATFYz1;Sugarland;7;0;2019-02-16 00:00:00;3784905;;100;zolarg;Iamjulia;3;3026;Insectoids;ios.appstore;Zolarg Empire;855;-336;0;Lunaris;0;1;1251;104/-86
oEBpq4Uk;Water World;25;0;2019-06-17 00:00:00;288004;;100;8sTApcnY;TomK;3;8;Human;web.apewebapps;League of Independent States;-27;-18;0;Butthole smellz;0;0;36000;0/0
lBVoEadD;Red Planet;0;0;2019-04-23 00:00:00;4448236;;100;U9qFET1e;Jacrispe190;0;687;Human;android.gplay;United Earth;829;740;0;Jacrispes city;0;0;6475;0/0
ISTkbBvf;Earthlike;0;0;2019-05-26 00:00:00;1757026;;100;W1vzY3zm;Snakeredgamer;3;109;Human;android.gplay;United Earth;769;967;0;MSF;0;1;16120;0/-1
JEVckPsX;Earthlike;0;0;2019-04-08 00:00:00;9247334;;100;Xmh5Mcm3;Realheavydude20;3;975;Human;android.gplay;United Earth;-968;731;0;newfound world;0;1;9484;0/0
Yw5U8FvN;Lunar;0;0;2019-04-14 00:00:00;28130055;;100;zxFgjpqa;devilofbelfast;3;6395;Human;web.facebook;United Earth;-870;-188;0;infinitas research colony;0;0;4399;1/0
hs9S2u54;Red Planet;0;0;2019-03-10 00:00:00;259531;2019-04-21 00:00:00;94;Eb4AkxNb;Mitchmartin;0;31;Human;android.gplay;United Earth;-730;-928;1;My Colony;0;0;8372;1/1
gOP5wABr;Earthlike;0;0;2019-04-13 00:00:00;3918767;;100;T9bwOkBQ;Theronmay;3;1614;Human;android.gplay;United Earth;503;-925;0;Earth;0;0;2428;0/0
MALtNwsa;Red Planet;42;0;2018-12-14 00:00:00;10692513;;100;Cjy3uM5h;Acu;3;7387;Human;web.apewebapps;United Earth;694;-95;0;Mars Land;0;0;1447;-1/0
sTIvSfUE;Abandoned World;16;0;2019-04-07 00:00:00;46325670;;100;zGZeF7B4;morn704;3;85;Reptilian;desktop.windows;Alpha Draconians;569;-813;0;VogonPrime;0;1;545008;106/-87
m55wmQwx;Red Planet;0;0;2019-03-28 00:00:00;407661;;100;ChCUdPey;Orrigo;0;14;Human;android.gplay;United Earth;-979;706;0;Fu;0;0;29119;0/0
EEyCE4eO;Ice World;0;0;2019-01-18 00:00:00;514280;;100;oRdrdg2c;Zuckersuchti;0;10;Human;android.gplay;League of Independent States;413;440;0;Icy Mountains;0;0;51428;-1/-2
Yyh27joO;Water World;0;0;2019-02-18 00:00:00;90685;;100;nYIx2rbV;Mycolony;3;32;Insectoids;android.gplay;Zolarg Empire;-877;-164;0;Bunny bunny;0;0;2834;105/-86
hVESohqI;Earthlike;0;0;2019-03-14 00:00:00;1897447;2019-05-14 00:00:00;100;VCS3emaj;James0732;3;435;Human;ios.appstore;United Earth;-913;-138;1;Idfk;0;0;4362;1/0
KJv5GZs1;Desert World;73;0;2019-04-05 00:00:00;8992015;;100;draconian;lamp1;3;146;Reptilian;web.chrome;Alpha Draconians;361;-973;0;CArachters inc;0;0;61589;106/-87
gmaY34D3;Red Planet;0;0;2019-05-05 00:00:00;14035320;;100;earth;haydenthetwodot;0;1044;Human;android.gplay;United Earth;-435;-219;0;Stanthern;0;1;13444;0/0
a3jv13Ps;Water World;0;0;2019-04-24 00:00:00;1497703;2019-04-24 00:00:00;98;M1KQ6Glo;Callisto;3;16;Reptilian;web.apewebapps;Alpha Draconians;-577;753;1;PRIZM I;0;0;93606;106/-87
qqZCtCgU;Earthlike;0;0;2019-05-19 00:00:00;6548;;100;earth;PledgedPigeon71;3;9;Human;windows.windowsstore;United Earth;300;-789;0;Yur Moum;0;0;728;0/0
QNUFHt2p;Lunar;0;0;2019-04-06 00:00:00;965252;;94;m0f9GKoN;duanebeyer;0;137;Human;windows.windowsstore;United Earth;670;-735;0;snooze;0;1;7046;0/0
S0ZrYhyh;Sugarland;1;0;2019-03-21 00:00:00;1440801155;2019-03-27 00:00:00;100;zolarg;DarkPhoenix;3;37560;Insectoids;web.apewebapps;Zolarg Empire;-229;-210;1;Europa;1;0;38360;104/-86
zP6pQjvT;Earthlike;0;0;2019-02-12 00:00:00;15550636230;2019-02-15 00:00:00;100;nENadbWt;morn704;4;48364;Human;desktop.windows;United Earth;-840;-160;1;Tribez;1;1;321533;1/0
Ez1EVEM5;Earthlike;0;0;2019-02-06 00:00:00;815427;;10;earth;DoYouHaveAnyOats;3;119;Human;web.chrome;United Earth;-765;-80;0;Hiep;0;0;6852;1/0
EKzArNzr;Lunar;0;0;2019-02-17 00:00:00;29095953;;100;YBB6yvtY;Yavuz;1;3516;Human;android.gplay;United Earth;527;297;0;Lunar;0;0;8275;0/0
v7mbPOPC;Forest World;0;0;2018-07-25 00:00:00;683667;;74;earth;koniboni;3;245;Human;android.gplay;United Earth;-751;482;0;Pandora 1;0;0;2790;1/0
5OlVXpjr;Earthlike;0;0;2018-09-22 00:00:00;697246585;2018-11-04 00:00:00;100;earth;brawnlis1;3;67229;Human;web.apewebapps;United Earth;-764;-443;1;Trasburguers;1;0;10371;0/0
TYeiVUUN;Water World;4;0;2019-01-18 00:00:00;107978;;100;earth;RichSteve99;3;29;Human;windows.windowsstore;United Earth;210;260;0;Islands of R1-Ch type A;0;1;3723;0/0
4fhp7nxN;Red Planet;0;0;2017-06-27 00:00:00;65021990;2017-09-02 00:00:00;100;earth;g3;4;12790;Human;android.gplay;United Earth;-980;-106;1;G3;0;0;5084;1/0
wiXNQlYX;Red Planet;0;0;2019-04-09 00:00:00;15275177;2019-04-26 00:00:00;100;cVRUJOrm;mcweddle;4;6854;Human;ios.appstore;United Earth;-955;-800;1;Xanthan;1;0;2229;0/0
0ixXgp4z;Earthlike;4;0;2019-04-23 00:00:00;565445;;100;zPsdhvkh;Wyattdaman98;3;32;Human;android.gplay;United Earth;-968;381;0;My Colony;0;0;17670;0/-1
4Fn8XW48;Abandoned World;14;0;2019-05-07 00:00:00;280692;;100;UTkJW7Ig;HASE565;3;18;Human;ios.appstore;League of Independent States;104;-266;0;My Colony;0;0;15594;-1/-2
0bjts3Hc;Lunar;4;0;2018-06-15 00:00:00;167249055;2018-06-21 00:00:00;100;earth;EvilErez;4;22824;Human;android.gplay;United Earth;459;755;1;Mui Kef;1;0;7328;0/0
e27U1jHW;Lunar;0;0;2018-12-19 00:00:00;709020;;100;WoI3pIxP;mattwarner76;0;15;Human;web.chrome;United Earth;568;660;0;Ohio;0;1;47268;-1/0
G37YRAEh;Lunar;1;1;2019-06-02 00:00:00;517388459;2019-06-06 00:00:00;100;earth;HammerActual;4;40294;Human;ios.appstore;United Earth;175;854;1;Luna;2;1;12840;0/0
z83uEojA;Water World;50;0;2019-04-25 00:00:00;46560;;100;lis;abartolacci11;3;12;Human;android.gplay;League of Independent States;167;70;0;My Colony;0;0;3880;-1/-2
Y5dlf7Re;Red Planet;59;0;2019-02-14 00:00:00;5738;;80;earth;mecraft;0;183;Human;web.apewebapps;United Earth;789;550;0;poop;0;0;31;0/0
jU0xHtub;Red Planet;0;0;2019-03-02 00:00:00;28067328436;2019-03-02 00:00:00;100;6uw5T6I5;bacrima1;4;274357;Human;windows.windowsstore;United Earth;321;674;1;Occitanie;4;1;102302;0/-1
0c4pRPAP;Lunar;10;0;2017-10-13 00:00:00;225042075;2018-01-11 00:00:00;100;earth;gRAPEaPEaPPLE;4;63644;Human;android.gplay;United Earth;-936;874;1;Cheeseball;1;0;3536;1/-1
5Fjm3hLE;Earthlike;39;0;2018-06-04 00:00:00;29048122;;100;earth;jenzo704;4;7473;Human;ios.appstore;United Earth;450;-872;0;Althoria;0;0;3887;0/1
LGUvSozl;Abandoned World;52;0;2019-05-01 00:00:00;68952439;;100;dXJRhTzb;420Blazit;3;121;Reptilian;desktop.windows;Alpha Draconians;463;-681;0;League Of Ether;0;0;569855;106/-87
ewjAltZH;Sugarland;0;0;2019-05-18 00:00:00;170704;;100;PUTDBsLB;Orbagent;3;31;Insectoids;android.gplay;Zolarg Empire;131;656;0;OPERATION BUZZ;0;0;5507;104/-86
igefYjly;Earthlike;0;0;2018-12-18 00:00:00;897377;;100;WzoHgyvd;Xsicer;3;75;Human;windows.windowsstore;United Earth;-298;191;0;Fette Hadsel;0;1;11965;0/0
f1QbdBjV;Earthlike;8;0;2019-03-31 00:00:00;2874534;;94;earth;Arios;3;298;Human;ios.appstore;United Earth;291;982;0;Tork Land;0;1;9646;0/0
LPa4m5Fg;Red Planet;0;0;2019-03-30 00:00:00;760585;;100;25uV3cKw;Dragonline77;0;50;Human;android.gplay;United Earth;158;739;0;Bajwa Slave Colony;0;0;15212;0/-1
JWux8vRs;Red Planet;6;0;2018-09-23 00:00:00;179642989;2018-09-30 00:00:00;100;earth;EavanShaw;3;32970;Human;windows.windowsstore;United Earth;633;-848;1;Eavan2;1;0;5449;-1/1
wDGeTzj7;Earthlike;0;0;2019-05-06 00:00:00;1872603;;100;earth;Tekuma;3;376;Human;android.gplay;United Earth;-141;-795;0;Leverkusen;0;1;4980;0/1
egRspF2q;Red Planet;0;0;2019-02-10 00:00:00;1521756;;80;RIXZPgfa;Colonialtime;0;1493;Human;ios.appstore;United Earth;806;-800;1;Mirea (ONLINE);0;1;1019;-1/0
Hgcj4XAA;Red Planet;7;0;2019-03-25 00:00:00;2805093;;98;cMyUmwPs;Orrigo;0;523;Human;android.gplay;United Earth;-95;-376;0;My Colony;0;0;5363;0/0
5cAUtFt9;Asteroid;0;0;2019-01-26 00:00:00;1303023;;100;3PGA8Mlo;TheFinder;2;823;Human;android.gplay;League of Independent States;154;639;0;Terra;0;0;1583;-1/-2
8GKOMgGf;Ice World;0;0;2019-02-20 00:00:00;853283;;100;CvjCcA7t;Mani;0;22;Human;desktop.windows;League of Independent States;-288;-124;0;Nayya Maharlika;0;0;38786;-1/-2
8hoXRiK7;Earthlike;90;0;2018-11-22 00:00:00;387908389;2018-12-24 00:00:00;100;l4yKLrNr;Gjjanss;4;50231;Human;android.gplay;United Earth;370;790;1;3;10;0;7722;0/0
tcwhAtNs;Lunar;0;0;2019-06-02 00:00:00;1166122;;100;joK3TFF5;isaacs21308;0;108;Human;windows.windowsstore;United Earth;-375;-179;0;Springfield;0;0;10797;1/0
kvRq183l;Abandoned World;0;0;2018-09-09 00:00:00;27996099;;92;QsRFVpOe;hypo;3;383;Human;desktop.windows;League of Independent States;167;-310;0;[Dkm]AbanHom;0;1;73097;-1/-2
cHy3wXSZ;Earthlike;25;0;2019-05-19 00:00:00;870526;;100;NcOYAeWN;WilliamRoots;3;92;Human;ios.appstore;United Earth;824;725;0;Huhu;0;0;9462;0/0
hpB27GvA;Earthlike;0;0;2019-03-14 00:00:00;5423853;;100;nENadbWt;RaiTheBirds01;3;1769;Human;android.gplay;United Earth;-939;-129;0;Abc1;0;0;3066;1/0
TWup2T6h;Ice World;4;0;2019-01-08 00:00:00;413971;;100;lis;Depuc;0;43;Human;android.gplay;League of Independent States;-210;217;0;Depuc;0;1;9627;-1/-2
d3uHR3o4;Red Planet;0;0;2019-03-17 00:00:00;7379008;;94;cYdI2HC9;Shadow3305;2;711;Human;ios.appstore;United Earth;-939;-123;0;Soviet Sahara Desert;0;0;10378;0/0
WPbMIgnz;Earthlike;1;0;2019-03-27 00:00:00;35920597;;56;s4MTC2zi;sebewe;3;4311;Human;windows.windowsstore;United Earth;271;720;0;My Colony;0;0;8332;0/0
eAeodCJG;Earthlike;0;0;2019-03-27 00:00:00;794798;;92;duwueLr7;WetJetGaming;3;131;Human;windows.windowsstore;United Earth;-14;-33;0;COCAINE;0;0;6067;0/0
HRwdMzWh;Earthlike;0;0;2018-09-19 00:00:00;1451655;;96;earth;Calculator;3;556;Human;windows.windowsstore;United Earth;-507;546;0;Much Bordem;0;0;2611;0/0
AE8bn7e9;Abandoned World;8;0;2019-03-28 00:00:00;3662257;;42;lis;Youmutedme93;3;717;Human;android.gplay;League of Independent States;242;-180;0;Actuall IDK;0;0;5108;-1/-2
dMxCcxs7;Asteroid;0;0;2019-03-24 00:00:00;80816557207;2019-03-26 00:00:00;100;hpuKnlAs;Jamaillia;4;529010;Human;desktop.windows;League of Independent States;250;-55;1;NOZ Jamailium;1;0;152769;-1/-2
D8Jzr7Yr;Red Planet;0;0;2019-03-19 00:00:00;313037053;2019-04-01 00:00:00;100;25uV3cKw;Jaxthelegend;3;31954;Human;ios.appstore;United Earth;241;700;1;Abacus;4;0;9796;0/-1
Q2ROlidB;Lunar;0;0;2019-06-06 00:00:00;4882900;;100;3IcXfbjD;reod83;0;1125;Human;android.gplay;United Earth;560;141;0;Shakespeare;0;0;4340;0/0
WDyyr2W8;Red Planet;0;0;2019-05-03 00:00:00;89068;;100;earth;ENColony;0;14;Human;web.chrome;United Earth;706;820;0;Gryphon Valley;0;1;6362;0/0
