Charter;Name;Region;Population;Independence;CW size;rrr;Owner;Xcoord;GDP per capita;Unemployment;Type;Mother Colony Charter;Mother colony relations;GDP;Race;Capitol;Founded;Atmosphere stage;Platform;Ycoord;Civilization;Sector
ci56mrze;Cidalia;0;32;;0;0;wyllanncruz;-685;0;6;Earthlike;My1glIWd;100;0;Human;0;2020-04-12 00:00:00;3;android.gplay;-552;United Earth;0/-1
bbtfyPJu;My Colony;0;65;;0;0;Amstutz88;344;21481;43;Earthlike;1kovqTf7;123;1396275;Human;0;2020-03-04 00:00:00;3;android.gplay;411;United Earth;0/0
VUDFelCp;Utumno;0;12049;2019-08-06 00:00:00;0;0;Melkor;-362;11024;34;Red Planet;earth;100;132825717;Human;1;2019-07-27 00:00:00;3;android.gplay;-859;United Earth;0/1
JQIXDWey;Aexor;0;26250;;0;0;Nobody22;-110;1360;0;Earthlike;earth;123;35693368;Human;0;2020-05-18 00:00:00;3;ios.appstore;-990;United Earth;0/0
45BYREx5;[Dkm]AbanHom;1;416;;0;0;hypo;883;67298;2;Abandoned World;QsRFVpOe;92;27996099;Human;0;2018-09-09 00:00:00;3;desktop.windows;-527;League of Independent States;-1/0
7WBe8OBO;moon;0;553;;0;0;erbesica;487;24882;0;Lunar;mPu9lnWT;123;13759786;Human;0;2020-02-15 00:00:00;0;windows.windowsstore;-909;United Earth;0/0
14EqrML6;Zorgalia;1;47533;2020-04-04 00:00:00;0;3;fubukmaru;62;9365124;21;Ice World;zolarg;123;445152418620;Insectoids;1;2020-04-02 00:00:00;2;steam.windows;996;Zolarg Empire;104/-87
DGtRwOmI;Deap;0;111273;2017-07-15 00:00:00;0;1;deap;-686;4739024;47;Red Planet;earth;100;527325460821;Human;1;2017-06-15 00:00:00;4;desktop.windows;-714;United Earth;0/0
Gy0OAL0R;Perfecto primo;1;3884730;2020-02-29 00:00:00;0;8;tommiz20;-983;144297;37;Earthlike;cFR0NWgs;123;560556649113;Human;1;2020-02-27 00:00:00;4;ios.appstore;-304;United Earth;0/0
tbkRyHZl;TsukuTsuku;1;10476;2020-05-11 00:00:00;0;0;kuke3og;-705;103646100;0;Ice World;pKBwre2k;123;1085796544309;Insectoids;1;2020-05-09 00:00:00;3;web.apewebapps;915;Zolarg Empire;104/-87
Mc0jmp9E;Strats;0;21691;;0;0;57sugar;-360;9563;69;Earthlike;gJmMIMs5;123;207424343;Human;0;2020-04-23 00:00:00;3;ios.appstore;974;United Earth;0/-1
oHEucn4m;Moon-X;0;385;;0;0;morgonella;654;25132;0;Lunar;PtEdlDCL;123;9675909;Human;0;2020-06-05 00:00:00;0;web.apewebapps;986;United Earth;0/0
QhjwicWh;Asgardr;0;58876;2020-01-06 00:00:00;0;0;wodanaz;-882;51191;20;Water World;earth;123;3013934749;Human;1;2019-01-17 00:00:00;4;desktop.windows;-730;United Earth;1/0
yknhodWI;1600 slavery;0;10380;;0;0;Timtom151;9;4701;48;Sugarland;BnGz5NVs;123;48792060;Insectoids;0;2020-03-26 00:00:00;3;ios.appstore;793;Zolarg Empire;104/-87
pGyopJVh;My Colony;0;3168;2020-03-05 00:00:00;0;0;CaoCao;-216;2425;0;Ice World;lis;123;7681812;Human;1;2020-02-28 00:00:00;0;ios.appstore;247;League of Independent States;-1/-2
xhQ1op2i;The Cured;0;14;2020-04-02 00:00:00;0;0;HKnight;-769;51068;0;Earthlike;earth;123;714945;Human;1;2020-01-11 00:00:00;3;ios.appstore;-128;United Earth;1/0
OspEEtaK;Nerbtopia;0;1285;;0;0;Adamantarc9193;393;1887;1;Earthlike;k8acXo6i;123;2424463;Human;1;2020-06-11 00:00:00;3;android.gplay;-344;United Earth;-1/1
h0WhyaRr;mother truckin mars;0;180;;0;0;winners2389;884;13695;53;Red Planet;FR75Bl8i;123;2465035;Human;0;2020-04-28 00:00:00;0;web.chrome;-30;United Earth;-1/0
8Vjfpn73;Vassal of Lunar Empire;0;198;;0;0;Revolution100;428;3038;0;Red Planet;hiPR8E5N;123;601432;Human;1;2020-04-21 00:00:00;0;web.chrome;-416;United Earth;0/0
apy88GT2;AbandonLand;1;48;;0;0;MrLiability;5;15303;0;Abandoned World;OpQGyzVM;123;734566;Human;0;2020-06-08 00:00:00;3;android.gplay;7;League of Independent States;0/0
i4fU5Prv;Bobroid;0;46;;0;0;Sunshine321;-234;10270;26;Asteroid;fxnoX5xm;123;472406;Human;0;2020-03-02 00:00:00;0;ios.appstore;-106;League of Independent States;-1/-2
9FtON6ra;Pluto;0;38101;2020-02-17 00:00:00;0;1;Grinchios;-181;17113;1;Red Planet;earth;123;652019752;Human;1;2019-03-07 00:00:00;3;desktop.windows;-211;United Earth;0/0
6Ul0qRuv;Borealis;0;17;;0;0;JeonGGuKseagull;983;11282;31;Earthlike;TPFYUd3h;100;191790;Human;0;2020-06-10 00:00:00;3;android.gplay;433;United Earth;0/0
8qqx0XLT;Europa Nova;1;5347;;0;0;BluesMonkey;-44;23330;3;Abandoned World;12MgSP1y;123;124746368;Human;0;2020-03-02 00:00:00;3;desktop.windows;-460;League of Independent States;-1/-1
49JngXRD;Drake no. 2;0;98;;0;0;MinnieMe;-563;2550595;0;Desert World;D8e4YWie;123;249958315;Reptilian;0;2020-04-27 00:00:00;3;windows.windowsstore;-4;Alpha Draconians;106/-87
ilydBaaN;E;0;26;;0;0;Reee;-320;0;0;Earthlike;N00BduWp;123;0;Human;0;2020-05-01 00:00:00;3;android.gplay;169;United Earth;0/-1
PW7FSesg;triton;1;519;1970-01-01 00:00:00;0;0;yayanx;-631;30645;0;Lunar;OCMQfSwG;123;15904527;Human;1;2020-03-09 00:00:00;0;desktop.windows;465;United Earth;0/0
JpaNiUSE;The Great State;0;7;;0;0;Darkgills;23;67627;60;Ice World;DHZGW2oe;100;473390;Human;0;2020-02-16 00:00:00;0;ios.appstore;-118;League of Independent States;-1/-2
BblM7OJ9;Ban Yahawadah;0;234492;2020-05-24 00:00:00;0;2;imhotep19;460;26291;23;Earthlike;ImUVv7fb;123;6165005273;Human;1;2019-04-12 00:00:00;4;desktop.windows;810;United Earth;0/-1
xYHaBxWK;Almendria;0;3962;2020-01-08 00:00:00;0;2;Tizian;545;2722;0;Earthlike;Qjw33QjZ;123;10786470;Human;1;2020-01-06 00:00:00;3;web.chrome;-131;United Earth;0/0
raxR2iqL;Bloodstone;0;19577;2019-06-19 00:00:00;0;3;Malukite;93;74549;12;Red Planet;earth;100;1459443363;Human;1;2019-03-14 00:00:00;4;windows.windowsstore;-86;United Earth;0/0
dZkoHApi;region 1;1;5135;;0;0;Tszalay;-395;14031;19;Red Planet;HHyLfbcd;123;72049249;Human;0;2020-03-08 00:00:00;2;ios.appstore;-907;United Earth;0/0
N3lvQLdr;Kitsune Haven;1;3436;;0;0;Firemanwindsor123;-818;5221;62;Red Planet;ImUVv7fb;123;17938104;Human;1;2020-04-24 00:00:00;2;web.apewebapps;-290;United Earth;1/0
Ru4RKSXc;Pink Gold;1;179565;2020-04-14 00:00:00;0;7;ZiggyStardust;907;99422034;22;Abandoned World;2jx8yy5D;123;17852717507033;Insectoids;1;2020-03-04 00:00:00;4;steam.windows;968;Zolarg Empire;104/-87
nC2a5HwZ;Dragon Colony;0;2920;;0;0;dragonfire6688;775;2285;2;Earthlike;earth;123;6672685;Human;0;2020-06-07 00:00:00;3;ios.appstore;-745;United Earth;0/0
8kPCRptq;Commonwealth of Commonwealthenss;0;136;;0;0;mrofci;-875;2315;0;Red Planet;NVtD5hCS;123;314808;Human;0;2020-03-25 00:00:00;0;android.gplay;-999;United Earth;1/1
p0T8vXtu;My Colony;0;81;;0;0;Jonyee43;904;25322;55;Red Planet;fWR06rQ3;123;2051065;Human;0;2020-04-14 00:00:00;0;android.gplay;801;United Earth;0/0
OaQoPcJ6;Nova Esperanca;0;136;;0;0;Louisany;11;18044;0;Earthlike;Fc2y8b9L;119;2454035;Human;0;2020-03-16 00:00:00;3;android.gplay;8;United Earth;0/0
IZJUX7aY;Fiery hell;0;32;;0;0;Livenewme;-952;25861;73;Lava World;2WrcBg7U;100;827550;Insectoids;0;2020-04-27 00:00:00;4;android.gplay;348;Zolarg Empire;105/-86
pLDehhvd;Hephaestus;1;28;;0;0;UltimateNerd00;-433;1684654;96;Lava World;EPxZnZUd;123;47170307;Reptilian;0;2019-12-01 00:00:00;4;desktop.windows;-984;Alpha Draconians;106/-87
cypaUonV;My Colony;0;21639;2020-04-07 00:00:00;0;5;knowspick;555;22999;34;Earthlike;RCfGioFL;123;497676673;Human;1;2020-04-06 00:00:00;3;desktop.windows;911;United Earth;0/-1
vF8qYg7F;Green;0;33812;2019-06-30 00:00:00;0;1;klokan;852;91726;3;Sugarland;zolarg;100;3101452871;Insectoids;1;2019-06-29 00:00:00;3;web.apewebapps;980;Zolarg Empire;104/-86
qhiOxlHs;Brizov;1;639855;2020-02-08 00:00:00;0;1;Lobotom;59;61560;19;Asteroid;FI10Miku;123;39389539916;Human;1;2020-01-19 00:00:00;4;steam.windows;-611;League of Independent States;0/-1
ccYAzvk7;Concordia;0;18313;2017-05-07 00:00:00;0;2;jova;844;14268;3;Red Planet;earth;100;261298960;Human;1;2017-04-16 00:00:00;4;windows.windowsstore;370;United Earth;0/0
ws9UHZbQ;#2;0;241;;0;0;Budulus;-644;4339;1;Forest World;mdEOY2Cc;100;1045723;Human;0;2019-11-16 00:00:00;3;android.gplay;633;United Earth;0/0
nai0s9Kc;Abandoned Bugs 1;1;9688;2020-01-02 00:00:00;0;0;DADDYTYRONE;917;26915;0;Abandoned World;FJpRxdxF;123;260751390;Insectoids;1;2020-01-02 00:00:00;3;android.gplay;751;Zolarg Empire;103/-86
ckgLuOLr;Etherpost;0;240;;0;0;feoftoffe;-468;9947;0;Abandoned World;M0mhhToZ;100;2387343;Insectoids;0;2019-11-28 00:00:00;3;android.gplay;-784;Zolarg Empire;104/-85
Q6hif5bO;Kepler-22b;0;47;;0;0;ZackRockbell;-494;916;23;Water World;u0SWFP3F;123;43051;Human;0;2020-02-21 00:00:00;3;ios.appstore;159;United Earth;1/0
AKBOW2yQ;Passtime;0;1218;;0;0;barrettamf;-711;4727;0;Earthlike;ImUVv7fb;123;5757490;Human;1;2020-05-07 00:00:00;3;ios.appstore;-301;United Earth;1/0
Z7lS9cgG;Terra Nova;1;46;;0;0;Teatar;-531;79094;23;Earthlike;earth;100;3638308;Human;0;2020-03-28 00:00:00;3;windows.windowsstore;917;United Earth;0/0
myWlESCP;MarsARLab3;0;1365256;2017-11-12 00:00:00;0;0;ryan91marshall;667;18781429;0;Red Planet;earth;100;25641458626829;Human;0;2017-10-30 00:00:00;4;web.apewebapps;-998;United Earth;-1/0
yFviUdUt;7dtd;0;6499;;0;0;Wcd80;-973;6034;2;Earthlike;earth;123;39215533;Human;0;2020-04-14 00:00:00;3;android.gplay;762;United Earth;0/0
t9LPmTeP;X-Elor;1;629439;;0;0;Freegide;-819;52693;14;Earthlike;earth;123;33167201574;Human;0;2018-10-29 00:00:00;4;desktop.windows;-112;United Earth;1/0
JCVWUE1B;AKO SI NATOY NA MAHAL NA MAHAL KA;0;7106;2020-04-27 00:00:00;0;0;13orphans;41;7485;0;Abandoned World;lis;123;53189197;Human;1;2020-04-21 00:00:00;3;android.gplay;-57;League of Independent States;-1/-2
H6ACctTT;Mars;1;1709;;0;0;Darth;99;5355;0;Red Planet;OQUUg0mM;123;9151166;Human;0;2020-05-27 00:00:00;0;steam.windows;-958;United Earth;0/0
EaJCjWyI;redland;0;20;;0;0;erbesica;30;80484;5;Red Planet;mPu9lnWT;123;1609677;Human;0;2020-05-18 00:00:00;0;windows.windowsstore;-998;United Earth;0/0
KHhk6pj5;BorussiaPark;0;6173;;0;0;Saarlouiser;-87;10758;0;Red Planet;OQUUg0mM;123;66409858;Human;0;2020-02-13 00:00:00;3;android.gplay;-382;United Earth;0/-1
Ul03q965;Ice World;0;36;;0;0;Dubzep;-11;0;32;Ice World;L6FS0GRe;100;0;Insectoids;0;2020-04-13 00:00:00;0;android.gplay;368;Zolarg Empire;103/-86
EuHCdcDW;huiu;0;534510;;0;0;imperator11;685;231585;84;Earthlike;OQUUg0mM;123;123784741332;Human;0;2020-03-18 00:00:00;4;android.gplay;-566;United Earth;-1/0
4stQvrHA;New Munson;0;12363;2018-10-14 00:00:00;0;1;bastecklein;151;9994;20;Asteroid;earth;100;123549751;Human;1;2018-04-12 00:00:00;4;web.apewebapps;-228;League of Independent States;-1/-2
e8ys5TCm;My Colony;0;1938;;0;0;lancel25;-823;5192;7;Red Planet;earth;123;10061780;Human;0;2020-04-22 00:00:00;0;windows.windowsstore;332;United Earth;0/0
fLgBxemA;New Berlin;0;25690;;0;0;monkeyboy1990;905;4982;13;Lunar;pS9ik0JO;123;127989335;Human;0;2020-05-27 00:00:00;4;android.gplay;-670;United Earth;0/0
AzucZdbL;state of mars colonies;0;8;;0;0;Suryanata;622;0;0;Red Planet;OQUUg0mM;100;0;Human;0;2020-05-01 00:00:00;0;desktop.linux;-404;United Earth;-1/0
DfSOIRhr;Granada;0;39;;0;0;Okomeide;168;148929;0;Lunar;earth;123;5808244;Human;0;2020-05-12 00:00:00;0;web.apewebapps;-989;United Earth;0/1
2RvrSiyQ;Hydron Alliance;1;4;;0;0;Antelan;-275;0;0;Abandoned World;lis;100;0;Human;0;2020-06-06 00:00:00;3;android.gplay;-229;League of Independent States;-1/-2
hbUXwApA;Palor;0;20;;0;0;Mic6345;-286;0;0;Lunar;khTF2ugo;123;0;Human;0;2020-06-15 00:00:00;0;windows.windowsstore;847;United Earth;0/-1
q7ELc9Tj;SOLOGANE xd;0;4262;;0;0;wm05163;-934;1808;2;Earthlike;earth;100;7705225;Human;0;2019-10-10 00:00:00;3;web.apewebapps;-486;United Earth;0/0
aOLiTtd5;Artemis;0;79;;0;0;bincity2003;-114;0;0;Red Planet;OQUUg0mM;123;0;Human;0;2020-05-23 00:00:00;0;ios.appstore;878;United Earth;0/-1
4uSiElwK;Vera;0;12989;2020-06-09 00:00:00;0;2;Babyfinger44;-837;14611;3;Red Planet;gZSzARPK;123;189776432;Human;1;2020-01-27 00:00:00;3;android.gplay;871;United Earth;1/-1
MkN7ySCn;My Colony;0;36;;0;0;Purelycrazy;459;0;81;Earthlike;M0446R03;100;0;Human;0;2020-02-16 00:00:00;3;steam.windows;-231;United Earth;0/0
EGQyZfan;for real this time;1;1874;;0;0;kngjmzjr;440;22956;5;Lunar;TPFYUd3h;123;43019559;Human;0;2020-04-13 00:00:00;1;web.chrome;-392;United Earth;0/0
mYoZnCZU;meow;0;1968;2020-06-08 00:00:00;0;0;Mew1234567899;911;90579;35;Water World;4sWa9zvE;123;178258694;Reptilian;1;2020-06-07 00:00:00;3;web.apewebapps;-42;Alpha Draconians;105/-87
zCzRAmwq;Umongor;0;4095;;0;0;runawaybishop;214;5608;1;Earthlike;OQUUg0mM;100;22963018;Human;0;2019-10-08 00:00:00;3;web.apewebapps;-663;United Earth;0/-1
ApvD4S1F;Brad Pittsville;0;4522;;0;0;Sparkylight;276;3865;20;Earthlike;F4ESXARK;123;17475484;Human;0;2020-05-07 00:00:00;3;android.gplay;109;United Earth;0/0
4730tlBX;alien outpost III;1;11004630;2020-05-21 00:00:00;0;0;becky2743;174;244754;11;Earthlike;QGcBysi6;123;2693422637896;Human;1;2020-05-19 00:00:00;4;desktop.windows;487;United Earth;1/0
SnnI7nN5;Takoyaki;0;14090;2020-04-06 00:00:00;0;1;klokan;135;116277;0;Lunar;p4lkbT7q;123;1638347842;Human;1;2020-04-04 00:00:00;4;web.apewebapps;-169;United Earth;0/0
IJEmA7ob;LIS Maniek;0;1006;;0;0;Maniekzajety;844;7601;0;Ice World;34ysjbR5;100;7646259;Human;0;2019-11-24 00:00:00;0;android.gplay;-797;League of Independent States;-1/-2
I1dM7bGm;Idk;0;415;;0;0;Derek165;772;8126;11;Water World;OQUUg0mM;123;3372477;Human;0;2020-04-19 00:00:00;3;ios.appstore;-344;United Earth;0/0
bYYN02Z9;My Colony;0;50;;0;0;OneToThreeCreator;396;19734;20;Ice World;MUNMyIVz;123;986724;Human;0;2020-04-03 00:00:00;0;steam.linux;-189;League of Independent States;-1/-2
u8lwbR6w;Aseeres;0;80152;2019-10-07 00:00:00;0;0;Romes;-373;16033;6;Earthlike;hGscntVq;100;1285055871;Human;1;2019-10-02 00:00:00;4;android.gplay;-975;United Earth;1/0
oY2dV9Md;Midnight Star shine;1;235220;;0;0;colbya;707;108751;11;Red Planet;yNogQ9C6;123;25580348747;Human;0;2020-04-05 00:00:00;4;web.apewebapps;-103;United Earth;0/0
twp4paCy;Hardcore(sqn);0;42;;0;0;Lp25;388;0;41;Ice World;qRLHtWKu;100;0;Insectoids;1;2020-04-25 00:00:00;0;android.gplay;-75;Zolarg Empire;103/-86
SLNKW42Z;Murica 2.0;1;16;;0;0;rahnawsomeness;-30;346774;31;Earthlike;earth;96;5548385;Human;0;2020-02-11 00:00:00;3;web.apewebapps;117;United Earth;0/0
uW8KXz6Q;MiiTarLIS;0;7114;2019-09-19 00:00:00;0;0;miitar;-827;18218;12;Abandoned World;o3Bfxr85;100;129606197;Human;1;2017-08-27 00:00:00;4;desktop.windows;-777;League of Independent States;0/0
qoC5UGzt;Ak2 on line;0;924;;0;0;Awais;415;6384;0;Earthlike;OQUUg0mM;123;5898559;Human;0;2020-02-13 00:00:00;3;android.gplay;-15;United Earth;0/0
BLcSQVhq;Moon;1;895;;0;0;XenonSector;-991;6227;0;Lunar;earth;123;5573587;Human;0;2020-01-12 00:00:00;0;android.gplay;63;United Earth;1/0
7opIt0vK;Whiskey Tango Foxtrot;0;86957;2020-05-17 00:00:00;0;3;elibassett;-939;7356;19;Earthlike;Qw0ZCJlX;123;639666968;Human;1;2020-02-23 00:00:00;3;web.apewebapps;122;United Earth;1/-1
m3K9CLYB;Doms;1;25;;0;0;Totillity1;143;16262;96;Desert World;draconian;100;406551;Reptilian;0;2019-01-01 00:00:00;3;desktop.windows;-195;Alpha Draconians;106/-87
7uWTNaJ1;Thot Plot 2.69;0;21;;0;0;twinkletoes;-479;59716;50;Earthlike;xHBui4xM;100;1254044;Human;0;2019-11-09 00:00:00;3;ios.appstore;-511;United Earth;0/1
pGjpwtel;The Last Colony;0;5503;;0;0;Mickiry;-532;7536;15;Lunar;earth;123;41471641;Human;0;2020-02-19 00:00:00;2;windows.windowsstore;-964;United Earth;0/0
MKpmQeGH;hope;1;12;;0;0;Trisha;-546;238859;83;Earthlike;srihZklo;100;2866305;Human;0;2020-05-10 00:00:00;3;desktop.windows;47;United Earth;0/0
vVomoCFH;X-2;0;58;;0;0;psychopomp;517;35042;0;Water World;FI10Miku;123;2032426;Human;0;2020-02-13 00:00:00;3;windows.windowsstore;-955;League of Independent States;-1/-1
3NLRTBiL;[GER] Drachenstadt;1;2249;2019-06-05 00:00:00;0;0;DasNilpferd;416;3754986;0;Abandoned World;mZGVX8od;100;8444963915;Reptilian;1;2019-05-31 00:00:00;3;web.apewebapps;205;Alpha Draconians;106/-87
uDCFfVRO;Alpha-Supremis;1;480419;2020-03-09 00:00:00;0;2;Gammawolf217;-660;120955;67;Red Planet;earth;123;58109168175;Human;1;2020-03-06 00:00:00;4;android.gplay;-862;United Earth;0/1
Igim3mWy;Masonlandia;0;13626;;0;0;Masonfinney;22;6207;41;Earthlike;earth;123;84575078;Human;0;2020-01-08 00:00:00;3;ios.appstore;411;United Earth;0/0
OG3Kgfjx;The Underground Place;1;7064;2020-03-26 00:00:00;0;0;brantdeines01;728;6712;19;Abandoned World;JNI4pCOq;123;47414734;Human;1;2020-03-20 00:00:00;4;steam.windows;652;League of Independent States;-1/-2
76mbcNY4;Hoth;1;5143;;0;0;ZiggyStardust;829;4;46;Ice World;6SZj79nt;123;21291;Insectoids;0;2020-04-11 00:00:00;0;steam.windows;-578;Zolarg Empire;103/-86
VCS3emaj;Colonia United;1;8744343;2019-03-01 00:00:00;0;10;jepchupogi;-894;51841;0;Earthlike;earth;100;453315815647;Human;1;2019-02-24 00:00:00;4;steam.windows;-180;United Earth;1/0
JSYBuwhm;rickymartin101;0;6774;;0;0;Shiiiva;560;1881;66;Earthlike;earth;123;12739145;Human;0;2020-03-01 00:00:00;3;android.gplay;-983;United Earth;0/0
icWL6e2K;Death To All;0;14622;2020-04-03 00:00:00;0;0;PsychoCat;-694;13940;14;Earthlike;zGZeF7B4;123;203826267;Human;1;2020-03-04 00:00:00;3;windows.windowsstore;-128;United Earth;1/0
7SokO6mP;Luna-tic;1;1295145;2019-09-01 00:00:00;0;4;HammerActual;972;1624374;0;Lunar;earth;100;2103800348368;Human;1;2019-08-29 00:00:00;4;ios.appstore;898;United Earth;0/-1
UM5eKaiH;afast1;0;20050;2020-02-28 00:00:00;0;0;jrai123;-836;20137;9;Earthlike;gZSzARPK;123;403744407;Human;1;2020-02-24 00:00:00;3;windows.windowsstore;925;United Earth;1/-1
Sgdq9bLv;Sassyland;0;8;;0;0;sassytech;135;94459;0;Lunar;SnnI7nN5;123;755669;Human;0;2020-04-09 00:00:00;0;ios.appstore;-179;United Earth;0/0
atPtfhgD;Ssher;0;400;;0;0;meneras;-900;9210;80;Lava World;nY2L4PCj;123;3684180;Insectoids;0;2020-05-03 00:00:00;4;web.kongregate;911;Zolarg Empire;105/-86
aTp0krjN;Terre Promise;1;74057;;0;0;Freegide;593;6738;2;Earthlike;earth;100;498976562;Human;0;2018-10-29 00:00:00;4;desktop.windows;-151;United Earth;0/0
ncvD8sN9;JumboVille;0;837;;0;0;JumboClouds420;287;1776;66;Earthlike;OQUUg0mM;123;1486229;Human;0;2020-05-10 00:00:00;3;ios.appstore;781;United Earth;0/-1
XfueKGfT;Paulinas City;0;180;;0;0;Paulin88;284;23142;0;Earthlike;Msg4xXrh;123;4165568;Human;0;2020-04-14 00:00:00;3;android.gplay;128;United Earth;0/0
5foWRI6A;Pp;0;18104;2019-12-25 00:00:00;0;0;LordIsengard;-254;20730;28;Red Planet;earth;123;375296172;Human;1;2019-12-03 00:00:00;4;android.gplay;192;United Earth;0/0
uZcHtvc3;L Town;0;611;;0;0;MrLiability;609;1102;29;Abandoned World;zolarg;123;673362;Insectoids;0;2020-06-07 00:00:00;3;android.gplay;542;Zolarg Empire;104/-86
