Charter;GDP per capita;Owner;Region;CW size;Type;Name;Race;Capitol;Mother Colony Charter;Founded;Xcoord;Mother colony relations;Sector;Unemployment;GDP;Civilization;Ycoord;Atmosphere stage;rrr;Population;Platform;Independence
ZfzrTuIF;17732;SlashLilian;0;0;Earthlike;My Colony;Human;0;i9aKWNcC;2019-10-23 00:00:00;-85;100;0/0;0;407845;United Earth;8;3;0;23;android.gplay;
Itegg2Zl;5838;Koicy;1;0;Red Planet;Koicy;Human;0;xHBui4xM;2019-09-24 00:00:00;-458;100;0/0;2;116285147;United Earth;365;4;0;19919;android.gplay;
MmDA2Qrr;8849;PaganCowboy;0;0;Earthlike;Rocking Pentagram;Human;0;OcalodGB;2019-11-18 00:00:00;288;100;0/0;82;230074;United Earth;-329;3;0;26;ios.appstore;
0L6KxFbb;7324;Magi;0;0;Earthlike;Nexus;Human;0;3IcXfbjD;2019-10-18 00:00:00;569;100;0/0;8;5756753;United Earth;48;3;0;786;windows.windowsstore;
yjcNdft9;3068;Eatbluepie;0;0;Red Planet;Fghj;Human;0;uJIaVxfF;2020-01-04 00:00:00;-69;123;0/0;0;6204319;United Earth;83;0;0;2022;android.gplay;
5rtHtKDU;16797;morgonella;0;0;Red Planet;Mars-X;Human;0;uvBMmpAy;2019-07-10 00:00:00;390;100;-1/-1;13;52405720;United Earth;983;2;0;3120;web.apewebapps;
sLmTXrik;15002;Cyther;0;0;Forest World;Trimble;Human;0;NYhPANos;2019-10-28 00:00:00;939;100;0/0;25;442453748;United Earth;-112;3;0;29493;steam.linux;
7Mq0k6ml;1602;Rahtdragon;0;0;Earthlike;Homeworld I;Human;0;earth;2019-10-19 00:00:00;-753;94;1/0;44;2993433;United Earth;722;3;0;1869;windows.windowsstore;
uKIJ0Uio;0;richeatue;1;0;Lunar;United Peoples of San Hannarah;Human;0;7NLUlSBo;2019-11-19 00:00:00;-83;96;0/0;1;346;United Earth;-517;0;0;1016;desktop.windows;
2dAbwH9X;3159;Maarda;0;0;Water World;Nocturne;Human;0;8YHAuYxn;2019-11-08 00:00:00;-123;100;0/0;1;666571;United Earth;977;3;0;211;android.gplay;
ZLsy6Myl;22757;FB4;0;0;Red Planet;FB4 land 2;Human;1;earth;2018-03-14 00:00:00;-374;100;0/0;11;1326551560;United Earth;263;4;1;58291;android.gplay;2018-03-31 00:00:00
OZJvukfm;6381;ssj2071;0;0;Earthlike;Mega City One;Human;0;OQUUg0mM;2019-12-11 00:00:00;936;100;-1/0;16;9425109;United Earth;-511;3;0;1477;steam.windows;
rOW6gL5L;18160;Nicholls1316;0;0;Water World;Water Outpost;Human;0;L305cS05;2019-04-27 00:00:00;97;100;0/-1;0;71694861;United Earth;889;3;0;3948;desktop.windows;
l3JMcBm9;965;Yololator;0;0;Red Planet;Yololand;Human;0;5aoUeEfV;2019-01-22 00:00:00;527;90;0/0;5;1331189;United Earth;-184;2;0;1380;android.gplay;
i3SmQicy;8467;Dasbooboo;1;0;Forest World;Tough times;Human;0;lDggFiLK;2019-11-01 00:00:00;-747;100;0/0;0;18796277;United Earth;749;3;0;2220;android.gplay;
GND8PST7;8868;ctucker42701;1;0;Water World;Kevin Costner;Human;0;zGZeF7B4;2019-11-03 00:00:00;-704;100;1/0;10;3432086;United Earth;-70;3;0;387;android.gplay;
yPdAWlR8;5503;hannelore8anubis;0;0;Red Planet;Mystic Falls;Human;0;earth;2019-09-12 00:00:00;-953;100;0/0;0;7363271;United Earth;-356;2;0;1338;windows.windowsstore;
J7WPcN9H;5549;dragxsmaster;0;0;Red Planet;qwerty;Human;0;earth;2019-10-13 00:00:00;-26;100;0/0;12;5476413;United Earth;-453;0;0;987;web.apewebapps;
rONXWbWr;94351;Jeremyseales91;1;0;Earthlike;Cleveland;Human;0;mPu9lnWT;2020-01-10 00:00:00;-985;100;1/-1;33;754810;United Earth;320;3;0;8;android.gplay;
iP458r0y;838;yorttroy;0;0;Asteroid;weeeeeeeeeeeeeee commonwealth;Human;0;6aocB4by;2019-10-08 00:00:00;208;100;-1/-2;20;50297;League of Independent States;231;0;0;60;web.apewebapps;
KoZQdjOW;17048;RobRob;0;0;Water World;Cicero;Human;0;Zr5A0hVd;2019-10-15 00:00:00;72;100;-1/-2;0;340961;League of Independent States;-212;3;0;20;windows.windowsstore;
OIFLloOR;9647;Uscgboats;0;0;Red Planet;MarsBar 2.0;Human;0;1TZEftG2;2019-10-31 00:00:00;715;100;0/0;0;1717083;United Earth;-798;0;0;178;android.gplay;
erMXJsIE;8331;whoisu05;0;0;Earthlike;Booyah;Human;0;My1glIWd;2019-12-23 00:00:00;-571;123;0/-1;1;57914951;United Earth;-649;3;0;6952;windows.windowsstore;
BLpaUnCt;4162;Boliver9067;0;0;Earthlike;Noob Town Estates;Human;0;waSyLynk;2019-11-02 00:00:00;-781;100;1/0;1;283045;United Earth;126;3;0;68;android.gplay;
snT2r028;27790;DeadlyDad;0;0;Earthlike;Wholesomia;Human;0;5aoUeEfV;2019-11-03 00:00:00;447;100;0/0;0;1250538;United Earth;27;3;0;45;web.kongregate;
tLoTSfAK;12775;williamsturris34;0;0;Forest World;Planet One;Human;1;earth;2018-10-21 00:00:00;537;100;0/0;22;1538562130;United Earth;324;4;0;120433;ios.appstore;2018-11-04 00:00:00
fIAzSakM;4263;OptimusBear;0;0;Earthlike;Ottawa;Human;0;earth;2019-01-23 00:00:00;947;66;-1/0;11;9088909;United Earth;-176;3;0;2132;android.gplay;
gq5F36nB;2934;IwannaDotInNameSK;0;0;Earthlike;SevernyZivot;Human;0;v9wEFvuk;2019-10-05 00:00:00;-815;100;1/0;50;44010;United Earth;-174;3;0;15;android.gplay;
vb0MymlV;7842;Corwin;1;0;Asteroid;A Region;Human;0;lis;2020-01-01 00:00:00;-319;123;-1/-2;0;26984349;League of Independent States;-329;2;0;3441;steam.windows;
NV3SrDts;14735;YalaCobain;0;0;Lunar;magnetti;Human;0;IhigRvIq;2019-11-02 00:00:00;-492;100;1/0;0;736735;United Earth;-458;0;0;50;android.gplay;
z7mwMKum;1212;stefanus;0;0;Red Planet;bex colony;Human;0;NoPLA9PV;2019-02-23 00:00:00;-883;100;1/0;13;5061584;United Earth;-128;2;0;4175;android.gplay;
MqWx808r;10397;zach198;0;0;Red Planet;MEME.EXE;Human;1;OCMQfSwG;2019-12-08 00:00:00;422;100;0/0;0;3472635;United Earth;-6;2;0;334;windows.windowsstore;
TqMfGfeG;86;YungGod;0;0;Earthlike;Colony Of YungGod;Human;0;ABBKYrAo;2020-01-01 00:00:00;-210;123;0/0;19;326575;United Earth;-358;3;0;3807;web.apewebapps;
BC5jp6b2;6655;muffitt95;0;0;Asteroid;Astroids;Human;0;lis;2019-05-29 00:00:00;-177;94;-1/-2;0;2515655;League of Independent States;-305;0;0;378;windows.windowsstore;
xRTl6Ynx;0;Rapax420;0;0;Sugarland;Bugs;Insectoids;0;zolarg;2019-10-03 00:00:00;948;100;103/-86;35;0;Zolarg Empire;-371;3;0;59;android.gplay;
0sEq6XKE;12849;PedroK;0;0;Lunar;Petoria;Human;1;earth;2017-09-15 00:00:00;-276;100;0/-1;1;1045335738;United Earth;858;4;0;81358;android.gplay;2017-11-24 00:00:00
yWW5SRF3;175564;Nicafe;0;0;Red Planet;Ethland;Human;0;TFVsK63e;2019-11-28 00:00:00;890;123;-1/0;2;35990615;United Earth;-9;3;0;205;web.apewebapps;
1GTgq1a4;8226;Tranquanzx1;0;0;Red Planet;DEF;Human;0;gZSzARPK;2020-01-01 00:00:00;-845;123;1/-1;1;715677;United Earth;878;0;0;87;android.gplay;
ZSGhmTEF;1356837;AgentC;1;0;Water World;Region of the Sick-Emperor AgentC;Reptilian;1;4sWa9zvE;2019-11-14 00:00:00;913;100;105/-87;2;154679373;Alpha Draconians;-40;3;0;114;steam.windows;2019-11-15 00:00:00
zjh6uSbc;13824;richeatue;1;0;Red Planet;Ventrilion Colony;Human;0;mPu9lnWT;2019-10-24 00:00:00;791;100;0/-1;27;5170292;United Earth;864;0;0;374;android.gplay;
G7brAEtP;20686;Diablorage;0;0;Earthlike;Alpha prime 2;Human;0;gY8VbahX;2020-01-16 00:00:00;-666;123;1/0;15;1820402;United Earth;-183;3;0;88;android.gplay;
yixjzJ14;4651;Eatbluepie;0;0;Red Planet;Herbert;Human;0;OQUUg0mM;2020-01-06 00:00:00;-914;123;0/-1;0;2702116;United Earth;-270;0;0;581;android.gplay;
lfaZT5bN;33480;Vikraal;0;0;Red Planet;[Noz]Vikraal;Human;0;earth;2017-12-07 00:00:00;-900;100;1/0;0;628178360;United Earth;-735;4;0;18763;android.gplay;
0CPMygMS;9623;joona123;0;0;Earthlike;My Colony;Human;0;U78ipDHj;2019-11-10 00:00:00;635;100;0/0;3;1174064;United Earth;-144;3;0;122;android.gplay;
8HG9Jnqy;79140;bennern21;0;0;Abandoned World;bennern21-3;Reptilian;0;SmbFR6dT;2019-10-24 00:00:00;-438;100;106/-87;80;791401;Alpha Draconians;-989;3;0;10;web.chrome;
NwJ1a3oB;25058;CreatorPena;0;0;Lunar;Ice Cold;Human;0;Wh0Brs7d;2019-12-16 00:00:00;-78;100;0/0;25;200464;United Earth;-785;0;0;8;desktop.windows;
RNvvf2Cx;6750;Geb;0;0;Lunar;Geb 5;Human;0;cD6YE0Rc;2020-01-08 00:00:00;19;123;0/0;0;344260;United Earth;16;0;0;51;android.gplay;
ojQx5zsJ;6901;trigex;1;0;Sugarland;atlandia;Insectoids;0;928YG3Yx;2019-11-30 00:00:00;-187;100;104/-85;7;1918536;Zolarg Empire;-760;3;0;278;windows.windowsstore;
xf2mHcGm;26915;Niklers123;0;0;Red Planet;Tios;Human;0;CWgRDIde;2019-12-03 00:00:00;-941;100;0/0;28;8774451;United Earth;130;0;0;326;ios.appstore;
oT4Emds2;11938;Pielog;1;0;Red Planet;Starheck valley;Human;0;0pcW3EsC;2019-11-17 00:00:00;718;100;0/0;1;27601605;United Earth;-605;2;0;2312;android.gplay;
AoYBQPxX;3809;Oriwa;0;0;Earthlike;Dammit;Human;0;earth;2019-09-29 00:00:00;965;100;0/0;0;3713755;United Earth;-182;3;0;975;android.gplay;
pycOaPg6;2338;NoonjaKeetan;0;0;Abandoned World;Winchestertonfieldsville;Insectoids;0;VhRWExSo;2020-01-09 00:00:00;-662;100;104/-85;94;343689;Zolarg Empire;-923;3;0;147;ios.appstore;
oJYLGSmx;102785;TillTheTitan;0;0;Red Planet;Colony#1;Human;1;earth;2019-04-21 00:00:00;-695;100;0/1;18;9157295255;United Earth;-794;4;1;89092;android.gplay;2019-05-05 00:00:00
2OJSiDxw;19;Equinox0;1;0;Red Planet;Greater Rada;Human;0;OQUUg0mM;2019-12-20 00:00:00;-474;123;0/-1;4;1576;United Earth;97;0;0;84;web.apewebapps;
UrgAQi2m;3010;ReaverPyro;0;0;Abandoned World;Lead Wind Outpost;Human;0;3LwRmNKH;2019-12-05 00:00:00;-308;98;-1/-2;0;1074553;League of Independent States;-352;3;0;357;web.apewebapps;
ZONHYubV;1142;umidahmedov;0;0;Forest World;My Colony;Human;0;uqm1on8t;2020-01-13 00:00:00;134;123;0/0;0;2864101;United Earth;-182;3;0;2508;web.apewebapps;
fiKF5bBe;454115;jerryp;1;0;Earthlike;The Powell;Human;0;EQhqxoi0;2019-12-19 00:00:00;-916;123;1/0;0;5449378;United Earth;-106;3;0;12;web.apewebapps;
8AWSskzc;1423;deurklink;0;0;Earthlike;My Colony;Human;0;U78ipDHj;2019-11-11 00:00:00;721;100;0/0;6;412716;United Earth;-231;3;0;290;android.gplay;
bEc58ajO;8023;gilin2roulle;0;0;Red Planet;US;Human;0;earth;2019-12-13 00:00:00;-823;100;0/0;7;22576593;United Earth;775;2;0;2814;ios.appstore;
oLdra5fz;167;Gjjanss;1;0;Lunar;1.0;Human;0;ZLdX8b26;2019-12-13 00:00:00;363;100;0/0;0;36766;United Earth;762;0;0;220;windows.windowsstore;
og3PoXfp;3534;Kuboxpompa;0;0;Forest World;Kuboxpompa;Human;0;earth;2019-08-29 00:00:00;-164;100;0/0;0;15995372;United Earth;-452;3;0;4526;android.gplay;
XRtYKvVf;19475;Darkgills;0;0;Lava World;New Drachma;Reptilian;0;DbsDugiZ;2019-11-08 00:00:00;-720;100;106/-87;99;2434386;Alpha Draconians;743;4;0;125;ios.appstore;
6EKomQOP;5768;DuzMantik;0;0;Ice World;Griderp;Insectoids;0;VhRWExSo;2020-01-12 00:00:00;-666;123;104/-85;40;29200076;Zolarg Empire;-914;0;0;5062;android.gplay;
2tQiXXoD;14526;Hegesias;0;0;Red Planet;MuskLand;Human;0;dvhHoYZc;2020-01-18 00:00:00;401;123;-1/-1;28;2425908;United Earth;-305;0;0;167;android.gplay;
3bCp1t10;55168;Hatepigeon;1;0;Earthlike;3bCp1t10;Human;1;4gvhYRqI;2019-12-30 00:00:00;-683;123;0/0;6;5071736254;United Earth;-137;4;0;91932;android.gplay;2020-01-05 00:00:00
ih5iNU8C;1013318;Sindape;0;0;Abandoned World;Kadal Gurun;Reptilian;0;draconian;2019-10-15 00:00:00;-335;100;106/-87;69;113491648;Alpha Draconians;-742;3;0;112;web.apewebapps;
8dCIvn2k;4530;Upscale;0;0;Earthlike;Exodia;Human;0;earth;2019-03-04 00:00:00;-536;96;0/0;38;9196182;United Earth;-999;3;0;2030;ios.appstore;
VNFliz1n;455434;Borisville;1;0;Lunar;The Mighty Escutcheon of Borisville;Human;1;yWu0UYXL;2018-09-23 00:00:00;-492;100;0/0;10;3927739534544;United Earth;-639;4;1;8624160;desktop.windows;2019-02-11 00:00:00
ZLdX8b26;258929;Gjjanss;1;1;Earthlike;3/2;Human;1;thfWQBlS;2019-10-15 00:00:00;406;100;0/0;5;70708796941;United Earth;804;4;13;273082;android.gplay;2019-11-29 00:00:00
gZcF6Mt7;18003;Sennuh;0;0;Red Planet;ResDust;Human;0;earth;2019-12-22 00:00:00;710;100;0/0;0;558087;United Earth;-843;0;0;31;android.gplay;
tOhWCY5F;7862;Diablorage;1;0;Earthlike;Alpha main;Human;1;EtVYZoVi;2020-01-18 00:00:00;18;123;0/1;18;293750398;United Earth;-822;4;3;37361;android.gplay;2020-01-19 00:00:00
7Q2GbkGG;4422;Falco;0;0;Red Planet;Growtopia;Human;0;zg3CDQrR;2019-10-17 00:00:00;-263;100;0/0;0;835713;United Earth;190;0;0;189;android.gplay;
JNfedpsR;4198;JohW;1;0;Forest World;MyUniverse;Human;0;earth;2019-09-15 00:00:00;939;100;-1/1;1;645730792;United Earth;-769;4;0;153832;windows.windowsstore;
3R2beW0B;78635;morgonella;0;0;Asteroid;Astro-1;Human;1;1YkaJchv;2019-11-21 00:00:00;-334;100;-1/-2;2;2643065847;League of Independent States;172;4;4;33612;web.apewebapps;2019-11-21 00:00:00
8Tfnj8aH;13626;Mojionix;1;0;Earthlike;Mojionix sh1;Human;1;KJOHKpAj;2019-11-22 00:00:00;-88;100;0/0;0;112305128;United Earth;17;3;0;8242;desktop.windows;2019-11-24 00:00:00
rXRdijxM;3716;Trogdore3;1;0;Red Planet;trogtopia  beta;Human;0;5aoUeEfV;2020-01-05 00:00:00;222;123;0/0;11;37441640;United Earth;92;4;0;10077;android.gplay;
hEYU7fHg;6195;jyb900;0;0;Abandoned World;Jynt;Human;0;8mf1TKdW;2019-10-16 00:00:00;-23;100;-1/-2;21;4404356;League of Independent States;41;3;0;711;android.gplay;
LL9BbWoT;29263;mrtanuarta;0;0;Lunar;Munbase is Back;Human;1;7SokO6mP;2019-05-26 00:00:00;-746;100;1/-1;29;673395812;United Earth;738;3;1;23012;android.gplay;2019-11-17 00:00:00
cJG8220k;9652;Pego32;0;0;Red Planet;7919;Human;0;earth;2019-09-07 00:00:00;-784;0;0/-1;59;92611970;United Earth;820;3;0;9595;android.gplay;
e8CibMzi;1807859;DprialNiohepl;1;0;Earthlike;Taranaki;Human;1;VCS3emaj;2019-07-31 00:00:00;168;100;1/0;0;15522442139989;United Earth;-595;4;0;8586092;windows.windowsstore;2019-09-03 00:00:00
Yhbnyvqz;1880;Yuuks;0;0;Sugarland;Solace;Insectoids;0;6A1As9up;2020-01-13 00:00:00;971;123;104/-86;52;751911;Zolarg Empire;535;3;0;400;android.gplay;
uGCDgV9B;4219;Rawry;0;0;Red Planet;Charter;Human;0;earth;2019-09-22 00:00:00;755;98;0/0;0;3177000;United Earth;381;0;0;753;android.gplay;
CaQ8bbmN;4767;ctucker42701;1;0;Water World;Bugopolis;Insectoids;0;rQ1AzrpM;2019-12-05 00:00:00;-236;100;104/-86;0;24979557;Zolarg Empire;780;3;0;5240;windows.windowsstore;
CGfcZt1T;25068;parkernoodles;1;0;Red Planet;Hexadecimal;Human;0;earth;2019-12-29 00:00:00;794;123;0/0;6;73123199;United Earth;172;2;0;2917;steam.windows;
BDJnAo9Z;1096;Sinclairfulrose;1;0;Sugarland;Elbara;Insectoids;0;zolarg;2020-01-16 00:00:00;278;123;104/-86;88;22600796;Zolarg Empire;103;3;0;20630;android.gplay;
v9wEFvuk;8884;walubaba24;0;0;Red Planet;PotatoesOfTheFreeWorld;Human;1;zGZeF7B4;2019-10-01 00:00:00;-805;100;1/0;0;475630125;United Earth;-191;4;1;53540;windows.windowsstore;2019-10-02 00:00:00
wjSKHz6Z;2;Mxgllgs;0;0;Red Planet;Suckit;Human;0;Mq00A5xR;2019-10-28 00:00:00;-769;100;1/0;0;53;United Earth;-668;0;0;34;android.gplay;
4BvIQnVu;6119;warion;0;0;Ice World;Yeonas;Insectoids;1;EFKmHkIx;2019-11-17 00:00:00;-566;100;104/-86;0;28261936;Zolarg Empire;-544;1;1;4619;desktop.windows;
5xqckbhj;60774;TrollTeamLeader;0;0;Earthlike;My Colony;Human;0;IhigRvIq;2019-12-28 00:00:00;-946;123;1/0;0;1640892;United Earth;-776;3;0;27;android.gplay;
jmyrkfTY;7409;jamesmcd;0;0;Red Planet;please dont;Human;0;earth;2019-11-14 00:00:00;-195;100;0/0;0;7104999;United Earth;-322;0;0;959;web.apewebapps;
FrDbk6z2;14366;dustinchandler;1;0;Water World;Eden 4;Human;0;earth;2019-09-20 00:00:00;-959;100;0/0;4;8734526;United Earth;-777;3;0;608;web.apewebapps;
YNzZYtnQ;7243;quovadis;0;0;Abandoned World;Black Pearl;Human;0;lis;2017-08-20 00:00:00;215;62;-1/-2;3;16123760;League of Independent States;339;3;0;2226;web.chrome;
ori9rkqj;0;lupjono;1;0;Lunar;Robot-3;Human;1;4hmZpqjk;2019-12-15 00:00:00;-121;100;0/1;0;0;United Earth;-757;4;0;175815;desktop.mac;2019-12-15 00:00:00
ZuqWyOhR;522450;premacolonycz;0;0;Earthlike;hokuspokus;Human;0;iNYhzWah;2019-11-11 00:00:00;-731;100;0/0;0;1567350;United Earth;865;3;0;3;desktop.windows;
yRwSclSw;3234;busterrrrr;0;0;Lunar;Test#Regoloth;Human;0;3IcXfbjD;2019-11-13 00:00:00;579;100;0/0;51;384831;United Earth;74;0;0;119;web.apewebapps;
5GEEqXnF;2850;vbrian1243;0;0;Earthlike;Unevania;Human;1;OhnRKlm3;2019-09-07 00:00:00;159;100;0/-1;0;1154445;United Earth;800;3;2;405;windows.windowsstore;2019-10-24 00:00:00
RpNVBsk0;14952;MainahMan365;0;0;Red Planet;[NOZ] Canada;Human;1;earth;2019-06-12 00:00:00;63;100;0/0;8;508585636;United Earth;43;3;3;34015;web.apewebapps;2019-08-30 00:00:00
FiPLPcPn;5612;gilderas;0;0;Earthlike;Interstellar;Human;0;earth;2019-10-09 00:00:00;-591;100;0/0;9;52245408;United Earth;220;3;0;9309;web.apewebapps;
Lwkbm4h5;9714;royalnammu;0;0;Red Planet;Esperence;Human;0;XR0buE2I;2019-10-25 00:00:00;823;100;-1/-1;57;252552;United Earth;865;0;0;26;web.kongregate;
flIhZYBE;15448;Kenlyck;0;0;Red Planet;Uni;Human;0;xHBui4xM;2019-12-18 00:00:00;544;100;-1/0;0;926882;United Earth;726;0;0;60;android.gplay;
Dly7y5RK;12864;Niklers123;0;0;Asteroid;Freakola;Human;0;C2blDjI8;2019-10-05 00:00:00;-110;100;-1/-2;0;73648628;League of Independent States;-143;1;0;5725;ios.appstore;
pAbxT4Ed;23365;DKMK100;1;0;Red Planet;xc-35-ad-vfd;Human;1;earth;2019-11-24 00:00:00;-508;100;0/0;0;617500472;United Earth;638;4;0;26428;ios.appstore;2019-11-28 00:00:00
MhLpieIb;340521;Jkaps9;1;0;Red Planet;Kaplanada;Human;1;earth;2019-08-27 00:00:00;567;100;0/0;0;786473428637;United Earth;-500;4;5;2309617;desktop.windows;2019-08-31 00:00:00
bVrrZFt8;15441;cvetai;0;0;Earthlike;FuturePlanet;Human;1;earth;2019-10-30 00:00:00;-232;100;0/0;22;857800479;United Earth;349;4;4;55553;web.apewebapps;2019-11-07 00:00:00
vHfRpsmT;1012;Bondjamesbond;0;0;Red Planet;Jimmy John;Human;0;earth;2018-03-16 00:00:00;-746;100;0/-1;25;9481363;United Earth;787;3;0;9372;android.gplay;
JKrUxz1w;6420;BigN8;1;0;Earthlike;Hickman;Human;0;cD6YE0Rc;2019-12-08 00:00:00;-3;100;0/0;2;3698141;United Earth;4;3;0;576;android.gplay;
Cl5g4vTm;33845;sgtmikeburg;1;0;Red Planet;bills regional mafia;Human;1;9QuwM2Ad;2019-08-24 00:00:00;-558;100;0/0;8;6650537162;United Earth;34;4;1;196501;android.gplay;2019-08-26 00:00:00
SjRB75D0;13711;dantrice;1;0;Red Planet;New Earth;Human;0;earth;2019-12-30 00:00:00;-564;94;0/0;0;113489922;United Earth;-42;2;0;8277;windows.windowsstore;
7qBEL3qR;11364;premacolonycz;0;0;Earthlike;novazeme;Human;0;YoLClQuq;2019-11-06 00:00:00;268;100;0/0;0;7079925;United Earth;251;3;0;623;desktop.windows;
TobRXz0W;13431;azkai;0;0;Red Planet;CC557DH3;Human;0;zGZeF7B4;2019-12-21 00:00:00;-856;123;1/0;3;7279593;United Earth;-89;0;0;542;android.gplay;
DmNH1Pw8;7549;ctucker42701;1;0;Earthlike;Planet Bob;Human;1;om2MJHNo;2019-11-08 00:00:00;-21;100;0/0;0;2362729;United Earth;-841;3;0;313;windows.windowsstore;
