Charter;Name;Region;Sector;Owner;Mother colony relations;Civilization;Ycoord;Atmosphere stage;CW size;Capitol;Independence;Race;GDP per capita;Type;Unemployment;Xcoord;rrr;GDP;Founded;Platform;Mother Colony Charter;Population
fnV4jNQN;ASSteroid;0;0/0;erbesica;100;League of Independent States;257;0;0;0;;Human;13245;Asteroid;0;149;0;7893818;2019-06-09 00:00:00;windows.windowsstore;pJbw3WBa;596
DL8LMIcr;My Colony;0;0/0;Craigkyle66;100;United Earth;-769;0;0;0;;Human;3163;Red Planet;0;330;0;556768;2019-05-26 00:00:00;android.gplay;tgka5Sgt;176
Ec5amF3j;Gogogo;0;1/0;Ethanv;100;United Earth;-316;3;0;0;;Human;7092;Earthlike;0;-727;0;3666649;2019-08-05 00:00:00;android.gplay;bcLjiaas;517
GjC89LZp;Miguel;0;0/0;Miguelan15;100;United Earth;-435;3;0;0;;Human;33711;Earthlike;18;-522;0;370826;2019-06-27 00:00:00;android.gplay;nm8Ruz1g;11
leGy1SBB;Red planet;0;-1/0;Jodyfowler;100;United Earth;-330;4;0;1;2017-09-11 00:00:00;Human;13717;Red Planet;6;971;4;795233378;2017-06-08 00:00:00;android.gplay;earth;57975
HqHaj4WE;Weebsville;0;-1/0;TheWildBearChan;100;United Earth;-400;2;0;0;;Human;3690;Red Planet;7;847;0;28376031;2019-04-27 00:00:00;windows.windowsstore;bBALo31H;7689
oHvxy4ux;Astra;1;-1/-1;MOIST;100;United Earth;807;3;0;0;;Human;5344;Earthlike;0;828;0;5439892;2019-05-18 00:00:00;android.gplay;1AgwBwqw;1018
5WUzABgO;Central Aard;1;0/0;aard25;100;United Earth;-203;4;0;1;2019-07-04 00:00:00;Human;3312;Earthlike;5;209;1;155129181;2019-07-01 00:00:00;steam.windows;AOxcRb7H;46844
Ciwftvto;MoonBaseTll;0;0/0;andreTll;100;United Earth;170;3;0;1;2019-07-07 00:00:00;Human;7482;Lunar;0;-998;0;100556703;2019-05-18 00:00:00;android.gplay;earth;13439
72C8BFSm;Missouri;1;0/-1;Fireaddict;100;United Earth;305;0;0;0;;Human;9195;Red Planet;0;-320;0;266661;2019-08-10 00:00:00;windows.windowsstore;qdNNaAv2;29
KlUdsnrw;Dogma Colony;0;-1/1;AlejandroOne;18;United Earth;-789;3;0;0;;Human;2098;Earthlike;43;236;0;22146930;2019-06-27 00:00:00;ios.appstore;ZDSSiXnO;10557
e9PHXRJO;Sik Fulir;0;104/-86;TundraWinds;100;Zolarg Empire;-522;4;0;0;;Insectoids;3084;Lava World;64;-519;0;1396860;2019-06-20 00:00:00;android.gplay;7cm1sdqj;453
2WBEmqbF;Doppsis;0;1/-1;SirDopps;100;United Earth;999;4;0;1;2019-08-16 00:00:00;Human;8783;Red Planet;2;-935;0;444639876;2019-08-15 00:00:00;desktop.windows;BunFSklb;50625
qICxd2js;Romulus;1;0/0;ArcaneDragon;100;United Earth;-242;3;0;0;;Human;3291;Earthlike;0;358;0;700962;2019-05-12 00:00:00;ios.appstore;8LeGCLjM;213
0ixXgp4z;My Colony;0;0/-1;Wyattdaman98;100;United Earth;381;3;0;0;;Human;17670;Earthlike;4;-968;0;565445;2019-04-23 00:00:00;android.gplay;zPsdhvkh;32
L7YQyhOg;something usefull;0;0/0;Ruben;100;United Earth;123;4;0;0;;Human;7843;Red Planet;1;734;0;286741586;2019-06-17 00:00:00;windows.windowsstore;VCS3emaj;36562
T5YJHhAg;My Colony;0;-1/-2;Qwin42;100;League of Independent States;-459;0;0;0;;Human;10274;Asteroid;0;-946;0;380136;2019-05-06 00:00:00;android.gplay;5sCmAq6T;37
JrY1Q3VW;Luke K;1;103/-86;Luker124;100;Zolarg Empire;-79;3;0;0;;Insectoids;0;Sugarland;26;768;0;0;2019-06-18 00:00:00;android.gplay;zolarg;213
LyVhTF5h;Compact;1;-1/-2;Toru;100;League of Independent States;149;4;0;0;;Human;6350;Asteroid;4;107;0;9289413;2019-05-18 00:00:00;desktop.linux;lis;1463
WSZLQEz3;Akl;0;0/0;nar167;96;United Earth;-256;3;0;0;;Human;12641;Earthlike;40;-657;0;63204;2019-06-23 00:00:00;android.gplay;earth;5
nG3ByQLG;Ep wit;0;0/0;Demonking711;40;United Earth;-141;3;0;0;;Human;2553;Earthlike;0;864;0;1756602;2018-05-10 00:00:00;android.gplay;earth;688
ffm5wSTs;Paradox v2;1;0/0;Paradox;100;United Earth;-529;4;0;0;;Human;7873;Red Planet;0;-387;0;343198207;2019-07-08 00:00:00;windows.windowsstore;mPu9lnWT;43593
XdpV97H3;Formiculture;1;104/-86;Trolldefender99;100;Zolarg Empire;361;0;0;0;;Insectoids;7756;Ice World;8;-386;0;3303985;2019-05-15 00:00:00;steam.windows;z3SiwkFs;426
17bqPf8v;Abandoned World 1;1;106/-87;DADDYTYRONE;100;Alpha Draconians;-716;3;0;1;2019-06-30 00:00:00;Reptilian;971610;Abandoned World;0;772;6;3763047246;2019-06-29 00:00:00;android.gplay;qdNNaAv2;3873
XaODNWXc;Asthenosis Deux;0;0/-1;jeffyfredjr;100;United Earth;763;3;0;0;;Human;66;Earthlike;2;-389;0;125443;2019-06-27 00:00:00;windows.windowsstore;mPu9lnWT;1904
By0ynX2y;Game 1;0;-1/-2;Bjorn008;72;League of Independent States;343;3;0;0;;Human;7403;Abandoned World;0;-26;0;19485054;2019-04-08 00:00:00;ios.appstore;lis;2632
BLmrJyMd;My Colony;0;104/-86;NoobdaNoah;100;Zolarg Empire;65;0;0;0;;Insectoids;2561;Ice World;38;-905;0;683842;2019-06-18 00:00:00;android.amazon;M0mhhToZ;267
qw6RZAji;Mars;0;0/0;SpaceColony1;100;United Earth;-1000;0;0;0;;Human;3982;Red Planet;11;554;0;406205;2019-08-18 00:00:00;ios.appstore;earth;102
mvFlPyIK;Buttox Primary;0;-1/0;Lunaslantern;100;United Earth;185;3;0;0;;Human;12653;Earthlike;0;907;0;37959;2018-12-10 00:00:00;web.apewebapps;CXtAQeAk;3
V3lLWbKo;Burda;0;105/-86;Ahmet;100;Zolarg Empire;107;3;0;0;;Insectoids;14558;Sugarland;0;-823;0;58230;2019-06-19 00:00:00;android.gplay;Hm0PykLu;4
4GnuiNzU;fat head;0;-1/-2;PMcolony;100;League of Independent States;-219;3;0;0;;Human;8764;Abandoned World;11;-166;0;858873;2019-06-10 00:00:00;windows.windowsstore;lis;98
I48gq4eh;The Red Keep;0;1/0;JenzZeN;100;United Earth;-161;4;0;1;2019-06-17 00:00:00;Human;62046;Lunar;16;-375;22;36682277761;2019-06-01 00:00:00;windows.windowsstore;joK3TFF5;591212
tjFSWt8Z;Terra Union;1;0/0;Legend29;100;United Earth;-853;3;0;0;;Human;8451;Forest World;0;-838;0;1073214;2019-07-26 00:00:00;desktop.windows;OQUUg0mM;127
mP431dPT;Terra Nova;0;105/-87;GutiTudor;98;Alpha Draconians;-913;3;0;0;;Reptilian;19150;Abandoned World;70;959;0;1531971;2019-04-22 00:00:00;windows.windowsstore;draconian;80
BanBIaQg;United Kingdom;1;-1/0;Celestile;100;United Earth;-387;4;0;0;;Human;3878;Red Planet;2;896;0;126789612;2019-05-15 00:00:00;web.apewebapps;psJUggNv;32696
olWbSddm;ColdSnow;0;1/-1;dragonrideriv;100;United Earth;875;4;0;1;2019-05-18 00:00:00;Human;4335;Lunar;15;-865;0;110837616;2019-04-22 00:00:00;android.gplay;BunFSklb;25568
zI71Cug7;Crato;0;-1/0;dienini;100;United Earth;-386;3;0;0;;Human;5386;Earthlike;0;874;0;290821;2019-08-01 00:00:00;web.apewebapps;psJUggNv;54
6qIC4Ybg;Hamburg city;0;-1/0;DerHamburger;100;United Earth;-363;3;0;0;;Human;3760;Red Planet;1;842;0;47870456;2019-02-21 00:00:00;android.gplay;bBALo31H;12733
Bf3YoYqB;Gulag;0;0/-1;Marx;90;United Earth;840;0;0;0;;Human;6863;Lunar;0;473;0;2950915;2019-05-01 00:00:00;android.gplay;IQeEQ2Sy;430
VWWZ9L3W;Abundantia;0;1/0;Shadowdoom286;100;United Earth;-403;3;0;0;;Human;13876;Earthlike;0;-509;0;610560;2019-05-30 00:00:00;web.apewebapps;VCS3emaj;44
rXvpCArD;New Map;0;-1/0;Jerry;100;United Earth;159;4;0;1;2017-09-03 00:00:00;Human;29634;Red Planet;3;677;2;23050482540;2017-08-17 00:00:00;android.gplay;earth;777848
B1pfB87C;LUKAS1;0;-1/0;lukasartpl;100;United Earth;473;3;0;1;2019-02-21 00:00:00;Human;11516;Lunar;3;773;1;1597012953;2019-02-19 00:00:00;desktop.windows;earth;138681
dExwc9mb;Denmark;0;1/0;Sebastian1915;44;United Earth;-778;3;0;0;;Human;1795;Earthlike;0;-348;0;1979779;2019-04-13 00:00:00;ios.appstore;IhigRvIq;1103
ClcVKHGY;1st;0;0/1;KURmuran;100;United Earth;-963;2;0;0;;Human;8991;Lunar;12;294;0;30569277;2019-08-07 00:00:00;windows.windowsstore;earth;3400
pBPWzw0s;DragokingGOD;0;0/0;DeepakRathore22213;84;United Earth;125;3;0;0;;Human;3734;Earthlike;0;-850;0;5265212;2019-04-23 00:00:00;android.gplay;earth;1410
gGGhNLQ0;Earth Online;1;0/0;octoid;100;United Earth;-119;3;0;0;;Human;21379;Earthlike;0;211;0;534478;2019-06-10 00:00:00;windows.windowsstore;AFMxexti;25
2e80BQcg;Azul;1;-1/-2;Anikin4132;100;League of Independent States;212;0;0;0;;Human;6002;Asteroid;0;-332;0;5191937;2019-07-30 00:00:00;android.gplay;TDxkJADs;865
2GywYc8P;City of Chihuahua;0;-1/0;Dogman33;100;United Earth;-53;2;0;0;;Human;2699;Red Planet;0;703;0;7814949;2019-04-23 00:00:00;windows.windowsstore;ZDSSiXnO;2896
Mda76JpO;draco dolphins;0;106/-87;dragonsabrek;100;Alpha Draconians;741;3;0;0;;Reptilian;439356;Desert World;43;575;0;20210354;2019-03-26 00:00:00;web.apewebapps;draconian;46
4NXIUB4R;Hangulia;0;0/1;Ellupellu;100;United Earth;-790;3;0;0;;Human;807;Earthlike;13;66;0;129994;2019-03-23 00:00:00;windows.windowsstore;ZDSSiXnO;161
Lp1ZyIwE;My Colony;0;104/-86;aydenaba;96;Zolarg Empire;-77;4;0;0;;Insectoids;4436;Lava World;70;595;0;3220891;2019-08-04 00:00:00;android.gplay;zolarg;726
UNqIBJ25;region of aster;1;-1/-2;StoneyTony;100;League of Independent States;50;3;0;0;;Human;15485;Asteroid;13;-183;0;122096143;2019-05-14 00:00:00;ios.appstore;oCzGMjzc;7885
sehFrBoS;Confederacion Iberoamericana;1;0/0;LiShaoran;100;United Earth;-208;3;0;0;;Human;5282;Earthlike;1;5;0;187061972;2019-06-03 00:00:00;android.gplay;cYdI2HC9;35414
5OJDcmqT;Kyriakos empire;0;0/0;Kyriakos;100;United Earth;-643;4;0;1;2017-07-20 00:00:00;Human;211;Lunar;33;392;0;16366605;2017-04-17 00:00:00;android.gplay;earth;77448
IvG8HDHh;Netherlands;0;1/0;halfnotched;100;United Earth;-167;3;0;1;2018-12-25 00:00:00;Human;3003;Earthlike;7;-891;1;35193966;2018-12-14 00:00:00;windows.windowsstore;nENadbWt;11721
zjNAmOBM;Cringy;0;0/0;cringe;100;United Earth;-110;3;0;0;;Human;1372;Earthlike;0;180;0;21948;2019-06-13 00:00:00;android.gplay;AFMxexti;16
4USgJQSj;UK;1;-1/0;Jonnywales99;100;United Earth;255;3;0;0;;Human;0;Earthlike;40;854;0;0;2019-05-27 00:00:00;android.gplay;earth;86
fNshrCh7;My Colony;0;0/0;Warrenl1984;100;United Earth;13;0;0;0;;Human;5288;Red Planet;0;-22;0;518272;2019-08-15 00:00:00;ios.appstore;r22btcTs;98
xd8Ppsrt;Artemis;0;0/1;Mcewt;100;United Earth;-791;4;0;1;2019-02-08 00:00:00;Human;21885;Red Planet;2;-221;1;5071332786;2019-01-17 00:00:00;desktop.windows;earth;231723
LND3076H;Helatrion;1;0/0;JoozoLTU;84;United Earth;-912;3;0;0;;Human;2183;Earthlike;9;-787;0;5211834;2019-08-05 00:00:00;desktop.windows;earth;2387
1zfA33aC;HI;1;1/0;Geshin;100;United Earth;285;3;0;1;2019-05-29 00:00:00;Human;5107;Red Planet;7;-983;0;153628575;2019-05-25 00:00:00;steam.windows;21SHssRI;30082
syB1aqxM;101;1;-1/-1;ashawls;100;United Earth;862;3;0;0;;Human;1810;Earthlike;33;858;0;9132901;2019-08-12 00:00:00;android.gplay;zspbxL1q;5046
iyFIVngh;Mak;0;1/0;Mik46;100;United Earth;120;3;0;0;;Human;18316;Earthlike;9;-634;0;201473;2019-08-09 00:00:00;android.gplay;bcLjiaas;11
k6V1WpD1;green zone;1;104/-87;Niloc;100;Zolarg Empire;806;3;0;0;;Insectoids;2797;Sugarland;44;841;0;4723958;2019-08-03 00:00:00;android.gplay;zolarg;1689
HTZbl9JQ;Sparta;0;0/0;names;100;United Earth;150;3;0;0;;Human;4688;Lunar;3;962;0;7018464;2019-05-09 00:00:00;android.gplay;VCS3emaj;1497
5vB9T02T;Supply Colony 2;0;0/0;InterstellarCheesesteak;100;United Earth;266;3;0;0;;Human;7189;Earthlike;0;-899;0;3292627;2018-06-13 00:00:00;android.gplay;earth;458
uLsJct55;Joeqqq15;1;0/1;Joeqqq;100;United Earth;-789;3;0;1;2019-02-02 00:00:00;Human;7870;Earthlike;0;-381;8;26207436;2018-12-03 00:00:00;windows.windowsstore;U4fZntKT;3330
nR9lGMJh;last SIAM EMPIRE;0;-1/-2;SEEGAMER;100;League of Independent States;12;0;0;0;;Human;0;Ice World;54;6;0;0;2019-07-06 00:00:00;windows.windowsstore;v6AtMFgQ;11
wciiFf7u;Phobos;0;0/0;brownieG;100;United Earth;684;3;0;1;2019-03-12 00:00:00;Human;13048;Earthlike;0;-519;3;107201571;2019-03-07 00:00:00;web.apewebapps;earth;8216
0t3fjG6w;RedCrown;0;0/0;aegonunlikley;100;United Earth;-859;2;0;0;;Human;3678;Red Planet;0;134;0;64727131;2019-05-06 00:00:00;windows.windowsstore;T7x7kp23;17598
W69vue5l;Gralngh;0;104/-86;Zemb0t;100;Zolarg Empire;-878;3;0;0;;Insectoids;1074;Sugarland;42;15;0;644139;2019-04-07 00:00:00;android.gplay;xd3cSCB5;600
4VgfGfV9;123;0;-1/-2;11215;100;League of Independent States;87;3;0;0;;Human;3;Abandoned World;0;161;0;120;2017-12-05 00:00:00;android.gplay;lis;41
PpLkrXJs;Tarz Ghoul;0;104/-86;Gaara;100;Zolarg Empire;-896;3;0;0;;Insectoids;4581;Sugarland;0;-499;0;668802;2019-06-12 00:00:00;android.gplay;qbBxJIp0;146
NA1gMwBL;My Colony;0;1/0;taroo;100;United Earth;162;3;0;0;;Human;8255;Earthlike;0;-275;0;214640;2019-06-24 00:00:00;android.gplay;VCS3emaj;26
i3rSWBMn;ANITAH;1;0/0;theumbo;100;League of Independent States;56;3;0;0;;Human;3239;Abandoned World;0;-32;0;3857907;2019-05-01 00:00:00;android.gplay;CPL9lcLt;1191
uqJb2wor;Impact;0;-1/-2;Severeni;100;League of Independent States;297;3;0;0;;Human;6304;Abandoned World;10;-215;0;933043;2019-05-11 00:00:00;ios.appstore;4G8c5Cgu;148
6nc6bO2F;Tritos;0;1/0;dienini;100;United Earth;116;3;0;0;;Human;3848;Earthlike;45;291;0;134692;2019-07-28 00:00:00;android.gplay;VCS3emaj;35
IJjCUtn1;NEW ZEALAND;0;0/0;BUCKAROOAUSSIELINGO;86;United Earth;-863;3;0;0;;Human;1849;Earthlike;74;882;0;882109;2019-04-21 00:00:00;android.amazon;T9bwOkBQ;477
8SX7NMUm;meep;0;1/0;ninjago;100;United Earth;-328;3;0;0;;Human;11490;Earthlike;27;-824;0;356182;2019-05-18 00:00:00;windows.windowsstore;IhigRvIq;31
vpmeGJ7j;S.H.A.D.I.L.A.Y.-1X;0;104/-86;GermCraig;100;Zolarg Empire;959;3;0;0;;Insectoids;13;Sugarland;0;-74;0;2238;2019-06-21 00:00:00;web.apewebapps;zolarg;174
oPo3tBFP;Tutu de Feijao;0;-1/0;mvpcortes;100;United Earth;63;3;0;0;;Human;1795;Earthlike;6;824;0;14595168;2019-06-29 00:00:00;web.chrome;qjZyorsj;8130
rErUMMuC;terra;0;0/0;monticore162;100;United Earth;-393;3;0;1;;Human;0;Earthlike;4;-131;0;0;2019-06-22 00:00:00;windows.windowsstore;WAst4lOO;26
WAst4lOO;(NOZ)Jason;1;0/0;Luker124;100;United Earth;-395;4;0;1;2019-06-14 00:00:00;Human;6597;Red Planet;7;-127;3;234585655;2019-05-14 00:00:00;android.gplay;mPu9lnWT;35557
z3oXZzVs;Earthlike;0;0/-1;Avukat2034;100;United Earth;900;3;0;0;;Human;12866;Earthlike;5;293;0;2354455;2019-08-09 00:00:00;web.apewebapps;Y5qXYph2;183
vQ0qJB8L;My Colony;0;0/0;ThePhoneGuy1;98;United Earth;403;1;0;0;;Human;4897;Red Planet;0;181;0;6836500;2019-07-15 00:00:00;desktop.windows;mbxshP6x;1396
icNTgVvA;Mars Colony;0;0/0;Zombielord;96;United Earth;-243;0;0;0;;Human;6456;Red Planet;0;-584;0;4248284;2019-05-26 00:00:00;android.gplay;WoMfI0xU;658
zPnEk84h;charlie brown;0;0/0;hotdogman222;92;United Earth;-354;0;0;0;;Human;6609;Red Planet;0;906;0;1757946;2019-05-20 00:00:00;ios.appstore;QYrjnJyx;266
lWJqgH9B;New Sweden;0;1/0;Kungen;100;United Earth;-847;0;0;0;;Human;11444;Red Planet;0;-840;0;4211329;2019-06-01 00:00:00;android.gplay;BunFSklb;368
VK1VMxnc;Detra;1;0/-1;Eakam1007;100;United Earth;822;3;0;0;;Human;105927;Earthlike;0;452;0;1906691;2019-04-16 00:00:00;windows.windowsstore;IQeEQ2Sy;18
KXb9PZHX;Colonial 1.0;0;0/0;Sebi01;100;United Earth;-46;4;0;0;;Human;0;Red Planet;0;-679;0;0;2016-12-27 00:00:00;android.gplay;earth;2541
9hK80OKL;Krill;1;106/-87;Ansom;100;Alpha Draconians;-682;3;0;1;2019-04-20 00:00:00;Reptilian;72005849;Abandoned World;0;474;0;140843440088;2019-04-20 00:00:00;desktop.windows;KVj3XJe3;1956
tENo5BJV;Caymans;1;1/-1;Joshhh;100;United Earth;80;0;0;0;;Human;4394;Lunar;11;-986;0;114249;2019-08-11 00:00:00;ios.appstore;mPu9lnWT;26
exFPZr8G;Sky Burner;0;-1/-1;Lewis0915;100;United Earth;987;4;0;1;2019-07-28 00:00:00;Human;99253;Red Planet;0;790;0;456962773;2019-06-16 00:00:00;android.gplay;earth;4604
w6mtgl9l;Volta 2;1;0/0;bigtimer;100;United Earth;180;2;0;0;;Human;7163;Red Planet;3;-528;0;59636758;2019-07-29 00:00:00;windows.windowsstore;earth;8326
SciHJrrL;WESTERN;0;1/0;will1234;100;United Earth;-154;3;0;0;;Human;7261;Earthlike;0;-402;0;4124125;2019-06-15 00:00:00;web.apewebapps;joK3TFF5;568
2yQvkE4c;TheRealOne;0;0/-1;HollyMolly141;100;United Earth;426;3;0;0;;Human;25370;Earthlike;0;-425;0;126848;2019-08-01 00:00:00;windows.windowsstore;uvBMmpAy;5
6EN4QlxW;Muntenia;0;0/0;gooseapple5;100;United Earth;27;0;0;0;;Human;23757;Red Planet;10;227;0;498887;2019-07-19 00:00:00;windows.windowsstore;UALybQ1f;21
WpRHbd59;USSR;0;0/0;GamerMario;100;United Earth;229;3;0;0;;Human;19372;Earthlike;0;131;0;619893;2019-06-04 00:00:00;windows.windowsstore;5aoUeEfV;32
1tDw5mHE;Biscuit Three;1;0/-1;wyattlance;100;United Earth;991;2;0;0;;Human;1302;Red Planet;0;-187;0;5694953;2019-06-24 00:00:00;ios.appstore;mPu9lnWT;4374
69mr0LOB;splash down;0;-1/-2;PMcolony;100;League of Independent States;-304;3;0;0;;Human;3728;Water World;1;204;0;741893;2019-06-04 00:00:00;windows.windowsstore;lis;199
W9galL6O;New Dawn;0;0/-1;evansricky;100;United Earth;581;4;0;1;2018-11-27 00:00:00;Human;1199074;Lunar;0;-582;1;545082400236;2018-11-24 00:00:00;desktop.mac;earth;454586
PxH6cguw;On marz;0;0/0;MusicLover7779;84;United Earth;-296;0;0;0;;Human;730;Red Planet;0;-943;0;214662;2019-08-14 00:00:00;android.gplay;earth;294
OpE24FsA;New Detroit;0;0/-1;Chroma;94;United Earth;962;2;0;0;;Human;7453;Lunar;0;764;0;12238213;2017-03-22 00:00:00;web.apewebapps;zjQKI2dY;1642
GFRzayA4;Heleus;1;1/0;TeHxXiRaGeRXx;100;United Earth;-137;2;0;0;;Human;6378;Red Planet;15;-866;0;42046462;2019-08-05 00:00:00;android.gplay;yPrkjTNE;6592
D959IKos;Albloie;0;0/0;Crophice;100;United Earth;-121;0;0;0;;Human;10491;Red Planet;16;217;0;1573617;2019-05-19 00:00:00;web.apewebapps;cYdI2HC9;150
8ubSAU1L;Ether;0;0/0;Snoke;100;United Earth;28;3;0;0;;Human;10128;Earthlike;36;880;0;384876;2019-04-22 00:00:00;web.apewebapps;VCS3emaj;38
w2MwjfZS;ZUBINS WORLF;1;-1/0;zubinis;100;United Earth;-494;1;0;0;;Human;8035;Red Planet;0;943;0;22153400;2019-05-29 00:00:00;windows.windowsstore;earth;2757
WnRycylT;MiiTarLIS;0;0/0;miitar;100;League of Independent States;-791;3;0;0;;Human;6345;Abandoned World;5;-806;0;28258680;2017-08-27 00:00:00;desktop.windows;o3Bfxr85;4454
sHIjXBrX;Fireaddict;0;0/0;Fireaddict;100;United Earth;571;3;0;0;;Human;439;Red Planet;20;-597;0;667740;2018-03-27 00:00:00;windows.windowsstore;kVxf8w1a;1520
Iy5X420E;Genesis;0;-1/0;yungtangerine;98;United Earth;901;2;0;0;;Human;1695;Red Planet;54;782;0;7282038;2019-04-29 00:00:00;ios.appstore;sTyGmlDl;4296
ClVbddaq;S;1;0/0;Alex77Fr;88;United Earth;-765;2;0;0;;Human;2311;Red Planet;49;293;0;45329285;2019-05-28 00:00:00;windows.windowsstore;tgka5Sgt;19618
5uqjOx56;Only Now;0;0/0;Juggalo1317;100;United Earth;-673;3;0;0;;Human;3818;Earthlike;10;-136;0;687260;2019-08-01 00:00:00;android.gplay;mPu9lnWT;180
