Charter;Population;Unemployment;Race;Platform;Xcoord;Atmosphere stage;Type;Mother colony relations;Owner;GDP per capita;Capitol;CW size;Civilization;Founded;Ycoord;Name;rrr;GDP;Sector;Independence;Region;Mother Colony Charter
12NP4oHf;1961;0;Human;android.gplay;-760;3;Red Planet;100;Shredder147;2616;0;0;United Earth;2017-12-23 00:00:00;571;Earth 2.0;0;5129775;0/0;;0;earth
whxnYkMS;26;0;Human;android.gplay;205;0;Red Planet;100;Doxmey;4291;0;0;United Earth;2019-08-03 00:00:00;-617;My Colony;0;111556;-1/0;;0;uvBMmpAy
nbKjeqmG;24;0;Human;ios.appstore;965;3;Earthlike;100;soverwashere;28402;0;0;United Earth;2019-04-22 00:00:00;-115;CFA;0;681643;0/0;;1;rzqWjnFp
89xlV3LV;5;0;Human;android.gplay;-7;3;Water World;100;JoD42;6003;0;0;United Earth;2019-07-25 00:00:00;193;Terra Secundus Nova;0;30014;0/-1;;0;mPu9lnWT
NauEOURJ;668;0;Human;android.gplay;-835;0;Lunar;96;Yerzzy;5135;0;0;United Earth;2018-12-07 00:00:00;-506;Xantrium;0;3429855;0/0;;0;U4fZntKT
wSzQHt0w;537;26;Human;android.gplay;-631;0;Red Planet;100;VuleMadafaka;2262;0;0;United Earth;2018-11-20 00:00:00;-856;Mars-XM2;0;1214692;0/0;;0;earth
iLxzVfxs;1648;0;Human;ios.appstore;-567;3;Earthlike;100;BleppyPoro;5712;0;0;United Earth;2019-07-07 00:00:00;-651;Arcteka;0;9413319;0/0;;0;mPu9lnWT
gPWgn6y7;251;0;Human;web.apewebapps;482;3;Water World;100;GenisisHammer;2940;0;0;United Earth;2019-04-03 00:00:00;234;Eric is Bad;0;737834;0/-1;;0;qgHuWYNe
om1zbndH;107;74;Human;web.facebook;124;4;Red Planet;100;Neoriid449;131888;1;0;United Earth;2019-07-04 00:00:00;-138;Neospace;2;14111997;0/0;2019-07-18 00:00:00;0;AFMxexti
i4GraK0V;22;0;Human;android.gplay;458;3;Earthlike;100;iplay4food;10015;0;0;United Earth;2019-05-03 00:00:00;156;iplay4food1;0;220331;0/-1;;0;ji7w2k1V
BF7vX5lo;11;27;Human;web.apewebapps;733;0;Red Planet;100;pandasgoomooo;5655;0;0;United Earth;2019-04-08 00:00:00;-541;My Colony;0;62200;-1/0;;0;uMdSaVlS
hfQQ6arV;3;0;Human;android.gplay;992;3;Water World;100;Wadaling;218600;0;0;United Earth;2019-05-02 00:00:00;395;Atlantis Pop II;0;655800;-1/-1;;0;zPsdhvkh
eDVAgOH6;281;0;Human;android.gplay;-770;0;Red Planet;70;Lelebees;3718;0;0;United Earth;2019-03-07 00:00:00;493;St. Muskville;0;1044764;1/0;;0;earth
i4lCMtHr;361;20;Human;ios.appstore;680;0;Red Planet;100;Njjon3s;1757;0;0;United Earth;2019-05-16 00:00:00;-723;Forrest;0;634121;0/0;;0;DSUrra4j
B1pfB87C;138681;3;Human;desktop.windows;773;3;Lunar;100;lukasartpl;11516;1;0;United Earth;2019-02-19 00:00:00;473;LUKAS1;1;1597012953;-1/0;2019-02-21 00:00:00;0;earth
OghsLEOE;44190;0;Human;desktop.windows;-914;4;Red Planet;100;Excessum;15297;1;0;United Earth;2019-04-05 00:00:00;921;Sinn;0;675991654;1/0;2019-04-09 00:00:00;1;earth
F22r8lCR;11;36;Human;ios.appstore;181;0;Red Planet;100;SpacePugs;2949;0;0;United Earth;2019-03-11 00:00:00;119;P.U.G;0;32439;-1/0;;0;Cjy3uM5h
Hg2XBllW;78;0;Human;android.gplay;11;0;Lunar;100;Excelliot;7421;0;0;United Earth;2019-06-03 00:00:00;-925;My Colony;0;578849;0/0;;0;qdNNaAv2
VL23ICb0;598;0;Human;web.apewebapps;989;0;Red Planet;96;dfv123;5278;0;0;United Earth;2019-04-22 00:00:00;835;Tabs Region;0;3156480;-1/0;;1;sTyGmlDl
DjP1dMTC;1654;0;Human;windows.windowsstore;-891;3;Earthlike;100;MsBabi;1981;0;0;United Earth;2018-09-23 00:00:00;870;Green Terra;0;3276826;1/-1;;0;vmcfrOuR
rpzyikKy;4;75;Reptilian;android.gplay;-732;3;Desert World;100;Gii1;61830;0;0;Alpha Draconians;2018-09-28 00:00:00;994;Draconic;0;247320;106/-87;;0;earth
webznhSW;303;0;Human;windows.windowsstore;210;3;Abandoned World;100;henryngo9999;5589;0;0;League of Independent States;2019-04-16 00:00:00;71;ThePeaceLand;0;1693572;-1/-2;;0;lis
WB6W1q5Q;360;0;Human;android.gplay;-15;0;Asteroid;100;DADDYTYRONE;2041;1;0;League of Independent States;2019-07-04 00:00:00;-3;LIS Colony V;0;734854;-1/-2;;1;v6AtMFgQ
AShXt5RJ;19802;0;Human;web.apewebapps;-823;4;Earthlike;100;morn704;30294;0;0;United Earth;2019-05-11 00:00:00;-106;Region86;0;599883178;1/0;;1;zGZeF7B4
pzde0YIh;303;4;Human;android.gplay;796;0;Red Planet;82;Savagekyote;3204;0;0;United Earth;2019-04-09 00:00:00;475;Astronots;0;970921;0/0;;0;earth
zyDFxTas;6;0;Human;ios.appstore;176;0;Red Planet;100;Ziggy1290;30920;0;0;United Earth;2019-05-19 00:00:00;-105;Duke lords;0;185520;0/0;;0;sN3tyuu7
J12m1e0I;530;0;Human;android.gplay;-215;0;Red Planet;100;Henri;4541;0;0;United Earth;2019-06-15 00:00:00;118;Latvia;0;2406933;0/0;;0;cYdI2HC9
JVg0KYKP;37407;0;Human;web.apewebapps;-508;4;Red Planet;100;Magnus9865;7204;1;0;United Earth;2018-03-17 00:00:00;872;United Galactic Martian Empire;3;269495336;0/0;2018-03-19 00:00:00;0;earth
iaWv7PH7;110;0;Human;android.gplay;-760;0;Red Planet;96;Loganitas;14176;0;0;United Earth;2019-04-22 00:00:00;-70;Helios Prime;0;1559380;1/-1;;1;UWnRpsxd
mGsbKqpF;1938;0;Human;android.gplay;169;0;Red Planet;100;DanielCP45;3291;0;0;United Earth;2019-08-04 00:00:00;-778;Krompville;0;6377934;0/1;;0;ZDSSiXnO
k5fpMFk8;80476;0;Human;android.gplay;66;4;Earthlike;100;Itscasco;16253;1;0;United Earth;2019-05-08 00:00:00;-6;Asgard;13;1307972780;0/0;2019-05-10 00:00:00;1;bwt6OQvr
wrsIMAK3;120;0;Human;android.gplay;-363;3;Earthlike;100;HirizaKyo;7169;0;0;United Earth;2019-06-23 00:00:00;-110;Chonk;0;860327;1/0;;0;cKKvvWr0
PTdn6aXU;1729;0;Human;steam.windows;-21;0;Asteroid;100;KingInWien;5481;0;0;League of Independent States;2019-05-02 00:00:00;-49;AUT HQ 2143;0;9476225;0/0;;1;CPL9lcLt
a2gWzvjh;131;0;Human;windows.windowsstore;886;2;Red Planet;58;polybotese;48337;0;0;United Earth;2017-02-28 00:00:00;549;GABINOPOLIS;0;6332123;-1/0;;0;earth
CnJsk1cB;567;0;Human;windows.windowsstore;633;1;Lunar;100;BusterLanceX;4886;0;0;United Earth;2019-05-26 00:00:00;-921;Guntheria;0;2770411;0/0;;1;earth
7Vd48oCY;9594;0;Human;web.chrome;162;3;Lunar;100;Tl3enson;6801;1;0;United Earth;2018-12-15 00:00:00;698;Pern;0;65252586;0/0;2018-12-21 00:00:00;0;earth
KatT9JTm;38;10;Human;ios.appstore;33;3;Abandoned World;100;BIGGMACC361;15105;0;0;League of Independent States;2019-04-23 00:00:00;-299;Tyranium;0;573973;-1/-2;;0;RSamWCwk
iEme7rsI;4440;21;Human;android.gplay;799;3;Earthlike;100;KB3JQZ;4135;0;0;United Earth;2019-07-09 00:00:00;-664;aaaaahhhhh;0;18358063;0/0;;0;mPu9lnWT
QlWlWmdP;8860;37;Insectoids;desktop.windows;-748;2;Ice World;100;Sonnyzane;53826;1;0;Zolarg Empire;2018-02-27 00:00:00;340;Ant Farm;0;476896343;0/0;2018-03-07 00:00:00;0;CBkgGfj7
0uHkDUt9;268;0;Human;android.gplay;907;3;Earthlike;100;ScavenJunker;4563;0;0;United Earth;2019-04-10 00:00:00;-459;Colony Old Bulgaria;0;1222797;0/0;;0;VCS3emaj
dvZ0k22L;9127;32;Human;web.apewebapps;-981;3;Red Planet;80;jokerkeny;9450;0;0;United Earth;2019-05-09 00:00:00;-835;RevivedMartian;0;86249260;0/0;;1;cVRUJOrm
4LIKN7KR;1230;0;Human;ios.appstore;-746;0;Red Planet;96;Niklers123;6124;0;0;United Earth;2019-07-15 00:00:00;-642;Kasuz;0;7532875;0/0;;0;hXPs5n7J
vEbaChlU;9;0;Human;android.gplay;-528;0;Red Planet;100;Pornhub666;40561;0;0;United Earth;2019-05-13 00:00:00;690;Marte phobos;0;365048;0/0;;0;wciiFf7u
kJp0uoo2;202;5;Human;android.gplay;179;0;Ice World;100;Statquo86;8124;0;0;League of Independent States;2019-06-18 00:00:00;-311;My Colony;0;1641147;-1/-2;;0;lis
IR8pnYFR;36091;4;Human;web.apewebapps;-401;4;Red Planet;100;Decenluis;12018;1;0;United Earth;2018-05-12 00:00:00;272;Ez;1;433736700;0/0;2018-06-02 00:00:00;0;earth
eJlBRR41;38;0;Human;windows.windowsstore;860;3;Earthlike;100;NUT1234;7206;0;0;United Earth;2019-06-21 00:00:00;-350;MAG;0;273822;-1/0;;0;psJUggNv
Vmj46G0t;120157;0;Human;windows.windowsstore;694;4;Lunar;100;horizon;53190;1;0;United Earth;2017-02-11 00:00:00;-78;Horizon;0;6391127768;0/0;2017-02-14 00:00:00;0;earth
ytpf9euk;32736;12;Human;android.gplay;585;4;Red Planet;100;Regicide1218;6423;1;0;United Earth;2018-10-29 00:00:00;318;[NOZ] The Holy Empire of Regalus;1;210259807;-1/0;2019-02-11 00:00:00;1;kVxf8w1a
FdEhGeKb;20;25;Human;windows.windowsstore;325;0;Asteroid;100;Pvtdante94;16144;0;0;League of Independent States;2019-05-26 00:00:00;164;Asteroid8=D;0;322878;-1/-2;;1;A9OVozmm
5n2JKuhQ;5817;0;Human;desktop.windows;730;4;Earthlike;100;Soul;10315;1;0;United Earth;2018-07-24 00:00:00;-201;Soul Society;1;60001437;0/0;2019-03-27 00:00:00;0;earth
8ubSAU1L;38;36;Human;web.apewebapps;880;3;Earthlike;100;Snoke;10128;0;0;United Earth;2019-04-22 00:00:00;28;Ether;0;384876;0/0;;0;VCS3emaj
GI2ZtxX1;13936;5;Human;windows.windowsstore;-929;4;Red Planet;100;pokemonlp;11698;0;0;United Earth;2019-05-05 00:00:00;-698;pokemonlp II;0;163022243;0/1;;0;ZDSSiXnO
BnL3sYEf;163;0;Human;android.gplay;-271;0;Red Planet;100;Lunaslantern;5908;0;0;United Earth;2019-06-16 00:00:00;-618;Rapa-nui;0;963063;0/0;;0;cYdI2HC9
mJ27z0wR;9565;0;Human;android.gplay;-842;4;Red Planet;100;Helliconia;3009;0;0;United Earth;2019-04-03 00:00:00;-358;Lext;0;28783173;0/0;;1;b9ZOxEL6
m8d5i1jE;202;15;Reptilian;android.gplay;-614;3;Water World;100;MrTomo;93486;1;0;Alpha Draconians;2019-06-19 00:00:00;609;JEEP;0;18884127;106/-87;2019-06-24 00:00:00;0;earth
AnDp2U0h;7680;0;Human;windows.windowsstore;747;2;Red Planet;100;Shadowdoom286;1731;1;0;United Earth;2019-04-15 00:00:00;-397;Relmais III;0;13292340;-1/0;2019-04-22 00:00:00;0;bBALo31H
nRxQYUH9;21;23;Human;android.gplay;126;0;Ice World;94;DragonisPrime;63415;0;0;League of Independent States;2018-12-26 00:00:00;194;Chiss Ascendancy;0;1331707;-1/-2;;1;lis
zEJiPmJ9;34;39;Human;android.gplay;249;0;Red Planet;100;Doxmey;335;0;0;United Earth;2019-08-02 00:00:00;-266;My Colony;0;11378;-1/1;;0;DBb1MJoP
ahYXgyFp;62;0;Human;windows.windowsstore;-47;0;Lunar;82;harambelord;4194;0;0;United Earth;2019-05-27 00:00:00;-801;APOLO 138;0;259998;0/0;;0;MRAsagtl
IgZ6kWql;77;5;Human;android.gplay;991;3;Earthlike;100;Cergath;2381;1;0;United Earth;2019-01-02 00:00:00;-470;Gallifrey;0;183299;-1/0;1970-01-01 00:00:00;1;U4fZntKT
TnPA8Z2t;88;2;Human;android.gplay;222;0;Ice World;100;Dknyti33;22667;0;0;League of Independent States;2019-07-27 00:00:00;-80;The Kuat Autocracy;0;1994696;-1/-2;;1;lis
APrm51FG;9660;2;Human;android.gplay;333;3;Red Planet;100;Cat;2210;1;0;United Earth;2017-12-26 00:00:00;955;Catland;0;21349260;0/0;2018-01-06 00:00:00;0;earth
xph09GDN;141;0;Human;windows.windowsstore;-824;3;Earthlike;100;xXRavenID;8836;0;0;United Earth;2019-05-13 00:00:00;-871;Castell;0;1245811;1/0;;1;BunFSklb
G37YRAEh;40358;1;Human;ios.appstore;175;4;Lunar;100;HammerActual;15254;1;0;United Earth;2019-06-02 00:00:00;854;Luna;2;615611978;0/0;2019-06-06 00:00:00;1;earth
WikZZfER;62937;0;Human;android.gplay;-447;4;Red Planet;100;haroldgenhi;3360;1;0;United Earth;2017-04-25 00:00:00;930;Chirk;0;211461120;0/-1;2017-05-18 00:00:00;0;earth
GqScXjbT;13;41;Human;android.gplay;-797;3;Earthlike;100;MemeYeetingBandit;1723;0;0;United Earth;2019-04-27 00:00:00;-353;Bandits land;0;22400;0/0;;0;b9ZOxEL6
gttdXLCA;1560;5;Human;android.gplay;236;2;Red Planet;100;schneoleo;4643;0;0;United Earth;2019-05-06 00:00:00;-191;HB1;0;7242615;0/0;;0;earth
FF90A64R;2197;0;Human;android.gplay;935;3;Earthlike;2;Captainbadazz2003;2180;0;0;United Earth;2018-12-12 00:00:00;-889;Colony;0;4790351;0/1;;0;earth
GXOU7RBN;1680;10;Insectoids;android.gplay;512;3;Water World;100;PhunkyPhantom;2027;0;0;Zolarg Empire;2019-03-06 00:00:00;-903;Sprouts;0;3406067;104/-86;;1;cK5DIP9R
IRrIxhYl;4791;0;Human;web.apewebapps;647;3;Red Planet;100;Gabiel;5198;0;0;United Earth;2019-07-05 00:00:00;-181;PozaTymCoWidac;0;24902799;0/0;;0;GKpoYwhF
5xFlak4N;28;0;Human;windows.windowsstore;-663;3;Earthlike;100;kipmin93bs;0;0;0;United Earth;2019-07-25 00:00:00;746;ASX;0;0;1/0;;0;VCS3emaj
42iDnSLn;75971;24;Human;steam.mac;-273;4;Lunar;100;3radek;4210771;1;0;United Earth;2019-07-30 00:00:00;832;Deimos;0;319896503173;0/-1;2019-07-30 00:00:00;1;mPu9lnWT
gWRkln3F;800;71;Insectoids;ios.appstore;928;3;Sugarland;100;Sanity43217;372;0;0;Zolarg Empire;2019-05-02 00:00:00;-783;Duckers;0;297528;104/-86;;0;zolarg
gOtCbtas;20;0;Human;ios.appstore;-57;3;Earthlike;100;Applecat;3785;0;0;United Earth;2019-06-09 00:00:00;-844;Cat;0;75695;0/0;;0;eQRvvdwj
Hf63o4W4;10;10;Human;steam.windows;-887;3;Earthlike;100;Awesomejrp;32490;0;0;United Earth;2019-06-16 00:00:00;-613;Omega Nation;0;324900;0/0;;1;earth
wViHIYc1;62;8;Human;android.gplay;636;0;Red Planet;100;KingFlayer29;3260;0;0;United Earth;2019-07-10 00:00:00;-194;Gearth;0;202101;0/0;;1;bQrTdHfU
7I3FclNe;26;37;Human;web.chrome;293;0;Asteroid;100;Kinizsi;18431;0;0;League of Independent States;2019-07-22 00:00:00;-323;Cereida;0;479194;-1/-2;;0;lis
6jWY47MI;226579;2;Human;desktop.windows;-129;4;Earthlike;100;Keykavoos;51335;1;0;United Earth;2018-08-01 00:00:00;-240;Zanjan;2;11631382755;0/0;2018-08-27 00:00:00;0;earth
swCftVyN;13651;0;Human;android.gplay;-854;3;Earthlike;100;KellyLee;2395;0;0;United Earth;2019-04-12 00:00:00;-217;New Lewiston;0;32696596;1/0;;0;zxFgjpqa
oF1PZIwE;3;0;Insectoids;web.apewebapps;581;0;Ice World;100;dabestboi123;39920;0;0;Zolarg Empire;2019-06-28 00:00:00;893;My Colony;0;119760;104/-86;;0;zolarg
nLxzRl7p;264866;1;Human;windows.windowsstore;-260;4;Lunar;100;js5coate38;35816;1;0;United Earth;2019-05-10 00:00:00;-963;Grim Wolf;2;9486466632;0/0;2019-05-14 00:00:00;0;ThYk0jxG
e53QEE05;42654;0;Human;android.gplay;338;4;Red Planet;100;Jere7bear7;11638;0;0;United Earth;2019-06-27 00:00:00;-750;its a small world afterall;0;496398044;0/0;;0;mPu9lnWT
Djlp2Tpw;98;0;Human;ios.appstore;541;0;Red Planet;92;DebbeIsCool;3956;0;0;United Earth;2019-04-18 00:00:00;148;Give free stuff or i die;0;387711;0/-1;;0;ji7w2k1V
PmSO25NX;534;0;Human;ios.appstore;231;3;Earthlike;94;WintersNstuff;6111;0;0;United Earth;2019-07-25 00:00:00;-267;United Commune of Eugene Debs;0;3263220;0/0;;0;VCS3emaj
wjA8Xr3H;12;54;Human;android.gplay;-29;0;Lunar;100;FurryBoi;102;0;0;United Earth;2019-08-01 00:00:00;-426;Under Fire;0;1223;-1/1;;0;DBb1MJoP
KpnGLOyL;15;0;Human;android.gplay;154;3;Earthlike;100;Sirbelmont;0;0;0;United Earth;2019-06-13 00:00:00;-842;Ancapistao;0;0;0/0;;0;T7x7kp23
yDRy9zVd;1759;8;Human;windows.windowsstore;506;2;Lunar;100;emig;6731;0;0;United Earth;2019-07-24 00:00:00;438;emg;0;11839452;-1/0;;0;uvBMmpAy
v2KUsunX;122;0;Human;windows.windowsstore;-522;0;Lunar;100;Destroyer6102;9973;0;0;United Earth;2019-06-17 00:00:00;549;My Colony;0;1216678;1/0;;0;VCS3emaj
PdjKj5gn;64645;0;Human;android.gplay;47;4;Lunar;100;Titan;3340840;1;0;United Earth;2018-04-23 00:00:00;-860;Titan;1;215968572827;0/0;2018-05-02 00:00:00;0;earth
nRVuAD1x;1221995;2;Human;ios.appstore;773;4;Red Planet;100;Nickolas21;168056;1;0;United Earth;2019-04-25 00:00:00;-621;Nickolas;4;205363668569;0/0;2019-05-11 00:00:00;1;T9bwOkBQ
36yMPvD6;13;0;Human;web.apewebapps;-439;3;Water World;100;Pavlxiiv;2682;0;0;United Earth;2018-12-17 00:00:00;737;Lummerland;0;34862;0/0;;0;vLqSi1Ss
zclLVJVz;152;25;Human;android.gplay;-904;0;Lunar;100;Loganitas;10257;0;0;United Earth;2019-04-22 00:00:00;114;Helios Delta;0;1559125;1/0;;1;VCS3emaj
bZHQupzK;714;0;Human;android.gplay;622;3;Earthlike;100;Saaschbaasch;9;0;0;United Earth;2019-07-06 00:00:00;-743;Capetown;0;6326;0/1;;0;YqgktKef
BTKKGcxm;315317;6;Human;android.gplay;-802;4;Earthlike;100;Jerry;34820;1;0;United Earth;2019-04-24 00:00:00;-252;New Malta;18;10979310421;1/0;2019-05-10 00:00:00;1;nENadbWt
7jCnPpn5;81106;13;Human;desktop.windows;180;4;Earthlike;100;SHAAW;6105;0;0;United Earth;2019-05-17 00:00:00;-686;Utopia Reborn;0;495115146;0/0;;1;mPu9lnWT
2e0bzkEP;329;0;Human;desktop.windows;856;0;Red Planet;100;LallarenFor20;11053;0;0;United Earth;2019-04-13 00:00:00;562;svea states;0;3636494;0/-1;;1;T9bwOkBQ
vy9aZkPj;558;0;Human;desktop.mac;-55;0;Asteroid;100;fudgicle;13977;0;0;League of Independent States;2019-06-23 00:00:00;-35;Xrillis;0;7799411;0/0;;0;pJbw3WBa
l9Sk7QNe;152;5;Human;steam.windows;1;0;Asteroid;100;pop444141;8896;0;0;League of Independent States;2019-07-08 00:00:00;-248;Corona;0;1352194;0/0;;1;pJbw3WBa
DmJOLVZM;10007;29;Human;android.gplay;618;3;Lunar;100;Supreme;3951;1;0;United Earth;2019-03-30 00:00:00;750;Pak land;1;39538738;0/-1;2019-04-14 00:00:00;0;mPu9lnWT
T5wsKter;16882;32;Human;web.apewebapps;594;4;Red Planet;100;kthomes;4896;1;0;United Earth;2017-01-18 00:00:00;-812;Homes LLC;1;82656653;0/0;2017-11-02 00:00:00;0;earth
L13vPJEO;1659;40;Human;android.gplay;608;0;Red Planet;100;ojmix2012;3074;0;0;United Earth;2019-05-26 00:00:00;-651;My Colony;0;5099741;0/0;;0;C6G1jRqL
mECUbaT5;13241;0;Human;windows.windowsstore;642;4;Lunar;100;muffitt95;4533;1;0;United Earth;2019-01-28 00:00:00;422;Zenteego;1;60025564;0/0;1970-01-01 00:00:00;0;earth
XvthvvSX;412114;0;Human;steam.windows;-211;4;Asteroid;100;mark6664;5657;1;0;League of Independent States;2019-05-31 00:00:00;-187;Ceres;0;2331344387;-1/-2;2019-06-02 00:00:00;0;lis
JXBX2yoy;966;0;Human;ios.appstore;-955;1;Lunar;100;peanutbun;1339;0;0;United Earth;2019-04-07 00:00:00;793;Lunar Munnar;0;1293014;0/-1;;1;AN4Jca2c
3od5FCvS;22685;2;Human;web.chrome;995;4;Earthlike;100;etphonehome;17718;1;0;United Earth;2018-12-03 00:00:00;738;Dosduo;2;401922797;0/0;2019-01-07 00:00:00;0;earth
o2ymOrfJ;1204;15;Human;ios.appstore;284;0;Red Planet;100;Niklers123;4959;0;0;United Earth;2019-07-29 00:00:00;480;Sedan;0;5970408;0/0;;0;WOsS3j6Y
yrIOS3Ag;26;17;Human;windows.windowsstore;496;3;Forest World;100;Drakkensdatter;8625;0;0;United Earth;2019-02-10 00:00:00;302;Tree City;0;224240;0/0;;0;earth
jtsZcgah;20;55;Human;ios.appstore;-21;3;Water World;100;Dragonhornet;7479;0;0;League of Independent States;2019-06-01 00:00:00;3;Forge Isles;0;149586;0/0;;0;8sTApcnY
l9qVs9Lm;6;0;Human;ios.appstore;-210;3;Earthlike;100;Prezboi;56602;0;0;United Earth;2019-06-13 00:00:00;535;Nasa;0;339612;1/0;;0;VCS3emaj
EoNJTQbd;152;0;Human;steam.windows;513;0;Lunar;100;KingInWien;28437;0;0;United Earth;2019-06-19 00:00:00;-661;Pressbaum;0;4322441;0/0;;1;cYdI2HC9
eq0rURXZ;649;0;Human;web.apewebapps;-929;3;Red Planet;100;Galacticajoyjuice;5662;0;0;United Earth;2019-04-07 00:00:00;-148;Eltrustar;0;3674719;1/0;;0;nENadbWt
