Charter;Atmosphere stage;Independence;Race;Population;Name;CW size;rrr;Mother colony relations;GDP per capita;GDP;Ycoord;Sector;Xcoord;Type;Founded;Owner;Mother Colony Charter;Platform;Civilization;Region;Unemployment;Capitol
1JZGA67n;4;2020-04-11 00:00:00;Human;75466;Lunar Austria-Hungary;0;0;123;36703;2769824379;59;0/0;-124;Lunar;2020-03-17 00:00:00;WarbrainDP;earth;android.gplay;United Earth;0;9;1
pcbBVMb4;4;2020-03-03 00:00:00;Human;94086;Le Waffel;0;0;123;9659;908749780;100;-1/-1;432;Red Planet;2020-03-02 00:00:00;BestWaffle;OQUUg0mM;web.apewebapps;United Earth;1;66;1
hpI1PsS7;4;2019-11-03 00:00:00;Human;304003;My Main;0;8;100;8151;2478033293;-958;0/0;-654;Earthlike;2019-10-30 00:00:00;iGodly;hGscntVq;android.gplay;United Earth;0;77;1
ZIi693CG;3;;Human;483;Tempest;0;0;123;71317;34446320;990;0/-1;-474;Earthlike;2020-03-10 00:00:00;Eakam1007;HHyLfbcd;windows.windowsstore;United Earth;1;0;0
Wp3FwCrG;0;;Human;55;Wp3FwCrG;0;0;123;8;420;-821;0/1;23;Red Planet;2020-03-11 00:00:00;Trooperhun101;5LeR0zbK;android.gplay;United Earth;0;3;0
CjrVoD3w;0;;Human;7;My Colony;0;0;123;153959;1077716;987;0/0;281;Red Planet;2020-04-03 00:00:00;djmage12;MqrXcVSX;web.chrome;United Earth;0;0;0
om9Xj1ZD;0;;Human;11;Sennistan;0;0;123;968;10643;-239;0/0;-810;Lunar;2020-05-09 00:00:00;Senn;GhtJQnec;ios.appstore;United Earth;0;36;0
wBm32jxG;3;2020-02-10 00:00:00;Human;7316;Mull;0;0;123;8277;60554487;250;-1/-2;136;Ice World;2020-02-01 00:00:00;DefenderOfTheNight;lis;ios.appstore;League of Independent States;1;17;1
9MfYQVHe;3;;Human;8946;The Uni Trao;0;0;123;16943;151574225;-942;1/1;-923;Earthlike;2020-04-27 00:00:00;nixxy1;earth;ios.appstore;United Earth;0;12;0
RDSGZfbA;4;2019-05-21 00:00:00;Human;191442;kawecos koral kash bash;0;0;100;368414;70529960935;-685;0/0;-751;Red Planet;2019-04-19 00:00:00;Kaweco;mPu9lnWT;web.chrome;United Earth;1;1;1
FrNaYiT3;0;;Human;11;Red Mars;0;0;123;0;0;-171;0/0;108;Red Planet;2020-03-27 00:00:00;JustinHanley94;p4lkbT7q;android.gplay;United Earth;0;0;0
sTxXlmuV;0;;Human;1465;no;0;0;100;2527;3701975;-858;0/0;-727;Red Planet;2019-09-06 00:00:00;happypotatos;earth;windows.windowsstore;United Earth;0;8;0
P8vZdhU0;4;2020-01-13 00:00:00;Human;182459;Republic of the Whiter than sourcream peoples;0;4;123;10564;1927569373;832;1/0;-959;Earthlike;2019-12-25 00:00:00;Britishempire;eOSpI4V4;windows.windowsstore;United Earth;0;5;1
qjCD4D89;3;;Human;102;huh;0;0;123;12071;1231210;56;0/0;828;Earthlike;2020-02-06 00:00:00;Tylers309;wyBCZhvz;android.gplay;United Earth;1;0;0
6JvHvxgI;4;;Human;68930;Shy Guy Mafia - Martian Branch;0;0;100;5509;379729434;-557;0/0;956;Red Planet;2019-11-08 00:00:00;phyrexfirestorm;earth;windows.windowsstore;United Earth;1;0;0
UMOBlWkG;3;;Insectoids;8685;BEZ;0;0;123;2961;25714881;-371;103/-86;819;Sugarland;2020-01-28 00:00:00;IronMonkey;731mP6vL;ios.appstore;Zolarg Empire;0;0;0
wyDyE3QS;3;;Human;60;My Colony;0;0;123;2938;176265;-18;0/0;34;Earthlike;2020-05-10 00:00:00;Jaysteel78;0hZgBkjn;android.amazon;United Earth;0;56;0
BqgZ92fJ;0;;Human;144;New city;0;0;123;36452;5249062;854;0/0;-190;Red Planet;2020-04-16 00:00:00;leape123;earth;web.apewebapps;United Earth;0;0;0
S7Y7b4mk;1;;Human;637;Planetx;0;0;123;2372;1510807;963;0/-1;680;Red Planet;2020-01-20 00:00:00;Emtmedic;v0LvWIka;android.gplay;United Earth;0;0;0
dngdJfxp;4;;Insectoids;396;My Colony;0;0;100;36989;14647504;889;105/-86;-885;Lava World;2020-05-02 00:00:00;kubaggggggg;nY2L4PCj;android.gplay;Zolarg Empire;0;17;0
BTObWjhn;3;;Human;29;Baraxlo;0;0;123;4800;139196;144;-1/0;589;Water World;2020-03-02 00:00:00;Canthir;p9Y59DA3;android.gplay;United Earth;0;27;0
PJ5Oz7XQ;0;;Human;65;My Colony;0;0;100;3017;196080;-154;-1/-1;335;Lunar;2020-02-01 00:00:00;Pedrothespaceman;dvhHoYZc;android.gplay;United Earth;0;9;0
49JngXRD;3;;Reptilian;98;Drake no. 2;0;0;123;2550595;249958315;-4;106/-87;-563;Desert World;2020-04-27 00:00:00;MinnieMe;D8e4YWie;windows.windowsstore;Alpha Draconians;0;0;0
DTOPB9nk;0;;Human;719;Ludinia;0;0;88;3907;2808956;-829;0/0;-325;Red Planet;2019-01-18 00:00:00;Luker124;qdNNaAv2;android.gplay;United Earth;1;1;0
UrGEjtxx;3;;Human;8112;ikoC;0;0;123;4970;40320083;-563;0/0;-96;Earthlike;2020-01-09 00:00:00;ilkayy;ACxqIIBf;android.gplay;United Earth;1;37;0
Vap28AeS;4;;Human;61136;Empire;0;0;123;31100;1901356964;183;1/0;-753;Red Planet;2020-04-10 00:00:00;TTopsen;aVfvibB5;web.apewebapps;United Earth;0;28;0
Zw6x2Xt1;3;2018-11-12 00:00:00;Insectoids;5373;Flurbos;0;0;100;27332;146853972;456;104/-86;-806;Sugarland;2018-11-09 00:00:00;roycematthew;zolarg;web.apewebapps;Zolarg Empire;1;0;1
HeNGYd5Q;3;2020-01-10 00:00:00;Human;8378;New Hope;0;1;123;5857;49074128;-480;0/1;-89;Red Planet;2019-12-23 00:00:00;Orderof;8Ksj9SAy;windows.windowsstore;United Earth;1;2;1
8AEOnCfS;4;2019-12-08 00:00:00;Human;15901;city 18;0;1;100;15076;239728819;921;0/0;-227;Red Planet;2019-11-25 00:00:00;Mlgisawsome02;mUxU4A3k;android.gplay;United Earth;1;2;1
nojH1ANh;4;;Insectoids;71;buggy;0;0;100;29046;2062238;-987;104/-85;422;Lava World;2020-05-15 00:00:00;Sindape;zolarg;android.gplay;Zolarg Empire;1;4;0
dU1l6lwm;3;;Human;5308;X City K;0;0;123;2717;14421964;-209;1/1;-178;Earthlike;2019-11-17 00:00:00;Romes;MBQXCvcz;android.gplay;United Earth;0;16;0
Cf0A3HSd;3;;Human;61;Vergi;0;0;119;2585;157705;-919;0/1;964;Earthlike;2020-03-15 00:00:00;Wontree;earth;android.gplay;United Earth;0;16;0
nxdcLseR;0;;Human;2082;COVID 19;0;0;123;15212;31671395;43;0/0;337;Red Planet;2020-03-23 00:00:00;Kaguimaraes1;5aoUeEfV;android.gplay;United Earth;0;21;0
PyrQLne8;0;;Human;616;Bravo 1;0;0;123;5228;3220596;-534;0/-1;-342;Red Planet;2019-12-26 00:00:00;Lastborncircle;My1glIWd;web.apewebapps;United Earth;1;6;0
THBkBost;3;2018-03-08 00:00:00;Human;8450;Ferenginar;0;0;100;2342;19787510;-601;0/0;-415;Earthlike;2018-03-06 00:00:00;Ansom;earth;desktop.windows;United Earth;0;6;1
FTjJO23h;3;;Human;42;Colonial;0;0;123;5845;245499;-127;1/0;-775;Forest World;2020-02-04 00:00:00;DestroyersFleet;QAUfG7IP;web.apewebapps;United Earth;1;65;0
qSXCl3xG;4;2020-03-08 00:00:00;Human;194291;Andor;0;1;123;70502;13697854397;734;0/0;-265;Lunar;2020-03-07 00:00:00;Veltas;earth;desktop.windows;United Earth;0;24;1
6EA741Ph;3;;Human;385;Pothova;0;0;86;3275;1260777;888;0/-1;-132;Earthlike;2019-03-27 00:00:00;miggel;earth;android.gplay;United Earth;0;1;0
fignjWqd;0;;Human;135;online;0;0;123;251778;33990028;-171;0/-1;483;Red Planet;2020-04-18 00:00:00;mtngfb;OQUUg0mM;web.chrome;United Earth;1;8;0
2v8WZRpk;3;2020-03-20 00:00:00;Human;14088;Winterthur;0;6;123;16562;233325671;408;0/0;346;Earthlike;2020-02-24 00:00:00;charon3000;1kovqTf7;windows.windowsstore;United Earth;0;0;1
lIzDMBAI;3;;Human;21;Blue Cardamia;0;0;123;79758;1674925;-606;0/0;-262;Water World;2020-01-20 00:00:00;Alicar;earth;steam.windows;United Earth;1;10;0
QsRFVpOe;4;2018-08-01 00:00:00;Human;28801;[Dkm]Alpha;0;2;100;24596;708381376;-510;-1/0;873;Red Planet;2017-06-30 00:00:00;hypo;earth;android.gplay;United Earth;0;6;1
uTu9egGZ;3;;Human;1566;James town;0;0;123;2747;4301452;319;1/0;-849;Earthlike;2019-08-28 00:00:00;Jamesbond;earth;android.gplay;United Earth;0;12;0
raxR2iqL;4;2019-06-19 00:00:00;Human;19577;Bloodstone;0;3;100;74549;1459443363;-86;0/0;93;Red Planet;2019-03-14 00:00:00;Malukite;earth;windows.windowsstore;United Earth;0;12;1
6c81UlUl;1;;Human;2248;Sector1;0;0;123;2314;5201743;301;0/-1;510;Lunar;2020-01-29 00:00:00;LadyUwu;OQUUg0mM;windows.windowsstore;United Earth;0;0;0
eZa4xMX1;2;;Human;4773;BRAZIL UNITED STATES;0;0;123;3878;18507517;-810;-1/0;831;Red Planet;2020-03-23 00:00:00;Kaguimaraes1;OQUUg0mM;android.gplay;United Earth;0;16;0
DaPQ2u3D;0;;Human;46;Docks;0;0;100;0;0;-154;0/-1;-336;Red Planet;2020-03-21 00:00:00;DevinJohnny;XvHk2V9V;android.gplay;United Earth;0;26;0
lnmo51qQ;3;2020-02-18 00:00:00;Human;47344;Comfortlss 3.0;0;0;123;4891;231569417;718;1/0;-808;Earthlike;2020-02-05 00:00:00;Comfortlss;earth;steam.windows;United Earth;1;5;1
nrs7jOyG;3;;Human;155;My Colony;0;0;123;0;0;98;1/-1;-944;Earthlike;2020-05-20 00:00:00;espaki;7opIt0vK;ios.appstore;United Earth;0;0;0
ESrWD54e;3;;Human;63;Camino;0;0;123;6723;423580;476;0/0;383;Forest World;2020-02-01 00:00:00;Lolxd5;1kovqTf7;ios.appstore;United Earth;0;0;0
InjsXp5T;3;;Human;58;Bentushiya;0;0;123;40262;2335223;-332;-1/-2;186;Abandoned World;2020-02-04 00:00:00;Showhow;lis;steam.windows;League of Independent States;1;12;0
ooZZXTOH;3;;Human;27;cacuum;0;0;123;14020;378533;498;0/-1;341;Earthlike;2020-01-22 00:00:00;Technobits;ay7Zyhkp;web.chrome;United Earth;0;14;0
Kyr1fUo7;0;;Human;14;Ooga booga;0;0;100;90877;1272272;-475;1/0;-672;Red Planet;2020-05-16 00:00:00;Jefferystarrr;XuaV0DJL;ios.appstore;United Earth;0;50;0
czLILnkg;3;;Human;9856;Vvvvv;0;0;123;11612;114446239;824;0/-1;-758;Earthlike;2020-03-23 00:00:00;NoOne;tV9F9CvC;ios.appstore;United Earth;0;17;0
9jaRO7Ld;3;;Human;11;Tuto;0;0;100;266;2926;516;0/0;-775;Earthlike;2020-04-18 00:00:00;QiraT;SFjpsiLh;android.gplay;United Earth;0;18;0
mmwAj3ZK;0;;Human;688;Argyle;0;0;123;3673;2526721;51;1/0;-851;Red Planet;2020-04-29 00:00:00;Tazemebro;dRDP51vz;android.gplay;United Earth;0;3;0
oxcxiLeU;3;2020-04-29 00:00:00;Reptilian;1876;W;0;0;123;149557;280569417;-935;106/-87;-330;Abandoned World;2020-04-21 00:00:00;Recion;Hxg3n2o8;web.apewebapps;Alpha Draconians;0;18;1
9lbGyodA;0;;Human;48;My Colony;0;0;94;13048;626291;-243;1/0;-751;Red Planet;2019-12-30 00:00:00;rosolen;ImUVv7fb;android.gplay;United Earth;0;0;1
evfE9yYd;3;;Human;709;Kontact;0;0;123;28354;20102867;-468;0/0;685;Earthlike;2020-02-02 00:00:00;duyan3d;OQUUg0mM;windows.windowsstore;United Earth;0;0;0
VPv0Fab0;4;2020-02-07 00:00:00;Human;433593;Aqataam;0;9;123;181087;78517869384;242;-1/0;875;Water World;2020-01-03 00:00:00;imhotep19;37VwAWyp;desktop.windows;United Earth;0;38;1
lXTpvdbB;3;;Reptilian;21;Centauri;0;0;68;31606;663728;-685;106/-87;473;Abandoned World;2020-02-03 00:00:00;D1GGS;ut8AwvvQ;ios.appstore;Alpha Draconians;0;85;0
waE9abgb;3;2018-04-25 00:00:00;Insectoids;8199;the mighty;0;1;100;33417;273983248;-921;104/-86;497;Sugarland;2018-03-30 00:00:00;Okay0530;earth;android.gplay;Zolarg Empire;0;17;1
ilydBaaN;3;;Human;26;E;0;0;123;0;0;169;0/-1;-320;Earthlike;2020-05-01 00:00:00;Reee;N00BduWp;android.gplay;United Earth;0;0;0
kKqbvE0G;3;;Human;18344;ATLANTIS;0;0;123;20098;368671597;63;0/0;161;Red Planet;2019-05-14 00:00:00;Gammawolf217;5aoUeEfV;android.gplay;United Earth;0;36;0
BSSTxHwy;0;;Human;1174;lovelie palace;0;0;123;417;489642;291;0/0;415;Red Planet;2020-04-22 00:00:00;softblossom;XCCOSl49;windows.windowsstore;United Earth;0;0;0
icDvBAGD;3;;Human;10390;alpha;0;0;123;17396;180743872;12;-1/-1;976;Earthlike;2020-01-30 00:00:00;Diablorage;6LR51RcG;android.gplay;United Earth;1;23;0
bZM0CWWs;3;;Human;16077;Peach;0;0;123;8657;139184124;144;0/0;97;Earthlike;2019-10-08 00:00:00;MrPeach;earth;ios.appstore;United Earth;0;23;0
PADzjzdx;3;;Human;20;Lake Land;0;0;123;0;0;-625;0/0;477;Earthlike;2020-04-22 00:00:00;Urahort;wHMjM3S3;android.gplay;United Earth;0;0;0
czRSeZsr;3;;Insectoids;202;Zolarg;0;0;123;0;0;742;104/-86;-543;Sugarland;2020-03-04 00:00:00;Sensibility324;zolarg;web.apewebapps;Zolarg Empire;0;36;0
Csc2X4QF;4;2020-04-02 00:00:00;Human;76235;Xuisuka;0;0;123;407536;31068492781;-883;-1/1;900;Red Planet;2017-08-16 00:00:00;kalened;earth;desktop.windows;United Earth;0;9;1
6euEFlr8;0;;Human;283;Lunaria;0;0;123;39538;11189192;835;0/-1;-84;Lunar;2020-03-27 00:00:00;ayylmaoayy1;rBJ7ciVB;desktop.windows;United Earth;1;4;0
Rl3Vbk1B;3;;Human;222;The colony of Soliance;0;0;70;27651;6138468;6;0/0;403;Earthlike;2020-04-23 00:00:00;User21;XCCOSl49;ios.appstore;United Earth;1;0;0
9UJdnJM7;4;2020-03-27 00:00:00;Human;90051;NewEden;0;11;123;17760;1599307287;892;0/0;-19;Earthlike;2020-03-13 00:00:00;Tomsco19802;rBJ7ciVB;android.gplay;United Earth;0;0;1
aZPTprg7;3;;Human;47;My Colony;0;0;123;26869;1262833;7;0/0;281;Earthlike;2020-03-06 00:00:00;PirateGaming727;OCMQfSwG;windows.windowsstore;United Earth;0;2;1
BpiO9e4Z;2;;Human;9700;B9;0;0;123;10770;104473142;-442;0/0;-248;Red Planet;2020-04-25 00:00:00;Jonnywales99;KBBA22Xq;android.gplay;United Earth;1;22;0
hJy30xBw;3;2020-01-09 00:00:00;Human;14174;Spandauer;0;1;123;1874;26563281;-539;1/0;517;Earthlike;2020-01-07 00:00:00;Jonty;7oAO3f2m;android.gplay;United Earth;0;46;1
CVHBV69x;3;;Human;143;Shittenborough;0;0;123;9780;1398472;-179;-1/-1;422;Earthlike;2020-03-20 00:00:00;Hitavi;OQUUg0mM;android.gplay;United Earth;0;68;0
OcqriRvO;4;;Insectoids;5016;Excalibur;0;0;123;4048;20305433;39;103/-86;944;Lava World;2020-03-01 00:00:00;Tlacamela;sacQKKFc;android.gplay;Zolarg Empire;0;73;0
clKdhyIK;3;;Human;5;New Michigan;0;0;100;286063;1430317;227;0/0;377;Earthlike;2020-01-30 00:00:00;Toolfan;5aoUeEfV;android.gplay;United Earth;1;20;0
3YFRQhTd;3;2020-01-11 00:00:00;Insectoids;41008;The IndependANTS;0;2;123;7543;309341176;-952;104/-85;855;Abandoned World;2019-12-31 00:00:00;PenguTV;nai0s9Kc;steam.windows;Zolarg Empire;1;54;1
5w5uXvXB;3;;Human;17;Swabia;0;0;123;27044;459750;-825;-1/-1;133;Water World;2020-02-06 00:00:00;Kaymcray;FI10Miku;android.gplay;League of Independent States;1;13;0
UaKt0pbb;3;;Human;4811;Microworld;0;0;123;5855;28168240;983;0/-1;-345;Earthlike;2020-01-14 00:00:00;Dukeofwoodstock;gJmMIMs5;android.gplay;United Earth;0;10;0
lEaXmkWC;0;;Human;73;Apollus;0;0;123;45127;3294306;234;0/0;-662;Red Planet;2020-04-25 00:00:00;BearChan;earth;steam.windows;United Earth;0;0;0
FgkBBALC;2;;Human;9871;Im not good at names sorry;0;0;123;4359;43026615;-838;0/1;-515;Red Planet;2020-01-09 00:00:00;AstroAlex;earth;steam.mac;United Earth;0;42;0
byxUaXwA;3;;Human;4257;afasta3;0;0;123;61773;262968652;838;-1/-2;968;Water World;2020-03-02 00:00:00;jrai123;vwDeHq7b;windows.windowsstore;League of Independent States;0;2;0
ZFRbs46h;3;2019-11-11 00:00:00;Human;22113;Minas Morgul;0;1;100;11366;251326818;634;0/0;678;Lunar;2019-11-07 00:00:00;SpacexFan1;earth;web.apewebapps;United Earth;0;0;1
uNW6CNxX;3;;Insectoids;82;My Colony;0;0;100;14667;1202688;-921;104/-85;986;Sugarland;2020-03-27 00:00:00;Rotarydiesel;Q0lrYnf5;ios.appstore;Zolarg Empire;0;1;0
8k9bN8j9;3;;Human;7;Mulishes;0;0;100;0;0;-796;0/0;796;Earthlike;2020-02-29 00:00:00;Mulishes;vCcg8FBg;android.gplay;United Earth;0;0;0
d9fVlLs7;0;;Human;188;Fresh Air Colony;0;0;123;17497;3289387;-572;0/0;719;Red Planet;2020-05-12 00:00:00;AkariInsko;yNogQ9C6;ios.appstore;United Earth;0;11;0
hNI61nOV;3;;Human;6121;Maguire;0;0;123;10240;62678006;-76;0/0;87;Red Planet;2020-01-22 00:00:00;RmrCntrl2;VCS3emaj;web.apewebapps;United Earth;0;0;0
MzieQSMV;3;2019-09-08 00:00:00;Human;3104;FarmFromHome;0;1;100;5657;17560210;78;-1/-2;-64;Abandoned World;2019-08-25 00:00:00;Farm;earth;android.gplay;League of Independent States;0;0;1
TNOrEbiB;3;2019-09-30 00:00:00;Human;9971;Dark Empire;0;0;100;6131;61135216;783;1/0;-997;Earthlike;2019-09-20 00:00:00;Endroo;earth;android.gplay;United Earth;0;59;1
i1plqkLU;3;;Human;26;My Colony;0;0;100;0;0;124;0/0;384;Earthlike;2020-02-11 00:00:00;Thorbul;iwv4LDFy;web.chrome;United Earth;0;0;0
RVw9sDLY;3;;Human;6159;luna;0;0;123;10074;62043418;438;0/0;676;Lunar;2020-03-24 00:00:00;MinnieMe;zKqgbloT;windows.windowsstore;United Earth;0;10;0
85imsUgZ;3;;Human;20;My Colony;0;0;123;62832;1256642;-655;-1/0;659;Water World;2020-03-12 00:00:00;Bignoob1;OQUUg0mM;windows.windowsstore;United Earth;0;60;0
aBibehdF;0;;Human;514;Bedroom;0;0;123;25773;13247071;31;1/0;-899;Red Planet;2020-05-07 00:00:00;barrettamf;dRDP51vz;steam.windows;United Earth;1;5;0
q7ELc9Tj;3;;Human;4262;SOLOGANE xd;0;0;100;1808;7705225;-486;0/0;-934;Earthlike;2019-10-10 00:00:00;wm05163;IGiMQCBU;web.apewebapps;United Earth;0;2;0
DQJEIr1S;0;;Human;310;The X City;0;0;123;10559;3273373;-574;0/0;-511;Red Planet;2020-02-06 00:00:00;PLUXZacky7058;yRFrYAMM;android.gplay;United Earth;0;0;0
TFijjWUL;3;;Insectoids;216;Ragus;0;0;123;0;0;406;105/-86;-965;Sugarland;2020-03-11 00:00:00;Alvart;Rf94eJUh;android.gplay;Zolarg Empire;0;0;0
3uTF7Rcz;3;;Human;9667;mars;0;0;123;8874;85783161;-469;0/0;-905;Red Planet;2020-01-24 00:00:00;SgtPickleface;TrZSvLn4;windows.windowsstore;United Earth;0;14;0
1AgwBwqw;4;2019-04-27 00:00:00;Human;345548;Ephrene;0;0;100;53602;18522125906;853;-1/-1;786;Earthlike;2019-04-21 00:00:00;Cyndi;earth;web.apewebapps;United Earth;0;50;1
I3yDbyd7;0;;Human;52;MoonDust;0;0;123;21412;1113419;989;0/-1;-750;Lunar;2020-05-08 00:00:00;ashland;OQUUg0mM;web.chrome;United Earth;1;0;0
XJ3bCKNG;0;;Human;18;XR;0;0;123;50697;912544;114;-1/0;915;Red Planet;2020-05-12 00:00:00;Xalone;earth;desktop.windows;United Earth;1;0;0
iCO7Kdrz;3;;Human;250;Newland;0;0;123;4421;1105279;-646;0/-1;23;Abandoned World;2020-02-08 00:00:00;Mirza;qhiOxlHs;android.gplay;League of Independent States;0;0;0
tHb88TZ6;0;;Human;14;BUTTPASTE;0;0;100;26231;367239;186;0/0;836;Red Planet;2019-11-26 00:00:00;Jg168902;LhGY6D8r;ios.appstore;United Earth;0;0;0
xYWllrch;4;2019-08-26 00:00:00;Human;283624;Britania;0;0;100;390397;110725941270;-71;0/0;165;Lunar;2019-01-16 00:00:00;yoyotiti;earth;steam.windows;United Earth;1;0;1
us6nGKEr;4;2020-05-08 00:00:00;Human;43249;Babylon 5;0;2;123;11034;477200233;408;0/0;228;Red Planet;2020-05-06 00:00:00;Jonnywales99;earth;android.gplay;United Earth;1;10;1
liVETmCC;3;;Insectoids;51;suger planit r;0;0;100;13302;678427;-655;104/-86;75;Sugarland;2020-02-02 00:00:00;spacefarmer2050;BnGz5NVs;ios.appstore;Zolarg Empire;1;52;0
Yzi8GDsz;4;2017-05-04 00:00:00;Human;55228;Mongkok;0;1;100;534667;29528562586;118;0/0;790;Red Planet;2017-03-11 00:00:00;daiwai;earth;desktop.linux;United Earth;0;6;1
EyGV7KHD;3;;Human;247;Seidon;0;0;121;17454;4311121;961;0/-1;-593;Water World;2020-01-16 00:00:00;Mooshgo;0rMC8XqE;desktop.mac;United Earth;1;0;0
K8GTQDNS;0;;Human;2755;U.S. 2.0;0;0;123;1904;5244362;119;1/0;-985;Lunar;2020-03-02 00:00:00;RindoNinja6;khTF2ugo;ios.appstore;United Earth;0;61;0
