Charter;Population;Region;Founded;Owner;Atmosphere stage;Independence;Race;rrr;GDP;GDP per capita;Platform;Unemployment;Capitol;CW size;Civilization;Mother colony relations;Xcoord;Name;Mother Colony Charter;Sector;Type;Ycoord
zulvNLng;1188;0;2019-05-04 00:00:00;Kuronisanji;3;;Human;0;6224371;5239;windows.windowsstore;0;0;0;United Earth;100;810;Elfffff;earth;0/0;Forest World;-123
fnuctdff;21133;1;2020-02-28 00:00:00;platyjam;3;2020-03-24 00:00:00;Human;1;330722743;15650;windows.windowsstore;0;1;0;United Earth;123;577;Platypusia of all Platypodes;earth;0/0;Red Planet;-57
57mSftwv;1696;0;2020-02-17 00:00:00;NotaBot23;0;;Human;0;13096118;7722;android.gplay;0;0;0;United Earth;123;-951;My Colony;D06MepYa;0/0;Lunar;-418
Yxmr6EZi;818;0;2020-01-29 00:00:00;parrot;3;;Human;0;5571929;6812;ios.appstore;0;0;0;United Earth;123;400;Norco;OQUUg0mM;0/-1;Earthlike;801
UGYxCMoU;23;1;2019-12-05 00:00:00;Fastrip;3;;Human;0;416101;18091;android.gplay;39;0;0;League of Independent States;123;626;Dystopia;FI10Miku;-1/-1;Abandoned World;-418
S2QRJx8h;360;1;2020-01-14 00:00:00;Urwumpe;3;;Reptilian;0;28619412;79498;windows.windowsstore;36;0;0;Alpha Draconians;123;885;Beta Hydris;draconian;105/-87;Water World;-958
T2FoVMJH;37580;0;2017-02-01 00:00:00;verbannter;4;2018-02-04 00:00:00;Human;3;2536017775;67483;web.apewebapps;23;1;0;United Earth;100;88;kuat drive yards;earth;0/-1;Lunar;870
1swQymMI;79;0;2020-03-14 00:00:00;BugFurries;3;;Human;0;155513;1969;android.gplay;23;0;0;United Earth;100;38;Hm yes, colony;Tqrrc8IL;0/0;Earthlike;18
7EWM1d9r;12866;1;2020-03-02 00:00:00;Narko;3;;Human;0;150684238;11712;android.gplay;13;0;0;United Earth;123;-170;hutan;rBJ7ciVB;1/0;Forest World;-23
LEeBGjnV;3604;0;2020-03-23 00:00:00;Thorvald;3;;Insectoids;0;19652619;5453;web.chrome;46;0;0;Zolarg Empire;123;-520;bug;O0er0Ku7;104/-87;Sugarland;912
pKupXw44;775;0;2020-04-06 00:00:00;AaronMeow;0;;Human;0;12544886;16187;web.chrome;0;0;0;United Earth;123;-520;Yayayayay;srihZklo;0/0;Red Planet;51
AETOiezS;866;0;2020-01-19 00:00:00;JustAPlayer;3;;Human;0;3550949;4100;ios.appstore;0;0;0;United Earth;123;847;Britannia;riZm9T59;0/0;Earthlike;-817
KVSPNx01;2927;0;2020-02-20 00:00:00;BluesMonkey;3;;Human;0;16433484;5614;desktop.windows;0;0;0;United Earth;123;875;Coille Domhainn;earth;0/0;Forest World;-762
5wyN7hBB;6;1;2020-03-19 00:00:00;Kaimen5303;0;;Human;0;942299;157050;ios.appstore;0;0;0;United Earth;123;-753;reeee;hf8tyPSS;1/0;Red Planet;203
s4HE8HCd;524;0;2020-04-25 00:00:00;cordf;0;;Human;0;12487296;23831;android.gplay;0;0;0;United Earth;123;103;1;raxR2iqL;0/0;Red Planet;-84
fignjWqd;135;1;2020-04-18 00:00:00;mtngfb;0;;Human;0;33990028;251778;web.chrome;8;0;0;United Earth;123;483;online;OQUUg0mM;0/-1;Red Planet;-171
r3k1Eft4;9325;0;2017-06-12 00:00:00;DeepSpaceSteve;4;;Human;0;53702021;5759;web.chrome;31;0;0;United Earth;100;-765;Deep Sigma 3;uPSMaGHR;1/0;Lunar;345
T9bwOkBQ;2352405;1;2019-02-27 00:00:00;Kiotow;4;2019-04-02 00:00:00;Human;0;320476135362;136233;windows.windowsstore;1;1;0;United Earth;100;526;kiotows;earth;0/-1;Red Planet;793
GXICsGwy;11859;0;2020-04-11 00:00:00;Thecoool100;2;;Human;0;95231565;8030;android.gplay;65;0;0;United Earth;65;-783;Nothing illegal here;hiPR8E5N;0/-1;Red Planet;588
gA5sI6n7;4780;1;2020-03-13 00:00:00;BookerDewitt;3;;Human;0;37775856;7903;android.gplay;9;0;0;League of Independent States;123;-22;New Alexandria;tr50bmIe;0/0;Water World;9
TXIWJBYH;18;0;2020-03-07 00:00:00;Crinec;0;;Human;0;0;0;desktop.windows;23;0;0;United Earth;123;-867;Terra-7842;osV8kJM0;1/0;Lunar;-174
cYZhwI6t;640537;1;2019-10-01 00:00:00;JohW;4;;Human;0;44182163399;68977;desktop.windows;9;0;0;United Earth;123;-801;myUniverse;earth;1/0;Forest World;-937
NuDQEFin;10;0;2020-04-02 00:00:00;rehd95;3;;Human;0;647400;64740;desktop.windows;0;0;0;United Earth;123;706;DeathCough;T8me9s0h;0/0;Forest World;-97
jpEattV0;5;0;2020-02-29 00:00:00;Kinggkhai;3;;Human;0;189698;37940;ios.appstore;0;0;0;United Earth;100;-4;Niggerville;U8ROTf9n;0/-1;Earthlike;270
AU3uuJKb;15257;0;2020-03-28 00:00:00;minimans123456;4;;Human;0;57730408;3784;android.gplay;62;0;0;United Earth;123;-732;resources giver released!!;yNogQ9C6;1/0;Red Planet;488
SAV5lYAy;50249;0;2020-03-15 00:00:00;praybilly;3;2020-03-17 00:00:00;Insectoids;6;13539544138;269449;desktop.windows;51;1;0;Zolarg Empire;123;79;Zerg;zolarg;104/-86;Sugarland;-545
Ja2odzWz;6531;0;2019-08-25 00:00:00;ThaZeus;3;;Human;0;10587985;1621;web.apewebapps;5;0;0;United Earth;94;54;Rainy Season Colony: Froppy;nNnMXZmF;0/0;Water World;-824
DughgEEY;1061;0;2020-02-23 00:00:00;Mojodei;3;;Human;1;11336708;10685;android.gplay;47;1;0;United Earth;123;3;Temp;bNBgxpMU;0/0;Earthlike;-14
pMri22Qc;3695;0;2019-06-22 00:00:00;MrThom;1;;Human;0;11358545;3074;android.gplay;16;0;0;United Earth;100;688;Just a colony;uvBMmpAy;-1/-1;Lunar;668
928YG3Yx;51670;0;2019-10-30 00:00:00;Haadeess;4;2019-11-22 00:00:00;Insectoids;6;5164471650;99951;desktop.windows;0;1;0;Zolarg Empire;100;-188;Zoteck;zolarg;104/-85;Sugarland;-771
jwRa8eMA;34;1;2020-04-06 00:00:00;aeternal76;3;;Insectoids;0;1242845;36554;desktop.windows;62;0;0;Zolarg Empire;100;61;Yeet reet;14EqrML6;104/-87;Sugarland;991
19ruVaQc;1785;1;2020-03-04 00:00:00;mrSoak;3;2020-04-02 00:00:00;Reptilian;0;137841440;77222;android.gplay;0;1;0;Alpha Draconians;123;348;draconis start;Vi2km6QP;106/-87;Water World;898
13Oz2tEI;4231;1;2020-03-20 00:00:00;Emmi123;3;2020-03-23 00:00:00;Human;0;35771421;8455;android.gplay;0;1;0;United Earth;123;-420;Emuburg;earth;0/0;Earthlike;-988
p6O9O2HJ;5;0;2020-01-23 00:00:00;Otr2;0;;Human;0;277189;55438;android.gplay;60;1;0;United Earth;123;832;Morne;earth;-1/-1;Lunar;897
unzcUodf;40;0;2020-02-26 00:00:00;ergoedge;0;;Human;0;1880955;47024;ios.appstore;0;1;0;United Earth;123;-268;HamatroPrime;XRtcpFqu;0/0;Red Planet;652
TLlcKGXy;198573;1;2020-01-30 00:00:00;noahcollins;4;2020-02-04 00:00:00;Human;1;732976259;3691;windows.windowsstore;0;1;0;League of Independent States;123;-833;LIS noah;FI10Miku;0/-1;Ice World;83
b0hcVZyD;203;0;2020-03-21 00:00:00;Anjotrix;0;;Human;0;0;0;android.gplay;35;0;0;United Earth;123;-125;Dinamo;rBJ7ciVB;1/1;Red Planet;-879
eI7uT0aU;17;1;2020-01-11 00:00:00;Terabytes;0;;Human;0;1003239;59014;web.apewebapps;0;0;0;United Earth;123;-53;LV427;earth;0/0;Red Planet;644
BUda5Zvq;1096;0;2020-02-26 00:00:00;neoriid;3;;Insectoids;0;1375663;1255;android.gplay;25;0;0;Zolarg Empire;123;-13;NeoAnt;zolarg;104/-86;Sugarland;-724
wOX8lHYH;311;0;2019-11-09 00:00:00;Amorelus;3;;Reptilian;0;1676744;5391;ios.appstore;99;0;0;Alpha Draconians;100;843;Drake;earth;105/-87;Abandoned World;-701
hOAANCL0;59;1;2020-04-17 00:00:00;Stormest;0;;Human;0;3413445;57855;web.apewebapps;8;0;0;United Earth;123;-719;Red Lands;My1glIWd;0/-1;Red Planet;333
4keUTrat;26;0;2020-04-11 00:00:00;Mew1234567899;3;;Human;0;1478282;56857;web.apewebapps;0;0;0;United Earth;123;-913;meow 2;TPFYUd3h;1/0;Water World;61
ag5Y52HI;1462;0;2020-04-23 00:00:00;Mew1234567899;3;;Insectoids;0;6137302;4198;web.apewebapps;25;0;0;Zolarg Empire;123;-964;meow bug hub;vyUuQqQo;105/-86;Sugarland;259
eSy7hTkZ;8421;0;2020-01-13 00:00:00;milkman614;1;;Human;0;52672199;6255;android.gplay;41;0;0;United Earth;123;643;Heres to nothing;earth;0/0;Red Planet;714
Z7HxdUlx;8;0;2020-01-19 00:00:00;pasterzyk1945;3;;Human;0;166724;20840;android.gplay;14;1;0;United Earth;123;6;Dupowo;bNBgxpMU;0/0;Earthlike;-14
eCZFsg2V;267;1;2020-05-10 00:00:00;Sparkylight;3;;Human;0;2060463;7717;android.gplay;0;0;0;United Earth;117;833;The Final City Of Brad Pittsville;RxaUAFI0;0/1;Earthlike;-904
3NFaDzm2;1173;0;2019-10-31 00:00:00;Tekteuna;0;;Human;0;12645235;10780;ios.appstore;0;0;0;United Earth;100;-393;Muskland;earth;0/0;Red Planet;-199
FZkJnb7a;34208;0;2020-01-03 00:00:00;Capybara;3;2020-01-10 00:00:00;Human;3;375021641;10963;android.gplay;15;1;0;League of Independent States;123;-301;Nangia;lis;-1/-2;Asteroid;211
F6U5CcNZ;118299;1;2019-10-14 00:00:00;tomastarkie;4;;Human;0;1029038006;8699;web.apewebapps;15;0;0;United Earth;100;517;NuArth;earth;0/0;Earthlike;-317
xxlxGrCH;12;0;2020-02-19 00:00:00;CriticalAther;0;;Human;0;0;0;android.gplay;41;0;0;United Earth;100;-781;The Abyss;81MDAwCG;0/0;Red Planet;-566
Ty7aDwD4;4148;0;2019-10-27 00:00:00;Sakballes;3;;Human;0;26264293;6332;ios.appstore;7;0;0;United Earth;100;-540;neverland;earth;0/-1;Lunar;-579
hv6TBR5h;14666;0;2018-12-31 00:00:00;anh9686;3;2020-03-22 00:00:00;Human;0;247502016;16876;web.apewebapps;0;1;0;United Earth;123;-897;My Colony;earth;0/0;Red Planet;-867
bbtfyPJu;65;0;2020-03-04 00:00:00;Amstutz88;3;;Human;0;1396275;21481;android.gplay;43;0;0;United Earth;123;344;My Colony;1kovqTf7;0/0;Earthlike;411
R8SsRsWj;8444;0;2019-08-24 00:00:00;pecca1;3;2019-09-02 00:00:00;Human;1;597670065;70780;windows.windowsstore;6;1;0;United Earth;100;337;Mars XD;earth;0/0;Red Planet;-137
uTu9egGZ;1566;0;2019-08-28 00:00:00;Jamesbond;3;;Human;0;4301452;2747;android.gplay;12;0;0;United Earth;123;-849;James town;earth;1/0;Earthlike;319
fFKJk8Vs;5301;0;2020-03-14 00:00:00;Sahil;3;2020-03-15 00:00:00;Insectoids;1;13234847;2497;android.gplay;2;1;0;Zolarg Empire;123;-96;Ants World;zolarg;104/-86;Sugarland;-243
xOhLBl8o;227;0;2020-04-28 00:00:00;heros152;3;;Human;0;6446060;28397;web.chrome;9;0;0;United Earth;123;-962;pikes water land;chbMXIBM;0/1;Water World;-966
gAiX9KEg;16446836;1;2020-04-20 00:00:00;becky2743;4;2020-04-22 00:00:00;Human;3;10925953823789;664319;windows.windowsstore;17;1;0;United Earth;123;-65;Alien Outpost II;OQUUg0mM;0/-1;Red Planet;-179
yGpbEAhd;1922;0;2020-01-29 00:00:00;Unique;0;;Human;0;11648481;6061;android.gplay;2;0;0;United Earth;123;-771;My Colony;earth;1/0;Red Planet;-821
nbFXeC60;92;0;2020-02-12 00:00:00;elmong;0;;Human;0;84988;924;ios.appstore;20;0;0;United Earth;123;322;Test;rBJ7ciVB;0/0;Red Planet;-847
0PvF0lKM;314;0;2019-11-23 00:00:00;jexm18;0;;Human;0;5229029;16653;windows.windowsstore;0;0;0;United Earth;28;818;pegasus;earth;0/0;Lunar;-746
eWuTlKb9;4;0;2020-03-19 00:00:00;polskiwiktor;3;;Human;0;453808;113452;windows.windowsstore;0;0;0;United Earth;100;738;ZSRR;earth;0/0;Earthlike;-332
xEkll3rX;20;0;2019-10-27 00:00:00;Szynsz;3;;Human;0;3956;198;android.gplay;25;0;0;United Earth;100;68;Genesia;earth;0/0;Earthlike;-955
39UN98Nu;26;0;2020-03-20 00:00:00;0BTP3;3;;Human;0;2889294;111127;android.apemarket;3;0;0;United Earth;100;-394;Send help;OQUUg0mM;0/-1;Earthlike;-204
weShQjDU;546;0;2020-04-12 00:00:00;Cyar0;0;;Human;0;13338388;24429;android.gplay;6;0;0;United Earth;123;511;Grassory;3IcXfbjD;0/0;Red Planet;91
rRGju5hr;294;1;2020-01-29 00:00:00;Monstercrab;3;;Human;0;4767640;16216;android.gplay;0;0;0;United Earth;123;261;PegasusH51;VCS3emaj;1/0;Forest World;966
PICeR42y;41;0;2020-01-10 00:00:00;VIPxPASHA;3;;Human;0;425825;10386;android.gplay;0;0;0;United Earth;123;73;TURKIYE CUMHURIYETI;earth;0/0;Earthlike;44
Cjy3uM5h;31313;0;2017-06-22 00:00:00;gkdkggl;4;2017-11-02 00:00:00;Human;9;221788118999;7082941;desktop.windows;75;1;0;United Earth;100;602;ThisWorld;earth;-1/0;Red Planet;134
vTkoXuxn;4729;0;2019-12-31 00:00:00;Purelycrazy;1;;Human;0;12776184;2702;ios.appstore;26;0;0;United Earth;123;-395;VWorld;OQUUg0mM;0/0;Red Planet;-399
D7gbpqBc;42;0;2020-02-21 00:00:00;TheOneDadtoRule;3;;Human;0;1098720;26160;android.gplay;24;0;0;United Earth;100;826;TheOneColony;wyBCZhvz;0/0;Earthlike;62
r42qotGf;2859;1;2020-03-19 00:00:00;superlol44445;3;;Human;0;7657186;2678;steam.windows;12;0;0;United Earth;123;94;dicks ins chicks;nNnMXZmF;-1/0;Lunar;-743
zV7PNgho;238;1;2020-04-26 00:00:00;thefir4ik;3;;Insectoids;0;7317995;30748;android.gplay;1;0;0;Zolarg Empire;123;-909;rivne;vyUuQqQo;105/-86;Sugarland;115
qQmqwM0Y;42;0;2020-03-19 00:00:00;happypotatos;3;;Insectoids;0;1379510;32845;web.apewebapps;3;0;0;Zolarg Empire;100;87;zolarg;SAV5lYAy;104/-86;Sugarland;-548
pqtcLbzh;86;1;2020-02-18 00:00:00;vitaliano;3;;Human;0;2952658;34333;windows.windowsstore;29;1;0;United Earth;123;566;saitam;OCMQfSwG;0/0;Water World;194
xZ0AiTkT;40;0;2020-04-03 00:00:00;Lion;3;;Human;0;651320;16283;android.gplay;17;0;0;United Earth;123;139;Colonia-1;p4lkbT7q;0/0;Earthlike;-219
Y9KEmOQa;8;0;2020-02-14 00:00:00;Uhhhh;3;;Human;0;446525;55816;windows.windowsstore;14;0;0;League of Independent States;100;-25;Caledonia;zEZfb8R9;-1/-2;Water World;-232
pLFSPN9e;4132;0;2020-01-28 00:00:00;Reese0Running4;3;;Human;0;17592647;4258;web.apewebapps;0;0;0;United Earth;123;250;Lord Byron Agency;earth;0/0;Earthlike;342
ySeAju6w;363;0;2020-02-14 00:00:00;erbesica;0;;Human;0;8038157;22144;windows.windowsstore;0;0;0;League of Independent States;123;427;blech;e9c1iv8P;-1/-2;Asteroid;-114
UaxrRMbl;21;0;2020-03-22 00:00:00;Arenyawas;3;;Human;0;0;0;android.gplay;60;0;0;United Earth;123;657;My Colony;khTF2ugo;0/0;Earthlike;360
lmgkXLh2;246;0;2020-04-14 00:00:00;Maximusham;0;;Human;0;2939370;11949;windows.windowsstore;3;0;0;United Earth;123;273;oompa;yNogQ9C6;1/1;Red Planet;-997
3os8wo0k;13;0;2020-02-11 00:00:00;Comfortable101;3;;Human;0;845591;65045;android.amazon;53;0;0;United Earth;100;379;Fort vodka;Qw0ZCJlX;0/-1;Earthlike;499
4dThlgKk;2206;1;2020-02-03 00:00:00;Xalone;0;;Human;0;6806039;3085;android.gplay;28;0;0;United Earth;123;-769;X-Region;earth;1/-1;Red Planet;789
O4Gm7ltZ;731;0;2020-01-20 00:00:00;yayanx;0;;Human;0;15699340;21477;desktop.windows;0;0;0;United Earth;123;31;papermoon;NBTDkB1p;0/0;Lunar;-26
1kA84ves;26;0;2020-02-02 00:00:00;Isaacg16248;3;;Human;0;574802;22108;ios.appstore;3;0;0;United Earth;123;-88;My Colony;ACxqIIBf;0/0;Earthlike;-611
GNLu6i3x;2630;0;2020-02-13 00:00:00;Dvann1992;3;;Human;0;21370770;8126;windows.windowsstore;0;0;0;United Earth;123;-765;Beta3;mPu9lnWT;1/-1;Earthlike;-332
U6nfxsPq;3899;0;2020-02-17 00:00:00;StaleOlBread;3;;Human;0;31235932;8011;desktop.windows;2;0;0;United Earth;123;839;Lavant;vCcg8FBg;0/0;Earthlike;-842
NRjZKFK7;3746;0;2020-01-29 00:00:00;Awais;3;;Human;0;12616099;3368;android.gplay;29;0;0;United Earth;123;-305;Awaisa;mbN2vnv4;0/-1;Earthlike;957
FI10Miku;5866716;1;2019-11-09 00:00:00;Electrogamer1943;4;2019-11-21 00:00:00;Human;46;3573230166581;609068;ios.appstore;0;1;0;League of Independent States;100;-700;[NOZ]GirlyGamerGazellLastHope[{UNOB]};bqcBFqgq;0/-1;Ice World;-547
uh9v8aMj;3;1;2020-02-28 00:00:00;noiCdeppilF;0;;Human;0;698319;232773;steam.windows;33;0;0;United Earth;100;-757;The Coin Empire;4sTdx331;0/0;Red Planet;-336
3dxBBv8M;547;1;2019-12-16 00:00:00;cocobob32;3;2019-12-16 00:00:00;Reptilian;0;3836759931;7014186;web.apewebapps;30;1;0;Alpha Draconians;100;342;[Pos]Jay;B9KNMHqB;106/-87;Abandoned World;923
e8zeoSAx;7008;0;2020-02-06 00:00:00;AndTony;3;;Human;0;10537217;1504;android.gplay;33;0;0;United Earth;123;808;Moon place;earth;0/0;Lunar;432
bU6IWuL6;453;0;2020-01-24 00:00:00;imperator11;3;;Human;0;3462753;7644;android.gplay;16;0;0;United Earth;123;13;life;qrvRb5iv;0/0;Earthlike;-1
NFjnP4tJ;20;0;2020-05-10 00:00:00;EmperorZaxatron;0;;Human;0;812212;40611;windows.windowsstore;0;0;0;United Earth;123;-53;Galactic District 01;XDX5p84U;0/1;Red Planet;-810
r0dO4wnS;11916246;1;2020-02-04 00:00:00;Showhow;4;2020-02-05 00:00:00;Human;7;3180553124150;266909;steam.windows;5;1;0;United Earth;115;614;Bentushiya;mQtDxptc;0/-1;Earthlike;890
uEhCUgO0;286;1;2020-02-29 00:00:00;Paxia;3;;Human;0;278136;973;desktop.windows;0;0;0;United Earth;123;789;Please delete;QtoRQVfn;0/0;Earthlike;-590
I1dM7bGm;415;0;2020-04-19 00:00:00;Derek165;3;;Human;0;3372477;8126;ios.appstore;11;0;0;United Earth;123;772;Idk;OQUUg0mM;0/0;Water World;-344
4wYLakkf;1997;0;2019-09-16 00:00:00;graham17;1;;Human;0;12547732;6283;web.apewebapps;34;0;0;League of Independent States;117;-203;Loveland Intermediate School;lis;-1/-2;Ice World;224
72dGW3yp;880;1;2020-02-29 00:00:00;D3athP3rception;3;;Human;0;17403412;19777;android.gplay;0;0;0;United Earth;123;642;Real Life;earth;0/0;Earthlike;-759
fDGybH1c;95;0;2020-03-01 00:00:00;zac;0;;Human;0;4256777;44808;steam.windows;60;0;0;United Earth;123;129;idk;JyDQXDEZ;0/1;Lunar;-991
VSQ909GA;1174;0;2018-11-20 00:00:00;Teatar;1;;Human;0;6852562;5837;windows.windowsstore;23;0;0;United Earth;123;-886;Phobos III;vmcfrOuR;1/-1;Red Planet;826
ZQVWOX2D;487;0;2020-02-10 00:00:00;negga;0;;Human;0;12405597;25474;windows.windowsstore;40;0;0;United Earth;123;394;My Colony;5aoUeEfV;0/0;Lunar;111
91OohZ6C;54241;1;2019-07-08 00:00:00;Paradox;4;;Human;0;679427389;12526;windows.windowsstore;0;0;0;United Earth;123;-635;Paradox v2;mPu9lnWT;1/0;Red Planet;-356
Lx8fDBM6;203;0;2020-03-17 00:00:00;BugFurries;3;;Insectoids;0;389854;1920;android.gplay;41;0;0;Zolarg Empire;123;709;A Buggy Situation;zolarg;104/-86;Water World;-470
iJutKXEw;19;0;2020-02-16 00:00:00;chorb40;3;;Human;0;380328;20017;android.gplay;0;0;0;United Earth;123;446;Crapville;3abSmWQe;0/0;Forest World;-41
gVjaQXWb;82;0;2020-05-09 00:00:00;Olla;3;;Human;0;4811617;58678;ios.appstore;6;0;0;United Earth;123;923;Arab Country;BHtT7EqL;0/0;Earthlike;340
MUgXrX3z;65;1;2020-03-21 00:00:00;Narko;3;;Reptilian;0;24068037;370277;android.gplay;86;0;0;Alpha Draconians;123;354;alien;10p8kF2n;106/-87;Desert World;921
ffMJjmUD;4901;0;2017-11-28 00:00:00;Paddygav;3;2018-07-06 00:00:00;Human;3;77274425;15767;android.gplay;5;1;0;League of Independent States;100;92;Tchimtchu;earth;-1/-2;Abandoned World;-37
ARxG1iRs;167;0;2020-03-07 00:00:00;DuchPl;0;;Human;0;3128260;18732;windows.windowsstore;0;0;0;United Earth;123;-688;The First;EAavooGg;1/0;Red Planet;-169
pCD8eOJv;315;0;2020-03-30 00:00:00;Winston;0;2020-04-01 00:00:00;Human;0;3595200;11413;android.gplay;0;1;0;United Earth;123;-267;Lunarchique;yNogQ9C6;1/0;Lunar;106
335MR5zL;44;0;2020-03-05 00:00:00;calebmatheny;0;;Human;0;1713901;38952;web.apewebapps;9;0;0;League of Independent States;123;420;My Colony;e9c1iv8P;-1/-2;Ice World;-113
tH2Txxjv;18195;1;2020-01-01 00:00:00;thefir4ik;3;;Human;0;91893828;5050;android.gplay;40;0;0;League of Independent States;123;-360;UAlend;njDm0OgF;-1/-2;Abandoned World;-314
D6a4FTjf;528;0;2020-02-07 00:00:00;Mrsly;0;;Human;0;19381094;36707;web.apewebapps;0;0;0;United Earth;123;363;Omethus;OQUUg0mM;-1/-1;Lunar;876
