Charter;Atmosphere stage;Independence;Mother Colony Charter;Platform;Race;Type;Ycoord;Unemployment;Region;Xcoord;Founded;Sector;rrr;Name;Population;CW size;Mother colony relations;Owner;GDP;Civilization;GDP per capita;Capitol
NZrf9mcm;3;2020-04-28 00:00:00;2WrcBg7U;desktop.windows;Insectoids;Sugarland;147;9;0;-994;2020-04-26 00:00:00;105/-86;0;bug farm for reptlians;8069;0;123;synctrox;105048212;Zolarg Empire;13019;1
lis;2;2017-05-11 00:00:00;earth;Unknown;Human;Sugarland;0;27;0;0;2017-05-11 00:00:00;-1/-2;86;Independent State;925163;0;0;;785321145;League of Independent States;849;1
IDIG6EQz;3;;earth;ios.appstore;Human;Water World;-946;0;0;34;2020-05-07 00:00:00;0/0;0;My Colony;176;0;123;emi2;625084;United Earth;3552;0
0v0mg4HI;0;;earth;web.apewebapps;Human;Lunar;-979;0;0;-65;2020-01-24 00:00:00;0/0;0;Refugees From the Cadada-Earth War;7;0;123;MainahMan365;896509;United Earth;128073;0
mbN2vnv4;4;2020-01-10 00:00:00;earth;web.apewebapps;Human;Earthlike;934;3;1;-326;2019-12-08 00:00:00;0/-1;5;donald-anthony.com;562028;0;123;michaelhilland;123460554738;United Earth;219670;1
Wr3Mttsn;3;2019-03-30 00:00:00;earth;android.gplay;Human;Red Planet;-124;0;0;178;2019-03-12 00:00:00;0/0;2;SlaveX;173769;0;100;rmento;2297817135;United Earth;13223;1
ljJfjZGn;2;;N2oOiGwg;windows.windowsstore;Human;Red Planet;-664;9;0;228;2020-02-17 00:00:00;0/0;0;xSwiz;15737;0;123;Swizzle;170921029;United Earth;10861;0
lCKv0Jzz;3;;xDBdjz0H;android.gplay;Human;Earthlike;72;4;0;-961;2020-04-26 00:00:00;1/0;0;Star;42;0;123;davidof003;1149236;United Earth;27363;0
34ysjbR5;4;2019-11-11 00:00:00;earth;windows.windowsstore;Human;Abandoned World;-686;12;1;813;2019-11-04 00:00:00;-1/-2;1;Trinity;794192;0;100;Philnaldo;50921883414;League of Independent States;64118;1
H5k6Xp8z;3;;5aoUeEfV;ios.appstore;Human;Earthlike;208;6;0;308;2020-03-25 00:00:00;0/0;0;DeTopoda;2134;0;123;Rotarydiesel;6828727;United Earth;3200;0
FSex1D2o;2;2020-02-14 00:00:00;earth;android.gplay;Human;Red Planet;-575;38;0;503;2020-01-22 00:00:00;-1/0;2;Xeon;10710;0;123;Tristan1th;45521863;United Earth;4250;1
a6luRghp;0;;khTF2ugo;ios.appstore;Human;Red Planet;-292;0;0;672;2020-05-26 00:00:00;0/0;0;My Colony;7;0;100;Ironbreed;237794;United Earth;33971;0
YzJph2Ct;3;;TPFYUd3h;android.gplay;Human;Abandoned World;-167;0;0;49;2020-04-12 00:00:00;-1/-2;0;Grazerbia;6243;0;123;Malikian83;49811920;League of Independent States;7979;0
geNd20WL;3;2020-05-22 00:00:00;earth;android.gplay;Human;Water World;-881;0;1;-970;2020-01-05 00:00:00;1/0;0;waterworld;23950;0;123;Apeuser;169986261;United Earth;7098;1
1bLpVWqs;0;;AojIlcUY;ios.appstore;Human;Red Planet;132;0;0;143;2020-02-11 00:00:00;0/0;0;New Edgewater;121;0;117;Sticc;3157802;United Earth;26098;0
JeGxqCua;0;;earth;desktop.windows;Human;Lunar;-141;0;0;-705;2018-04-10 00:00:00;0/0;0;Mad Mania;18;0;100;NubeBuster;36093;United Earth;2005;0
uxwU3M1G;3;;GgNeOM0a;windows.windowsstore;Human;Red Planet;379;1;0;114;2020-04-30 00:00:00;-1/-1;0;New dawn;9913;0;123;donier87;127302518;United Earth;12842;0
8QZAqhNm;3;;20Z2oVY0;android.gplay;Human;Abandoned World;3;15;0;-141;2020-05-05 00:00:00;-1/-2;0;testingzone1;6146;0;123;deidecosta;91601277;League of Independent States;14904;0
335MR5zL;0;;e9c1iv8P;web.apewebapps;Human;Ice World;-113;9;0;420;2020-03-05 00:00:00;-1/-2;0;My Colony;44;0;123;calebmatheny;1713901;League of Independent States;38952;0
TyxZymn3;0;;My1glIWd;ios.appstore;Human;Red Planet;-922;12;0;-639;2020-04-27 00:00:00;0/-1;0;4;5198;0;123;Guarulez;24100355;United Earth;4636;0
0PYyzMev;3;;earth;web.apewebapps;Human;Earthlike;-190;0;0;-376;2019-10-22 00:00:00;0/0;0;[UN] Ravenbrook;1418;0;100;XenoGuy123;12461162;United Earth;8788;0
JSYBuwhm;3;;earth;android.gplay;Human;Earthlike;-983;66;0;560;2020-03-01 00:00:00;0/0;0;rickymartin101;6774;0;123;Shiiiva;12739145;United Earth;1881;0
CBFQEuXc;4;2020-01-24 00:00:00;earth;ios.appstore;Human;Lunar;920;27;0;180;2020-01-17 00:00:00;0/-1;1;Moonful;183173;0;123;Amorelus;32452665668;United Earth;177169;1
MwJIMvFr;3;;CQHspi3V;android.gplay;Human;Earthlike;-155;0;0;984;2020-05-31 00:00:00;0/0;0;Wownow;20;0;123;Brogan007;0;United Earth;0;0
LTztbOXO;0;;PtEdlDCL;ios.appstore;Human;Red Planet;991;0;0;671;2020-02-22 00:00:00;0/0;0;The slime0s;23;0;123;Mike0slime0;1276234;United Earth;55488;0
rwnOgMjV;4;2020-02-02 00:00:00;ImUVv7fb;desktop.windows;Human;Red Planet;-193;8;0;-719;2020-01-10 00:00:00;1/0;7;MornStar;30206;0;123;imhotep19;435332168;United Earth;14412;1
UZ1TrHJd;4;2017-09-13 00:00:00;earth;desktop.windows;Human;Lunar;-986;14;0;693;2017-09-09 00:00:00;0/0;0;Allied National Union of Seamen.;26293;0;61;jwjs;1282477410;United Earth;48776;1
tq5lRyjU;4;2020-04-24 00:00:00;cypaUonV;desktop.windows;Human;Earthlike;899;1;1;545;2020-04-12 00:00:00;0/-1;0;Verse;108954;0;123;Bair;98231449924;United Earth;901586;1
5wvpdFJ0;3;;khTF2ugo;windows.windowsstore;Human;Earthlike;118;0;0;-802;2020-03-02 00:00:00;1/0;0;Colony;367;0;123;MacDaSquid1;6580261;United Earth;17930;0
RguUwcrc;3;;Ru4RKSXc;android.gplay;Insectoids;Water World;932;58;0;896;2020-04-17 00:00:00;104/-87;0;Water Buggers;135;0;100;Amthelos;1585641;Zolarg Empire;11745;0
3mrleZpY;4;2019-09-02 00:00:00;earth;android.gplay;Human;Red Planet;880;4;0;550;2019-08-28 00:00:00;0/0;1;My Colony;176047;0;100;Unique;7821208554;United Earth;44427;1
k2uBMy6W;3;;khTF2ugo;ios.appstore;Human;Red Planet;-5;29;0;790;2020-03-28 00:00:00;0/0;0;My Colony;6569;0;123;beezusssss;25302641;United Earth;3852;0
65P2hYSp;4;;draconian;web.chrome;Reptilian;Lava World;904;80;0;814;2020-05-14 00:00:00;105/-87;0;507 Dracks Colony;10;0;123;507;26136439;Alpha Draconians;2613644;0
bNBgxpMU;3;2019-05-24 00:00:00;earth;android.gplay;Human;Red Planet;-22;13;0;8;2019-04-21 00:00:00;0/0;4;R.S.;19474;0;100;Mojodei;281280012;United Earth;14444;1
pqtcLbzh;3;;OCMQfSwG;windows.windowsstore;Human;Water World;194;29;1;566;2020-02-18 00:00:00;0/0;0;saitam;86;0;123;vitaliano;2952658;United Earth;34333;1
0CatEzWX;3;;OQUUg0mM;steam.windows;Human;Red Planet;-533;0;0;256;2020-05-03 00:00:00;0/-1;0;Deus;4607;0;123;jameseli33;104515836;United Earth;22686;0
oWiLbfIP;0;;earth;web.apewebapps;Human;Lunar;655;0;0;-771;2020-03-28 00:00:00;0/0;0;COVID;1588;0;123;mayleighhiller;45832909;United Earth;28862;0
AKjmTQAe;3;2020-01-03 00:00:00;Qjw33QjZ;desktop.windows;Human;Red Planet;-620;2;1;471;2019-12-31 00:00:00;0/0;0;Moscow;22643;0;123;Blueberryagent;190816941;United Earth;8427;1
FI10Miku;4;2019-11-21 00:00:00;bqcBFqgq;ios.appstore;Human;Ice World;-547;0;1;-700;2019-11-09 00:00:00;0/-1;38;[NOZ]GirlyGamerGazellLastHope[{UNOB]};5866716;0;100;Electrogamer1943;3573230166581;League of Independent States;609068;1
tsdDHVhN;4;;d17HVauJ;desktop.windows;Human;Red Planet;-175;0;0;-734;2020-02-22 00:00:00;1/0;0;MornGlen;12034;0;123;imhotep19;150476289;United Earth;12504;0
tUogIAku;4;;I5cv7pAC;desktop.windows;Human;Red Planet;-273;0;0;-664;2020-03-18 00:00:00;0/0;0;My Colony;10687;0;123;fmarie;123548589;United Earth;11561;0
2MF1wH9a;0;;vCcg8FBg;windows.windowsstore;Human;Lunar;-798;12;1;862;2020-02-29 00:00:00;0/0;0;Zippy;8;0;123;vickersjr;308316;United Earth;38540;0
Gs0767WT;3;;khTF2ugo;steam.windows;Human;Earthlike;414;0;1;637;2020-04-30 00:00:00;0/0;0;Region of the Lazy-Dictator AgentC;4;0;100;AgentC;0;United Earth;0;0
JCdwvudc;0;;1hqKVTEQ;steam.windows;Human;Lunar;567;0;1;652;2020-05-21 00:00:00;0/0;0;Greoragoth;5;0;123;XLunarRepublicX;489161;United Earth;97832;0
HUR808RW;3;;VUw3Bb5I;desktop.windows;Human;Abandoned World;-185;25;1;281;2020-04-08 00:00:00;-1/-2;0;Farm;80;0;123;Ebo;824387;League of Independent States;10305;0
JJot28fb;3;;Q0lrYnf5;ios.appstore;Insectoids;Sugarland;818;23;1;781;2020-06-03 00:00:00;104/-86;0;CandyLand;429;0;100;Undadzombie;2064845;Zolarg Empire;4813;0
3r0ZJ1cM;4;2020-02-03 00:00:00;uvBMmpAy;web.apewebapps;Human;Earthlike;-353;47;0;-667;2019-10-17 00:00:00;0/0;1;BOB;64064;0;123;newt;1101701863;United Earth;17197;1
DfSOIRhr;0;;earth;web.apewebapps;Human;Lunar;-989;0;0;168;2020-05-12 00:00:00;0/1;0;Granada;39;0;123;Okomeide;5808244;United Earth;148929;0
f5jhCrST;0;;dRDP51vz;ios.appstore;Human;Red Planet;53;0;0;-893;2020-05-28 00:00:00;1/0;0;My Colony;35;0;123;FatherKdonk;378152;United Earth;10804;0
89BCwagF;4;1970-01-01 00:00:00;OCMQfSwG;android.gplay;Human;Lunar;660;0;1;432;2020-02-29 00:00:00;0/0;1;89BCwagF;894770;0;100;jinn01;1619168323616;United Earth;1809592;1
ziaw9Xz2;4;2019-12-15 00:00:00;zolarg;desktop.windows;Insectoids;Abandoned World;-743;1;0;-886;2019-12-14 00:00:00;104/-86;1;Freyr;49749;0;100;wodanaz;8039492323319;Zolarg Empire;161601084;1
pPXoMgb9;3;;H7Q0tdmT;android.gplay;Insectoids;Sugarland;-765;1;0;225;2020-05-13 00:00:00;104/-86;0;BugBuzz;1297;0;123;Jmasterpro2000;1223640;Zolarg Empire;943;0
LN0wn9Eh;3;2019-09-16 00:00:00;R8SsRsWj;windows.windowsstore;Insectoids;Sugarland;802;8;0;807;2019-09-02 00:00:00;104/-87;1;Sugarland XD;5432;0;100;pecca1;479716615;Zolarg Empire;88313;1
UTkJW7Ig;4;2019-03-08 00:00:00;lis;web.apewebapps;Human;Abandoned World;-291;10;1;119;2019-02-12 00:00:00;-1/-2;7;Abandonia;181732;0;100;ideflix;98521675905;League of Independent States;542126;1
xNZDo2Gl;3;;earth;android.gplay;Human;Earthlike;-701;29;0;-794;2020-03-13 00:00:00;0/1;0;Max colony;18;0;100;maxdem0611;51342;United Earth;2852;0
EOYoxMeO;3;;Qw0ZCJlX;android.gplay;Human;Earthlike;565;14;0;345;2020-02-11 00:00:00;0/-1;0;Bastos;197;0;123;bastos;1107410;United Earth;5621;0
LWHLieSS;3;;bKcBhzMx;android.gplay;Human;Earthlike;939;18;0;-651;2020-04-30 00:00:00;0/-1;0;Vivec;2998;0;123;Certleader;28589415;United Earth;9536;0
VyStw1LG;2;;rBJ7ciVB;android.gplay;Human;Red Planet;636;0;1;-440;2020-03-02 00:00:00;1/0;0;Olympia;4309;0;123;ctucker42701;69101421;United Earth;16037;0
9Alv4BXZ;2;;Qw0ZCJlX;desktop.mac;Human;Red Planet;498;26;0;457;2020-02-25 00:00:00;0/-1;0;the arrow land;10413;0;123;arrowknee;85260720;United Earth;8188;0
AJO4efCT;3;;PKm1odeb;windows.windowsstore;Human;Earthlike;101;0;0;-203;2020-01-16 00:00:00;0/0;0;1;1078;0;123;windschlaf;25019405;United Earth;23209;0
NQ83aKsU;3;;NOcEAzQ1;web.facebook;Human;Water World;920;53;0;-369;2019-12-30 00:00:00;0/-1;0;SUPPORT;694;0;123;sentbanius;2991302;United Earth;4310;0
M186iFFT;0;;OQUUg0mM;ios.appstore;Human;Red Planet;107;0;0;624;2020-03-23 00:00:00;-1/-1;0;Dusty City;726;0;123;michael976;3063136;United Earth;4219;0
NFjnP4tJ;2;;XDX5p84U;windows.windowsstore;Human;Red Planet;-810;40;0;-53;2020-05-10 00:00:00;0/1;0;Galactic District 01;1945;0;123;EmperorZaxatron;4937732;United Earth;2539;0
44jwRSDi;3;;earth;web.apewebapps;Human;Water World;-831;43;0;-830;2020-04-16 00:00:00;1/0;0;Space;2905;0;123;zona4;18187313;United Earth;6261;0
sTaimCSv;4;;khTF2ugo;desktop.windows;Human;Lunar;-544;1;1;-639;2020-04-24 00:00:00;1/0;0;GAMMD;959423;0;123;banginis;2188467329947;United Earth;2281024;0
rKhTDIch;0;;VPuj28Ca;ios.appstore;Human;Lunar;-837;0;1;101;2020-05-10 00:00:00;0/0;0;Sancturary;269;0;123;Vernii;5971139;United Earth;22198;0
iqRpApeO;3;;earth;android.gplay;Human;Earthlike;-92;0;0;-989;2020-05-31 00:00:00;1/0;0;SPACE X;12;0;123;xN3CR0x;67894;United Earth;5658;0
BODP6PjF;0;;kDwCirg6;android.gplay;Human;Red Planet;-683;0;0;379;2020-05-17 00:00:00;-1/0;0;Dronetopia;142;0;123;DronePC;1015360;United Earth;7150;0
ofSqKuCs;3;2020-03-21 00:00:00;lis;steam.windows;Human;Asteroid;109;10;1;246;2020-03-19 00:00:00;-1/-2;0;Botamochi;5810;0;123;kuke3og;520687490;League of Independent States;89619;1
BkZUxhhG;0;;tr50bmIe;windows.windowsstore;Human;Asteroid;4;0;0;-43;2020-03-11 00:00:00;0/0;0;End Game;1242;0;123;erbesica;48786724;League of Independent States;39281;0
8stK7I3p;3;;oZw0ZYhM;desktop.windows;Human;Earthlike;825;35;0;825;2020-02-23 00:00:00;-1/-1;0;s;45;0;123;oof1234567890;2439490;United Earth;54211;0
oF3WRZnR;3;;zolarg;android.gplay;Insectoids;Abandoned World;-803;83;1;64;2020-05-19 00:00:00;104/-86;0;Proxima B;202;0;100;Mello;438990;Zolarg Empire;2173;0
6QHglF1K;0;;pR8ej4JS;android.gplay;Insectoids;Ice World;6;49;0;1;2019-03-25 00:00:00;0/0;0;Anticeum;207;0;100;Wlof;393791;Zolarg Empire;1902;0
GPreHuX5;0;;earth;ios.appstore;Human;Red Planet;-137;0;0;977;2020-02-18 00:00:00;-1/0;0;Veratos;14;0;100;Chedderjack882;1571369;United Earth;112241;0
8QgayzvG;3;;X9EsKpf0;windows.windowsstore;Human;Water World;-480;23;1;-908;2020-01-13 00:00:00;0/0;0;Rubber Ducky XT745-1;4215;0;123;Akiser15;46224230;United Earth;10967;0
p4FqB2EP;4;2019-05-18 00:00:00;earth;desktop.linux;Human;Forest World;457;3;0;-71;2019-04-19 00:00:00;0/0;1;Forest;74231;0;100;Vepeja;1073935354;United Earth;14467;1
3PGA8Mlo;4;2019-01-16 00:00:00;qdNNaAv2;windows.windowsstore;Human;Asteroid;27;0;1;20;2019-01-02 00:00:00;-1/-2;5;Astro-vince;10055140;0;100;Invincible;16232734165020;League of Independent States;1614372;1
Zix9wfwC;3;2020-05-10 00:00:00;9UJdnJM7;ios.appstore;Human;Earthlike;856;42;1;5;2020-05-03 00:00:00;0/0;0;Houston;25724;0;123;Matt1987;320775912;United Earth;12470;1
2E4l8a8n;4;2020-01-24 00:00:00;lis;ios.appstore;Human;Abandoned World;-231;0;1;-29;2020-01-09 00:00:00;-1/-2;0;[NOZ]GirlyGamerGazellTreeOfLife;10404;0;123;Electrogamer1943;536156337;League of Independent States;51534;1
ypfqTJ8r;1;;OQUUg0mM;android.gplay;Human;Lunar;-70;0;0;573;2020-01-03 00:00:00;-1/-1;0;[{UNOB}] Neptune 2;697;0;123;ProSwords;7353903;United Earth;10551;0
J6CmWJsK;3;2019-11-12 00:00:00;earth;desktop.windows;Human;Red Planet;805;0;0;-351;2019-10-15 00:00:00;1/0;1;Sleeping Red;15431;0;100;Dfrocha;183755142;United Earth;11908;1
Oc9TqvxN;3;2019-12-31 00:00:00;earth;steam.mac;Human;Earthlike;910;33;1;746;2019-12-06 00:00:00;0/-1;0;Narnia;38050;0;123;RoxFoxyONE;499359085;United Earth;13124;1
dU1l6lwm;3;;MBQXCvcz;android.gplay;Human;Earthlike;-209;16;0;-178;2019-11-17 00:00:00;1/1;0;X City K;5308;0;123;Romes;14421964;United Earth;2717;0
pnXId54e;0;;POn0zCeu;ios.appstore;Human;Red Planet;779;6;0;-384;2020-05-07 00:00:00;1/0;0;droothers;2107;0;123;droother;8769811;United Earth;4162;0
xJTutNi5;0;;ZnWKADhu;ios.appstore;Human;Lunar;552;0;0;-877;2020-04-10 00:00:00;0/-1;0;Htug;5;0;100;Steven4444;1219166;United Earth;243833;0
ZrGSXzk5;1;;OQUUg0mM;windows.windowsstore;Human;Lunar;198;3;1;542;2020-02-13 00:00:00;-1/-1;0;CHINA;2736;0;123;Bait;248633;United Earth;91;0
U0YJoj8L;3;2019-10-26 00:00:00;draconian;web.chrome;Reptilian;Desert World;657;14;0;659;2019-10-24 00:00:00;106/-87;1;High tech land;2039;0;100;Tibble87;1215351486;Alpha Draconians;596053;1
zQpdlTDt;3;;V5eLqZwQ;web.apewebapps;Insectoids;Sugarland;205;17;1;-178;2020-05-29 00:00:00;104/-86;0;ZolargEmpire;1035;0;123;Sensibility324;1575490;Zolarg Empire;1522;0
Xi0Y6jG6;3;;zolarg;windows.windowsstore;Insectoids;Sugarland;687;10;0;-133;2020-04-03 00:00:00;104/-86;0;Titty City;4929;0;123;ronaldtoelicker;45961006;Zolarg Empire;9325;0
BzYbKjyH;4;;OCMQfSwG;windows.windowsstore;Human;Earthlike;-34;3;0;-551;2020-02-15 00:00:00;1/0;0;miminuar hebat 2;224593;0;123;miminuar;12058194675;United Earth;53689;1
EbnffzgY;0;;zOZucDPy;ios.appstore;Human;Lunar;-460;0;0;743;2020-03-30 00:00:00;0/0;0;My Colony;351;0;123;Edendoesminecraf;10176755;United Earth;28994;0
zIPcGOMf;0;;ghK8CdIe;ios.appstore;Human;Lunar;-290;0;0;-351;2020-05-18 00:00:00;1/0;0;Matteo 1;242;0;123;Mat422;2572294;United Earth;10629;0
UoqhdBkf;3;;CQHspi3V;android.gplay;Human;Earthlike;-183;0;0;-987;2020-02-08 00:00:00;1/0;0;Dude;488;0;123;Lilfixor;3807309;United Earth;7802;0
NJSxUPBI;3;2020-03-26 00:00:00;5aoUeEfV;web.chrome;Human;Earthlike;67;12;1;263;2020-02-01 00:00:00;0/0;0;kyles mom;40377;0;123;Mrpat324;609596036;United Earth;15098;1
IIbiBDmk;3;;OCMQfSwG;ios.appstore;Human;Earthlike;-345;7;0;253;2020-03-07 00:00:00;0/0;0;QP small;1499;0;123;Quiky;14956951;United Earth;9978;1
cc7vFzTk;4;;OQUUg0mM;steam.windows;Human;Earthlike;-169;21;1;-464;2020-04-18 00:00:00;0/-1;0;Myriad;222604;0;123;Myriad;9540997549;United Earth;42861;0
92GSrsmQ;0;;lis;android.gplay;Human;Ice World;137;0;0;172;2020-03-26 00:00:00;-1/-2;0;New Risky Venture;1382;0;123;Var446;7458132;League of Independent States;5397;0
VkvAT4kz;0;;khTF2ugo;ios.appstore;Human;Red Planet;-42;26;1;-964;2020-03-17 00:00:00;1/0;0;Emerald Isle;1700;0;123;njjones;17077400;United Earth;10046;0
uJZ21kH4;2;;earth;windows.windowsstore;Human;Red Planet;-478;39;0;-818;2019-12-15 00:00:00;1/0;0;Madravia;6553;0;123;MudkipEPR;44565165;United Earth;6801;0
a1zM5RlP;3;;zGZeF7B4;steam.windows;Human;Forest World;-112;8;1;-768;2020-04-22 00:00:00;1/0;0;THE SAFE : Human;2441;0;123;teoPehT;42744153;United Earth;17511;0
FSaVcZt1;3;;khTF2ugo;android.gplay;Human;Earthlike;153;0;0;-723;2020-03-03 00:00:00;1/0;0;sloppychop;4220;0;123;KB3JQZ;30972312;United Earth;7339;0
wVUmRWEY;0;;iNYhzWah;android.gplay;Human;Lunar;863;2;0;-697;2020-01-25 00:00:00;0/0;0;Vey;48;0;123;Babyfinger44;534678;United Earth;11139;0
7qkXSuCr;4;2017-06-12 00:00:00;zolarg;web.apewebapps;Insectoids;Sugarland;-34;35;0;-19;2017-03-10 00:00:00;104/-86;6;Zolargia;33677;0;100;bastecklein;17575978603;Zolarg Empire;521899;1
KNIde6R5;3;;OQUUg0mM;android.gplay;Human;Earthlike;-616;0;1;342;2020-02-14 00:00:00;0/-1;0;noobland;1069;0;123;spritexcavator;19416411;United Earth;18163;0
VPv0Fab0;4;2020-02-07 00:00:00;37VwAWyp;desktop.windows;Human;Water World;242;37;0;875;2020-01-03 00:00:00;-1/0;9;Aqataam;434269;0;123;imhotep19;43294211897;United Earth;99694;1
QKvlhiJU;0;;FI10Miku;windows.windowsstore;Human;Asteroid;303;24;0;-904;2020-02-05 00:00:00;0/-1;0;New Rock;93;0;123;erbesica;936705;League of Independent States;10072;0
UFCw7aIG;0;;QGcBysi6;desktop.windows;Human;Lunar;255;13;0;-231;2020-04-25 00:00:00;1/0;0;My Colony;1489;0;123;danno;41782814;United Earth;28061;0
cqf7kIO1;4;2020-04-12 00:00:00;xHBui4xM;desktop.windows;Human;Earthlike;261;8;1;865;2019-11-23 00:00:00;-1/0;2;BiodtlOne;1055742;0;100;biodtl;96313944684;United Earth;91229;1
CTZxUq7I;3;;j5n2FQNv;android.gplay;Insectoids;Sugarland;139;15;0;-905;2020-04-03 00:00:00;104/-85;0;begone thot;8220;0;123;Reee;3757543;Zolarg Empire;457;0
XtKOCDat;1;;FShus1yd;android.gplay;Human;Red Planet;-829;0;0;903;2020-05-04 00:00:00;0/0;0;Astronoma;1872;0;123;Zookazook;8154738;United Earth;4356;0
