Charter;Type;Race;GDP;Founded;rrr;Independence;Unemployment;Mother Colony Charter;Sector;Owner;Population;Capitol;Platform;CW size;Mother colony relations;Name;GDP per capita;Civilization;Xcoord;Atmosphere stage;Region;Ycoord
9tVwkT25;Sugarland;Insectoids;706816;2020-10-26 00:00:00;0;;41;5T3YY7H6;104/-86;YourRealDad;482;0;android.gplay;0;123;Formic;1466;Zolarg Empire;771;3;1;374
ehE309wn;Desert World;Reptilian;177253365;2020-09-05 00:00:00;0;;0;tS4rmy1F;106/-87;PhilleD;327;0;web.facebook;0;123;AXL5;542059;Alpha Draconians;944;3;1;-555
sBtYJkko;Red Planet;Human;5128230;2020-10-20 00:00:00;0;;0;earth;0/1;BarmGrun;919;0;steam.windows;0;123;sadasd;5580;United Earth;458;0;0;-989
n86drvKR;Sugarland;Insectoids;437900;2020-11-20 00:00:00;0;;54;vidUz3kB;104/-86;Ttt;151;0;desktop.mac;0;100;My Colony;2900;Zolarg Empire;-418;3;0;-200
lfQ75itA;Sugarland;Insectoids;2506205;2020-10-02 00:00:00;0;;31;lEiCteT9;103/-86;blackbird27;238;0;ios.appstore;0;100;region0;10530;Zolarg Empire;962;3;1;-62
UN5OlQpH;Earthlike;Human;3052095;2020-04-14 00:00:00;0;;0;earth;0/-1;DRwho21;617;0;android.gplay;0;123;Where all quarantine;4947;United Earth;544;3;0;983
6HtZLWi4;Earthlike;Human;190467;2020-06-14 00:00:00;0;;6;u59xvVzM;0/0;buckobenton;15;0;ios.appstore;0;123;Epicville;12698;United Earth;934;3;0;-645
GQD2Vsz1;Red Planet;Human;26137645;2020-08-30 00:00:00;0;;1;2DKPKpwP;1/0;Markaz;223;0;web.apewebapps;0;123;Valeraven;117209;United Earth;197;0;0;337
AsXr6yrY;Earthlike;Human;24142467;2018-02-12 00:00:00;0;2018-03-30 00:00:00;2;Cjy3uM5h;-1/0;gkdkggl;14955;1;desktop.windows;0;100;CityWorld;1614;United Earth;606;3;0;132
HEDkpITa;Earthlike;Human;2547797;2020-09-25 00:00:00;0;;0;p1yP5S8k;0/1;chad595ledyardnet;20;0;web.apewebapps;0;123;CJs;127390;United Earth;3;3;0;-804
qallb6aT;Red Planet;Human;19559945;2020-10-19 00:00:00;0;;2;mPu9lnWT;1/-1;Cattalia;3139;0;android.gplay;0;123;Solitus;6231;United Earth;-952;2;1;336
vSu0QvJp;Red Planet;Human;1997554;2020-11-13 00:00:00;0;;1;zGZeF7B4;1/0;Demmara;78;0;android.gplay;0;123;Rusticities;25610;United Earth;-797;0;1;-202
4jtWp2ZO;Earthlike;Human;15529540;2020-10-03 00:00:00;0;;0;NlkMETq5;0/0;Alexmaxbig;4460;0;android.gplay;0;123;Pegasus City;3482;United Earth;181;3;0;158
h2oCcmL0;Asteroid;Human;15739512;2020-10-01 00:00:00;0;;0;2VbBhnjR;0/0;TCOR3987;290;0;desktop.windows;0;123;Fortuna Inc;54274;League of Independent States;302;0;1;264
IF4qbW4F;Red Planet;Human;80034485;2020-09-09 00:00:00;0;;29;6nsUj0HF;0/0;parkernoodles;2540;0;steam.windows;0;123;Nars;31510;United Earth;238;3;1;146
e9lqUapL;Red Planet;Human;340435;2020-08-19 00:00:00;0;;39;earth;0/0;Mrnosejob;43;0;android.gplay;0;123;im got super bored;7917;United Earth;-955;0;1;-825
jHJzfO5M;Red Planet;Human;3475417500;2017-08-05 00:00:00;0;2017-08-26 00:00:00;19;earth;0/0;dwgaul;60369;1;ios.appstore;0;100;Wasteland;57570;United Earth;-272;4;0;50
iNYhzWah;Earthlike;Human;524212158232;2019-11-06 00:00:00;1;2019-11-07 00:00:00;50;earth;0/0;iGodly;560659;1;android.gplay;0;100;My Main;934993;United Earth;-719;4;0;844
Lr9yh1iM;Earthlike;Human;365075130;2020-07-16 00:00:00;1;2020-08-18 00:00:00;13;earth;0/0;MajorPoops;21026;1;ios.appstore;0;123;Space Force One;17363;United Earth;917;4;1;-599
zKqgbloT;Red Planet;Human;124816118610;2017-08-17 00:00:00;2;2017-08-23 00:00:00;4;earth;0/0;MinnieMe;169314;1;desktop.windows;0;100;hrajhar;737187;United Earth;667;4;0;446
tVmK8hQs;Asteroid;Human;59170673;2020-09-13 00:00:00;0;;13;YvzcVlX2;-1/-2;monkeyboy1990;4023;0;android.gplay;0;123;new haven;14708;League of Independent States;679;2;1;-715
B7vsE41c;Earthlike;Human;6275732;2020-11-12 00:00:00;0;;0;3OkwV5l1;1/0;farsmd;570;0;ios.appstore;0;117;farshad;11010;United Earth;254;3;0;-6
hkuYNeec;Red Planet;Human;595727294589;2020-02-12 00:00:00;1;2020-06-13 00:00:00;73;OCMQfSwG;0/0;iGodly;1312339;1;android.gplay;0;123;Calamity;453943;United Earth;686;4;1;684
TnxdvMaA;Red Planet;Human;5972393;2020-09-22 00:00:00;0;;0;earth;0/0;MrSwirl;228;0;web.apewebapps;0;94;First Region;26195;United Earth;-496;0;1;658
GZsKGMB1;Earthlike;Human;940076585;2020-10-27 00:00:00;0;2020-11-08 00:00:00;3;earth;0/1;Soveriegn;99148;1;android.gplay;0;123;Heyyy;9482;United Earth;-887;3;0;-805
n4EJZFn7;Earthlike;Human;64968;2020-10-20 00:00:00;0;;86;F6DJ1JVY;0/0;Adamc617;53;0;ios.appstore;0;123;Aaaaa;1226;United Earth;708;3;0;104
DIyCXRIf;Earthlike;Human;9206575;2020-11-12 00:00:00;0;;0;3OkwV5l1;1/0;slinky94;1819;0;android.gplay;0;123;Mordor;5061;United Earth;247;3;1;20
ry1asO4U;Lunar;Human;533089943552;2020-08-04 00:00:00;2;2020-09-29 00:00:00;1;mPu9lnWT;0/0;Paradox;464064;1;windows.windowsstore;0;123;Paradox v3;1148742;United Earth;547;4;1;-743
WSgpVE5u;Red Planet;Human;616798;2020-08-04 00:00:00;0;;0;srihZklo;0/0;Youateeoalt;73;0;android.gplay;0;117;My Colony;8449;United Earth;-538;0;0;21
DFIxRzxF;Sugarland;Insectoids;0;2020-10-22 00:00:00;0;;30;ZFMmnkPp;103/-86;UndyingSun57;14;0;android.gplay;0;100;My Colony;0;Zolarg Empire;338;3;0;-56
JYETWpxF;Earthlike;Human;134296259;2020-09-05 00:00:00;0;;3;earth;0/0;PRXNDL;18473;0;ios.appstore;0;123;Astro;7270;United Earth;141;3;1;30
rmEhspVR;Red Planet;Human;639103;2020-11-05 00:00:00;0;;0;uGVlwhhI;0/0;chrismcc44;38;0;android.gplay;0;123;Colony CRM;16818;United Earth;-527;0;0;-452
edmCCQi4;Lunar;Human;3196502225310;2019-05-16 00:00:00;4;2019-11-16 00:00:00;0;earth;0/0;willcat4;1860820;1;web.apewebapps;0;100;Lavlate;1717792;United Earth;-856;4;1;842
XUX7uYdS;Water World;Insectoids;0;2020-11-28 00:00:00;0;;78;7lyg9NM1;104/-86;nam001102;559;0;android.gplay;0;123;My Colony;0;Zolarg Empire;879;3;0;190
zDeNHF2H;Earthlike;Human;0;2020-11-29 00:00:00;0;;33;OwtGoOZG;0/0;Yeetb0i;18;0;ios.appstore;0;94;Big bois;0;United Earth;-693;3;0;384
d9JZUQaH;Earthlike;Human;987436;2020-09-20 00:00:00;0;;0;8K5h2YpM;0/-1;Yamete;87;0;android.gplay;0;123;Yamete;11350;United Earth;-346;3;0;656
UBH4CLV6;Earthlike;Human;2925260;2020-11-25 00:00:00;0;;5;UVsKXTgg;1/0;keegey1277;700;0;windows.windowsstore;0;103;night headquaters;4179;United Earth;-868;3;1;-195
DMjlJzXv;Earthlike;Human;70287;2020-08-02 00:00:00;0;;0;beH4shyF;-1/0;Codera;8;1;android.gplay;0;100;My Colony;8786;United Earth;68;3;0;878
uxwU3M1G;Red Planet;Human;127073923;2020-04-30 00:00:00;0;;1;earth;-1/-1;donier87;9917;0;windows.windowsstore;0;123;New dawn;12814;United Earth;114;3;0;379
6NJypMKo;Asteroid;Human;470342;2020-09-03 00:00:00;0;;0;lis;-1/-2;bryanpogigwapo;434;0;android.gplay;0;123;Asteroid 1 - A;1084;League of Independent States;-23;0;1;209
xkrjfEUB;Earthlike;Human;72103198;2019-12-07 00:00:00;0;2020-02-19 00:00:00;0;earth;0/0;rahnawsomeness;12922;1;web.apewebapps;0;123;Murica;5580;United Earth;-264;3;0;-537
kQYBX71B;Earthlike;Human;5588473;2020-09-15 00:00:00;0;;0;mPu9lnWT;0/-1;ssj2071;84;0;steam.windows;0;123;Neo Kalama;66529;United Earth;-434;3;0;396
reBw1zLc;Red Planet;Human;70836987;2020-02-10 00:00:00;0;;56;Qw0ZCJlX;0/-1;TheEagleEye;11547;0;android.gplay;0;123;Red Region Eagle;6135;United Earth;378;4;1;581
74qqYZR6;Lunar;Human;92074470795;2020-08-11 00:00:00;4;2020-08-13 00:00:00;5;uIEczuHS;0/0;XxKubxX;1462484;1;web.apewebapps;0;123;Kublai;62958;United Earth;671;4;1;237
8gFvZLqo;Asteroid;Human;143057865873;2020-10-09 00:00:00;0;2020-10-11 00:00:00;11;lis;-1/-2;theuser9000;322904;1;steam.windows;0;123;Lexx;443035;League of Independent States;-14;4;1;-128
TFUMbU2J;Forest World;Human;405129;2020-10-07 00:00:00;0;;85;Ib19wSSl;0/0;Fistderthefish;7;0;ios.appstore;0;123;Aytrowood;57876;United Earth;-589;3;0;287
Tdsj21eE;Forest World;Human;225692;2020-11-07 00:00:00;0;;0;WAst4lOO;0/0;Synsnaly;65;0;ios.appstore;0;123;Drecket |||;3472;United Earth;-931;3;0;-799
jjhuWAEU;Red Planet;Human;0;2020-08-24 00:00:00;0;;0;z4oCB2qP;1/0;QIGN2;5;0;android.gplay;0;100;QIGN;0;United Earth;-520;0;0;143
DOaAMopK;Water World;Insectoids;257766;2020-11-12 00:00:00;0;;63;zolarg;104/-86;Wlof;200;0;android.gplay;0;123;Antwater;1289;Zolarg Empire;-210;3;0;-654
uIEczuHS;Lunar;Human;1011965011526;2020-07-27 00:00:00;22;2020-07-29 00:00:00;27;khTF2ugo;0/0;tony24334;300819;1;desktop.windows;0;123;Elizabeth;3364033;United Earth;623;4;0;261
bazK7gXC;Red Planet;Human;2375872;2020-09-25 00:00:00;0;;2;zGZeF7B4;1/0;LostDucks;35;0;android.gplay;0;123;bazK7gXC;67882;United Earth;-779;0;1;18
Q88cGTAI;Red Planet;Human;711880;2020-10-03 00:00:00;0;;24;earth;1/-1;kingslayer123dino;430;0;web.chrome;0;94;mars mission;1656;United Earth;-914;0;0;809
YhQIuuYS;Earthlike;Human;1747620;2020-10-22 00:00:00;1;2020-10-28 00:00:00;40;mPu9lnWT;0/-1;Kinmon;40869;1;desktop.mac;0;123;polus;43;United Earth;-661;3;0;335
tXnMtbPX;Earthlike;Human;563436;2020-09-15 00:00:00;0;;75;edmCCQi4;0/0;cheerful;20;0;desktop.windows;0;123;Cheerhome;28172;United Earth;-707;3;0;905
xJ9zYlFB;Lunar;Human;2776785;2020-10-14 00:00:00;0;;25;5aoUeEfV;0/0;Ubunga;851;0;ios.appstore;0;123;Epic gamer klan;3263;United Earth;158;0;0;26
20WQl5ay;Lava World;Insectoids;35719472;2020-11-21 00:00:00;0;;3;uzXo15Se;105/-86;USSR;3176;0;desktop.windows;0;123;Denmark;11247;Zolarg Empire;-668;4;1;-173
XmqwV2Pg;Red Planet;Human;62298;2019-09-09 00:00:00;0;;0;earth;0/0;FederasiMalaya;7;0;android.gplay;0;94;Federasi Malaya;8900;United Earth;-903;0;0;852
6ZcWYJMm;Earthlike;Human;1783366;2020-09-08 00:00:00;0;;20;HrB4CEHF;0/-1;Alljoker4832;67;0;ios.appstore;0;123;Jokes;26617;United Earth;-356;3;0;639
xaczAa3O;Earthlike;Human;1775457;2020-09-01 00:00:00;0;;36;99qpYa6J;-1/0;Redarks;68;0;desktop.windows;0;123;LASTONE;26110;United Earth;897;3;1;696
Airw9zaf;Ice World;Insectoids;1883890;2020-10-03 00:00:00;0;;63;NVjSwmvn;104/-86;TCOR3987;174;0;desktop.windows;0;100;Hive world;10827;Zolarg Empire;-102;0;1;442
NjJLFtOu;Lunar;Human;27694840;2020-03-16 00:00:00;0;2020-04-02 00:00:00;12;earth;0/0;Idkplusmax;6302;1;desktop.windows;0;123;Union of the Lunar Socialist Cities;4395;United Earth;405;4;0;-253
8d3sO5Ig;Red Planet;Human;990354;2020-08-30 00:00:00;0;;64;khTF2ugo;1/0;TooikLeChevalier;14;0;web.apewebapps;0;123;Tooik;70740;United Earth;-986;0;0;88
HgHGrgvu;Earthlike;Human;42152101738;2020-08-23 00:00:00;0;;19;z4oCB2qP;0/0;marcvandecoevering;275370;0;steam.windows;0;123;Den Haag;153074;United Earth;800;4;0;211
7Cp7m3nt;Sugarland;Insectoids;52438137288;2020-10-23 00:00:00;2;2020-10-28 00:00:00;20;x3zsAXHQ;104/-86;OtoufuOic;60400;1;web.apewebapps;0;123;The Fools Rose Garden;868181;Zolarg Empire;698;3;0;-166
KeL4tTnf;Abandoned World;Reptilian;1028597227;2019-05-24 00:00:00;1;2020-01-20 00:00:00;92;draconian;106/-87;DarkPhoenix;35934;1;android.gplay;0;123;Titan;28625;Alpha Draconians;807;3;0;-763
Gg6WrVnZ;Asteroid;Human;1645074;2020-09-14 00:00:00;0;;0;tS4rmy1F;0/0;PhilleD;79;0;web.facebook;0;123;AXL6;20824;League of Independent States;8;0;1;-12
WKTk6ebT;Red Planet;Human;5908998;2020-11-08 00:00:00;0;;10;2DKPKpwP;1/0;mycu;278;0;windows.windowsstore;0;123;Doorway;21255;United Earth;519;0;0;231
iosVdaXL;Red Planet;Human;2297;2020-08-20 00:00:00;0;;87;earth;0/0;ColonialBoi;8;0;ios.appstore;0;94;Gamer land;287;United Earth;707;0;0;976
709bFrJf;Abandoned World;Insectoids;94426928759;2020-06-25 00:00:00;0;2020-07-30 00:00:00;57;zolarg;103/-86;JoeJoeson;16134;1;web.apewebapps;0;123;Earth;5852667;Zolarg Empire;944;3;0;563
3a81hcr7;Forest World;Human;194060558;2020-10-03 00:00:00;0;2020-10-10 00:00:00;0;earth;0/0;LoxBoi;11340;1;android.gplay;0;123;Placcidia;17113;United Earth;-373;3;1;445
NNXXtDXx;Red Planet;Human;48248878;2020-10-20 00:00:00;0;;0;mPu9lnWT;0/-1;Ricks369;4607;0;web.apewebapps;0;123;Ravenguard;10473;United Earth;-91;2;0;319
ZkERvbKN;Red Planet;Human;18376422;2020-09-16 00:00:00;0;;0;earth;0/0;laurinb;577;0;steam.windows;0;123;NewFranker;31848;United Earth;738;0;0;-957
eeBjnT8B;Sugarland;Insectoids;2679525;2020-08-27 00:00:00;0;;0;DhqCfVQH;105/-86;Dvann1992;250;0;windows.windowsstore;0;123;TheSwarms;10718;Zolarg Empire;-833;3;1;263
cXmOB9dm;Earthlike;Human;8894450;2020-09-11 00:00:00;0;;47;4ud9mifJ;0/0;Simbadnner;204;0;steam.windows;0;123;Fourside;43600;United Earth;-30;3;0;-12
4VQrIoyH;Red Planet;Human;106973572;2020-11-04 00:00:00;1;2020-11-23 00:00:00;13;3OkwV5l1;1/0;Capybara;17069;1;android.gplay;0;123;Spodzien;6267;United Earth;209;3;1;40
QZLd5rKd;Sugarland;Insectoids;7383236;2020-11-11 00:00:00;0;;16;H9dp1gMo;0/0;luks5112;1292;0;web.apewebapps;0;111;My Colony;5715;Zolarg Empire;-4;3;0;15
yRFrYAMM;Earthlike;Human;2135036527802;2019-06-05 00:00:00;0;2019-08-05 00:00:00;10;earth;-1/0;Celestile;3343120;1;web.apewebapps;0;100;Capital;638636;United Earth;923;4;1;-371
aET8tX9u;Earthlike;Human;34822172817;2020-06-16 00:00:00;0;;4;CQHspi3V;0/0;backdraft;96750;0;web.apewebapps;0;123;Little Shitz;359919;United Earth;976;3;0;-163
Qp8EjVR4;Earthlike;Human;84070;2020-11-12 00:00:00;0;;0;beH4shyF;-1/0;Milky;7;0;android.amazon;0;117;Milky colony;12010;United Earth;-119;3;0;-775
OafTiBlC;Red Planet;Human;52149887;2020-06-25 00:00:00;0;;36;khTF2ugo;1/0;milkman614;8356;0;android.gplay;0;123;milkman614;6241;United Earth;-988;2;0;-226
3qbOLG98;Lunar;Human;57421915;2020-09-30 00:00:00;0;;20;earth;1/-1;Jas;7584;0;desktop.windows;0;123;The Rebellion;7571;United Earth;-885;3;0;973
gTxt5VSU;Red Planet;Human;35926;2020-10-23 00:00:00;0;;6;fKvUt22z;0/0;UndyingSun57;66;0;android.gplay;0;123;My Colony;544;United Earth;-315;0;0;772
DG3InZ7I;Earthlike;Human;80110;2020-08-05 00:00:00;0;;0;khTF2ugo;1/0;StrangerScorp;11;0;ios.appstore;0;100;Tehita;7283;United Earth;-719;3;0;-574
EpqNyqGw;Red Planet;Human;11729668;2020-10-31 00:00:00;0;;6;F6DJ1JVY;0/0;Smars35;1008;0;android.gplay;0;123;Ram Ranch;11637;United Earth;701;0;0;198
FJpRxdxF;Sugarland;Insectoids;93385235624360;2019-08-22 00:00:00;0;2019-12-07 00:00:00;0;17bqPf8v;104/-86;DADDYTYRONE;1651263;1;android.gplay;0;100;FJpRxdxF;56553823;Zolarg Empire;-791;4;1;899
49MZXdG8;Red Planet;Human;198528;2020-09-20 00:00:00;0;;76;fqNnKgHW;0/0;WezzoNL;52;0;android.gplay;0;123;Colony 1;3818;United Earth;900;0;0;689
lvTH7db8;Red Planet;Human;66758701;2020-07-09 00:00:00;0;;62;ggB62L3B;0/0;knke;15475;0;ios.appstore;0;123;My Colony;4314;United Earth;826;3;0;-405
rEsi9Fd8;Earthlike;Human;443077747;2020-08-31 00:00:00;1;2020-09-04 00:00:00;24;TPFYUd3h;1/0;DaB0mba144;30557;1;desktop.mac;0;123;Russia;14500;United Earth;-569;3;0;517
vsXu9lju;Water World;Human;1026704;2020-09-25 00:00:00;0;;0;2VbBhnjR;0/0;LastChief110;20;0;ios.appstore;0;123;New Alexandria;51335;League of Independent States;412;3;0;518
96iKRNLM;Red Planet;Human;41675895;2020-04-15 00:00:00;0;;4;earth;-1/0;zona4;3461;0;steam.windows;0;123;96iKRNLM;12042;United Earth;893;2;0;-286
CXC3Vmlm;Red Planet;Human;21262287;2017-08-09 00:00:00;0;;18;earth;0/0;zeozaqy;1127;0;desktop.windows;0;96;Redemption;18866;United Earth;-282;2;0;-282
LI0eM2WH;Red Planet;Human;33699098;2020-10-28 00:00:00;0;;24;mPu9lnWT;0/0;YourRealDad;996;0;android.gplay;0;123;Moclan;33834;United Earth;671;0;1;-595
4730tlBX;Asteroid;Human;3445360;2020-10-28 00:00:00;0;;0;lis;-1/-2;minecraftruleyt;528;0;web.apewebapps;0;123;Nova Romana;6525;League of Independent States;-308;0;0;-163
gmCFPhJo;Earthlike;Human;54825833;2020-01-19 00:00:00;0;;67;dvhHoYZc;-1/-1;callmebob;29341;0;android.gplay;0;123;Fook;1869;United Earth;975;3;0;680
5YGAEsOO;Earthlike;Human;9374594930;2020-10-03 00:00:00;8;2020-10-07 00:00:00;34;mPu9lnWT;0/0;OtoufuOic;174129;1;web.apewebapps;0;123;BLUE LIMBO;53837;United Earth;38;3;0;-501
KwyrH1fb;Sugarland;Insectoids;365426;2020-09-28 00:00:00;0;;68;JUmjrlvJ;105/-86;Redeye1973;200;0;desktop.windows;0;100;Arachnid XVII;1827;Zolarg Empire;-935;3;0;-915
GNl4t0Yg;Earthlike;Human;292768;2020-11-16 00:00:00;0;;0;q5rToMhK;1/0;Daaan;11;0;android.gplay;0;100;Jjjjjjjjjj;26615;United Earth;-724;3;0;143
yL1qPYez;Earthlike;Human;168569577;2020-08-31 00:00:00;0;;0;zGZeF7B4;1/0;morn704;3972;0;desktop.windows;0;123;Tribez;42439;United Earth;-788;4;1;-61
Wr3Mttsn;Red Planet;Human;2675259019;2019-03-12 00:00:00;5;2019-03-30 00:00:00;0;earth;0/0;rmento;213108;1;android.gplay;1;100;SlaveX;12554;United Earth;178;3;0;-124
qlmTGLvR;Lunar;Human;8098699;2020-06-02 00:00:00;0;;12;earth;0/0;elmwan;3727;0;steam.windows;0;123;DSA2;2173;United Earth;-3;1;1;9
pgp6g9LB;Lunar;Human;30436;2020-08-13 00:00:00;0;;25;TPFYUd3h;0/-1;TheDeadMeme27;8;1;android.gplay;0;123;V;3804;United Earth;-698;0;0;470
QQNXoRWq;Red Planet;Human;45172825;2020-09-23 00:00:00;0;;9;earth;-1/0;Craymoon;1148;0;web.apewebapps;0;82;funny bungus;39349;United Earth;790;0;0;446
Eu8d6fG4;Abandoned World;Human;23944318;2020-11-09 00:00:00;0;2020-11-12 00:00:00;40;6xr9Gndm;-1/-2;Sonnyzane;3576;1;desktop.windows;0;123;Ether Branch;6696;League of Independent States;-179;3;0;-106
4ebdygDU;Earthlike;Human;800061;2020-11-24 00:00:00;0;;29;YZNmuPdj;0/0;doodman6;183;0;ios.appstore;0;123;COLONY 0.5;4372;United Earth;356;3;0;143
BIjAp9Ug;Earthlike;Human;928115;2020-11-16 00:00:00;0;;35;2DKPKpwP;1/0;coleubts;122;0;web.apewebapps;0;123;Yuo;7608;United Earth;-75;3;0;-225
4IMwkGaw;Earthlike;Human;120354511;2020-03-20 00:00:00;0;;37;earth;0/0;TJHulme;40790;0;ios.appstore;0;123;Earth II;2951;United Earth;154;3;0;-589
PMgG7f0n;Red Planet;Human;215069;2020-11-08 00:00:00;0;;3;Z5JKKtAl;0/0;Maka123;198;0;android.gplay;0;123;My Colony;1086;United Earth;-619;0;0;-622
hQPcPYHK;Ice World;Human;3069738;2020-08-17 00:00:00;0;;0;80ApQHDO;-1/-2;Whitecolonybuilder;439;0;ios.appstore;0;117;oof;6993;League of Independent States;-66;2;1;-234
4cyPdY4m;Red Planet;Human;165435105;2020-10-14 00:00:00;1;2020-10-21 00:00:00;11;earth;0/1;EmperorSteve111;17688;1;ios.appstore;0;123;Tuzk;9353;United Earth;-670;4;1;-951
ilSJ5tlS;Red Planet;Human;17909000804;2020-08-12 00:00:00;5;2020-08-14 00:00:00;12;OQUUg0mM;0/-1;Boolean;200261;1;web.apewebapps;0;123;Andromeda;89428;United Earth;599;4;1;794
VqhhT8BA;Red Planet;Human;26528;2020-08-04 00:00:00;0;;89;K5vHTAnQ;0/0;FireRedLover64;192;0;android.gplay;0;123;The Corndog Colony;138;United Earth;567;0;0;-928
