Charter;Name;Mother colony relations;Civilization;Founded;Race;Region;Unemployment;Platform;Owner;rrr;Type;Atmosphere stage;GDP;CW size;Independence;Ycoord;Mother Colony Charter;GDP per capita;Xcoord;Population;Sector;Capitol
mt5aA1dV;Robots;94;United Earth;2019-09-08 00:00:00;Human;0;0;windows.windowsstore;NightFury1124;0;Lunar;0;26606;0;;843;5fHecWXH;75;-793;353;0/0;0
5VfgUmtb;New Delphi;100;League of Independent States;2019-10-10 00:00:00;Human;0;9;desktop.windows;fws5643;0;Asteroid;3;589119600;0;;-119;MUNMyIVz;46003;305;12806;-1/-2;1
Q4LUj6Z7;Sparktopia;100;United Earth;2019-09-12 00:00:00;Human;0;12;android.gplay;Sparks2022;0;Red Planet;3;666950379;0;;-923;earth;21501;802;31020;0/0;0
RmV8CWR2;Moonshine;100;United Earth;2019-09-20 00:00:00;Human;0;1;windows.windowsstore;Dellboy93;0;Lunar;0;6938627;0;;-367;earth;4592;-307;1511;0/0;0
i5DAoMxP;HH town;100;United Earth;2019-11-10 00:00:00;Human;0;2;android.gplay;DerHamburger;0;Red Planet;0;21018545;0;;-5;8kXeGEQZ;4950;-15;4246;0/0;0
1xeKJzYF;Harvest;86;United Earth;2019-10-16 00:00:00;Human;0;0;web.chrome;ProNoob451;0;Earthlike;3;4972292;0;;-956;DYbIC8jo;9489;134;524;0/1;0
JNKKxrW8;My Colony;88;United Earth;2019-09-02 00:00:00;Human;0;0;web.apewebapps;hooplah;0;Earthlike;3;169961;0;;947;earth;5150;-828;33;1/-1;0
44bPMrcH;Luna;100;United Earth;2017-01-16 00:00:00;Human;0;8;android.gplay;papabaer978;1;Lunar;4;1824827737;0;2017-06-16 00:00:00;-55;earth;26179;806;69707;0/0;1
zCXHkCHP;My Colony;96;League of Independent States;2019-11-16 00:00:00;Human;0;0;ios.appstore;declanjturner;0;Abandoned World;3;1403967;0;;260;od3l3UEA;6591;284;213;-1/-2;0
7rtu6u0A;Bugopolis;100;Zolarg Empire;2019-12-05 00:00:00;Insectoids;1;20;windows.windowsstore;ctucker42701;0;Sugarland;3;836231;0;;934;SN1Egama;8447;397;99;104/-86;0
3Svadd5M;Moon;92;United Earth;2019-11-28 00:00:00;Human;0;0;web.kongregate;zjojo2;0;Lunar;0;1704481;0;;-11;74gjf4UU;10393;-883;164;0/0;0
haXA8D5R;discarded;100;United Earth;2017-12-07 00:00:00;Human;0;0;android.apemarket;Vikraal;0;Red Planet;4;262915140;0;;936;earth;14012;-946;18763;1/-1;0
ucdo9OIY;Phalanx-Laeva;100;League of Independent States;2019-10-14 00:00:00;Human;1;0;android.gplay;Saliv;0;Asteroid;0;29220511;0;;966;198llfGx;10073;272;2901;-1/-2;0
0hrvGwUC;firebugs;100;Zolarg Empire;2019-02-13 00:00:00;Insectoids;0;0;android.gplay;feoftoffe;0;Lava World;4;1422996;0;2019-02-17 00:00:00;710;3dbVAl2g;6588;860;216;103/-86;1
ee8zwLNS;Ahch-to;100;League of Independent States;2019-09-21 00:00:00;Human;1;0;android.gplay;Anguswelldone;0;Abandoned World;3;1322679;0;;204;WlB3h4wa;2614;296;506;-1/-2;0
rqygydvo;last outpost;100;League of Independent States;2019-10-06 00:00:00;Human;0;0;windows.windowsstore;patscolony;0;Ice World;2;6703503;0;;-289;lis;10847;344;618;-1/-2;0
dqcGgoj8;OfRose;100;League of Independent States;2019-03-30 00:00:00;Human;1;0;desktop.windows;toddrose;0;Abandoned World;3;3548405;0;;-231;Zr5A0hVd;9029;40;393;-1/-2;0
fO8g1BWt;Lancaster;100;United Earth;2019-09-16 00:00:00;Human;0;17;android.gplay;Gourmand84;0;Red Planet;2;8816200;0;;-937;earth;2385;807;3696;0/1;0
7A9lMEYA;Pistachioe;100;United Earth;2019-10-01 00:00:00;Human;1;2;android.gplay;sutterpaul119;0;Earthlike;3;12258619;0;;-673;SraXFVIQ;5475;-131;2239;0/1;0
rIjKy2bf;MyColonialEra;100;United Earth;2019-11-13 00:00:00;Human;0;0;web.apewebapps;bpowell;0;Earthlike;3;464484;0;;148;qJB9MDj1;1548;-756;300;1/0;0
8K7p8S98;Moon Base 101;100;United Earth;2019-10-13 00:00:00;Human;0;50;windows.windowsstore;HKvPrime;0;Lunar;0;0;0;;627;mPu9lnWT;0;-812;62;1/-1;0
MneyPSd2;Trinity;100;United Earth;2019-11-04 00:00:00;Human;1;20;windows.windowsstore;Philnaldo;0;Earthlike;3;460094;0;;-408;o3sXI5f2;20913;-525;22;0/0;0
eQRvvdwj;Most creative name ever;100;United Earth;2019-03-08 00:00:00;Human;0;0;desktop.windows;Okay0530;2;Earthlike;4;28479916661;0;2019-03-30 00:00:00;-862;mPu9lnWT;644532;-62;44187;0/0;1
95rqOA1f;Meth;100;United Earth;2019-12-03 00:00:00;Human;0;17;windows.windowsstore;Poul;0;Red Planet;0;5863720;0;;806;earth;6108;227;960;0/-1;0
1nJjsA2l;Mwa ha ha ha pt2;100;United Earth;2019-10-13 00:00:00;Human;0;4;web.apewebapps;TrialbyFire;2;Red Planet;3;152218293;0;2019-10-15 00:00:00;294;DkScx2f1;8707;40;17482;0/0;1
tFyNNPjj;SpaceNaziGermany;36;United Earth;2019-09-27 00:00:00;Human;0;0;ios.appstore;CreamBandit;0;Red Planet;0;3543999;0;;813;earth;8319;988;426;-1/-1;0
mqhvC8gx;10k;100;United Earth;2019-08-30 00:00:00;Human;0;63;android.gplay;Jkaps9;0;Water World;3;33901532;0;;236;earth;3384;736;10017;0/0;0
SraXFVIQ;Veilleux Nation;100;United Earth;2019-08-15 00:00:00;Human;1;31;android.gplay;Veilleux193;3;Earthlike;4;25331922047;0;2019-08-30 00:00:00;-929;earth;15125;-36;1674853;0/1;1
c3StoHWF;Vsauce;46;United Earth;2019-09-21 00:00:00;Human;0;0;android.gplay;Nathon07;0;Red Planet;0;840530;0;;-577;earth;4519;-822;186;1/0;0
gwuzrWQn;Prima Ext Ark Prime;100;League of Independent States;2019-09-14 00:00:00;Human;1;2;android.gplay;Donaldpo;0;Water World;3;34140541;0;;-284;lis;2428;169;14061;-1/-2;0
4KlZT3p5;Seppemaster;100;Zolarg Empire;2019-09-17 00:00:00;Insectoids;0;60;android.gplay;seppemaster;0;Sugarland;3;0;0;;-321;zolarg;0;-249;28;104/-86;0
TQXyZCob;Mupets;100;Zolarg Empire;2019-12-11 00:00:00;Insectoids;0;42;web.kongregate;MatiaxPl;0;Water World;3;2078861;0;;731;3dbVAl2g;6861;864;303;103/-86;0
S6oiZgCG;FUCK GERMANY!;100;United Earth;2019-11-22 00:00:00;Human;0;44;web.apewebapps;yurboiy12;0;Earthlike;3;0;0;;-108;BqKjRLSZ;0;821;12;0/0;0
MRRfPQDs;Yyyyyy;100;United Earth;2019-10-07 00:00:00;Human;1;83;web.apewebapps;Kickbackman1277;0;Earthlike;3;95860;0;;954;earth;15977;-184;6;0/0;0
34PV6uJZ;Online Asteroid;96;League of Independent States;2019-12-14 00:00:00;Human;0;39;android.gplay;Leodhas;0;Asteroid;1;11267630;0;;101;lis;4130;-251;2728;-1/-2;0
1ORB32N1;My Colony;100;United Earth;2019-10-20 00:00:00;Human;0;0;web.chrome;ryderkennell;0;Forest World;3;3048594;0;;-24;TFVsK63e;11771;878;259;-1/0;0
jIHqP0rl;the commonwealth 2;100;League of Independent States;2019-09-30 00:00:00;Human;0;14;windows.windowsstore;happypotatos;0;Water World;3;447517;0;;-51;lis;6581;-213;68;-1/-2;0
NaiwFIMo;Regalian Refugees;100;United Earth;2019-09-11 00:00:00;Human;1;0;android.gplay;Regicide1218;0;Red Planet;0;378260;0;;-858;earth;7565;549;50;0/0;0
Iz3MkNx3;Alpha Rikudou;100;Alpha Draconians;2019-09-25 00:00:00;Reptilian;1;7;steam.windows;RikudouSennin;0;Desert World;3;31000660;0;;-794;xwygCKxq;815807;-511;38;106/-87;0
BvJGi0qS;tester 1;100;League of Independent States;2019-12-03 00:00:00;Human;1;0;web.facebook;devilofbelfast;0;Asteroid;3;119458999;0;;-536;FI10Miku;20017;-694;5968;0/-1;0
IyErum4I;Trivokia;100;United Earth;2019-11-03 00:00:00;Human;1;0;windows.windowsstore;TRIVOKIA;0;Earthlike;3;350663595;0;;-8;Fc2y8b9L;12894;-12;27195;0/0;0
oiSlF9Kf;Changelings hive;100;Zolarg Empire;2019-12-13 00:00:00;Insectoids;0;61;android.gplay;Electrum18;0;Sugarland;3;373525;0;;601;SN1Egama;934;400;400;104/-86;0
9EeM3EWF;Sinful Paradise;100;United Earth;2019-06-29 00:00:00;Human;1;17;android.gplay;SinfulTed;0;Lunar;2;45729155;0;;112;uvBMmpAy;12925;916;3538;-1/0;0
0PYyzMev;[UN] Ravenbrook;100;United Earth;2019-10-22 00:00:00;Human;0;0;web.apewebapps;XenoGuy123;0;Earthlike;3;12461162;0;;-190;KJVQVVem;8788;-376;1418;0/0;0
2tuZkXPU;Insectoid Abandonia;100;Zolarg Empire;2019-11-17 00:00:00;Insectoids;0;0;windows.windowsstore;pecca1;0;Abandoned World;3;5732151;0;;801;LN0wn9Eh;9245;806;620;104/-87;0
PqmS3NX5;Dacros;100;United Earth;2019-09-20 00:00:00;Human;0;73;android.gplay;Dacronistte24;0;Earthlike;3;44343;0;;-374;earth;1267;-946;35;0/0;0
cIIzvjhm;geopolis;100;United Earth;2019-07-28 00:00:00;Human;0;0;windows.windowsstore;Jejemjc;2;Earthlike;3;155023466;0;2019-08-19 00:00:00;725;earth;8655;-494;17912;0/0;1
KOJbyhQs;Yoted;100;United Earth;2019-10-20 00:00:00;Human;0;38;android.gplay;Redcomet1223;0;Lunar;2;31330126;0;;564;earth;9605;490;3262;0/0;0
AX1KgbcH;Moon;100;United Earth;2019-09-25 00:00:00;Human;0;0;android.gplay;AboveOrb1296;0;Lunar;0;292996;0;;-981;earth;97665;-721;3;0/1;0
pAbxT4Ed;xc-35-ad-vfd;100;United Earth;2019-11-24 00:00:00;Human;1;0;ios.appstore;DKMK100;0;Red Planet;4;611061701;0;2019-11-28 00:00:00;638;earth;23209;-508;26329;0/0;1
tcQbuwWb;3;100;United Earth;2019-08-30 00:00:00;Human;0;0;android.gplay;renatoterror;0;Red Planet;0;403728;0;;874;earth;6618;654;61;0/0;0
69B2K9SZ;kinmon;100;United Earth;2019-12-08 00:00:00;Human;0;0;desktop.mac;Dunnobro;0;Earthlike;3;468703;0;;906;OQUUg0mM;2190;524;214;0/-1;0
GMUc5vJN;84182;100;United Earth;2019-08-28 00:00:00;Human;0;0;android.gplay;PeanutRub;0;Earthlike;3;795443;0;;-415;earth;4143;355;192;0/0;0
2aCgFNHc;Geonosia;100;Zolarg Empire;2019-09-11 00:00:00;Insectoids;1;6;desktop.windows;HammerActual;3;Water World;3;12368747;0;2019-09-25 00:00:00;813;7SokO6mP;3135;-533;3946;104/-86;1
0WqCfyz4;Rubber Ducky XT745;100;United Earth;2019-11-13 00:00:00;Human;1;62;windows.windowsstore;Akiser15;0;Forest World;3;484279;0;;6;0ISP7T90;60535;-6;8;0/0;0
enhvezEi;New Duetschland;100;United Earth;2019-11-27 00:00:00;Human;0;0;windows.windowsstore;SeanDaBombDotCom;0;Red Planet;0;4311006;0;;-138;zGZeF7B4;9454;-786;456;1/0;0
BaRdxgPA;Pain And Sadness 3.0;100;United Earth;2019-09-30 00:00:00;Human;0;0;windows.windowsstore;Jayden08;0;Earthlike;3;117162;0;;-254;earth;3446;933;34;0/0;0
zDUrxavH;IWR;100;Zolarg Empire;2019-10-16 00:00:00;Insectoids;1;24;ios.appstore;spacefarmer2050;0;Ice World;0;697886;0;;906;zolarg;3489;636;200;104/-87;0
7j9dj7l2;sdfgbcxserth;100;Zolarg Empire;2019-09-14 00:00:00;Insectoids;0;0;web.apewebapps;dragxsmaster;0;Sugarland;3;868260;0;;-820;zolarg;3327;615;261;104/-86;0
7f9k6JZ0;bugos;100;United Earth;2019-08-02 00:00:00;Human;0;59;ios.appstore;bugratel;0;Earthlike;3;176805;0;;766;earth;2763;-862;64;1/0;0
AuX3hoh0;DoomPrime;100;United Earth;2019-12-13 00:00:00;Human;0;0;windows.windowsstore;DoomControl;0;Forest World;3;23325315;0;;-657;v8nb75oq;9591;643;2432;0/0;0
vVNFSkEV;Luuun;100;United Earth;2019-11-24 00:00:00;Human;0;0;android.gplay;krokiet134;0;Lunar;0;476217;0;;-38;cVepEEkl;4177;-873;114;0/0;0
1qIqsfCV;My Colony;100;United Earth;2019-11-18 00:00:00;Human;0;69;android.gplay;Neveragaiin;0;Earthlike;3;0;0;;-698;0pcW3EsC;0;842;23;0/0;0
4Iz55MpH;Terrestrial Outpost;100;United Earth;2019-07-08 00:00:00;Human;0;0;android.gplay;Faisal7;0;Earthlike;3;7688302;0;;359;mPu9lnWT;2731;-967;2815;1/-1;0
GEksajxG;Derbe;96;United Earth;2019-10-10 00:00:00;Human;0;0;ios.appstore;Niklers123;0;Red Planet;0;11331837;0;;115;mqzwizq1;21063;569;538;0/0;0
emsUPWVC;blarp;100;United Earth;2019-12-01 00:00:00;Human;0;0;web.apewebapps;eldredbalfour;0;Water World;3;761412;0;;854;gnXqryGB;54387;-81;14;0/-1;1
JaB5yyjP;Egg;100;Zolarg Empire;2019-09-30 00:00:00;Insectoids;0;24;android.amazon;yoshi101;0;Sugarland;3;202777;0;;-174;zolarg;2028;-376;100;104/-86;0
G8VXtyKY;Glosta-Ree;100;League of Independent States;2019-08-23 00:00:00;Human;0;0;android.gplay;WayveDigr;0;Abandoned World;3;11816675;0;;-156;lis;8575;254;1378;-1/-2;0
Wm0Vmq2h;Ddiver;100;United Earth;2019-08-13 00:00:00;Human;0;4;windows.windowsstore;BARRIE09;0;Lunar;2;31671094;0;;-379;uvBMmpAy;8348;-330;3794;0/0;0
gz21bgIm;1;96;League of Independent States;2019-08-23 00:00:00;Human;0;0;android.gplay;Grooooot;0;Water World;3;116780;0;;154;lis;23356;48;5;-1/-2;0
l70vwWAt;Ghostbusters;100;United Earth;2017-06-02 00:00:00;Human;0;0;android.gplay;mahk;0;Red Planet;0;71922547;0;2017-07-02 00:00:00;-417;earth;197048;200;365;0/0;1
DucwYklS;Luna-San;22;United Earth;2019-04-07 00:00:00;Human;0;0;windows.windowsstore;Arthur;0;Lunar;2;1582762;0;;-30;earth;1889;506;838;0/0;0
rX4LRXSA;Yahudahs Paradise;100;United Earth;2019-10-03 00:00:00;Human;0;17;web.apewebapps;imhotep19;0;Earthlike;3;3156529;0;;-173;IhigRvIq;13263;-783;238;1/0;0
Y5wjYykX;Azrila;100;United Earth;2019-08-11 00:00:00;Human;1;6;desktop.windows;morn704;0;Red Planet;4;36931852910;0;;-152;zGZeF7B4;237118;-730;155753;1/0;0
grisyEm7;CYDONIUM;100;United Earth;2019-10-26 00:00:00;Human;1;0;steam.windows;theumbo;0;Lunar;2;63242242;0;;-397;1TZEftG2;14023;670;4510;0/0;0
XwYs08xt;My Colony;100;United Earth;2019-07-11 00:00:00;Human;0;0;ios.appstore;appleape;0;Forest World;3;6585728;0;2019-07-18 00:00:00;987;earth;3925;40;1678;0/0;1
aGiTGTzs;Tranquility;100;United Earth;2019-11-26 00:00:00;Human;1;0;steam.windows;ghostlyCotter;0;Lunar;0;1790098;0;;-904;earth;31405;117;57;0/0;0
imlnN7p9;Alsona;100;League of Independent States;2018-05-12 00:00:00;Human;0;0;ios.appstore;Shotguy;0;Ice World;1;11783017;0;;122;lis;19348;225;609;-1/-2;0
uqwFYqad;Mii-Tar Draco;100;Alpha Draconians;2019-04-04 00:00:00;Reptilian;0;64;desktop.windows;miitar;0;Abandoned World;3;62273605;0;2019-04-06 00:00:00;256;o3Bfxr85;42800;687;1455;106/-87;1
jVHeabtY;AW-Full/AD2019;100;Alpha Draconians;2018-12-22 00:00:00;Reptilian;1;0;windows.windowsstore;wormjon;0;Abandoned World;3;16920123772;0;1970-01-01 00:00:00;-660;irDBCIN3;831292;-143;20354;106/-87;1
rrgE5AzA;ZOLARGS;100;Zolarg Empire;2019-10-04 00:00:00;Insectoids;0;0;android.gplay;Experimental3456;0;Sugarland;3;0;0;;-993;zolarg;0;614;4;104/-85;0
3VmzuIo6;wambo;94;United Earth;2019-10-13 00:00:00;Human;0;0;android.gplay;Arvyen;0;Earthlike;3;750448;0;;286;DkScx2f1;10141;25;74;0/0;0
DJVLnWhQ;Kevin Costner;100;League of Independent States;2019-11-24 00:00:00;Human;1;0;windows.windowsstore;ctucker42701;0;Water World;3;482278;0;;-179;od3l3UEA;26793;379;18;-1/-2;0
ZTXhLbE5;Upvote Isle;100;United Earth;2019-03-17 00:00:00;Human;0;0;android.gplay;TheInternetPolice;0;Red Planet;0;2957843;0;;-882;qdNNaAv2;3396;969;871;-1/0;0
YwYkEAjH;My Colony;100;United Earth;2019-03-11 00:00:00;Human;0;0;web.apewebapps;Kloek8;1;Earthlike;3;17616273;0;2019-03-26 00:00:00;932;earth;1963;767;8974;-1/-1;1
88S54yWE;MCR;100;United Earth;2019-11-09 00:00:00;Human;1;0;ios.appstore;spacefarmer2050;0;Red Planet;0;1152242;0;;-921;earth;14052;-856;82;1/0;0
9fFC74Ki;Arran;100;United Earth;2019-10-17 00:00:00;Human;1;2;windows.windowsstore;bigtimer;0;Earthlike;3;2917483;0;;-822;earth;15770;-429;185;0/0;0
hHIr9mXR;Reee;100;United Earth;2019-09-19 00:00:00;Human;0;0;android.gplay;LukeFTW;0;Red Planet;0;5795718;0;;-880;earth;6949;-591;834;0/0;0
p3Yh8SiB;clr;42;United Earth;2019-06-19 00:00:00;Human;0;0;android.gplay;Clr;0;Red Planet;2;4042881;0;;124;EZIcLRkk;10287;870;393;0/-1;1
PY3PJ2br;My Colony;96;United Earth;2019-07-17 00:00:00;Human;0;0;ios.appstore;Fallensamuri;0;Earthlike;3;7670069;0;;337;earth;6601;399;1162;0/0;0
xW9P8dL3;My Colony;100;United Earth;2019-05-21 00:00:00;Human;0;19;android.gplay;Ppheadsforlife;0;Lunar;2;2584464;0;;-25;earth;2177;132;1187;0/0;0
j4nIrvud;New New Earth;100;United Earth;2019-10-29 00:00:00;Human;0;0;android.gplay;mosrevenge;0;Earthlike;3;379951;0;;-646;7wNQXfXn;11873;-597;32;0/-1;0
aHLXALAM;Beldora;100;United Earth;2019-10-13 00:00:00;Human;0;0;ios.appstore;Tkxx;0;Earthlike;3;863428;0;;667;SraXFVIQ;3296;54;262;0/0;0
3tJT5UYK;first try;92;United Earth;2019-11-11 00:00:00;Human;0;0;windows.windowsstore;Murtaza;0;Red Planet;0;11496143;0;;495;earth;7649;-8;1503;0/0;0
Dt0gVmoH;New Athens;96;League of Independent States;2019-10-16 00:00:00;Human;0;0;desktop.windows;fws5643;0;Ice World;0;868278;0;;-33;5kKMcpbD;12769;-105;68;-1/-2;0
qP7IkyNm;MornStar;100;United Earth;2019-09-15 00:00:00;Human;0;19;web.apewebapps;imhotep19;0;Red Planet;0;1845953;0;;-454;earth;6664;-814;277;0/0;0
n5F8ztRE;Finland;100;League of Independent States;2019-09-18 00:00:00;Human;0;0;web.apewebapps;MainahMan365;0;Ice World;0;0;0;;21;lis;0;-84;49;-1/-2;0
gATOgwGb;Aurora Dawn;100;United Earth;2018-07-16 00:00:00;Human;0;0;web.apewebapps;Equinox0;0;Earthlike;4;11419080;0;2018-07-21 00:00:00;985;earth;323;-504;35331;0/0;1
ovdlVet3;Ree;100;Zolarg Empire;2019-11-15 00:00:00;Insectoids;0;0;android.gplay;Puppyleg;0;Sugarland;3;491440;0;;194;V5eLqZwQ;11986;-179;41;104/-86;0
OXWgLYxn;ASTRONEERS;100;United Earth;2019-09-10 00:00:00;Human;0;6;android.gplay;Zemb0t;0;Red Planet;0;2341156;0;;677;earth;5035;14;465;0/0;0
U27JKXE5;Terra NXN;100;United Earth;2019-07-25 00:00:00;Human;1;20;steam.windows;XNesh;0;Forest World;4;1530533974;0;;-353;qdNNaAv2;7528;-831;203305;0/0;0
IRlPLmDB;Gakala;98;United Earth;2019-07-23 00:00:00;Human;0;1;android.gplay;Maxo171;0;Red Planet;2;2389905;0;;-200;uqm1on8t;2505;150;954;0/0;0
bx6z3dZ2;Tangracleela;100;League of Independent States;2019-10-21 00:00:00;Human;0;0;ios.appstore;Rahtdragon;0;Abandoned World;3;1554820;0;;114;KGw4H2Xu;31096;265;50;-1/-2;0
JGoEyExe;W.I.N270;100;Zolarg Empire;2019-11-15 00:00:00;Insectoids;1;8;windows.windowsstore;270WIN;2;Abandoned World;3;256594866;0;2019-11-27 00:00:00;773;zolarg;47553;-941;5396;104/-86;1
hjXP2Bqf;Zolargia Prime;100;Zolarg Empire;2019-08-30 00:00:00;Insectoids;0;37;ios.appstore;Ghost714;0;Sugarland;3;599356;0;;-558;zolarg;999;509;600;104/-86;0
ziaw9Xz2;Freyr;100;Zolarg Empire;2019-12-14 00:00:00;Insectoids;0;0;desktop.windows;wodanaz;0;Abandoned World;3;1336400447;0;2019-12-15 00:00:00;-743;zolarg;37330;-886;35800;104/-86;1
BWPNx1Wi;Guuutz;100;United Earth;2019-11-04 00:00:00;Human;0;31;android.gplay;Hanoj;0;Earthlike;3;1940576;0;1970-01-01 00:00:00;226;waSyLynk;11833;-786;164;1/0;1
1GhcPANN;My Colony;100;United Earth;2019-09-30 00:00:00;Human;0;29;android.gplay;Genius491;0;Lunar;0;908939;0;;973;earth;15406;-797;59;1/0;0
FrlcwmxR;MoonBean;100;United Earth;2018-12-16 00:00:00;Human;0;1;windows.windowsstore;meanbean;0;Lunar;4;141041946155;0;2019-09-13 00:00:00;410;qdNNaAv2;269288;-8;523758;0/-1;1
JkOxUZl9;Posteria;100;United Earth;2019-10-06 00:00:00;Human;0;0;android.gplay;poste;0;Red Planet;0;37207;0;;-717;1TZEftG2;744;662;50;0/0;0
lLZo84vz;Bertanzia;91;United Earth;2018-02-22 00:00:00;Human;0;0;android.gplay;Bertaz;0;Lunar;1;1881671;0;2018-08-12 00:00:00;270;earth;2019;949;932;-1/0;1
JRTXmpdh;Skoflca;80;United Earth;2019-10-01 00:00:00;Human;0;1;desktop.windows;Weselko;0;Earthlike;3;2366174;0;;773;earth;3879;547;610;0/-1;0
