Charter;Capitol;Founded;Sector;Atmosphere stage;rrr;Xcoord;Mother colony relations;Mother Colony Charter;Race;Population;Name;Platform;GDP;Civilization;Unemployment;Region;Type;CW size;Ycoord;Independence;GDP per capita;Owner
2NQz8f12;0;2020-06-23 00:00:00;105/-86;3;0;-783;123;5T3YY7H6;Insectoids;1255;zolarg;desktop.windows;591873;Zolarg Empire;55;1;Abandoned World;0;214;;472;Wawy1
P6nL4iJO;1;2020-01-16 00:00:00;0/0;4;2;-635;123;hpI1PsS7;Human;39956;Marnia;android.gplay;303634302;United Earth;49;0;Red Planet;0;-952;2020-02-16 00:00:00;7599;WhiteDragon1
WJbpxbeI;1;2020-05-29 00:00:00;0/0;3;0;-570;123;6uNP9LFY;Human;138;The Prime;android.gplay;685038;United Earth;14;0;Earthlike;0;806;;4964;Senzei
hztatDd3;0;2016-11-14 00:00:00;-1/0;2;0;818;100;earth;Human;878;My Colony;android.gplay;0;United Earth;0;0;Red Planet;0;175;;0;FutureFate
IkHmS0mt;1;2020-04-06 00:00:00;0/-1;3;0;649;123;earth;Human;9268;Greenpig Planet;android.gplay;199656029;United Earth;5;0;Red Planet;0;917;2020-04-07 00:00:00;21543;Greenpig105
vtdCYmJ9;1;2020-05-22 00:00:00;104/-86;4;3;-488;123;zolarg;Insectoids;61532;PeaseDeath;desktop.windows;18841844847;Zolarg Empire;14;0;Sugarland;0;-895;2020-06-02 00:00:00;306212;Drakkkkon
R4Tm8tgP;1;2018-11-23 00:00:00;106/-87;3;0;450;100;draconian;Reptilian;254;esparta;windows.windowsstore;104125063;Alpha Draconians;22;0;Desert World;0;-853;2018-11-26 00:00:00;409941;jexm18
DJjOjXYo;1;2019-10-09 00:00:00;0/0;3;2;-266;100;earth;Human;4978;Leopolis;windows.windowsstore;30040633;United Earth;0;0;Red Planet;0;772;2019-10-13 00:00:00;6035;Leopolis
KHiGVyqd;1;2020-03-22 00:00:00;1/0;2;0;-437;123;yNogQ9C6;Human;2258;nino;web.apewebapps;35179796;United Earth;0;1;Lunar;0;-596;;15580;colbya
ezXk2EPZ;1;2020-04-19 00:00:00;105/-86;3;0;-988;123;vyUuQqQo;Insectoids;3725;meow bug mode;web.apewebapps;122493753;Zolarg Empire;5;0;Abandoned World;0;232;2020-04-25 00:00:00;32884;Mew1234567899
UbtBI5B0;0;2019-08-29 00:00:00;0/-1;3;0;-380;123;gJmMIMs5;Human;8441;Radioactives World;android.gplay;45861075;United Earth;12;0;Earthlike;0;961;;5433;Dukeofwoodstock
cPhLNdbU;0;2020-03-14 00:00:00;0/0;0;0;321;123;5aoUeEfV;Human;3380;UFP;android.gplay;34380641;United Earth;3;1;Lunar;0;110;;10172;Jonnywales99
yB8NDSku;1;2020-05-18 00:00:00;0/1;0;0;795;123;c8XrLbuz;Human;8;New ipad;ios.appstore;1530209;United Earth;12;0;Lunar;0;-986;;191276;Rickyclavin
Vhf7cKFe;0;2020-07-01 00:00:00;0/0;2;0;-662;123;a3q8NDFu;Human;10969;My Colony;ios.appstore;111780156;United Earth;19;0;Lunar;0;-369;;10191;Niklos123
zDv5l4EP;0;2020-03-09 00:00:00;1/0;3;0;-966;96;earth;Human;40;merica;web.apewebapps;20217;United Earth;0;0;Earthlike;0;-159;;505;colonymaster404
RLllJACf;0;2020-04-17 00:00:00;0/0;0;0;959;123;x1dPF92L;Human;58;Coochie Flytrap;web.apewebapps;3117622;United Earth;28;0;Red Planet;0;59;;53752;noda799
inK1N4lO;1;2019-09-21 00:00:00;0/-1;4;2;802;123;earth;Human;148070;MAIN Colony;android.gplay;382012879;United Earth;64;0;Red Planet;0;746;2019-12-30 00:00:00;2580;SrValentime2
vMZxwF6e;0;2020-03-07 00:00:00;0/0;3;0;502;123;DeIhpRS8;Human;38;My Colony;android.gplay;110467;United Earth;7;0;Earthlike;0;950;;2907;BenC
codUrseO;0;2020-06-12 00:00:00;0/0;0;0;524;123;nMhMhZCH;Human;113;Shadow Emperor;android.gplay;83377;United Earth;0;0;Red Planet;0;79;;738;Shark5
NdR32UgP;0;2020-06-11 00:00:00;1/0;3;0;-637;123;4tbqzoVc;Human;41;gangaville;android.gplay;967816;United Earth;4;1;Earthlike;0;-355;;23605;Faq2
qD7D8AL9;0;2020-01-20 00:00:00;0/0;3;0;-678;123;OQUUg0mM;Human;13324;Paderborn;android.gplay;206045909;United Earth;0;0;Earthlike;0;-994;;15464;Mattis05
BJOYKMdU;0;2020-04-05 00:00:00;0/-1;4;0;-930;123;OQUUg0mM;Human;12244;Dutch14;android.gplay;134535487;United Earth;47;0;Red Planet;0;-655;;10988;MartH12
pXHOsW3p;0;2020-06-03 00:00:00;0/-1;2;0;-453;123;earth;Human;6291;Mars 2.0;ios.appstore;11306457;United Earth;49;0;Red Planet;0;975;;1797;Oscarbosc
XRiNzJGo;0;2020-04-04 00:00:00;0/-1;3;0;-851;123;ZnWKADhu;Human;10;Bobsandvagene;desktop.windows;1022747;United Earth;0;0;Forest World;0;541;;102275;TomK
LpjSK950;1;2019-12-11 00:00:00;0/0;4;1;287;100;dHZqXxGW;Human;59488;Silver;web.chrome;3358014779;United Earth;3;1;Lunar;0;-137;2019-12-18 00:00:00;56449;uplink25
WvqwFjAg;1;2019-11-11 00:00:00;0/-1;3;1;-614;100;earth;Human;1268;new earth;windows.windowsstore;6102112;United Earth;1;0;Earthlike;0;-627;2020-04-05 00:00:00;4812;MinnieMe
mJwjhAyj;1;2020-05-13 00:00:00;1/0;4;1;-630;123;QGcBysi6;Human;13910;Regions of Steel;steam.windows;91952192;United Earth;24;1;Red Planet;0;376;2020-05-14 00:00:00;6611;ThePhoneGuy1
PJ5Oz7XQ;0;2020-02-01 00:00:00;-1/-1;0;0;335;100;dvhHoYZc;Human;65;My Colony;android.gplay;196080;United Earth;9;0;Lunar;0;-154;;3017;Pedrothespaceman
3Yl29xPD;0;2019-03-05 00:00:00;106/-87;4;0;-631;100;draconian;Reptilian;7;Moltan;desktop.windows;748840;Alpha Draconians;0;0;Lava World;0;-421;;106977;toddrose
jlan7l5e;0;2019-11-13 00:00:00;1/1;0;0;-209;100;MBQXCvcz;Human;1015;Resource-1;android.gplay;2935461;United Earth;7;1;Red Planet;0;-206;;2892;ninekung21545
nai0s9Kc;1;2020-01-02 00:00:00;103/-86;3;0;917;123;FJpRxdxF;Insectoids;9688;Abandoned Bugs 1;android.gplay;260751390;Zolarg Empire;0;1;Abandoned World;0;751;2020-01-02 00:00:00;26915;DADDYTYRONE
8kPCRptq;0;2020-03-25 00:00:00;1/1;0;0;-875;123;NVtD5hCS;Human;136;Commonwealth of Commonwealthenss;android.gplay;314808;United Earth;0;0;Red Planet;0;-999;;2315;mrofci
3IcXfbjD;1;2019-04-13 00:00:00;0/0;4;6;571;100;earth;Human;579880;THE COLONY;windows.windowsstore;703806909036;United Earth;43;0;Red Planet;0;92;2019-04-20 00:00:00;1213711;basil9091
UTkJW7Ig;1;2019-02-12 00:00:00;-1/-2;4;9;119;100;lis;Human;243601;Abandonia;web.apewebapps;135851674506;League of Independent States;6;1;Abandoned World;0;-291;2019-03-08 00:00:00;557681;ideflix
uovgjkPi;0;2020-05-06 00:00:00;-1/-2;2;0;2;123;lis;Human;10358;Esteban V;desktop.windows;41859464;League of Independent States;49;0;Asteroid;0;36;;4041;Tassada
vnmpJzJI;0;2020-02-21 00:00:00;0/0;0;0;-646;123;UDWE54St;Human;309;MarsX;windows.windowsstore;6773976;United Earth;18;0;Red Planet;0;-998;;21922;Dezach
WPtsYSzs;0;2020-03-25 00:00:00;-1/-2;0;0;-233;123;lis;Human;218;Belters;windows.windowsstore;5519084;League of Independent States;4;1;Asteroid;0;-57;;25317;Excessum
9GVZaZoG;1;2020-02-29 00:00:00;1/0;4;0;-812;123;ImUVv7fb;Human;770864;Midnightstar;web.apewebapps;372721254529;United Earth;16;1;Red Planet;0;-290;2020-03-01 00:00:00;483511;colbya
HuEBcImn;0;2019-07-30 00:00:00;0/-1;4;0;-264;100;mPu9lnWT;Human;2269;Nova;android.gplay;21437137;United Earth;1;1;Red Planet;0;226;;9448;Anikin4132
ji1QMrMp;1;2019-02-01 00:00:00;0/1;4;1;-673;100;earth;Human;5885;[DGDK] Die Welt Des Kaiser;desktop.windows;54294425;United Earth;0;0;Red Planet;0;-842;2019-02-06 00:00:00;9226;NoahsRebels
wyBCZhvz;1;2019-12-29 00:00:00;0/0;4;2;838;123;IhigRvIq;Human;46789;Urpilsien;android.gplay;2633501293;United Earth;3;0;Earthlike;0;68;2020-01-20 00:00:00;56285;Urpils
TyS2c9a4;0;2020-05-03 00:00:00;0/0;4;0;261;123;Msg4xXrh;Human;196127;Dolenska;android.gplay;6301827697;United Earth;15;1;Red Planet;0;190;;32131;Klemendr
ws9UHZbQ;0;2019-11-16 00:00:00;0/0;3;0;-644;100;mdEOY2Cc;Human;241;#2;android.gplay;1045723;United Earth;1;0;Forest World;0;633;;4339;Budulus
A3UMstdv;0;2020-03-30 00:00:00;1/0;0;0;-784;123;f1ZXWJC2;Human;22;Green Valley;android.gplay;600696;United Earth;0;0;Red Planet;0;-83;;27304;pigsdontfly
1ettPNy7;0;2020-05-18 00:00:00;1/0;3;0;-167;123;QGcBysi6;Human;86;Nein;web.apewebapps;55862;United Earth;0;0;Forest World;0;720;;650;sans2106
bovkYASv;1;2020-05-28 00:00:00;1/0;3;0;-444;123;earth;Human;263;Matanial Lumber and oil operations.;android.gplay;762589;United Earth;3;0;Earthlike;0;455;;2900;Matania
bqcBFqgq;1;2019-10-29 00:00:00;-1/-2;4;0;220;100;1CXbP3CZ;Human;20663988;New Mos-Iceley;desktop.windows;4279389480922;League of Independent States;0;1;Abandoned World;0;825;2019-10-29 00:00:00;207094;AffemitWaffe
OlJuCJGX;0;2020-03-17 00:00:00;-1/-2;3;0;708;94;W6VBgFBk;Human;401;DCity;android.gplay;11343218;League of Independent States;10;0;Abandoned World;0;679;;28287;Dmano3232
jNlBee0o;0;2020-03-07 00:00:00;1/0;3;0;-730;123;rwnOgMjV;Human;27;Cool city;web.chrome;4146296;United Earth;3;0;Earthlike;0;-211;;153567;ben2020
FluZIfce;0;2020-05-07 00:00:00;0/0;3;0;124;117;q7cz2agd;Human;388;Salz halls;ios.appstore;1638277;United Earth;65;0;Earthlike;0;-692;;4222;Csalz2
chw02NqF;0;2020-06-20 00:00:00;0/0;3;0;167;123;earth;Human;79;New New New Aalesund;web.kongregate;419856;United Earth;0;0;Earthlike;0;568;;5315;Neophus
z3tCXUMz;1;2019-08-31 00:00:00;0/0;4;1;-853;100;earth;Human;24787;Tundra;android.gplay;155629160;United Earth;6;1;Red Planet;0;-101;2019-09-06 00:00:00;6279;ImJakeSee
hf8tyPSS;1;2020-03-15 00:00:00;1/0;4;0;-745;123;khTF2ugo;Human;64638;Reeeee;ios.appstore;1032757623;United Earth;59;0;Red Planet;0;219;2020-03-19 00:00:00;15978;ChickenNuggets
Cj5ibA5n;0;2020-06-13 00:00:00;1/0;3;0;-191;123;TPFYUd3h;Human;4410;meow3;web.apewebapps;40824690;United Earth;7;0;Earthlike;0;992;;9257;Mew1234567899
Y9aZWrCm;0;2020-01-27 00:00:00;0/0;4;0;662;123;OQUUg0mM;Human;465183;RDCK;android.gplay;12863769124;United Earth;32;1;Lunar;0;-342;;27653;kirktheorc
1cDkx5n2;0;2019-09-23 00:00:00;-1/-2;3;0;-272;123;lis;Human;26;Jagos Outbase League of Independence States;windows.windowsstore;98679;League of Independent States;0;0;Water World;0;-244;;3795;Jago04
F9dkBsAg;0;2020-06-22 00:00:00;1/0;3;0;273;123;oWplr03V;Human;24917;Australia;ios.appstore;202766958;United Earth;6;1;Red Planet;0;703;;8138;TomGirdler21
GYwFzcKg;1;2020-02-12 00:00:00;0/0;3;0;544;123;OCMQfSwG;Human;307;Starfleet;android.gplay;3421175;United Earth;11;1;Earthlike;0;802;;11144;Sabatonian
Nk3y6u1e;0;2020-05-25 00:00:00;1/1;3;0;151;123;TPFYUd3h;Human;62;wwempier2;android.gplay;598349;United Earth;0;1;Earthlike;0;-762;;9651;Lordpyro94
kORfJMYf;1;2020-01-15 00:00:00;0/0;4;1;991;123;earth;Human;107876;FrankfortU2;web.apewebapps;266213193816;United Earth;0;0;Lunar;0;-125;1969-12-31 00:00:00;2467770;Earthen
UYyKwF20;0;2020-06-17 00:00:00;0/0;0;0;11;123;cD6YE0Rc;Human;365;ireland;desktop.windows;4275900;United Earth;0;1;Red Planet;0;27;;11715;Wawy1
u2Rge8MT;0;2020-04-09 00:00:00;0/0;0;0;-41;123;9UJdnJM7;Human;133;Empire;android.gplay;3695975;United Earth;82;0;Red Planet;0;873;;27789;TTopsen
NZkB1S15;1;2017-05-27 00:00:00;0/0;3;0;888;100;huGPLuHx;Human;2720;ottoich#2139;steam.windows;0;United Earth;0;0;Lunar;0;57;2017-06-20 00:00:00;0;Ottoich
M3UPUTVm;0;2020-04-13 00:00:00;0/-1;3;0;323;123;OQUUg0mM;Human;4;Region 1;web.chrome;825480;United Earth;75;1;Forest World;0;-229;;206370;kngjmzjr
Ck3hVuZI;0;2020-03-05 00:00:00;-1/-2;0;0;-257;96;lis;Human;46;Pump spice latte;ios.appstore;156635;League of Independent States;4;0;Asteroid;0;269;;3405;Goodsir
RCg0eBHp;0;2020-04-23 00:00:00;103/-86;3;0;-10;100;6SZj79nt;Insectoids;337;My Colony;android.gplay;88658;Zolarg Empire;90;0;Abandoned World;0;176;;263;xxxKatana
6Hn4j6zC;1;2020-04-05 00:00:00;0/0;3;0;866;123;TPFYUd3h;Human;431;sapa;android.gplay;4816898;United Earth;0;0;Earthlike;0;352;;11176;Eneojo
7Oohv8Lm;0;2020-05-28 00:00:00;0/1;3;0;582;123;731mP6vL;Human;125;My Colony;ios.appstore;961206;United Earth;12;0;Earthlike;0;-836;;7690;Aerickson1222
ASnuBq68;1;2020-04-04 00:00:00;0/0;3;0;357;123;2v8WZRpk;Human;24457;Forest Region;windows.windowsstore;466151415;United Earth;1;1;Forest World;0;414;2020-05-31 00:00:00;19060;charon3000
MSE30g8S;0;2020-05-31 00:00:00;0/-1;0;0;740;123;OQUUg0mM;Human;824;sefetywalt;windows.windowsstore;4337153;United Earth;5;0;Red Planet;0;255;;5264;mycu
TGOq3yDq;0;2020-05-11 00:00:00;106/-87;3;0;368;123;B9KNMHqB;Reptilian;126;IlisidiIV;android.gplay;7360766;Alpha Draconians;88;1;Desert World;0;883;;58419;Dvann1992
QWSD0qYi;0;2020-02-21 00:00:00;-1/-2;3;0;-39;123;zEZfb8R9;Human;32;The true reality;windows.windowsstore;1248501;League of Independent States;15;0;Water World;0;-240;;39016;Dezach
mLxyVlNP;0;2020-03-17 00:00:00;0/-1;0;0;497;123;OQUUg0mM;Human;1032;0BTP3;web.apewebapps;17002449;United Earth;0;0;Red Planet;0;-544;;16475;0BTP3
EaXQED0Z;0;2020-04-10 00:00:00;0/-1;3;0;558;123;cypaUonV;Human;11234;Yeet;android.gplay;21291310;United Earth;62;0;Lunar;0;917;;1895;Reee
9HRmJ2Z2;0;2020-05-27 00:00:00;0/-1;3;0;482;123;mPu9lnWT;Human;95;SlavicPotatoFarmer;android.gplay;905719;United Earth;0;0;Earthlike;0;28;;9534;dragosdu
tcDmTEWc;1;2019-10-05 00:00:00;-1/-2;4;0;786;100;1CXbP3CZ;Human;5795169;New Region of Mos Iceley;desktop.windows;414982713115;League of Independent States;0;1;Ice World;0;-418;2019-10-25 00:00:00;71608;AffemitWaffe
CqisZeb5;0;2019-05-21 00:00:00;0/0;2;0;479;123;earth;Human;3103;My Colony;android.gplay;30802261;United Earth;41;0;Lunar;0;737;;9927;Ppheadsforlife
4uSiElwK;1;2020-01-27 00:00:00;1/-1;4;5;-837;123;gZSzARPK;Human;35124;Vera;android.gplay;613067907;United Earth;63;0;Red Planet;0;871;2020-06-09 00:00:00;17454;Babyfinger44
PNtCYM0p;1;2017-07-17 00:00:00;0/0;3;0;-835;100;o3Bfxr85;Insectoids;19545;Mii-Tars Ants;desktop.windows;3192891919;Zolarg Empire;10;0;Sugarland;0;-796;2017-09-30 00:00:00;163361;miitar
V3497L6A;0;2020-04-10 00:00:00;104/-86;0;0;431;111;zolarg;Insectoids;3540;!!!MONEY!!!;web.apewebapps;8061454;Zolarg Empire;88;0;Ice World;0;-632;;2277;MatthewOv05
mUxU4A3k;1;2019-11-21 00:00:00;0/0;4;0;-256;100;earth;Human;77605;city 17;android.gplay;2111451721;United Earth;28;0;Red Planet;0;934;2019-11-23 00:00:00;27208;Mlgisawsome02
Md4OtJVp;0;2020-04-10 00:00:00;0/0;3;0;26;123;Ap6M6EBX;Human;64;MW2;android.gplay;194538;United Earth;33;0;Earthlike;0;-35;;3040;highGlitch
hhCwktTH;0;2020-05-03 00:00:00;104/-85;3;0;-208;123;zolarg;Insectoids;811;Rich where;android.gplay;1552930;Zolarg Empire;25;0;Sugarland;0;-991;;1915;Tiao
6WZOauVs;1;2020-01-04 00:00:00;104/-86;3;0;-398;123;FJpRxdxF;Insectoids;10059;Bug2.0;web.apewebapps;26550648;Zolarg Empire;5;1;Abandoned World;0;572;;2639;cocobob32
gDG07NiM;0;2020-03-03 00:00:00;0/0;0;0;-346;96;HHyLfbcd;Human;511;DerElbwanderer;android.gplay;3778436;United Earth;0;0;Red Planet;0;-943;;7394;DerHamburger
kFI5UH8W;0;2018-09-08 00:00:00;0/0;4;0;8;123;cD6YE0Rc;Human;1266;Ada (Region Istanbul);web.apewebapps;39701176;United Earth;2;1;Earthlike;0;5;;31360;hakan23556
mUfamp5Y;0;2020-03-19 00:00:00;0/0;2;0;573;123;OQUUg0mM;Human;20736;Amara;windows.windowsstore;246263936;United Earth;42;1;Lunar;0;-838;;11876;Lolillidan
I52O88Io;0;2020-06-01 00:00:00;0/0;0;0;-904;123;mPu9lnWT;Human;240;61 Cygni;desktop.windows;1043740;United Earth;0;0;Red Planet;0;-887;;4349;Redeye1973
1SgkgaZo;0;2020-05-18 00:00:00;0/0;0;0;-170;100;WAst4lOO;Human;22;KST Cartel;ios.appstore;4712299;United Earth;15;0;Red Planet;0;-420;;214195;Narco
eXCHElug;0;2020-06-06 00:00:00;0/0;3;0;-68;123;rBJ7ciVB;Human;3144;Themann;ios.appstore;11169385;United Earth;0;0;Earthlike;0;386;;3553;Stereo43
GBTwrGzf;0;2018-07-19 00:00:00;1/0;3;0;-804;123;earth;Human;1832;Magikarps Colony;windows.windowsstore;4714628;United Earth;0;0;Earthlike;0;582;;2573;Magikarp4000
V11QFVSB;1;2020-02-24 00:00:00;1/0;0;0;-649;123;ImUVv7fb;Human;438;New Theia;windows.windowsstore;8372358;United Earth;0;1;Red Planet;0;-113;;19115;AKANexus
3kUnLnol;1;2020-03-31 00:00:00;0/0;4;2;45;123;TPFYUd3h;Human;515011;The Empire;steam.windows;496845267040;United Earth;82;1;Red Planet;0;-30;2020-04-22 00:00:00;964727;Dylsonator
I1V74H5O;1;2020-03-24 00:00:00;0/-1;4;2;-919;123;earth;Human;2989564;[ FF ] Scalibor;android.apemarket;17270457313;United Earth;0;1;Lunar;0;907;2020-03-25 00:00:00;5777;Jein
4uIGQS1b;0;2020-05-21 00:00:00;106/-87;3;0;318;123;B9KNMHqB;Reptilian;39;Olympus;desktop.windows;10874222;Alpha Draconians;71;0;Abandoned World;0;914;;278826;SoreEarth
uM59vS1U;0;2020-05-28 00:00:00;0/0;3;0;264;100;coMP5PL8;Human;4;My Colony;ios.appstore;3656;United Earth;0;0;Earthlike;0;-319;;914;Braxtonanderson
OLPuXNoX;0;2020-04-05 00:00:00;0/0;3;0;-19;123;9UJdnJM7;Human;508;Koga;android.gplay;5973777;United Earth;0;1;Earthlike;0;877;;11759;ReiKonoki
Y64Du4xk;0;2020-03-18 00:00:00;0/-1;3;0;367;123;2NUHClGO;Human;74;Mask81;android.gplay;777483;United Earth;1;0;Earthlike;0;622;;10507;mask81
7UsWqNAM;0;2020-03-16 00:00:00;-1/-1;0;0;685;123;OQUUg0mM;Human;259;City Of Yeet;windows.windowsstore;3908558;United Earth;0;0;Red Planet;0;481;;15091;MyColonyIsAColony
weShQjDU;0;2020-04-12 00:00:00;0/0;0;0;511;123;3IcXfbjD;Human;546;Grassory;android.gplay;13338388;United Earth;6;0;Red Planet;0;91;;24429;Cyar0
k5fPsnU6;0;2020-01-19 00:00:00;-1/-1;3;0;403;123;dvhHoYZc;Human;29148;Fook;windows.windowsstore;55076480;United Earth;66;0;Earthlike;0;-268;;1890;callmebob
5wvpdFJ0;0;2020-03-02 00:00:00;1/0;3;0;-802;123;khTF2ugo;Human;367;Colony;windows.windowsstore;6580261;United Earth;0;0;Earthlike;0;118;;17930;MacDaSquid1
mK4CxHRQ;0;2019-05-18 00:00:00;0/0;4;0;-606;100;mPu9lnWT;Human;1123835;genesis;steam.windows;128718869582;United Earth;0;1;Red Planet;0;-399;;114535;nomadyn
Wh6m4xzo;0;2020-04-22 00:00:00;0/0;3;0;678;123;zKqgbloT;Human;23;My Colony;ios.appstore;886057;United Earth;0;0;Earthlike;0;450;;38524;MinnieMe
m3K9CLYB;0;2019-01-01 00:00:00;106/-87;3;0;143;100;draconian;Reptilian;25;Doms;desktop.windows;406551;Alpha Draconians;96;1;Desert World;0;-195;;16262;Totillity1
1gYgU0do;0;2020-05-18 00:00:00;1/-1;4;0;-739;123;mPu9lnWT;Human;12520;Oceania;web.chrome;21189141;United Earth;0;0;Lunar;0;805;;1692;Brkenarrow
UmC4lczz;1;2020-04-25 00:00:00;0/-1;3;0;-8;100;gAiX9KEg;Human;22;Zeplse;android.gplay;106733;United Earth;36;0;Earthlike;0;-79;;4852;Zeplse
0TWMVAAF;1;2019-12-22 00:00:00;-1/-2;3;1;-322;123;earth;Human;35508;Soviet Union Empire;android.gplay;2248250287;League of Independent States;8;1;Abandoned World;0;-327;2020-03-07 00:00:00;63317;SireSolo
DuYlLbQT;0;2020-01-18 00:00:00;1/1;2;0;-822;123;q4EXH5DI;Human;5781;Xadia;ios.appstore;40306271;United Earth;55;0;Red Planet;0;-882;;6972;Vallyria
