Charter;Founded;Sector;Name;Population;Mother colony relations;Ycoord;CW size;rrr;Region;Unemployment;Xcoord;Mother Colony Charter;Independence;GDP per capita;Race;Capitol;Type;Civilization;Platform;Owner;Atmosphere stage;GDP
X1C6QRz5;2020-04-12 00:00:00;0/0;Selene;788;123;-570;0;0;1;0;799;OQUUg0mM;;34698;Human;0;Lunar;United Earth;windows.windowsstore;Dvann1992;0;27342039
Bq4ozhkN;2019-11-18 00:00:00;0/-1;Bully World;43382;100;-651;0;1;1;11;-531;earth;2019-11-29 00:00:00;12723;Human;1;Earthlike;United Earth;android.gplay;Neveragaiin;4;551939171
cAevsaoZ;2020-04-10 00:00:00;104/-86;Bugs B Gone;9;100;932;0;0;0;0;-609;1HT3iRZl;;171789;Insectoids;0;Lava World;Zolarg Empire;web.chrome;AaronMeow;4;1546100
FxQDtWp2;2020-02-10 00:00:00;0/0;My Colony;34;123;10;0;0;0;26;14;cD6YE0Rc;;18911;Human;0;Lunar;United Earth;windows.windowsstore;OAndE;0;642980
Yzi8GDsz;2017-03-11 00:00:00;0/0;Mongkok;55228;100;118;0;1;0;6;790;earth;2017-05-04 00:00:00;534667;Human;1;Red Planet;United Earth;desktop.linux;daiwai;4;29528562586
rlBjuQwV;2017-10-07 00:00:00;104/-86;Banana;149640;100;-541;0;0;0;0;38;earth;2017-10-21 00:00:00;22465;Insectoids;1;Ice World;Zolarg Empire;desktop.windows;Borisville;4;3361734564
uXuvGSqy;2020-01-05 00:00:00;0/0;Far;21855;123;-619;0;0;1;63;896;mPu9lnWT;;7827;Human;0;Red Planet;United Earth;windows.windowsstore;Foil767;4;171053620
cUhSyENw;2020-02-29 00:00:00;105/-86;Egg Sugar;234;123;427;0;0;0;32;-984;QqkPGnSX;;1997;Insectoids;0;Sugarland;Zolarg Empire;ios.appstore;AtomicPotato;3;467371
3Ts2tReC;2020-03-13 00:00:00;0/0;Skye;63;123;-887;0;0;0;1;-663;hpI1PsS7;;65472;Human;0;Red Planet;United Earth;android.gplay;SkyeWard;0;4124730
gLg9mfWa;2017-11-20 00:00:00;0/0;Dark Onyx;48771;100;437;0;0;0;4;107;earth;2017-12-16 00:00:00;8941;Human;1;Red Planet;United Earth;web.apewebapps;Mrsly;3;436052000
2illrdaL;2019-10-08 00:00:00;0/0;C.I.2;423;123;-28;0;0;0;0;-4;bNBgxpMU;;4030;Human;1;Earthlike;United Earth;android.gplay;Mojodei;3;1704812
TsHmgsvU;2020-02-14 00:00:00;0/-1;Boop;14;100;853;0;0;0;12;-705;I6MnMQ8O;;0;Human;0;Red Planet;United Earth;android.gplay;Superkraken90;0;0
ay7Zyhkp;2019-12-28 00:00:00;0/-1;waterworld001;107914;123;511;0;14;0;30;326;OQUUg0mM;2020-01-11 00:00:00;609556;Human;1;Water World;United Earth;desktop.windows;Sunnybow;4;65779665885
nWwJp11e;2018-05-20 00:00:00;-1/0;Freedmoon;19;100;202;0;0;0;33;653;Cjy3uM5h;;3546;Human;0;Lunar;United Earth;web.apewebapps;Freedmoon;0;67380
u9joC8PR;2020-04-09 00:00:00;0/0;Xenon;8455;123;208;0;0;0;1;-391;earth;;18277;Human;0;Earthlike;United Earth;steam.windows;Syn;3;154533906
2pLm2I0f;2020-03-02 00:00:00;1/-1;Lua Nova;13128;123;591;0;0;0;22;-343;U8ROTf9n;2020-03-06 00:00:00;13041;Human;1;Lunar;United Earth;windows.windowsstore;marcelomelo;4;171204591
o1l9Qriv;2020-04-01 00:00:00;1/0;Soria;275;123;-455;0;0;1;1;-794;khTF2ugo;;41323;Human;0;Lunar;United Earth;steam.windows;fubukmaru;1;11363703
eaeFqoBn;2020-01-26 00:00:00;0/0;My Colony;1335;123;641;0;0;0;40;-169;earth;;1574;Human;0;Lunar;United Earth;android.gplay;Rimars;0;2101187
xS5hhk56;2020-04-30 00:00:00;-1/0;RegionWorld;1065;123;341;0;0;1;0;852;p9Y59DA3;;18832;Human;0;Red Planet;United Earth;web.apewebapps;Banana;0;20056167
DeIhpRS8;2019-10-17 00:00:00;0/0;North;1194580;100;866;0;8;1;5;541;3mrleZpY;2019-11-21 00:00:00;1854128;Human;1;Earthlike;United Earth;android.gplay;Unique;4;2214904584188
VQn54lOg;2020-01-05 00:00:00;0/-1;Piconian outpost;2146;123;736;0;0;0;41;822;inK1N4lO;;2348;Human;0;Red Planet;United Earth;ios.appstore;piconnic;0;5038526
IsyO11EL;2020-05-11 00:00:00;1/0;New hope;26;123;-458;0;0;0;11;-577;khTF2ugo;;46889;Human;0;Lunar;United Earth;android.gplay;Lumen96;0;1219105
Ouzbs8kk;2020-03-09 00:00:00;0/0;My Colony;8303;123;-290;0;0;0;0;703;earth;2020-03-12 00:00:00;16504;Human;1;Red Planet;United Earth;steam.windows;Rhizzo;4;137030568
MqQ1fcRn;2019-07-28 00:00:00;0/0;Aurora Nova;922;100;-125;0;0;1;0;-406;earth;;8616;Human;0;Earthlike;United Earth;android.gplay;flintlock;3;7943501
ecfGMom9;2020-03-31 00:00:00;0/0;Strabane;3491;123;-157;0;0;0;0;155;p4lkbT7q;;3415;Human;0;Earthlike;United Earth;web.chrome;BARRIE09;3;11922256
TlLfNSaj;2017-01-17 00:00:00;0/0;Mars;2182;123;63;0;0;0;1;-307;earth;;28358;Human;0;Lunar;United Earth;android.gplay;ShouldersofGiants100;2;61876110
bABur3VU;2017-03-22 00:00:00;0/-1;Calna;21890;100;433;0;1;0;4;606;earth;2017-04-16 00:00:00;4514;Human;1;Red Planet;United Earth;desktop.linux;gsquished;4;98820309
sVTQKeT7;2020-01-05 00:00:00;0/0;Yeet;5263;123;31;0;0;0;0;708;earth;;6378;Human;0;Earthlike;United Earth;android.gplay;Wazza123;3;33566264
OftgfvIV;2020-05-08 00:00:00;104/-86;Utopia;200;123;-46;0;0;0;8;-37;7qkXSuCr;;0;Insectoids;0;Sugarland;Zolarg Empire;ios.appstore;Halim;3;0
pTmaAD1R;2020-02-06 00:00:00;-1/0;My Colony;36000;123;319;0;0;0;9;875;earth;2020-02-08 00:00:00;32980;Human;1;Red Planet;United Earth;android.gplay;Patythomp;4;1187268483
kk1RKutT;2020-02-11 00:00:00;0/-1;Kloper;13;100;854;0;0;0;66;30;OQUUg0mM;;3167;Human;0;Red Planet;United Earth;steam.windows;Hydrelerne278;0;41170
KNIde6R5;2020-02-14 00:00:00;0/-1;noobland;1069;123;-616;0;0;1;0;342;OQUUg0mM;;18163;Human;0;Earthlike;United Earth;android.gplay;spritexcavator;3;19416411
iYk3kxcE;2020-04-14 00:00:00;0/0;Europa Charter B-483;136;96;-902;0;0;0;0;-109;earth;;28520;Human;0;Water World;United Earth;windows.windowsstore;brukarnavn;3;3878786
73Mq7gGT;2020-01-14 00:00:00;0/0;Freistaat Sachsen;3;100;-451;0;0;0;0;-915;X9EsKpf0;;44326;Human;0;Earthlike;United Earth;android.gplay;DerSachse;3;132977
JsA10hPR;2020-02-23 00:00:00;0/-1;Deapdaak;38;123;-688;0;0;0;5;462;OQUUg0mM;;48490;Human;0;Forest World;United Earth;desktop.windows;BluesMonkey;3;1842631
nbKpaEjV;2019-05-02 00:00:00;1/0;Trivokia;1260;100;-75;0;0;1;4;-848;zGZeF7B4;;7095;Human;0;Forest World;United Earth;ios.appstore;TRIVOKIA;3;8939842
SeuI3JvG;2019-09-02 00:00:00;0/1;New Haven;10707;123;-763;0;3;0;0;554;FoOaNA0k;2020-01-25 00:00:00;11693;Human;1;Earthlike;United Earth;ios.appstore;LibertyUnion;3;125198181
42NQ6vhC;2020-02-22 00:00:00;0/0;futler;8;123;-677;0;0;1;0;-52;aWbMv9rC;;15011;Human;0;Water World;United Earth;steam.windows;Derman19;3;120090
uTu9egGZ;2019-08-28 00:00:00;1/0;James town;1566;123;319;0;0;0;12;-849;earth;;2747;Human;0;Earthlike;United Earth;android.gplay;Jamesbond;3;4301452
eey7vbZ0;2020-01-13 00:00:00;0/0;Rexburg;79647;123;101;0;4;0;55;-906;earth;2020-01-28 00:00:00;6333;Human;1;Earthlike;United Earth;windows.windowsstore;LordofSmug;3;504404770
frEPp9lK;2020-02-15 00:00:00;0/-1;Region of Abandoned;6464;123;-352;0;0;1;30;-240;FI10Miku;;149;Human;0;Abandoned World;League of Independent States;windows.windowsstore;gumru;3;960822
E9dPRufH;2020-05-02 00:00:00;-1/-2;Cassandra;4;96;-244;0;0;1;0;69;s9DTSeSr;;586994;Human;0;Asteroid;League of Independent States;desktop.mac;3radek;4;2347975
4VCFiDTa;2020-01-13 00:00:00;1/-1;bootyhleololo;2257;123;596;0;0;0;0;-952;7SokO6mP;;11775;Human;0;Earthlike;United Earth;windows.windowsstore;whoisu05;3;26576805
hjCtwkYy;2017-11-24 00:00:00;0/-1;belgiums;349790;100;931;0;2;0;16;822;earth;2017-11-30 00:00:00;226279;Human;1;Red Planet;United Earth;web.apewebapps;renove;4;79150084659
E8Lcw7AA;2019-12-10 00:00:00;106/-87;Draconus Prime;11751;123;908;0;0;0;75;345;ImUVv7fb;;50255;Reptilian;0;Desert World;Alpha Draconians;desktop.windows;imhotep19;3;590543554
rTsa5DiS;2018-10-02 00:00:00;-1/-2;Lisone;908196;100;137;0;1;1;2;-275;earth;2018-10-13 00:00:00;6650251;Human;1;Asteroid;League of Independent States;steam.windows;wormjon;4;6039731271988
H7Q0tdmT;2020-02-23 00:00:00;104/-86;Gorlak 7;40572;123;-780;0;6;0;1;231;BnGz5NVs;2020-04-07 00:00:00;14054094;Insectoids;1;Sugarland;Zolarg Empire;android.gplay;vaughncr;3;570202707739
cPhLNdbU;2020-03-14 00:00:00;0/0;UFP;3380;123;110;0;0;1;3;321;5aoUeEfV;;10172;Human;0;Lunar;United Earth;android.gplay;Jonnywales99;0;34380641
r6dfmUTW;2020-05-13 00:00:00;0/0;Hoboland;27;100;-1;0;0;1;0;-18;e4t4d1to;;32531;Insectoids;0;Sugarland;Zolarg Empire;android.gplay;DebbeIsCool;3;878340
0EGtxCy2;2020-02-24 00:00:00;0/-1;Gruta;10107;123;682;0;0;1;0;303;OQUUg0mM;;7399;Human;0;Red Planet;United Earth;android.gplay;ctucker42701;3;74779467
pyAe9Djc;2020-05-08 00:00:00;-1/-2;Hoth;8;123;-265;0;0;1;87;100;lis;;18659;Human;0;Ice World;League of Independent States;windows.windowsstore;270WIN;0;149274
vFlCnjDV;2020-03-25 00:00:00;0/0;Drews World;35577;123;13;0;0;0;32;-8;2U0l5IHZ;;16668;Human;0;Forest World;United Earth;desktop.mac;areis22;4;592994439
UxMgCNh9;2020-02-16 00:00:00;0/0;Clap em;23;123;-417;0;0;0;8;-954;D06MepYa;;19817;Human;0;Water World;United Earth;android.gplay;NotaBot23;3;455785
myeNq3a1;2019-06-12 00:00:00;0/0;Daorya Empire;54920;100;-436;0;0;0;7;-617;mPu9lnWT;2019-06-30 00:00:00;26434;Human;1;Red Planet;United Earth;android.gplay;Viktoryovich;4;1451733867
d6d56R9Y;2019-12-24 00:00:00;0/-1;Big_Swag;4045;123;-488;0;0;0;15;812;OQUUg0mM;;4057;Human;0;Lunar;United Earth;windows.windowsstore;NoosaBoi;1;16408820
vQNdZQgB;2020-01-27 00:00:00;0/0;Easy earthlike;33;123;879;0;0;0;0;593;DyNpbYLf;;3321;Human;0;Earthlike;United Earth;android.gplay;imperator11;3;109581
vCIAKz9b;2020-03-25 00:00:00;0/0;Wup snow 2020;152;123;9;0;0;0;0;84;rOn6UeYu;;22434;Human;0;Lunar;United Earth;android.gplay;Wup13;0;3410001
PdNpco3u;2020-04-03 00:00:00;0/0;BOMBITYSE;204;123;183;0;0;0;23;-664;ui8g5qKs;;3837;Human;0;Red Planet;United Earth;android.gplay;AtomicDylan;0;782698
AOcmoqsL;2020-03-24 00:00:00;-1/-2;Risky Venture;61;123;312;0;0;0;17;-86;lis;;5173;Human;0;Ice World;League of Independent States;android.gplay;Var446;0;315532
0ZjsnYyQ;2020-03-18 00:00:00;0/0;My Colony;635;123;822;0;0;0;10;-853;earth;;62900;Human;0;Red Planet;United Earth;desktop.windows;praybilly;0;39941479
jkdZNHb4;2020-04-13 00:00:00;104/-86;Sweet Bibbling Sugar;1145;123;744;0;0;0;40;-56;8qYvfGv0;;9690;Insectoids;0;Sugarland;Zolarg Empire;web.chrome;AaronMeow;3;11094575
TYsOZ7aN;2020-03-12 00:00:00;-1/-2;Exploration;689;121;-194;0;0;0;5;293;lis;;58673;Human;0;Abandoned World;League of Independent States;android.gplay;Gammawolf217;3;40425747
SmKINgFX;2017-07-22 00:00:00;0/1;Maroutout mars 3;80928;100;-881;0;0;0;5;737;earth;2017-08-30 00:00:00;24368;Human;1;Red Planet;United Earth;desktop.windows;MaroutoutMars1;4;1972029377
v8g3ZTfF;2020-04-23 00:00:00;0/0;My Colony;3028;123;-398;0;0;0;38;-941;X9EsKpf0;;14082;Human;0;Earthlike;United Earth;windows.windowsstore;Akiser15;3;42641248
jUf9bkbd;2020-03-27 00:00:00;0/-1;TazMoon;4860;123;893;0;0;0;0;329;OCMQfSwG;2020-05-12 00:00:00;3977;Human;1;Lunar;United Earth;android.gplay;Tazmuz;3;19327930
bKmz2F4l;2019-09-28 00:00:00;0/0;Looploop;26140;100;572;0;1;0;7;762;earth;2019-12-05 00:00:00;8490;Human;1;Lunar;United Earth;android.gplay;Legendaryk;4;221935676
6b1t7IpC;2017-03-12 00:00:00;0/0;Tuen Mun;2065;100;696;0;0;0;0;-892;earth;;0;Human;0;Lunar;United Earth;desktop.linux;daiwai;3;0
p83S6hoX;2020-02-02 00:00:00;-1/-2;Acumina;24;123;-105;0;0;0;29;-1;DHZGW2oe;;45966;Human;0;Water World;League of Independent States;windows.windowsstore;trickypka;3;1103179
Xzz9xHdH;2020-01-24 00:00:00;0/-1;Tarni;74;123;908;0;0;1;20;722;v0LvWIka;;24011;Human;0;Red Planet;United Earth;web.chrome;Sandauer;0;1776835
p09vW7uy;2020-02-18 00:00:00;0/-1;saitaM World;80849;123;-538;0;0;1;15;-4;2OJSiDxw;2020-02-23 00:00:00;444196;Human;1;Red Planet;United Earth;windows.windowsstore;vitaliano;4;35912815612
ci551KFr;2020-03-10 00:00:00;0/0;howoiyeee;14;123;4;0;0;0;0;-8;cD6YE0Rc;;35469;Human;0;Water World;United Earth;web.chrome;frankieRosario;3;496566
ERmY77Mb;2018-09-21 00:00:00;-1/0;[Dkm]Luna;1551;100;-501;0;0;1;3;880;QsRFVpOe;;7904;Human;0;Lunar;United Earth;desktop.windows;hypo;2;12259382
C1eqGLk9;2020-04-20 00:00:00;0/0;This stupid rock;7;100;-674;0;0;0;0;893;pS9ik0JO;;0;Human;0;Red Planet;United Earth;android.gplay;Modderkid;0;0
LEid1lwN;2020-02-15 00:00:00;-1/-2;AstrosNoid;29053;123;-101;0;0;1;11;438;e9c1iv8P;;12921;Human;0;Asteroid;League of Independent States;windows.windowsstore;bigtimer;3;375380496
3MpnFuW2;2020-02-26 00:00:00;0/0;Endor;425;123;902;0;0;0;0;534;DeIhpRS8;;6221;Human;0;Forest World;United Earth;windows.windowsstore;dustus;3;2643905
nY2L4PCj;2017-05-04 00:00:00;105/-86;Wanchai;11056;123;899;0;5;0;19;-893;zolarg;2020-04-25 00:00:00;27458;Insectoids;1;Sugarland;Zolarg Empire;desktop.linux;daiwai;3;303571335
qVhqA20X;2020-02-16 00:00:00;0/-1;Note 6;166;123;628;0;0;0;7;212;7gHPl6KE;;123;Human;0;Red Planet;United Earth;android.gplay;Aldi;0;20463
l9JATRHb;2020-04-14 00:00:00;-1/-2;My Colony;12;123;-194;0;0;0;0;135;s9DTSeSr;;203052;Human;0;Asteroid;League of Independent States;android.gplay;Bajicigor;0;2436618
HLqJgEPj;2019-12-24 00:00:00;-1/0;TAIXIA;38730;58;-385;0;0;1;1;988;OQUUg0mM;2019-12-28 00:00:00;59771;Human;1;Red Planet;United Earth;android.gplay;azkai;4;2314914462
G6gdd8la;2020-02-25 00:00:00;0/0;Darby;432;123;15;0;0;0;0;18;xCZ3uc2B;;3866;Human;0;Earthlike;United Earth;ios.appstore;NizardWinja;3;1670249
emiWE6Yi;2020-04-21 00:00:00;-1/0;emiWE6Yi;296;123;-15;0;0;0;8;970;xHBui4xM;;5138;Human;0;Earthlike;United Earth;ios.appstore;TITANW34;3;1520861
eGob7PgS;2020-04-02 00:00:00;0/0;Marmot 14;17;123;-855;0;0;0;11;-651;earth;;3741;Human;0;Water World;United Earth;android.gplay;marmot414;3;63592
kxkCPXZF;2020-03-25 00:00:00;0/0;SpaceX;20560;123;-195;0;0;0;2;156;ImUVv7fb;;22294;Human;0;Forest World;United Earth;desktop.windows;imhotep19;4;458358338
KS0yqyaR;2020-05-19 00:00:00;0/0;LOL;5068;123;717;0;0;0;11;988;rBJ7ciVB;;2779;Human;0;Lunar;United Earth;android.gplay;Lolmanvur;2;14081626
v0LvWIka;2019-12-31 00:00:00;0/-1;Duks;191205;123;921;0;16;0;14;711;earth;2020-01-03 00:00:00;515481;Human;1;Red Planet;United Earth;android.gplay;Humansom;4;98562589865
4E4Ju1RP;2017-05-13 00:00:00;0/1;Spero;32601;100;-918;0;0;0;65;347;earth;2017-10-10 00:00:00;7935;Human;1;Red Planet;United Earth;android.gplay;Elemetos;3;258672752
r24JRjpK;2019-06-11 00:00:00;0/0;Lunar Colony;1702;100;771;0;1;0;7;859;earth;2020-02-15 00:00:00;3071;Human;1;Lunar;United Earth;web.apewebapps;Josepholden16;2;5227004
HczMH5EQ;2019-06-02 00:00:00;0/0;The OD Ultimate;826;100;-106;0;0;0;3;554;earth;;2697;Human;0;Red Planet;United Earth;ios.appstore;omerdemirer;1;2227620
eXyPpN8Q;2020-02-19 00:00:00;0/-1;Shoe;13;100;909;0;0;0;7;528;N2oOiGwg;;0;Human;0;Red Planet;United Earth;android.gplay;Seanpritchard04;0;0
BHfoWGI1;2020-04-18 00:00:00;0/0;New Rome;27745;123;-615;0;1;0;37;503;wHMjM3S3;2020-04-29 00:00:00;4392;Human;1;Earthlike;United Earth;android.gplay;Craz;3;121863181
MakHkc88;2019-12-24 00:00:00;0/-1;New Abondance;57028;123;750;0;1;0;1;-579;earth;2020-01-20 00:00:00;202314;Human;1;Earthlike;United Earth;android.gplay;Lelandaist;3;11537581908
eXFIOKB9;2019-11-11 00:00:00;-1/0;Human;2990;100;-698;0;0;0;12;950;earth;;3997;Human;0;Red Planet;United Earth;android.gplay;XtractXI;2;11950909
ucl9of1F;2020-03-27 00:00:00;0/0;inco;154719;123;-645;0;0;0;2;402;OCMQfSwG;;50608;Human;1;Lunar;United Earth;web.apewebapps;inco;4;7829958102
PXEf7lWC;2020-04-01 00:00:00;0/0;America;327586;123;816;0;2;1;2;451;earth;2020-04-06 00:00:00;36635;Human;1;Red Planet;United Earth;windows.windowsstore;spandersen;4;12001273230
BqyShued;2020-01-22 00:00:00;0/-1;L1;167;123;103;0;0;0;0;-213;FI10Miku;;18767;Human;0;Asteroid;League of Independent States;desktop.windows;LordNims;0;3134065
CWHY8SWJ;2020-02-12 00:00:00;0/0;Serenity Valley;16633;123;-107;0;0;0;1;325;pclfPDdU;;14539;Human;0;Earthlike;United Earth;ios.appstore;thetallman13;3;241826402
sTxXlmuV;2019-09-06 00:00:00;0/0;no;1465;100;-858;0;0;0;8;-727;earth;;2527;Human;0;Red Planet;United Earth;windows.windowsstore;happypotatos;0;3701975
EzaDT8Oc;2019-10-21 00:00:00;104/-85;Erect Areolas;13520;100;-875;0;0;0;24;-830;zolarg;;5847;Insectoids;0;Sugarland;Zolarg Empire;android.gplay;ProfitX10;3;79046640
DiqaSmuc;2020-02-29 00:00:00;0/0;Corona Time;246;123;995;0;0;0;0;-168;earth;;11998;Human;0;Lunar;United Earth;ios.appstore;RindoNinja6;0;2951431
qOAxZLfz;2020-05-15 00:00:00;104/-86;buggy off suh;3419;123;591;0;0;1;3;90;zolarg;;12826;Insectoids;0;Sugarland;Zolarg Empire;android.gplay;Sindape;3;43850840
lNmq83hx;2020-04-11 00:00:00;-1/1;Niew Detroit;1547224;123;-600;1;4;1;0;411;kVxf8w1a;2020-04-13 00:00:00;1265368;Human;1;Lunar;United Earth;steam.windows;IgoRamli;4;1957807846373
XZ6DsaKg;2020-01-04 00:00:00;0/-1;Farhope;4;123;853;0;0;1;50;183;10KR2QIJ;;458885;Human;0;Red Planet;United Earth;android.gplay;Terabytes;0;1835539
u3oJnIuI;2016-11-19 00:00:00;0/0;Test;5638;100;-532;0;1;0;6;84;earth;2017-02-23 00:00:00;4763;Human;1;Red Planet;United Earth;android.gplay;Azraelis;4;26852413
3whCK68T;2019-09-28 00:00:00;0/0;Kepler 68794d;331;123;567;0;0;0;3;-960;earth;;2460;Human;0;Red Planet;United Earth;web.chrome;Lolopopo;1;814232
rOW6gL5L;2019-04-27 00:00:00;0/-1;Water Outpost;3948;100;889;0;0;0;0;97;L305cS05;;18160;Human;0;Water World;United Earth;desktop.windows;Nicholls1316;3;71694861
hH6Bh5xd;2020-01-29 00:00:00;0/0;Wealthy Nation;4287;123;870;0;0;0;22;-773;srjeieVV;;44;Human;0;Lunar;United Earth;android.gplay;Muhammadsfarouk;0;190012
6CDxsErs;2020-04-15 00:00:00;1/0;Yeeticus_Prime;3001537;123;-461;0;2;1;0;-813;TPFYUd3h;1969-12-31 00:00:00;1064489;Human;1;Lunar;United Earth;android.gplay;Mrtribles;4;3195103278468
OeJ6KmXT;2019-09-25 00:00:00;-1/0;Oplinter;1393;100;-215;0;0;0;36;568;yRFrYAMM;;5473;Human;0;Red Planet;United Earth;ios.appstore;Supernoobjes;1;7624536
1236EL4h;2019-06-27 00:00:00;0/0;Fendix;26765;100;-613;0;1;1;21;-147;mPu9lnWT;1970-01-01 00:00:00;52363;Human;1;Red Planet;United Earth;steam.windows;sheibban;4;1401500767
a7TXBIDd;2020-02-21 00:00:00;0/-1;Charcoal world;216;123;-419;0;0;0;0;390;OQUUg0mM;;13517;Human;0;Earthlike;United Earth;windows.windowsstore;mcniteblox;3;2919756
eLSiUE2D;2020-03-16 00:00:00;-1/-2;Frevuna;47;123;-145;0;0;0;44;56;HkC5OWn4;;19394;Human;0;Water World;League of Independent States;ios.appstore;Kishinasur86;3;911540
