Charter;rrr;Founded;Ycoord;Type;Unemployment;Race;Population;Name;Region;Mother colony relations;Platform;Sector;CW size;Owner;Independence;Xcoord;Atmosphere stage;Mother Colony Charter;Civilization;GDP per capita;Capitol;GDP
T5BwDx5o;0;2020-01-24 00:00:00;954;Lava World;67;Reptilian;39;Emanuel Lizard;0;123;android.gplay;106/-87;0;EmanuelG145;;-981;4;draconian;Alpha Draconians;670147;0;26135717
AN4Jca2c;1;2017-09-16 00:00:00;801;Lunar;0;Human;16820;Freedmoon origin (FFF);0;100;web.apewebapps;0/-1;0;Freedmoon;2018-08-14 00:00:00;-951;4;Cjy3uM5h;United Earth;13137;1;220957605
kq6HLSzO;0;2019-10-27 00:00:00;-649;Earthlike;0;Human;673;%;0;100;windows.windowsstore;0/-1;0;HKvPrime;;-564;3;earth;United Earth;4708;0;3168609
U8ROTf9n;0;2020-02-09 00:00:00;-475;Red Planet;6;Human;3660178;Fusion;1;123;web.apewebapps;0/-1;0;Equinox0;1969-12-31 00:00:00;589;4;2OJSiDxw;United Earth;2471;1;9044412825
bjQ6qV5m;3;2019-05-26 00:00:00;-124;Red Planet;4;Human;222369;mars project;1;100;android.gplay;0/0;0;Megaland;2019-07-01 00:00:00;166;4;earth;United Earth;287538;1;63939478744
qNLM5jhq;1;2017-06-08 00:00:00;891;Red Planet;5;Human;60906;Red planet;0;100;android.gplay;0/-1;0;Jodyfowler;2017-09-11 00:00:00;34;4;earth;United Earth;14635;1;891385374
UmORPAmA;0;2019-10-04 00:00:00;82;Water World;0;Insectoids;120;Weebs Insectoids;1;100;web.chrome;104/-86;0;GeneralWeeb;;549;3;zolarg;Zolarg Empire;7111;0;853274
pgEpJmdF;0;2019-12-22 00:00:00;-640;Earthlike;0;Human;326;MIWOK;0;98;android.gplay;0/0;0;Ninjamiwok;;-46;3;zg3CDQrR;United Earth;1106;0;360552
GkrClWdb;0;2019-12-30 00:00:00;-774;Water World;95;Human;20;Izana;0;123;android.gplay;0/0;0;Leoverdura;;680;3;7dG0KKH1;United Earth;152;0;3034
7cmcRVLR;0;2019-12-05 00:00:00;-50;Earthlike;14;Human;381;belo;0;100;web.kongregate;0/0;0;malloman23;;-863;3;cVepEEkl;United Earth;4297;0;1637155
cIIzvjhm;1;2019-07-28 00:00:00;725;Earthlike;0;Human;17912;geopolis;0;100;windows.windowsstore;0/0;0;Jejemjc;2019-08-19 00:00:00;-494;3;earth;United Earth;8655;1;155023466
tmHgOviC;0;2020-01-11 00:00:00;853;Lunar;0;Human;12671;Terra-987;0;123;desktop.windows;-1/-1;0;Crinec;;771;3;oZw0ZYhM;United Earth;8583;0;108749938
g0BW3txc;0;2019-09-30 00:00:00;483;Earthlike;0;Human;685;Valinost;0;100;android.gplay;0/0;0;Myotoke;;-694;3;earth;United Earth;4867;0;3334209
I515Ucva;0;2019-11-07 00:00:00;750;Desert World;82;Reptilian;2048;LaLa Aliens 2;0;100;web.apewebapps;106/-87;0;BananaColony;;-726;3;DbsDugiZ;Alpha Draconians;14419;0;29529683
65QT0pXK;0;2019-10-08 00:00:00;452;Earthlike;0;Human;47;HowToPlay;1;100;android.gplay;0/0;0;Math2128;;-284;3;xHBui4xM;United Earth;8608;0;404576
fSQHQpBw;0;2019-12-04 00:00:00;-481;Ice World;0;Human;14;Soviet Union Empire;1;100;desktop.windows;0/-1;0;SireSolo;;-687;0;FI10Miku;League of Independent States;131638;0;1842930
njU9xuiX;0;2019-12-04 00:00:00;886;Lunar;0;Human;20;WestVirginia;0;100;android.gplay;0/-1;0;Earl;;743;0;8y5CpbCC;United Earth;23447;0;468949
9uyOched;0;2019-12-23 00:00:00;-450;Lunar;11;Human;138;Cheesy Place;0;123;ios.appstore;0/1;0;EnglishTor;;-113;0;8Ksj9SAy;United Earth;9218;0;1272048
7YhRqsjI;0;2019-12-05 00:00:00;438;Earthlike;0;Human;243;Gold;0;100;android.gplay;-1/0;0;Shamrock23;;853;3;upkYVv1p;United Earth;4814;0;1169753
1tfbz1z3;3;2019-09-28 00:00:00;76;Lunar;22;Human;72893;MzLunar World;0;100;android.gplay;0/0;0;MzUnknown;2019-11-01 00:00:00;-94;4;earth;United Earth;196977;1;14358268718
A0uD93JR;0;2019-12-30 00:00:00;-958;Red Planet;50;Human;6;cexadelic;1;123;android.gplay;0/0;0;Cexadelic;;-341;0;MR4XH9kC;United Earth;80243;0;481460
eLYK7usl;0;2019-12-15 00:00:00;36;Ice World;46;Human;65;Atlitis;0;96;android.gplay;-1/-2;0;Xander04S;;-347;0;lis;League of Independent States;13565;0;881751
33wcEWCr;0;2020-02-05 00:00:00;-360;Red Planet;1;Human;166;zll;0;123;desktop.windows;0/0;0;zgalaxi1591;;-115;0;WAst4lOO;United Earth;5528;0;917580
EtVYZoVi;3;2019-12-05 00:00:00;-832;Lunar;0;Human;28086;Moon;0;100;android.gplay;0/1;0;mrakoplash;1970-01-01 00:00:00;8;3;earth;United Earth;15081;1;423567791
bl9FfAYo;0;2019-11-16 00:00:00;794;Lunar;0;Human;24;NEWSSR;0;100;android.gplay;0/-1;0;AdmChickiChubb;;-171;0;earth;United Earth;5453;0;130878
GgD71pop;0;2018-08-02 00:00:00;70;Red Planet;9;Human;1195;Nuke Us;0;100;android.gplay;0/0;0;DeepSpaceSteve;;801;2;huGPLuHx;United Earth;1426;0;1704305
bNpJQAz0;0;2020-02-03 00:00:00;-362;Earthlike;17;Human;540;Scots;0;123;android.gplay;0/-1;0;Johnboy79;;-56;3;2OJSiDxw;United Earth;11444;0;6180024
sPaQsrpW;0;2019-12-22 00:00:00;903;Abandoned World;90;Reptilian;10;green circle;1;123;ios.appstore;106/-87;0;Endermine;;341;3;B9KNMHqB;Alpha Draconians;922558;0;9225585
Pr9mumGV;0;2019-10-20 00:00:00;-246;Earthlike;0;Human;10993;Rachel;1;100;android.apemarket;1/-1;0;Digler;;-739;3;mPu9lnWT;United Earth;98958;0;1087843869
MAGEmYfz;0;2019-11-08 00:00:00;778;Earthlike;0;Human;2222;Leopolis Metropolitan Area;1;100;windows.windowsstore;0/0;0;Leopolis;;-264;3;DJjOjXYo;United Earth;17255;0;38340791
mOoAdWJT;1;2019-12-25 00:00:00;-228;Red Planet;37;Human;31883;Jon town;0;123;ios.appstore;0/0;0;J3Seaman;2020-01-05 00:00:00;-997;4;earth;United Earth;9892;1;315377389
OUzwKHLQ;0;2019-12-27 00:00:00;-39;Abandoned World;17;Human;39;Ajan Klos;1;123;android.gplay;-1/-2;0;Anguswelldone;;91;3;ffMJjmUD;League of Independent States;13157;0;513125
tBycn07N;0;2019-10-26 00:00:00;612;Red Planet;1;Human;2540;My Colony;0;84;android.gplay;0/0;0;cvetai;;-368;1;earth;United Earth;5833;0;14815467
vzPL5HiB;9;2019-12-27 00:00:00;-772;Earthlike;54;Human;75277;27  Dezembro;0;123;android.gplay;0/-1;0;Romes;2020-01-20 00:00:00;-547;4;My1glIWd;United Earth;6319;1;475697214
NJSxUPBI;0;2020-02-01 00:00:00;67;Earthlike;0;Human;586;kyles mom;1;123;web.chrome;0/0;0;Mrpat324;;263;3;5aoUeEfV;United Earth;26602;0;15588566
mfFjKEyI;0;2019-11-23 00:00:00;89;Abandoned World;60;Insectoids;124;OttoLKW;1;100;desktop.windows;-1/0;0;Totillity1;;773;3;21RuBnPg;Zolarg Empire;6647;0;824271
t2p9uxBV;0;2020-01-10 00:00:00;788;Forest World;0;Human;3188;Uskudarli;0;123;android.gplay;-1/-1;0;uskudarli;;664;3;OQUUg0mM;United Earth;2527;0;8055967
fiKF5bBe;0;2019-12-19 00:00:00;-106;Earthlike;0;Human;12;The Powell;1;123;web.apewebapps;1/0;0;jerryp;;-916;3;EQhqxoi0;United Earth;454115;0;5449378
e9c1iv8P;15;2017-11-11 00:00:00;-83;Asteroid;11;Human;516671;[NOZ] Ceres;0;100;desktop.windows;-1/-2;1;UltimateNerd00;2017-11-29 00:00:00;317;4;lis;League of Independent States;1772687;1;915896080129
0u1Gcixi;0;2019-10-30 00:00:00;880;Water World;4;Human;21;dasch;0;94;web.kongregate;-1/-2;0;dimmor;;777;3;3PGA8Mlo;League of Independent States;18701;0;392723
NWlYKOE4;0;2019-11-21 00:00:00;-106;Lunar;0;Human;4174;Discovery;0;100;web.chrome;1/0;0;Heartless09;;-778;4;zGZeF7B4;United Earth;16010;0;66824993
QobwxFTK;1;2018-11-09 00:00:00;-894;Earthlike;9;Human;124920;Novo Comeco;0;100;web.apewebapps;0/0;0;LeandroDeLucas;2019-01-29 00:00:00;824;4;earth;United Earth;32799;1;4097214498
FyyhyKtw;0;2020-01-12 00:00:00;-154;Earthlike;2;Human;46;My Colony;0;123;android.gplay;0/0;0;ddorriesfield95;;150;3;FbMQuIX7;United Earth;13524;0;622086
EcLNHwyR;0;2020-02-10 00:00:00;316;Asteroid;0;Human;4645;Big Rock;0;123;windows.windowsstore;-1/-2;0;myempire;;156;3;lis;League of Independent States;5631;0;26156056
O68d3cnh;0;2019-12-29 00:00:00;-948;Earthlike;9;Human;95031;Smallsville;0;123;android.gplay;-1/0;0;ebenz21;;731;4;OQUUg0mM;United Earth;34517;0;3280230996
7MSRtLlP;0;2019-12-07 00:00:00;-692;Lunar;0;Human;8;Cheese;0;100;desktop.mac;0/-1;0;lbaldieri;;-715;0;My1glIWd;United Earth;34920;0;279364
Y5qXYph2;4;2017-07-11 00:00:00;792;Red Planet;1;Human;628569;Gin;0;100;windows.windowsstore;0/-1;0;Hees;2017-08-24 00:00:00;317;4;earth;United Earth;2047229;1;1286824415575
ojrsXtSD;0;2020-02-02 00:00:00;-486;Lunar;0;Human;4;Region of RaiTheBirds;1;100;android.gplay;0/0;0;RaiTheBirds02;;-964;0;X9EsKpf0;United Earth;0;0;0
EorzyLEn;0;2019-12-30 00:00:00;-777;Red Planet;0;Human;43;Isidor;1;123;android.gplay;0/0;0;Eldask;;819;0;YBL6c4Ik;United Earth;14443;0;621047
vVNFSkEV;0;2019-11-24 00:00:00;-38;Lunar;0;Human;114;Luuun;0;100;android.gplay;0/0;0;krokiet134;;-873;0;cVepEEkl;United Earth;4177;0;476217
5lumBaqe;0;2020-01-05 00:00:00;172;Red Planet;46;Human;13;Baba tunde;0;123;android.gplay;0/0;0;AfricanDooDooMan;;323;0;5aoUeEfV;United Earth;6182;0;80366
scDCc4St;0;2019-12-02 00:00:00;991;Earthlike;0;Human;2644;B5;1;100;android.gplay;0/-1;0;Jonnywales99;;-353;3;gJmMIMs5;United Earth;10429;0;27573507
u2HoZH05;0;2019-10-10 00:00:00;889;Lunar;0;Human;11;mac;0;100;web.apewebapps;0/0;0;renove;;651;0;xHBui4xM;United Earth;27534;0;302873
Rh08We0J;0;2020-01-30 00:00:00;259;Earthlike;50;Human;20;New Michigan;1;123;android.gplay;0/0;0;Toolfan;;226;3;5aoUeEfV;United Earth;24182;0;483648
sMPPX4Hl;0;2020-01-02 00:00:00;-941;Forest World;46;Human;699;The Woods;0;123;android.gplay;-1/0;0;WezzoNL;;436;3;FsUOzi3Z;United Earth;2179;0;1523341
hBnFYAvP;0;2020-02-04 00:00:00;-990;Sugarland;19;Insectoids;15769;Butt Pussy;1;123;web.apewebapps;104/-85;0;CuckmasterFlex;;-642;3;TuSlsDo0;Zolarg Empire;5120;0;80730627
CBmRzxNY;0;2020-02-09 00:00:00;-515;Red Planet;23;Human;5294;VLand;0;123;ios.appstore;0/-1;0;Purelycrazy;;-375;2;G223efY0;United Earth;8874;0;46976909
jTvB2rw1;0;2019-12-08 00:00:00;-997;Red Planet;0;Human;1066;The Holy Order of Cthulhu;1;100;windows.windowsstore;1/1;0;EchPi;;-759;0;earth;United Earth;5980;0;6374655
A0sU2Tkq;0;2019-09-29 00:00:00;789;Red Planet;0;Human;46;Tatooine;0;100;android.gplay;0/0;0;Dominator31;;823;0;earth;United Earth;2357;0;108421
DRDrsBu0;0;2020-02-12 00:00:00;-113;Red Planet;0;Human;245;My Colony;0;123;web.apewebapps;0/0;0;Blidearooski2;;407;0;pclfPDdU;United Earth;16408;0;4019860
cqf7kIO1;0;2019-11-23 00:00:00;261;Earthlike;7;Human;227256;BiodtlOne;1;100;desktop.windows;-1/0;0;biodtl;;865;4;xHBui4xM;United Earth;31994;0;7270851556
eXFIOKB9;0;2019-11-11 00:00:00;-698;Red Planet;12;Human;2990;Human;0;100;android.gplay;-1/0;0;XtractXI;;950;2;earth;United Earth;3997;0;11950909
wUjwG3x5;0;2020-01-27 00:00:00;169;Red Planet;5;Human;1193;Nafins Empire;1;123;windows.windowsstore;0/0;0;nafin7792;;335;0;5aoUeEfV;United Earth;21231;0;25328013
BqKjRLSZ;3;2019-11-03 00:00:00;-104;Earthlike;35;Human;17483;Archers Rest;0;100;android.gplay;0/0;0;MrArcher;2019-11-07 00:00:00;821;3;earth;United Earth;4245;1;74216997
5DQE0Xpr;0;2019-12-13 00:00:00;-82;Red Planet;0;Human;25;hell;1;100;android.gplay;0/0;0;Autism;;-410;0;eMd7ZGps;United Earth;6882;0;172054
nZrHTqZm;2;2019-08-12 00:00:00;-262;Red Planet;11;Human;6146;New Zealand;0;100;desktop.windows;0/0;0;parkernoodles;2019-09-14 00:00:00;330;4;earth;United Earth;10359;1;63669071
TDqKJCAK;0;2019-10-22 00:00:00;-813;Earthlike;0;Human;36434;two;0;100;windows.windowsstore;0/1;0;jrai123;;995;4;nwP3Nyig;United Earth;11676;0;425416898
bvxMttpo;0;2020-02-04 00:00:00;-479;Earthlike;0;Human;3;3;0;100;desktop.windows;-1/-1;0;Aldi;;465;3;dvhHoYZc;United Earth;0;0;0
wgy1m58F;0;2019-11-25 00:00:00;182;Earthlike;23;Human;1681;Tedio Espera Hospital;0;100;android.gplay;0/0;0;Romes;;-105;3;PKm1odeb;United Earth;4154;0;6983424
AU2p7Cab;0;2020-02-05 00:00:00;-222;Abandoned World;17;Human;4643;Colonia;1;123;ios.appstore;0/-1;0;Britstaw;;-34;3;FI10Miku;League of Independent States;12505;0;58061937
Wj3jZpq2;0;2020-01-03 00:00:00;-983;Earthlike;0;Human;101;Frictoria;0;123;android.gplay;0/0;0;Mezo12;;-364;3;NOcEAzQ1;United Earth;5331;0;538481
8Afbthmm;0;2020-01-13 00:00:00;-834;Earthlike;0;Human;20;LockeVille International;0;123;android.gplay;0/0;0;EasternStoner;;800;3;riZm9T59;United Earth;0;0;0
tsupgvur;0;2020-01-22 00:00:00;466;Earthlike;56;Human;3622;My Colony;0;123;ios.appstore;-1/0;0;Brennanthebeast;;819;3;upkYVv1p;United Earth;5993;0;21707717
TxqxhTDc;0;2018-04-26 00:00:00;968;Lava World;78;Reptilian;9387;Nidavellir;0;100;desktop.windows;105/-87;0;wodanaz;2019-11-23 00:00:00;872;4;draconian;Alpha Draconians;118976;1;1116830292
Q637rZcP;0;2020-01-05 00:00:00;-756;Earthlike;0;Human;47;Joe;0;123;ios.appstore;0/0;0;dkdroid;;737;3;7dG0KKH1;United Earth;10596;0;498002
3abSmWQe;0;2019-03-01 00:00:00;-19;Red Planet;0;Human;55811;chorbville;0;100;android.gplay;0/0;0;chorb40;2019-03-16 00:00:00;420;3;5aoUeEfV;United Earth;188747;1;10534160924
gJicsARf;0;2019-08-27 00:00:00;-229;Earthlike;52;Human;12127;Valhalla;1;97;android.gplay;0/0;0;Knightzman;;-752;3;earth;United Earth;2489;0;30189908
1NfarXQF;0;2017-10-31 00:00:00;-763;Ice World;0;Human;12359;ICE Prime;0;100;web.apewebapps;0/0;0;nathanlga19;;-22;3;5H98kLSv;League of Independent States;12437;0;153704823
WRRB9IAv;0;2020-02-01 00:00:00;797;Red Planet;1;Human;20699;Tabula Rasa;1;123;windows.windowsstore;1/-1;0;bigtimer;;-12;3;VCS3emaj;United Earth;13432;0;278022053
Mq00A5xR;4;2019-09-20 00:00:00;-663;Earthlike;69;Human;16333;Crystal Empire;0;100;ios.appstore;1/0;0;CrystalMaster;2019-10-12 00:00:00;-776;3;earth;United Earth;10895;1;177954061
qwSqCJn5;0;2020-01-09 00:00:00;-472;Abandoned World;2;Human;36;Polaris;0;123;ios.appstore;0/-1;0;Aroni;;-653;3;RqIjWjQi;League of Independent States;10626;0;382553
5ogYr1uR;1;2019-09-26 00:00:00;-918;Red Planet;28;Human;596627;grey mann from tf2;0;100;web.apewebapps;0/0;0;Blidearooski2;2019-09-28 00:00:00;506;4;earth;United Earth;75809;1;45229836273
BodOTmWG;0;2019-12-31 00:00:00;-300;Earthlike;11;Human;21;Broken;0;123;ios.appstore;0/0;0;gusgaminginc;;387;3;Qjw33QjZ;United Earth;0;0;0
KZWCvzRm;0;2019-12-12 00:00:00;-176;Ice World;36;Human;203;Winter;0;123;android.gplay;-1/-2;0;thefir4ik;;-280;0;lis;League of Independent States;13924;0;2826555
LHP66XtX;0;2018-03-24 00:00:00;-294;Ice World;7;Human;5716;LaRoux Industries;0;100;windows.windowsstore;-1/-2;0;Wavyhix01;;-30;3;lis;League of Independent States;8369;0;47834547
4gNT87J3;0;2019-12-11 00:00:00;-567;Forest World;0;Human;38198;Trump Federation;1;123;android.gplay;0/-1;0;Balacaliss;;-581;4;My1glIWd;United Earth;79820;0;3048973532
gDQJYulk;0;2019-12-15 00:00:00;763;Red Planet;0;Human;41;Mon Dan;1;123;steam.windows;0/0;0;nomnom019;;-258;1;3asLJOBd;United Earth;162661;0;6669082
D5oi2ugw;0;2020-01-22 00:00:00;835;Earthlike;29;Human;10195;D5oi2ugw;0;123;web.apewebapps;1/-1;0;FabianTu;2020-01-29 00:00:00;637;3;htQPuOvx;United Earth;12055;1;122901838
kOjZ7xdn;0;2018-12-24 00:00:00;-574;Water World;17;Reptilian;41;Scarif;0;100;ios.appstore;105/-87;0;GutiTudor;;886;3;draconian;Alpha Draconians;7490;0;307084
tT8RwW6V;0;2019-04-17 00:00:00;-808;Red Planet;0;Human;122;Andrew;0;100;android.gplay;-1/0;0;opreaandrew;;986;0;earth;United Earth;7707;0;940203
zRKnq57d;0;2019-12-29 00:00:00;519;Earthlike;50;Human;4;greenboy;1;100;android.gplay;1/0;0;Greenboy2;;-863;3;earth;United Earth;25160;0;100640
xqE2ho3N;0;2019-09-13 00:00:00;-777;Sugarland;0;Insectoids;444;Aluminum;0;103;web.chrome;105/-86;0;NightFury1124;;-872;3;5fHecWXH;Zolarg Empire;22460;0;9972283
0ARquvAV;0;2019-11-26 00:00:00;-39;Earthlike;29;Human;97;Smint;0;100;windows.windowsstore;0/0;0;aasus;;-883;3;cVepEEkl;United Earth;18280;0;1773116
xeg4gcTy;0;2020-01-23 00:00:00;25;Red Planet;60;Human;6;Xuriant;0;100;web.apewebapps;0/0;0;Otr2;;146;0;wSz09mAa;United Earth;0;0;0
rVbfr4lv;0;2019-11-27 00:00:00;935;Abandoned World;88;Insectoids;97;SomeColony;0;100;ios.appstore;104/-87;0;Theelf111;;-321;3;XwLuJepv;Zolarg Empire;4953;0;480443
9nikoDn3;0;2019-12-20 00:00:00;-99;Lava World;62;Insectoids;2357;5.1;1;123;android.gplay;104/-86;0;Gjjanss;;666;4;ZLdX8b26;Zolarg Empire;11305;0;26645885
VoELqhDK;0;2019-12-24 00:00:00;-515;Earthlike;2;Human;16;zz1;0;100;windows.windowsstore;0/0;0;jrai123;;455;3;OQUUg0mM;United Earth;27081;0;433303
o8atgsUF;0;2019-10-26 00:00:00;71;Red Planet;10;Human;42;My Colony;0;100;web.kongregate;1/0;0;joseph233;;-894;0;waSyLynk;United Earth;11726;1;492492
mmpkRzLI;0;2019-11-10 00:00:00;848;Abandoned World;8;Insectoids;200;Tsortz;0;100;desktop.windows;104/-87;0;BluesMonkey;;191;3;zolarg;Zolarg Empire;4242;0;848315
pKL3HFf9;0;2019-12-19 00:00:00;-483;Red Planet;1;Human;42714;Sito;1;123;web.apewebapps;0/-1;0;SDK;;-803;4;My1glIWd;United Earth;14165;0;605063684
KOHOhnBB;0;2018-05-06 00:00:00;-7;Red Planet;31;Human;800;Emarld paradise;0;68;android.gplay;0/0;0;Emarldpig;;-129;2;earth;United Earth;209;0;167385
YrrqzeAD;0;2020-02-13 00:00:00;-931;Earthlike;0;Human;3257;Einlafor;0;123;windows.windowsstore;0/0;0;Shadowdoom286;;141;3;r0dO4wnS;United Earth;16408;0;53442326
gZSzARPK;10;2019-12-13 00:00:00;876;Red Planet;10;Human;92290;HannsKanns;0;123;desktop.windows;1/-1;0;hannskanns;2020-01-01 00:00:00;-841;4;hGscntVq;United Earth;67394;1;6219817072
ZG63KU6R;0;2019-10-07 00:00:00;774;Sugarland;11;Insectoids;5600;Zip Zap Illegal Aliens Attack;0;100;ios.appstore;105/-87;0;ManlyWolf;;-849;3;earth;Zolarg Empire;6489;0;36338594
DnEhAQTi;0;2019-11-26 00:00:00;-69;Water World;0;Human;30;Ancient water world;0;100;desktop.windows;0/0;0;CreatorPena;;-432;3;earth;United Earth;3766;0;112991
AzPX5VYn;0;2020-01-02 00:00:00;-858;Sugarland;13;Insectoids;408220;Myror i brallan;1;123;android.gplay;104/-86;0;mrSoak;2020-01-09 00:00:00;-460;4;zolarg;Zolarg Empire;124082;1;50652768833
6oj42JJH;1;2019-05-17 00:00:00;142;Earthlike;0;Human;81712;Hyperion;1;100;android.gplay;0/-1;0;and3r;2019-06-09 00:00:00;56;3;mPu9lnWT;United Earth;4335;1;354222232
VZ1MJDyM;0;2019-11-28 00:00:00;-176;Earthlike;3;Human;2730;Feldspar;0;100;android.gplay;1/0;0;Wertz87;;-779;3;zGZeF7B4;United Earth;6641;0;18130491
cENxVCU9;0;2019-07-27 00:00:00;-319;Abandoned World;0;Human;574;SDS;0;88;web.apewebapps;-1/-2;0;klokan;;-272;3;lis;League of Independent States;10126;0;5812243
DRAlJzoX;0;2019-11-01 00:00:00;694;Water World;0;Human;199;J;0;100;ios.appstore;1/0;0;Asdf;;-936;3;earth;United Earth;2928;0;582577
tWSLyMfA;0;2019-11-05 00:00:00;763;Lunar;4;Human;63528;ZuLand;1;100;steam.windows;0/0;0;zu3u;;10;4;ZDSSiXnO;United Earth;144929;0;9207028481
yWmGQFnZ;0;2020-01-06 00:00:00;793;Red Planet;23;Human;26;Fuckin Bang Bang;0;123;android.gplay;0/0;0;DopiestThyme336;;850;0;kmPdLXe9;United Earth;0;0;0
