Charter;Name;Region;Type;Mother colony relations;Capitol;Race;Population;Platform;Xcoord;Civilization;CW size;Mother Colony Charter;Founded;Sector;Ycoord;Owner;GDP per capita;GDP;Unemployment;Independence;Atmosphere stage;rrr
ImagWBxN;Commune of Tea;1;Red Planet;100;0;Human;6;android.gplay;-769;United Earth;0;earth;2019-05-11 00:00:00;1/0;153;Henry;21260;127560;0;;0;0
IRlPLmDB;Gakala;0;Red Planet;94;0;Human;902;android.gplay;150;United Earth;0;uqm1on8t;2019-07-23 00:00:00;0/0;-200;Maxo171;2887;2604505;8;;2;0
Hg1pkRSL;likeoaosiro1;0;Red Planet;96;0;Human;800;android.gplay;998;United Earth;0;rmapjRbz;2019-05-10 00:00:00;0/0;922;likeoaosir;18726;14981110;0;;0;0
CMqS7S6M;towns:multiverse{noz};1;Red Planet;100;0;Human;132;web.apewebapps;596;United Earth;0;earth;2019-08-04 00:00:00;0/0;476;greensleeves1;5983;789775;34;;0;0
4c1qdM8X;My Colony;0;Red Planet;100;0;Human;3719;web.chrome;-949;United Earth;0;zPsdhvkh;2019-04-29 00:00:00;0/-1;396;nateola21;2970;11046405;1;;3;0
0VIt8NPY;My Colony;0;Earthlike;100;0;Human;51;android.gplay;933;United Earth;0;uvBMmpAy;2019-07-17 00:00:00;-1/0;159;Ton;3996;203788;2;;3;0
nfRy1nvj;Lets get this BREAD;0;Red Planet;100;0;Human;3077;windows.windowsstore;-680;United Earth;0;IhigRvIq;2019-05-21 00:00:00;1/0;-64;Squirrel1233;4000;12307736;0;;3;0
A8HWm877;Tray;0;Red Planet;100;0;Human;2666;windows.windowsstore;-880;United Earth;0;vmcfrOuR;2019-01-02 00:00:00;1/-1;859;GeraldoJunior;5761;15357708;0;;1;0
q1QkgNRq;Jebusland;0;Red Planet;100;0;Human;38;ios.appstore;873;United Earth;0;ZDSSiXnO;2019-04-08 00:00:00;-1/1;-180;Wyrran;8967;340751;35;;0;0
10YSce2q;The great Iron apple;0;Red Planet;100;0;Human;2374;steam.windows;46;United Earth;0;k5fpMFk8;2019-05-20 00:00:00;0/0;-27;Nedork;5148;12222425;0;;2;0
yhLqoA4r;The First Hole We Found;0;Earthlike;100;0;Human;150;android.gplay;725;United Earth;0;wnUop4Zb;2018-12-01 00:00:00;0/-1;942;bobtheman;9294;1394111;0;;3;0
MBCREVlO;Eden;0;Lunar;100;1;Human;38410;ios.appstore;139;United Earth;0;earth;2018-04-08 00:00:00;0/0;-18;Vaultdweller419;38975;1497040534;4;2018-04-14 00:00:00;4;0
ORuBihg1;Badboyinc;0;Earthlike;100;0;Human;54;android.gplay;98;United Earth;0;WQBfBUDL;2019-04-26 00:00:00;0/0;608;Badboyinc;3748;202419;13;;3;0
uc2zFaPj;South Africa;0;Earthlike;98;0;Human;82;android.gplay;244;United Earth;0;earth;2019-04-14 00:00:00;0/0;-181;Wolfie12511;4297;352348;10;;3;0
nvwkV6Mx;New Hope;1;Lunar;100;1;Human;1266013;web.apewebapps;-896;United Earth;0;earth;2019-04-28 00:00:00;0/1;-816;Westy266;295826;374520162799;7;2019-05-01 00:00:00;4;1
yFAYfGke;King Bray;1;Forest World;100;0;Human;3827;android.gplay;-111;United Earth;0;L5kOFJwP;2019-03-13 00:00:00;0/0;434;JoeMaka;3435;13144700;2;;3;0
56itEPtz;Rachel;1;Earthlike;100;0;Human;111;android.gplay;954;United Earth;0;VCS3emaj;2019-07-01 00:00:00;0/0;-505;Digler;11226;1246117;12;;3;0
IK2VZQMt;Topeka;0;Red Planet;100;0;Human;3209;ios.appstore;209;United Earth;0;Y5qXYph2;2019-04-15 00:00:00;0/-1;792;Blum;4751;15244714;13;;1;0
duwueLr7;Doppsis Prime;0;Red Planet;100;1;Human;260792;desktop.windows;9;United Earth;0;5NLXwrGu;2019-03-09 00:00:00;0/0;-48;SirDopps;76347;19910783094;5;2019-03-12 00:00:00;4;1
ug0r7kNo;Ceti Alpha;1;Lunar;100;1;Human;261092;android.gplay;-152;United Earth;0;earth;2019-02-03 00:00:00;0/0;-162;HMSVictory;102699;26813789357;1;2019-02-10 00:00:00;4;1
nXjopVj2;My Colony;0;Water World;100;0;Human;3;android.gplay;162;League of Independent States;0;qsqoQE6A;2019-04-23 00:00:00;-1/-2;313;SummationX;0;0;0;;3;0
K9HjUR8U;JavaRobs Mars;1;Red Planet;100;0;Human;295;android.gplay;983;United Earth;0;uvBMmpAy;2019-08-06 00:00:00;-1/0;-883;JavaRob;7623;2248824;0;;0;0
5WmXHcGV;Yeet;0;Red Planet;88;0;Human;1352;windows.windowsstore;-908;United Earth;0;zPsdhvkh;2019-05-02 00:00:00;0/-1;370;Rockanellon;3193;4316671;0;;1;0
OQTzU2dr;oof;1;Earthlike;100;0;Human;3533;android.gplay;264;United Earth;0;cYdI2HC9;2019-05-27 00:00:00;0/0;-6;wiioh;4516;15953653;0;;3;0
qun1IPTH;SYLK;0;Forest World;100;1;Human;13435;web.apewebapps;-841;United Earth;0;KHAs9ztY;2018-01-05 00:00:00;1/0;755;Znyx;11658;156631308;6;;3;0
wA25nfTz;Bobbie;0;Red Planet;100;1;Human;47401;android.gplay;-819;United Earth;0;earth;2017-02-10 00:00:00;0/0;-807;Jon;7978;378159827;19;2017-09-12 00:00:00;4;1
mJmqoygp;Wut2;0;Earthlike;100;0;Human;406;android.gplay;-258;United Earth;0;earth;2018-08-29 00:00:00;0/0;310;First2214;903;366600;0;;3;0
Wzw1dTqO;Howley;0;Earthlike;100;0;Human;3;android.gplay;363;United Earth;0;8LeGCLjM;2019-05-14 00:00:00;0/0;-204;Swifty666;0;0;33;;3;0
cz8FkVU0;Rosebud;0;Earthlike;100;0;Human;103129;android.gplay;196;United Earth;0;sN3tyuu7;2019-07-06 00:00:00;0/0;-73;Kinjion;17336;1787873787;0;;3;0
9eX51kKa;My Colony;0;Red Planet;100;0;Human;14438;windows.windowsstore;793;United Earth;0;earth;2017-08-16 00:00:00;0/0;-332;Mambo;43765;631884140;6;;3;0
dq118B95;Critical Duplitopia;1;Lunar;100;0;Human;219;desktop.windows;886;United Earth;0;psJUggNv;2019-05-23 00:00:00;-1/0;-429;CriticalDupe;16329;3575953;0;;0;0
j1b2qivY;My Colony;0;Red Planet;100;0;Human;1656;android.amazon;93;United Earth;0;mPu9lnWT;2019-06-12 00:00:00;0/-1;623;Trapezoid;1919;3177856;21;;0;0
0rZF6KA6;LastHope;0;Earthlike;100;1;Human;23985;windows.windowsstore;674;United Earth;0;PgJdu9ly;2019-04-30 00:00:00;0/0;-559;DeepakRathore22213;5298;127075415;2;2019-05-15 00:00:00;3;1
zRGXKFik;Yneta;0;Earthlike;100;0;Human;3476;desktop.windows;834;United Earth;0;earth;2018-08-07 00:00:00;0/0;69;GS49;4749;16508936;0;;3;0
vNDAbsLW;Neo Corp.;0;Red Planet;100;0;Human;4327;android.gplay;974;United Earth;0;earth;2017-12-25 00:00:00;0/0;-476;Flux;5585;24166052;0;;1;0
P5vH14RU;A1;0;Lunar;100;0;Human;16261;android.gplay;150;United Earth;0;8mbmnkXM;2019-07-13 00:00:00;0/0;220;Alish;1674;27214983;19;;3;0
7mMjwEwV;ADUFHBVA;0;Water World;100;0;Human;8;windows.windowsstore;-836;United Earth;0;bEFraasi;2019-05-23 00:00:00;1/-1;840;dawaffleguy;10282;82258;14;;3;0
8G0omhYT;Ciccia Graziana;0;Lunar;100;1;Human;19544;windows.windowsstore;-711;United Earth;0;zGZeF7B4;2019-06-09 00:00:00;1/0;-84;INV3RN0;6693;130803286;0;2019-06-17 00:00:00;4;1
pbLHCKyL;Caros;0;Lunar;96;1;Human;2773;android.gplay;437;United Earth;0;earth;2018-11-25 00:00:00;-1/0;-893;Carochan22;366;1015936;65;2019-07-14 00:00:00;4;0
aSp6N86j;test;1;Earthlike;100;0;Human;4;web.apewebapps;-333;United Earth;0;earth;2018-09-30 00:00:00;0/-1;847;Op3th;0;0;0;;3;0
9s3NCVlj;Eggs;0;Lunar;100;1;Human;7046;web.apewebapps;-799;United Earth;0;nENadbWt;2019-04-07 00:00:00;1/0;-102;heck;4117;29009604;0;2019-07-13 00:00:00;3;1
B2GTvnJQ;Svea;1;Red Planet;100;0;Human;102;desktop.windows;67;United Earth;0;cYdI2HC9;2019-05-28 00:00:00;0/0;-92;LallarenFor20;10641;1085340;48;;0;0
lwLL965Z;Tyranis;1;Lunar;100;0;Human;4273;ios.appstore;818;United Earth;0;IhigRvIq;2019-08-04 00:00:00;0/0;-661;Sysiphus212;5375;22966643;0;;1;0
7ib2BG0G;Envy;0;Asteroid;96;0;Human;6522;web.chrome;205;League of Independent States;0;bBALo31H;2018-12-21 00:00:00;-1/-2;209;jawainth;5370;35024184;11;;3;0
sCLFZIGB;Terranion;1;Earthlike;100;0;Human;18302;android.gplay;383;United Earth;0;T9bwOkBQ;2019-04-12 00:00:00;0/-1;788;Druadan;850;15563773;17;;3;0
CcQevtyq;Kyiv;0;Red Planet;98;0;Human;716;windows.windowsstore;494;United Earth;0;ji7w2k1V;2019-04-11 00:00:00;0/-1;216;Toenee25;5236;3749186;0;;0;0
nmxKWMoA;AnotherColony;0;Red Planet;100;0;Human;101;windows.windowsstore;947;United Earth;0;earth;2018-06-22 00:00:00;0/0;830;NewUsername;1083;109380;0;;0;0
Wtl1d6Md;Ruby State;0;Earthlike;100;0;Human;4;android.gplay;35;United Earth;0;WQBfBUDL;2019-05-04 00:00:00;0/0;591;TheRubyCart;3491;13965;0;;3;0
QeJJlJ5I;PCGC;1;Red Planet;100;0;Human;9474;android.gplay;-448;United Earth;0;VCS3emaj;2019-05-21 00:00:00;1/0;-428;dragonrideriv;2489;23577105;0;;3;0
I7Jpgw0Q;New Midgar;0;Red Planet;100;0;Human;3304;desktop.windows;-665;United Earth;0;ZDSSiXnO;2019-02-24 00:00:00;0/0;613;notenoughnames;5536;18291540;0;;3;0
hHGRVl5t;Number two;0;Earthlike;100;1;Human;464;ios.appstore;-840;United Earth;0;VCS3emaj;2019-03-15 00:00:00;1/0;-171;barrettamf;4715;2187801;0;;3;0
5eOYGlZi;Parent Colony 10;0;Earthlike;100;0;Human;209;android.gplay;11;United Earth;0;earth;2019-06-09 00:00:00;0/0;481;DADDYTYRONEJR;1646;343980;0;;3;0
FrILQ9QA;wades empire;1;Earthlike;100;0;Human;349;android.gplay;219;United Earth;0;UALybQ1f;2019-07-27 00:00:00;0/0;4;Lordpyro94;5570;1943971;10;;3;0
5c1Q58zd;New Schlebusch;0;Red Planet;100;0;Human;2050;android.gplay;671;United Earth;0;earth;2019-04-25 00:00:00;0/0;-40;Tekuma;3402;6973400;0;;2;0
hjCtwkYy;belgiums;0;Red Planet;100;1;Human;220943;web.apewebapps;822;United Earth;0;earth;2017-11-24 00:00:00;0/-1;931;renove;19212;4244815740;0;2017-11-30 00:00:00;4;3
trDo9THY;New World;0;Forest World;100;0;Human;7036;ios.appstore;647;United Earth;0;mPu9lnWT;2019-05-19 00:00:00;0/-1;38;Hector100;1694;11922212;0;;3;0
1MUIqifS;Dopetopia;1;Earthlike;100;0;Human;432;ios.appstore;283;United Earth;0;Y5qXYph2;2019-02-17 00:00:00;0/-1;768;CheefsMagee;4684;2023617;9;;3;0
fzu5ALvO;Shugga;0;Lunar;94;0;Human;29;android.gplay;-87;United Earth;0;earth;2019-08-03 00:00:00;0/0;309;Fierydude;6811;197509;0;;0;0
50Q6Zsgy;Trikotic;0;Red Planet;100;1;Human;149550;android.gplay;328;United Earth;0;zPTDjSA5;2018-01-01 00:00:00;0/1;-955;Tr1k0t1c;5509;823944411;21;2018-02-23 00:00:00;3;0
rUMAJexe;Iselia;0;Red Planet;89;1;Human;10237;android.gplay;-3;United Earth;0;earth;2016-12-08 00:00:00;0/0;-402;Gegeji;6926;70900127;0;2019-05-10 00:00:00;4;0
JLqiBhLO;NiceBoobs;0;Earthlike;100;1;Human;571598;windows.windowsstore;608;United Earth;0;5aoUeEfV;2019-01-20 00:00:00;0/0;5;glixe;66786;38174741402;1;2019-02-18 00:00:00;4;1
v4V7u3rK;No.3/online;0;Earthlike;100;0;Human;1168;android.gplay;253;United Earth;0;5aoUeEfV;2019-05-29 00:00:00;0/0;-11;pawel3373;4314;5038662;2;;3;0
9KdL4U6D;Wedgievill;0;Earthlike;100;0;Human;42629;android.gplay;116;United Earth;0;cYdI2HC9;2019-05-19 00:00:00;0/0;-201;Jeremyseales91;55982;2386467418;0;;4;0
sPtmo7uH;Ruthernberg;1;Water World;100;0;Human;23;windows.windowsstore;-264;League of Independent States;0;3PGA8Mlo;2019-06-30 00:00:00;-1/-2;325;Eakam1007;30682;705675;0;;3;0
ad4lGGsl;Sin Paradise;0;Earthlike;100;0;Human;7141;android.gplay;245;United Earth;0;WaW96Ifr;2019-04-13 00:00:00;0/0;909;SinfulTed;9534;68083994;30;;4;0
5wrVNx29;genesis;1;Red Planet;100;0;Human;981831;steam.windows;-104;United Earth;0;mPu9lnWT;2019-05-18 00:00:00;0/-1;439;nomadyn;55077;54075876762;2;;4;0
qsqoQE6A;Kali;0;Abandoned World;100;1;Human;14590;android.gplay;156;League of Independent States;0;lis;2017-10-29 00:00:00;-1/-2;310;khulman;6993;102021340;0;2018-02-20 00:00:00;3;6
X6eLQWdY;YAMORI;0;Desert World;100;1;Reptilian;510;web.apewebapps;894;Alpha Draconians;0;draconian;2018-08-17 00:00:00;105/-87;-989;kuke3og;122669;62561215;0;2018-09-11 00:00:00;3;1
p1yVe2iw;Rockville;0;Asteroid;100;0;Human;55;android.gplay;131;League of Independent States;0;lis;2019-04-06 00:00:00;-1/-2;320;Wlof;10663;586475;0;;1;0
jj988QiH;My Colony;0;Asteroid;100;0;Human;109;android.amazon;-255;League of Independent States;0;lis;2019-06-17 00:00:00;-1/-2;-177;NoobdaNoah;3292;358844;29;;0;0
4r23tfFf;brrrrt;1;Ice World;94;0;Insectoids;109;android.gplay;-659;Zolarg Empire;0;zolarg;2019-03-21 00:00:00;104/-86;853;Akdude00;8822;961601;11;;0;0
m0f9GKoN;The Astraeusal Empire;0;Earthlike;100;1;Human;9892;web.apewebapps;666;United Earth;0;V4iFICm6;2019-02-02 00:00:00;0/0;-743;infinityoats610;5318;52601520;0;2019-04-05 00:00:00;4;8
ohx7H9jp;Stalingrad;0;Earthlike;100;0;Human;3365;android.gplay;491;United Earth;0;ji7w2k1V;2019-04-18 00:00:00;0/-1;179;Kioo999;4878;16414130;0;;3;0
DFmnxArX;Fairfax;0;Earthlike;100;0;Human;504785;desktop.windows;-939;United Earth;0;qdNNaAv2;2019-02-25 00:00:00;0/0;-706;jamesfranksf;21436;10820785230;2;;4;0
kFWEdl3N;Zolarg Correctional Facility MAX ONE;1;Sugarland;100;1;Insectoids;7839;android.amazon;-703;Zolarg Empire;0;zolarg;2019-06-22 00:00:00;104/-86;-965;Carolan;2385;18694098;0;2019-07-05 00:00:00;3;0
x1fBpJPY;Hieunguyen;0;Earthlike;100;0;Human;46;ios.appstore;659;United Earth;0;PtEdlDCL;2019-07-26 00:00:00;0/0;1000;Hieunguyen;6385;293725;0;;3;0
tr50bmIe;New Alexandria;1;Water World;100;1;Human;9980;android.gplay;-33;League of Independent States;0;8sTApcnY;2019-05-29 00:00:00;0/0;8;BookerDewitt;6106;60936145;0;2019-07-04 00:00:00;3;2
rRe33824;Siri Prime;0;Lunar;100;1;Human;9595;android.gplay;-850;United Earth;0;e1PDPfVB;2019-03-16 00:00:00;0/0;-448;Sirious626;1983;19023664;0;;3;0
CKPPVC2i;Potato Heads;0;Abandoned World;96;0;Human;48;android.amazon;115;League of Independent States;0;lis;2019-07-21 00:00:00;-1/-2;-8;CrayPlays;6134;294444;9;;3;0
6QRICidd;Wales;1;Earthlike;100;0;Human;1007871;android.gplay;390;United Earth;0;50ZFBhFu;2019-05-30 00:00:00;0/0;603;Jonnywales99;9270;9342627860;11;;4;0
oXJXqphH;Verstendon;1;Sugarland;100;0;Insectoids;265;windows.windowsstore;-835;Zolarg Empire;0;Y0KMjSCF;2019-07-03 00:00:00;105/-86;355;Eakam1007;3649;966972;0;;3;0
B9KNMHqB;Starship flying cone;0;Desert World;100;1;Reptilian;4711;android.gplay;343;Alpha Draconians;0;earth;2019-02-27 00:00:00;106/-87;912;Mycolony;307510;1448677773;6;2019-03-02 00:00:00;3;0
BunFSklb;Bifrost;0;Lunar;100;1;Human;1055594;desktop.windows;916;United Earth;0;5hbMU92y;2018-06-21 00:00:00;0/0;-945;wodanaz;125559;132539341649;4;2018-10-23 00:00:00;4;30
nosxo8Zc;KandyLand;0;Lunar;100;0;Human;7519;android.gplay;-681;United Earth;0;CBkgGfj7;2018-10-28 00:00:00;0/0;300;MzUnknown;6167;46373010;9;;3;0
OSlQtylr;My Colony;0;Earthlike;100;0;Human;314;android.gplay;91;United Earth;0;earth;2019-04-13 00:00:00;0/0;-578;Shoq;5069;1591736;0;;3;0
JXBX2yoy;Lunar Munnar;1;Lunar;100;0;Human;966;ios.appstore;-955;United Earth;0;AN4Jca2c;2019-04-07 00:00:00;0/-1;793;peanutbun;1339;1293014;0;;1;0
6mElmYqg;Deep mars;0;Red Planet;100;0;Human;74;steam.mac;232;United Earth;0;AFMxexti;2019-08-05 00:00:00;0/0;-216;shmakovdima;7645;565701;9;;0;0
AOxcRb7H;Gragolius 3.0;0;Red Planet;100;1;Human;48129;android.gplay;186;United Earth;0;80GsYuln;2019-02-25 00:00:00;0/0;-182;Grago;71407;3436752376;0;2019-03-10 00:00:00;4;7
ZILfaYXO;My Colony;0;Red Planet;88;0;Human;666;android.gplay;272;United Earth;0;WaW96Ifr;2019-04-11 00:00:00;0/0;930;Zodez2;11255;7495726;0;;0;0
8yLKVPXC;jack;1;Abandoned World;100;0;Human;1798;android.gplay;-56;League of Independent States;0;lis;2019-03-19 00:00:00;-1/-2;165;Jackripper1;4862;8742737;0;;3;0
Z8SnNteJ;Tarkis ZOne;0;Forest World;100;0;Human;90757;windows.windowsstore;-900;United Earth;0;VCS3emaj;2019-03-06 00:00:00;1/0;-198;Tarkis;14116;1281138138;10;;3;0
dXJRhTzb;My Colony;0;Abandoned World;100;1;Reptilian;263;desktop.windows;464;Alpha Draconians;0;bwt6OQvr;2019-04-29 00:00:00;106/-87;-686;420Blazit;690902;181707314;99;2019-05-01 00:00:00;3;1
bsfw47yJ;Dogestan mappers place;0;Asteroid;94;0;Human;16;android.gplay;-328;League of Independent States;0;lis;2019-04-14 00:00:00;-1/-2;-124;bomby702;6363;101809;6;;0;0
vStZWC1m;Rust Experience;1;Earthlike;100;0;Human;237;android.gplay;-754;United Earth;0;zGZeF7B4;2019-05-10 00:00:00;1/0;-77;rushzera;9382;2223430;2;;3;0
TqEZCcge;My Colony;0;Earthlike;90;0;Human;833;desktop.windows;-94;United Earth;0;bwt6OQvr;2019-04-14 00:00:00;0/0;-6;420Blazit;1525;1270733;9;;3;0
TvlHNWv0;Alpha 3227;1;Water World;94;0;Human;55;android.gplay;134;United Earth;0;earth;2019-07-29 00:00:00;0/0;-25;gavster161;3424;188303;0;;3;0
S26KEZlT;Aussie Uprising [NOZ];1;Red Planet;100;0;Human;1893417;desktop.windows;-769;United Earth;0;mgPT63ZA;2019-07-26 00:00:00;1/0;-37;Wubman;208204;394216884525;0;;4;0
dVhfukAt;The sad and miserable colony;0;Sugarland;100;0;Insectoids;123;android.amazon;720;Zolarg Empire;0;0Xh7VLyv;2019-07-11 00:00:00;104/-86;634;Babyfinger44;3948;485600;18;;3;0
NyHbd685;Test;0;Earthlike;86;0;Human;25;android.gplay;818;United Earth;0;earth;2019-05-04 00:00:00;-1/0;46;phon3Xx;4142;103549;41;;3;0
5TMQ3UKN;RideRipper;0;Red Planet;100;0;Human;320;ios.appstore;294;United Earth;0;9soIikf4;2019-04-22 00:00:00;0/0;-375;RideRipper;5196;1662623;49;;0;0
xk6CJL1U;Micronesia;0;Water World;100;0;Human;3;ios.appstore;386;United Earth;0;5aoUeEfV;2019-07-02 00:00:00;0/0;83;BleppyPoro;151518;454555;0;;3;0
Uz4LkBxY;Aurore Terminal;0;Earthlike;100;0;Human;7193;windows.windowsstore;984;United Earth;0;psJUggNv;2019-05-27 00:00:00;-1/0;-412;Wolframzena;5298;38106001;5;;3;0
R9SkgPrY;Plucky;1;Asteroid;100;0;Human;3515;windows.windowsstore;281;League of Independent States;0;pJbw3WBa;2019-07-13 00:00:00;0/0;7;bigtimer;10293;36180825;0;;1;0
nFr5Octe;Dzeta Riemann xvz;0;Lunar;82;0;Human;231;android.gplay;787;United Earth;0;oZw0ZYhM;2019-07-12 00:00:00;-1/-1;843;Gustaw2005;1801;415969;0;;0;0
VCS3emaj;Colonia United;1;Earthlike;100;1;Human;4857847;steam.windows;-894;United Earth;1;5dRwhPsX;2019-02-24 00:00:00;1/0;-180;jepchupogi;64925;315397149446;0;2019-03-01 00:00:00;4;78
Q80X8esj;AFK;0;Red Planet;100;1;Human;11895;ios.appstore;-981;United Earth;0;kVxf8w1a;2018-10-30 00:00:00;0/0;900;Brunden10;4770;56738427;0;2019-01-15 00:00:00;3;0
kYwAFKRB;The Jedi Moon Base;0;Lunar;43;0;Human;120;web.apewebapps;-19;United Earth;0;earth;2019-03-13 00:00:00;0/0;-17;emeraldwizard;2979;357444;0;;0;0
iv47CIEh;iv47CIEh;0;Ice World;100;0;Insectoids;45;web.apewebapps;-721;Zolarg Empire;0;pMiFkfYY;2019-04-21 00:00:00;104/-87;941;Foxplaz;0;0;22;;0;0
dGlrpmha;Big Bad Bugs;0;Sugarland;100;0;Insectoids;1820;windows.windowsstore;857;Zolarg Empire;0;earth;2018-09-26 00:00:00;104/-86;-100;LibertyUnion;1269;2309514;0;;3;0
gwO1qeoV;Hide Out;0;Abandoned World;100;0;Human;47;windows.windowsstore;111;League of Independent States;0;lis;2019-08-05 00:00:00;-1/-2;-214;PMcolony;6256;294034;7;;3;0
8kzCKpCx;My Colony;0;Earthlike;100;0;Human;6554;windows.windowsstore;36;United Earth;0;X0QpGdL4;2019-05-15 00:00:00;0/0;55;GrooveMaster416;4854;31814021;0;;3;0
