Charter;rrr;Population;Unemployment;Mother Colony Charter;Civilization;Sector;Atmosphere stage;Owner;Independence;Race;Platform;GDP;Ycoord;Name;Founded;Xcoord;Region;Type;GDP per capita;Capitol;Mother colony relations;CW size
7WkSqTi9;0;227;3;1aISE5J2;United Earth;1/0;0;MarsX;;Human;ios.appstore;8350489;410;My Colony;2020-09-20 00:00:00;-274;0;Red Planet;36786;0;123;0
bcLjiaas;2;1707070;21;earth;United Earth;1/0;4;Wereldvreemd;2018-07-24 00:00:00;Human;steam.windows;1601432370331;-159;Emiliuman;2018-07-22 00:00:00;-844;0;Lunar;938118;1;100;0
tevMATLc;0;15066;10;VPuj28Ca;United Earth;0/0;3;monticore162;2020-09-10 00:00:00;Human;steam.windows;266013172;-847;miscal;2020-09-03 00:00:00;99;0;Earthlike;17657;1;123;0
7UwM7Xbs;0;2404;31;MBQXCvcz;United Earth;1/1;1;marchell44;;Human;android.gplay;7977796;-204;real Komuseon;2020-10-28 00:00:00;-211;0;Red Planet;3319;0;123;0
JwkqrDxz;0;323;0;lis;League of Independent States;-1/-2;0;Yolojop;;Human;android.gplay;2094952;-20;My Colony;2020-09-26 00:00:00;44;0;Asteroid;6486;0;123;0
CA7o3JcN;0;8534;14;mPu9lnWT;United Earth;0/-1;3;Fightersfight;;Human;ios.appstore;14679063;-14;SafeHaven;2020-08-02 00:00:00;666;1;Red Planet;1720;0;123;0
TjUnmLOL;0;101;0;OQUUg0mM;United Earth;0/-1;0;Victory5494;;Human;ios.appstore;982303;-542;Macavale;2020-10-15 00:00:00;691;1;Red Planet;9726;0;117;0
kjLBvZdO;0;2586;44;y9q8mzzk;United Earth;1/-1;3;20014798;;Human;web.apewebapps;6427852;862;Sparrow;2020-10-16 00:00:00;-849;0;Earthlike;2486;0;123;0
1xvAShSP;0;17;41;earth;United Earth;0/0;0;donkmemes;;Human;android.gplay;8958;213;Regolith co;2019-03-24 00:00:00;546;0;Lunar;527;0;100;0
KOt5hJxl;0;13632;66;earth;United Earth;0/0;2;Jojovogel;;Human;android.gplay;20543192;-652;Dodo;2020-05-03 00:00:00;-462;0;Red Planet;1507;0;123;0
GZFWH48E;0;392;0;v9Sbz1Aj;United Earth;1/0;3;dragosdu;;Human;desktop.windows;1219195;215;Land of Resources;2020-08-18 00:00:00;-724;0;Earthlike;3110;0;123;0
jGPhOVDB;0;10;55;0iGeS2ZN;United Earth;0/0;0;CommunistCarl;;Human;android.gplay;178358;700;the Empire of Trump;2020-11-05 00:00:00;181;0;Lunar;17836;0;123;0
rIWKmYgh;0;368331;0;ThMi8LaC;League of Independent States;-1/-2;4;AgentC;2020-07-05 00:00:00;Human;steam.windows;41622777379;-83;Region of the Ether-Addict AgentC;2020-07-03 00:00:00;193;1;Abandoned World;113004;1;123;0
SV9oy5ZS;0;23;77;jZhYUB1y;United Earth;0/0;3;DrDab420;;Human;ios.appstore;57224;584;My Colony;2020-11-16 00:00:00;177;0;Water World;2488;0;123;0
q67Jatnp;0;27154;14;earth;United Earth;0/0;3;Akhilesh18992;2020-04-04 00:00:00;Human;android.gplay;387137720;95;Ishita lunar;2020-03-28 00:00:00;275;0;Lunar;14257;1;123;0
gvgtbCdq;1;140610;5;bcLjiaas;Zolarg Empire;1/0;4;Wereldvreemd;2018-08-04 00:00:00;Insectoids;steam.windows;1251030651117;-222;Emilinsect;2018-08-02 00:00:00;-991;0;Sugarland;8897167;1;100;0
pPXoMgb9;0;1297;1;earth;Zolarg Empire;104/-86;3;Jmasterpro2000;;Insectoids;android.gplay;1223640;-765;BugBuzz;2020-05-13 00:00:00;225;0;Sugarland;943;0;123;0
Se8cPkR4;0;2086053;22;QGcBysi6;United Earth;1/0;4;becky2743;2020-05-21 00:00:00;Human;desktop.windows;174477956590;719;alien outpost III;2020-05-19 00:00:00;-280;1;Earthlike;83640;1;123;0
qklpFOcZ;0;1142;20;tS4rmy1F;United Earth;0/0;0;PhilleD;;Human;web.facebook;7168330;72;Asotopus G1-L;2019-06-29 00:00:00;-782;0;Red Planet;6277;0;123;0
VeOCs0QR;0;1080;46;XXDCxW72;Zolarg Empire;105/-86;3;Mew1234567899;;Insectoids;web.apewebapps;18340857;352;buuuuugggssssssss;2020-08-21 00:00:00;-785;1;Water World;16982;0;123;0
OQYsEn0s;0;14632;0;eOBGpKyU;United Earth;1/0;2;aegonunlikley;;Human;web.apewebapps;73770958;25;Starbucks;2020-11-01 00:00:00;201;1;Red Planet;5042;0;123;0
wdxzPUcU;0;213;85;bYxQdXTD;United Earth;0/0;0;Top1Gamer;;Human;android.gplay;189411;334;14326;2020-10-21 00:00:00;20;1;Red Planet;889;0;123;0
xl3FU6mQ;1;23728;0;earth;United Earth;0/0;4;Ikacprzak042;2018-07-31 00:00:00;Human;web.apewebapps;951762322;618;Kacprzakia;2018-05-22 00:00:00;-166;0;Lunar;40111;1;100;0
JiqVZqnq;0;204558;13;z4oCB2qP;United Earth;0/0;4;Alphas;;Human;desktop.windows;4379932449803;-525;Shin;2020-10-03 00:00:00;321;1;Lunar;21411690;0;123;0
Ak5px9TT;0;4308;12;gJmMIMs5;United Earth;0/-1;4;Dukeofwoodstock;;Human;android.gplay;22764539;976;Off World Storage Site 1;2019-09-27 00:00:00;-368;0;Lunar;5284;0;123;0
wcTim5v8;0;4191;0;mPu9lnWT;United Earth;0/-1;2;Regicide1218;;Human;android.gplay;9393657;195;[NOZ] Regicides return ;2020-10-26 00:00:00;106;1;Red Planet;2241;0;123;0
clG34Fj9;5;147474;5;Xwmv5oWU;United Earth;0/0;4;Nikala1110;2020-07-26 00:00:00;Human;android.gplay;850080837;-483;Niklan;2020-07-22 00:00:00;620;1;Red Planet;5764;1;123;0
4Rdb6xBM;0;5865;30;vmrbxq28;United Earth;0/0;2;Marvov;;Human;android.gplay;76680964;630;Moonberg;2020-09-17 00:00:00;-593;0;Lunar;13074;0;123;0
z61p1puo;0;38;80;IdWdFS0W;United Earth;0/0;0;sandusky;;Human;desktop.windows;79639;-135;A colony;2020-11-16 00:00:00;677;0;Red Planet;2096;0;123;0
l9R9wYJI;0;5734;14;ay7Zyhkp;United Earth;0/-1;1;Gertog;;Human;android.gplay;47097401;540;Gotham;2020-06-06 00:00:00;319;0;Red Planet;8214;0;123;0
YY9qCyg4;0;5;50;kzK6xjJX;United Earth;1/0;0;Shadowsnow;;Human;web.apewebapps;582728;238;My Colony;2020-09-11 00:00:00;-777;0;Red Planet;116546;0;100;0
qOUlmLeJ;0;105;27;GE1vPEp0;United Earth;1/0;0;Art456;;Human;android.gplay;856777;-54;S-c;2020-09-10 00:00:00;-684;0;Red Planet;8160;0;123;0
7yTHLfDS;9;752385;7;WUJNbed7;United Earth;0/-1;4;BurningSands;2020-09-02 00:00:00;Human;ios.appstore;3789495940990;929;batik;2020-08-17 00:00:00;-579;1;Red Planet;5036645;1;123;0
88qGoNVJ;0;273;0;TPFYUd3h;United Earth;0/0;0;Tysuperguy1;;Human;ios.appstore;1239752;209;Para;2020-08-10 00:00:00;136;0;Red Planet;4541;0;123;0
vOdvAXq6;0;93;30;zGZeF7B4;United Earth;1/0;0;LucaU04;;Human;ios.appstore;548132;-98;Crystal colony;2020-09-17 00:00:00;-853;0;Lunar;5894;0;123;0
C8m2GQBq;0;408;51;NVjSwmvn;Zolarg Empire;104/-86;3;Voidhunter1574;;Insectoids;ios.appstore;1875745;445;My Colony;2020-10-08 00:00:00;-96;0;Abandoned World;4597;0;123;0
GtzineA6;0;1126;18;QqV9WTEb;United Earth;0/0;0;MSH001;;Human;windows.windowsstore;112588171;-776;kel;2020-08-21 00:00:00;469;1;Red Planet;99989;0;123;0
Nw0Eh9Ad;2;251964;40;zolarg;Zolarg Empire;104/-86;4;alphabeta345;2020-07-15 00:00:00;Insectoids;android.gplay;712473220676;-304;land floop;2020-07-06 00:00:00;725;1;Sugarland;2827679;1;123;0
kLRomBKo;0;9370;15;earth;United Earth;1/0;2;Terrabyte;2020-11-14 00:00:00;Human;desktop.windows;44168269;942;Terrabyte Empire;2020-11-14 00:00:00;-803;0;Red Planet;4714;1;123;0
2fSd95M5;0;685;0;earth;United Earth;0/0;3;XXJOHNGAMER;;Human;web.apewebapps;2730835;-324;the united doge empire;2020-09-09 00:00:00;-959;0;Earthlike;3987;0;121;0
QIfRWrOM;0;200;0;4Qq1aVop;United Earth;0/0;3;flashkid4567;;Human;web.chrome;190787;-117;Sarenten;2020-08-25 00:00:00;-378;0;Earthlike;954;0;123;0
qPI6n8Ak;0;692;11;earth;United Earth;1/-1;3;tolikes;;Human;web.apewebapps;2338337;972;tolikes;2017-12-05 00:00:00;-759;0;Forest World;3379;0;123;0
ao9t4VEw;0;57;0;beH4shyF;United Earth;-1/0;0;Phenom13;;Human;android.gplay;1246620;-702;Moonshine;2020-11-11 00:00:00;162;0;Lunar;21871;0;123;0
SEJxacIW;0;15;33;NlkMETq5;United Earth;0/0;0;jmastrom;;Human;android.gplay;278156;162;Maribella;2020-09-27 00:00:00;211;1;Red Planet;18544;0;123;0
fLgBxemA;0;2745;0;earth;United Earth;0/-1;1;flyingscout;;Human;web.apewebapps;7782574;764;Bravo Colony;2020-10-21 00:00:00;225;0;Red Planet;2835;0;123;0
Wr3Mttsn;5;213108;0;earth;United Earth;0/0;3;rmento;2019-03-30 00:00:00;Human;android.gplay;2675259019;-124;SlaveX;2019-03-12 00:00:00;178;0;Red Planet;12554;1;100;2
6AhMhwpw;0;5;60;XOSF2uTW;United Earth;0/0;0;SnowFox;;Human;android.gplay;132638;246;SnowFox;2020-07-30 00:00:00;-59;0;Lunar;26528;1;123;0
iYuuLJOU;0;62;0;9QR1SmgS;United Earth;-1/0;3;elderpo;;Human;web.apewebapps;56880;-987;Wood and stuff;2020-10-09 00:00:00;958;0;Forest World;917;1;123;0
1dVN1EAJ;0;183;1;beH4shyF;United Earth;-1/-1;3;Amorphus;;Human;ios.appstore;6775773;725;Eternia;2020-11-14 00:00:00;-215;1;Forest World;37026;0;123;0
X83FZyDm;0;40;54;zolarg;Zolarg Empire;104/-87;3;Nursultan;;Insectoids;android.gplay;0;925;GGG;2020-07-23 00:00:00;758;0;Abandoned World;0;0;100;0
Wqn6JlkQ;0;39960;9;earth;United Earth;0/-1;3;Jonnywales99;;Human;android.gplay;985960204;774;Breaking Bad;2020-09-05 00:00:00;610;1;Earthlike;24674;0;123;0
ULkDJPGd;0;131;4;FtQtqHks;United Earth;0/0;0;Booma;;Human;desktop.windows;246991;14;Light;2020-08-06 00:00:00;12;0;Lunar;1885;0;96;0
ZZl6ImrU;0;13541;58;5aoUeEfV;United Earth;0/0;4;loupoule;;Human;ios.appstore;80840875;157;New World;2020-08-24 00:00:00;288;0;Earthlike;5970;0;123;0
9zvdchHM;0;17829;34;T0llS3WW;United Earth;1/0;2;Hizzoe;;Human;steam.windows;156760213;200;Cheese Colony;2020-10-04 00:00:00;-679;0;Red Planet;8792;0;123;0
xNMZ69dl;8;124400;22;z4oCB2qP;United Earth;1/0;4;Echo800;2020-07-12 00:00:00;Human;web.apewebapps;491378719761;-560;High Hopes;2020-07-11 00:00:00;-891;0;Red Planet;3949990;1;123;0
gl0LarF5;0;5300;1;5T3YY7H6;Zolarg Empire;105/-86;3;Vezarus;;Insectoids;android.gplay;44447310;-242;vezy town;2020-11-14 00:00:00;-735;0;Sugarland;8386;0;123;0
EdXiCiwP;0;140;25;5aoUeEfV;United Earth;0/0;0;TMHeath;;Human;ios.appstore;1452916;221;Rona 1;2020-11-14 00:00:00;140;0;Red Planet;10378;0;123;0
1IeYdMxH;0;21755;3;TPFYUd3h;United Earth;1/1;3;EpicGamer11320;;Human;steam.windows;719009676;-972;YeetLand;2020-06-26 00:00:00;-432;1;Earthlike;33050;0;123;0
xG48ovLi;0;256611;31;earth;United Earth;0/1;4;williamsturris34;2018-11-04 00:00:00;Human;windows.windowsstore;10541271668;-908;Planet One;2018-10-21 00:00:00;436;0;Forest World;41079;1;100;0
hN4z2WGx;0;97;1;5T3YY7H6;Zolarg Empire;104/-86;3;VedantMandy;;Insectoids;android.gplay;24617;22;Zoo 2;2020-07-16 00:00:00;747;0;Sugarland;254;0;100;0
ZaNELFdA;0;1811;0;earth;United Earth;-1/0;0;EnrodianConfederation;;Human;web.chrome;39403841;-333;Hephaestus;2020-09-09 00:00:00;809;0;Red Planet;21758;0;123;0
Hxg3n2o8;1;21395;36;earth;Zolarg Empire;104/-85;3;Recion;2020-04-27 00:00:00;Insectoids;web.apewebapps;343841067935;-872;R;2020-04-21 00:00:00;854;0;Abandoned World;16071095;1;123;0
H8IhGyYZ;0;493;1;2Ov62Quj;United Earth;0/0;0;Rewster88;;Human;steam.windows;83987672;-446;Nautilus;2020-09-22 00:00:00;-338;1;Lunar;170360;0;123;0
Vto3lovq;0;1730;0;My1glIWd;United Earth;0/-1;0;Smars35;;Human;android.gplay;30894637;37;Clipped;2020-07-25 00:00:00;-306;1;Red Planet;17858;0;123;0
mMm4wMUj;0;1159;0;v0LvWIka;United Earth;0/-1;0;Jayd3nS1411;;Human;android.gplay;7280875;964;Aeris;2020-03-08 00:00:00;771;0;Red Planet;6282;0;123;0
vckubGaK;0;1607;73;buvUwvxP;League of Independent States;106/-87;0;Deathrobloxian;;Human;android.gplay;3197553;948;Cant breathe;2020-08-17 00:00:00;367;0;Asteroid;1990;1;123;0
xZeIjj5e;0;4474;10;lW8wwzAg;United Earth;1/0;2;MarsX;;Human;ios.appstore;68150850;28;MASTER;2020-09-20 00:00:00;-660;1;Red Planet;15233;0;123;0
uIEczuHS;22;300819;27;khTF2ugo;United Earth;0/0;4;tony24334;2020-07-29 00:00:00;Human;desktop.windows;1011965011526;261;Elizabeth;2020-07-27 00:00:00;623;0;Lunar;3364033;1;123;0
tu7nnBgR;0;190;20;XOSF2uTW;United Earth;1/0;3;ticklemepsycho;;Human;android.gplay;42253;-540;Devolverle;2020-07-31 00:00:00;-335;0;Earthlike;222;1;123;0
LUxL2hD3;0;1013;2;T1Ae8bjY;United Earth;1/0;0;bloop88;;Human;web.apewebapps;32491874;135;Kish;2020-11-06 00:00:00;-779;0;Red Planet;32075;0;123;0
xaY5knKn;0;1014;68;zolarg;Zolarg Empire;104/-86;3;devo8604;;Insectoids;ios.appstore;1349003;704;DevoZolarg;2020-09-16 00:00:00;-599;1;Sugarland;1330;0;123;0
WJd9OFia;0;29398;23;d17HVauJ;United Earth;0/0;4;imhotep19;;Human;desktop.windows;605685675;-405;Ashdod;2020-01-02 00:00:00;-120;0;Lunar;20603;0;123;0
Uzl2ApLK;0;22470;0;F6DJ1JVY;United Earth;0/0;3;ctucker42701;2020-10-29 00:00:00;Human;desktop.windows;260164411;157;Townsville;2020-10-17 00:00:00;665;1;Red Planet;11578;1;123;0
Y2I5SySO;0;58645;6;YUDSRXcO;United Earth;0/0;3;ronueda;;Human;steam.windows;257915456;-508;SousVide;2020-08-01 00:00:00;643;1;Earthlike;4398;0;123;0
Gs2RRMQF;0;1003;21;earth;United Earth;0/0;0;Studentlamm713;;Human;ios.appstore;4225660;-909;Berlin;2020-07-20 00:00:00;23;0;Lunar;4213;0;123;0
ZjvBxQ3B;0;646;0;ZDSSiXnO;United Earth;0/0;1;Mayanthedragon;;Human;android.gplay;6795844;-121;Whatisthisandwhoami?;2019-05-20 00:00:00;217;0;Red Planet;10520;0;123;0
C8hUOE5E;0;292851;26;earth;United Earth;0/0;4;GutiTudor;2018-01-28 00:00:00;Human;android.gplay;19221638236;-866;LittleG;2018-01-07 00:00:00;-829;0;Lunar;65636;1;100;0
zoXTBQW2;0;31;3;z4oCB2qP;United Earth;0/0;0;Mattii1099;;Human;ios.appstore;50134;-286;My Colony;2020-10-08 00:00:00;260;0;Lunar;1617;0;123;0
4Q9HYUNR;0;1924;14;bXnFjEsB;United Earth;0/0;0;Kitapower;;Human;android.gplay;13197950;86;Umbrella corp.;2020-11-08 00:00:00;686;0;Red Planet;6860;0;123;0
BytOVk1a;1;4312;1;5WaYWT3x;League of Independent States;-1/-2;1;Legend29;2020-09-15 00:00:00;Human;desktop.windows;14950272;624;United Independent Republics;2020-09-14 00:00:00;-686;1;Asteroid;3467;1;123;0
O68d3cnh;2;2032820;16;OQUUg0mM;United Earth;-1/0;4;ebenz21;2020-04-22 00:00:00;Human;desktop.windows;6788706648067;-948;Smallsville;2019-12-29 00:00:00;731;0;Earthlike;3339551;1;123;0
1UmnbPxq;0;3574;19;mPu9lnWT;United Earth;0/-1;2;Britstaw;;Human;ios.appstore;55670049;598;Desolate;2020-10-10 00:00:00;-969;1;Lunar;15576;0;123;0
HdvxG3Xc;0;88;0;7kqoQ3yE;League of Independent States;0/0;3;CaptPryde;;Human;web.chrome;2735249;2;Meridian;2020-08-31 00:00:00;6;0;Abandoned World;31082;0;123;0
iaAgCR2L;0;28;30;5T3YY7H6;Zolarg Empire;105/-86;3;Brotmaschine;;Insectoids;android.gplay;443184;3;Saarland;2020-09-12 00:00:00;-884;0;Sugarland;15828;0;100;0
WnmGXwW8;0;26;19;2VbBhnjR;League of Independent States;0/0;0;SireSolo;;Human;android.gplay;2740279;99;Soviet Union Empire;2020-10-03 00:00:00;-559;1;Ice World;105395;0;123;0
wXrxxeHa;0;9;22;BblM7OJ9;United Earth;0/-1;3;Andrewbaker;;Human;android.gplay;1032845;866;My Colony;2020-05-31 00:00:00;458;0;Water World;114761;0;100;0
lQ9fkDd6;0;1751;9;XLDqM72e;United Earth;0/1;3;oliwia2334;;Human;desktop.windows;171857597;-621;Earth-7;2020-08-23 00:00:00;109;0;Earthlike;98148;0;123;0
OCFj8G5x;0;444;8;earth;United Earth;0/0;0;Qif;;Human;android.gplay;874512;-238;Xk-01;2019-11-29 00:00:00;-508;0;Red Planet;1970;0;84;0
z4eKXX3y;0;8;37;FhSWSRE0;United Earth;0/0;0;Kigno;;Human;windows.windowsstore;287580;-295;conii;2020-10-31 00:00:00;965;0;Lunar;35948;0;123;0
uoKnZonA;1;34879;3;earth;United Earth;0/0;3;DianeJudith;2020-07-28 00:00:00;Human;android.gplay;268501013;639;My Colony;2020-07-16 00:00:00;773;0;Earthlike;7698;1;123;0
7zRCJQOl;0;1457;66;5T3YY7H6;Zolarg Empire;105/-86;3;ElKomaOwO;;Insectoids;android.gplay;2845365;317;Komarium;2020-11-13 00:00:00;-797;0;Sugarland;1953;0;123;0
BdnqLedW;0;77;39;WU1Orxho;United Earth;0/-1;3;MemeMan;;Human;ios.appstore;502618;951;New North Korea;2020-08-25 00:00:00;807;0;Earthlike;6528;0;123;0
aKypKx6P;0;2420;0;0Ui99nZp;United Earth;0/0;3;Vegetal4;;Human;ios.appstore;8242864;47;My Colony;2020-10-12 00:00:00;-34;0;Earthlike;3406;0;123;0
EGh8sliS;0;48328;70;earth;United Earth;-1/0;3;Mew1234567899;2020-08-31 00:00:00;Human;web.apewebapps;5286726648;958;humans can and will die.;2020-08-29 00:00:00;771;1;Forest World;109393;1;123;0
8iL40Laa;0;2147;5;Ug9eKE9F;United Earth;0/1;3;talktips;;Human;desktop.windows;30695925;-821;Reworld;2020-07-19 00:00:00;228;1;Water World;14297;0;123;0
Sz445LI2;0;4;50;fVGX6qzU;League of Independent States;-1/-2;3;KingBling;;Human;ios.appstore;145680;657;1st LIS;2020-09-30 00:00:00;-928;1;Water World;36420;0;100;0
2Ov62Quj;1;27661;0;earth;United Earth;0/0;3;Rewster88;2020-09-15 00:00:00;Human;steam.windows;493992423;-442;Aeternam;2020-07-14 00:00:00;-340;1;Earthlike;17859;1;123;0
jPrCmk5S;0;23;9;mPu9lnWT;United Earth;0/-1;0;Andyone1;;Human;ios.appstore;441256;137;StarProc1099;2020-10-25 00:00:00;644;1;Red Planet;19185;0;123;0
aK1KdZPA;0;2452;39;zolarg;Zolarg Empire;104/-87;3;misteddawn;;Insectoids;desktop.windows;6112297;802;AntMegaCity;2020-07-01 00:00:00;-201;0;Sugarland;2493;0;123;0
1j5SMfEI;0;5085;8;MSE30g8S;United Earth;0/0;2;Blownapart;;Human;web.apewebapps;33308196;-669;Sol 81;2020-09-01 00:00:00;672;0;Red Planet;6550;0;123;0
mJwjhAyj;1;13910;27;QGcBysi6;United Earth;1/0;4;ThePhoneGuy1;2020-05-14 00:00:00;Human;steam.windows;91776492;376;Regions of Steel;2020-05-13 00:00:00;-630;1;Red Planet;6598;1;123;0
XYfQUqUI;0;49;0;lis;League of Independent States;-1/-2;3;benstodel;;Human;android.gplay;229043;114;Waterworld;2020-10-11 00:00:00;-147;0;Water World;4674;0;123;0
UJlG65HL;0;8248;33;4ud9mifJ;United Earth;0/0;2;marshallxv;;Human;android.gplay;132374903;35;Marshllands;2020-09-14 00:00:00;37;0;Red Planet;16049;0;123;0
kO1ErSv8;0;89;43;earth;United Earth;0/0;3;AgentNutzNZ84;;Human;android.gplay;425829;407;Megadopelus;2019-09-07 00:00:00;-243;1;Forest World;4785;0;100;0
xE2ocy2d;1;18148;30;earth;United Earth;0/1;3;Nikolazz;2020-05-31 00:00:00;Human;android.gplay;124550014;-982;Astronomy;2020-05-28 00:00:00;-71;0;Red Planet;6863;1;123;0
HfrytLjf;0;10;40;B9KNMHqB;Alpha Draconians;106/-87;3;Isontre;;Reptilian;web.apewebapps;7815036;889;Magapolis;2020-09-28 00:00:00;366;0;Desert World;781504;0;123;0
ErIbd6o6;0;7892;29;5aoUeEfV;United Earth;0/0;3;Peterwoodstock;;Human;android.gplay;45912201;144;Debbea Prime;2020-09-21 00:00:00;190;0;Earthlike;5818;0;123;0
03kfKssK;0;1255;0;earth;United Earth;0/0;3;wafflelime;;Human;android.gplay;10181502;242;YEET;2020-01-07 00:00:00;783;0;Earthlike;8113;0;123;0
VCS3emaj;6;8744088;0;earth;United Earth;1/0;4;jepchupogi;2019-03-01 00:00:00;Human;steam.windows;441507709464;-180;Colonia United;2019-02-24 00:00:00;-894;1;Earthlike;50492;1;100;0
j9ahNWNw;1;4677;4;Rpeveicl;Zolarg Empire;105/-86;3;Satsuki;2020-10-28 00:00:00;Insectoids;web.apewebapps;651572316;-100;Invertebrate;2020-10-28 00:00:00;-945;0;Sugarland;139314;1;123;0
