Charter;Owner;Independence;Capitol;rrr;Unemployment;Founded;Name;Atmosphere stage;Ycoord;Race;Mother colony relations;Xcoord;Civilization;Platform;Mother Colony Charter;GDP;Population;GDP per capita;Type;CW size;Sector;Region
6cNdm75x;soverwashere;;0;0;0;2019-08-03 00:00:00;Lunar-165;0;-766;Human;100;115;United Earth;ios.appstore;earth;338177;47;7195;Lunar;0;0/0;0
zDEudJxM;bincity2003;;0;0;4;2020-05-25 00:00:00;Artemis;0;690;Human;100;-444;United Earth;ios.appstore;TPFYUd3h;1414101;44;32139;Red Planet;0;1/0;1
6xr9Gndm;Sonnyzane;2018-02-27 00:00:00;1;1;3;2018-02-18 00:00:00;The Quantum Seed;4;-13;Human;100;-339;United Earth;desktop.windows;earth;53105923139;176002;301735;Lunar;0;0/0;0
p8dhAaPA;NooksiePlayz;;0;0;0;2020-06-30 00:00:00;Nooksie Tropolis;0;-224;Human;123;-973;United Earth;android.gplay;jfhUJ7A1;9137207;533;17143;Red Planet;0;0/0;0
p1NHxxOf;RolePG;;0;0;53;2020-07-11 00:00:00;ARZY;3;152;Insectoids;100;788;Zolarg Empire;android.gplay;uMTKCYSD;0;146;0;Sugarland;0;104/-86;0
dPW83R1I;Dragon124;;0;0;14;2020-07-12 00:00:00;My Colony;3;-215;Human;100;-465;United Earth;android.gplay;earth;108180;7;15454;Earthlike;0;0/0;0
vMTHLeDT;gtloverboy;;0;0;0;2020-06-20 00:00:00;popopulis2;0;804;Human;117;748;United Earth;web.chrome;TGOtyXKr;2329014;249;9353;Red Planet;0;0/-1;0
jtvKde0P;vboy315;;0;0;2;2020-04-29 00:00:00;moon pie;2;-628;Human;123;485;United Earth;android.gplay;wHMjM3S3;33436655;3191;10478;Lunar;0;0/0;1
p4Qdcsrd;drekmac;2020-06-06 00:00:00;1;3;20;2020-05-24 00:00:00;Drekmars;4;-157;Human;123;-290;United Earth;desktop.windows;OQUUg0mM;897936048;82677;10861;Red Planet;0;0/-1;1
a6hQzlAX;Andruis321;;0;0;0;2020-04-26 00:00:00;My own colony;1;-19;Human;123;-22;United Earth;android.gplay;Bq3eTiaT;9649364;662;14576;Lunar;0;0/0;0
mieOJVP2;dragonsabrek;;0;0;1;2020-04-08 00:00:00;dragons revolution;3;-225;Human;123;-649;United Earth;web.apewebapps;zGZeF7B4;164944;57;2894;Earthlike;0;1/0;0
3whCK68T;Lolopopo;;0;0;3;2019-09-28 00:00:00;Kepler 68794d;1;567;Human;123;-960;United Earth;web.chrome;earth;814232;331;2460;Red Planet;0;0/0;0
1keUjwfe;Joecoolgamer;;0;0;0;2020-03-29 00:00:00;My Colony;0;-30;Human;123;-758;United Earth;ios.appstore;f1ZXWJC2;3636396;405;8979;Red Planet;0;1/0;0
7kxnBnwN;Whitecolonybuilder;;0;0;50;2020-06-30 00:00:00;First hard world;4;-317;Human;123;315;League of Independent States;ios.appstore;lis;29958302;8567;3497;Abandoned World;0;-1/-2;0
60YysOCj;Jorg1;;1;0;25;2020-06-14 00:00:00;Phrog city;0;340;Human;123;781;United Earth;ios.appstore;XOSF2uTW;295575;288;1026;Red Planet;0;0/0;0
oHLGjmVa;Realmraker101;;0;0;0;2020-05-18 00:00:00;gaga;3;94;Insectoids;100;-839;Zolarg Empire;android.gplay;vyUuQqQo;201060;3;67020;Abandoned World;0;105/-86;1
YihJmGGi;DAVIDE8400;;0;0;46;2019-10-12 00:00:00;new earth;4;114;Human;123;-722;United Earth;web.chrome;TPFYUd3h;3364968613;921012;3654;Red Planet;0;0/0;0
mNWi1utA;Chromeskipper88;;0;0;6;2020-06-13 00:00:00;I want to die;3;-380;Human;100;788;United Earth;ios.appstore;zmnOnKg0;122901;15;8193;Earthlike;0;0/0;0
ywssLBC6;john8791;2020-06-23 00:00:00;1;0;4;2020-06-22 00:00:00;1;4;-450;Human;123;373;United Earth;steam.windows;earth;259528617039;401100;647042;Red Planet;0;0/0;1
CT2HmyK1;Naldiven;2020-04-13 00:00:00;1;2;32;2020-04-08 00:00:00;Frague;4;-875;Human;123;143;United Earth;android.gplay;9wrOwm0l;5304115969;47281;112183;Lunar;0;0/0;0
cbZy4SxY;Saaschbaasch;2019-06-28 00:00:00;1;0;9;2019-06-17 00:00:00;Regensburg;4;-838;Human;100;513;United Earth;desktop.windows;earth;1325333913560;5074091;261196;Earthlike;0;0/1;1
rVSP3b2z;miitar;2019-04-06 00:00:00;1;0;67;2019-04-04 00:00:00;Mii-Tar Draco;3;-817;Reptilian;100;-817;Alpha Draconians;desktop.windows;o3Bfxr85;123120845;1527;80629;Abandoned World;0;0/0;0
yOsYQ4ak;zealtalk;;0;0;63;2020-03-19 00:00:00;Aquarius;3;-730;Insectoids;100;818;Zolarg Empire;windows.windowsstore;Q0lrYnf5;451890;28;16139;Water World;0;104/-85;0
Ru4xoUyy;KingInWien;;0;0;10;2020-05-14 00:00:00;Big Mama Kolonie;0;614;Human;123;-184;United Earth;android.gplay;OQUUg0mM;19446;1577;12;Red Planet;0;0/-1;0
Z1Zh0yEt;BugFurries;;0;0;1;2020-03-18 00:00:00;Eh;0;-318;Human;123;444;United Earth;android.gplay;OQUUg0mM;3045053;308;9887;Red Planet;0;-1/0;0
WsHkJQhr;K3RTX;;0;0;0;2020-06-28 00:00:00;killme;0;921;Human;123;-698;United Earth;desktop.windows;earth;307035;110;2791;Red Planet;0;0/0;0
VCS3emaj;jepchupogi;2019-03-01 00:00:00;1;8;0;2019-02-24 00:00:00;Colonia United;4;-180;Human;100;-894;United Earth;steam.windows;earth;453315815647;8744538;51840;Earthlike;0;1/0;1
e1jzEiQy;wintair;;0;0;0;2020-06-08 00:00:00;New Upstairs Region;0;-461;Human;123;850;United Earth;desktop.windows;IvDvfdhf;7695384;1744;4412;Red Planet;0;0/0;1
AQtHAw5k;20shansen;;0;0;0;2017-04-15 00:00:00;Hans;0;-33;Human;100;127;United Earth;web.chrome;earth;0;63;0;Red Planet;0;-1/-2;0
3YK9E6kh;Crinec;;1;0;0;2020-03-28 00:00:00;Terra-458;2;422;Human;123;313;United Earth;desktop.windows;OCMQfSwG;23820337;1538;15488;Lunar;0;0/0;0
Aqw7CUvZ;Daftdom;;0;0;0;2019-10-20 00:00:00;Daft;2;-388;Human;100;-933;United Earth;windows.windowsstore;xHBui4xM;172864132;10169;16999;Red Planet;0;0/0;1
8MNXJI7K;PipTheFirst;2020-05-26 00:00:00;1;0;20;2020-01-24 00:00:00;Zabeth;4;992;Human;123;-53;United Earth;web.apewebapps;earth;12879170993;74103;173801;Lunar;0;0/-1;1
sH8JOmwt;Guzzini;;0;0;22;2020-05-11 00:00:00;My Colony;3;285;Human;123;-67;League of Independent States;android.gplay;lis;2170452;1667;1302;Abandoned World;0;-1/-2;0
ifY0KPvh;hamman2019;;0;0;1;2020-01-20 00:00:00;Metropolis V2.;3;-899;Human;123;-53;League of Independent States;android.gplay;0Lq9DxGI;63891926;12615;5065;Abandoned World;0;-1/-2;1
iqRpApeO;xN3CR0x;;0;0;0;2020-05-31 00:00:00;SPACE X;3;-92;Human;123;-989;United Earth;android.gplay;earth;67894;12;5658;Earthlike;0;1/0;0
4E4Ju1RP;Elemetos;2017-10-10 00:00:00;1;0;65;2017-05-13 00:00:00;Spero;3;-918;Human;100;347;United Earth;android.gplay;earth;258672752;32601;7935;Red Planet;0;0/1;0
yzkPSYNf;Stormest;;0;0;32;2020-04-13 00:00:00;Flight Crew Ocean;3;824;Human;123;452;United Earth;android.gplay;PXEf7lWC;6392321;1909;3349;Water World;0;0/0;0
lUnTJYKd;thefir4ik;;0;0;0;2020-04-26 00:00:00;dubno;3;-498;Human;123;601;United Earth;android.gplay;My1glIWd;35444260;1328;26690;Earthlike;0;-1/-1;1
EwOX6Mna;Felix24;2020-06-02 00:00:00;1;7;14;2020-05-27 00:00:00;98101;4;622;Human;123;-106;United Earth;windows.windowsstore;earth;375726112772;4166691;90174;Earthlike;1;0/0;1
mMImf3iS;greensleeves1;;0;0;43;2020-05-25 00:00:00;isolation{noz};0;760;Human;123;939;United Earth;web.apewebapps;earth;250022;30;8334;Red Planet;0;0/-1;1
3xQFLgie;Doguinhoz;;0;0;0;2020-06-18 00:00:00;Dogos colony;3;-23;Human;100;-314;League of Independent States;android.gplay;ZVIJJnS7;0;6;0;Water World;0;-1/-2;0
rYVtFT34;Poisoncam1991;;0;0;0;2020-06-17 00:00:00;bundy;1;-89;Human;123;-119;United Earth;android.gplay;SrjoSIOP;17773808;4556;3901;Red Planet;0;0/0;1
UaKt0pbb;Dukeofwoodstock;;0;0;10;2020-01-14 00:00:00;Microworld;3;983;Human;123;-345;United Earth;android.gplay;gJmMIMs5;29549216;4861;6079;Earthlike;0;0/-1;0
wVzar9fF;Asp0525;;0;0;0;2019-12-28 00:00:00;Victor 1;3;855;Human;123;832;United Earth;ios.appstore;earth;14228808;3199;4448;Earthlike;0;0/0;0
Wh6m4xzo;MinnieMe;;0;0;0;2020-04-22 00:00:00;My Colony;3;450;Human;123;678;United Earth;ios.appstore;zKqgbloT;886057;23;38524;Earthlike;0;0/0;0
rdflShv1;Kylenewcz;;0;0;0;2020-04-14 00:00:00;UNKNOWN;3;991;Human;123;-393;United Earth;android.gplay;gJmMIMs5;11551145;1336;8646;Earthlike;0;0/-1;0
gO5jWpHj;BWNoi;;0;0;24;2020-03-04 00:00:00;BWLunar;3;-602;Human;123;629;United Earth;android.gplay;dvhHoYZc;83683026;9146;9150;Lunar;0;-1/-1;0
1CXbP3CZ;AffemitWaffe;2018-01-16 00:00:00;1;0;13;2018-01-16 00:00:00;Mos Iceley;4;-247;Human;100;-263;League of Independent States;desktop.windows;lis;543336053098;9137568;59462;Ice World;0;-1/-2;0
X6BAEDcu;Recion;;0;0;1;2018-08-25 00:00:00;Small Aster;2;141;Human;123;209;League of Independent States;web.apewebapps;lis;29337038;1810;16208;Asteroid;0;-1/-2;0
vfp43zyC;Mat3250998729487;2020-05-30 00:00:00;1;0;19;2020-05-27 00:00:00;MatteoInsectLand;3;-4;Insectoids;123;999;Zolarg Empire;windows.windowsstore;6SZj79nt;69111803;27515;2512;Sugarland;0;103/-86;1
EFn7KqHG;Sensibility324;;0;0;0;2020-05-09 00:00:00;TryOut1;0;434;Human;100;-412;United Earth;web.apewebapps;OQUUg0mM;7944097;3;2648032;Red Planet;0;0/-1;1
PdTr69Ht;LeonKinnly;1969-12-31 00:00:00;1;0;13;2019-06-01 00:00:00;Uniquvais IV;3;867;Human;123;559;United Earth;android.gplay;earth;64053141;8924;7178;Red Planet;0;0/0;1
myeNq3a1;Viktoryovich;2019-06-30 00:00:00;1;0;7;2019-06-12 00:00:00;Daorya Empire;4;-436;Human;100;-617;United Earth;android.gplay;mPu9lnWT;1451733867;54920;26434;Red Planet;0;0/0;0
cGr3ZNkY;Ahmad123re;;0;0;9;2020-04-16 00:00:00;My Colony;0;-402;Human;123;851;United Earth;android.gplay;khTF2ugo;0;11;0;Lunar;0;0/0;0
7I01xpIO;Captain00;;0;0;0;2020-01-12 00:00:00;Arcadia;3;-890;Human;123;-43;United Earth;android.gplay;xHBui4xM;787432;111;7094;Earthlike;0;0/1;0
nY4KiavU;Kingregi87;;0;0;0;2020-07-12 00:00:00;Fantasy;0;159;Human;123;-842;United Earth;android.gplay;YUDSRXcO;1663171;167;9959;Lunar;0;1/0;0
VyGKAl2M;bincity2003;;0;0;0;2020-05-26 00:00:00;Artemis;0;687;Human;123;-590;United Earth;ios.appstore;xHBui4xM;1987244;163;12192;Red Planet;0;0/0;1
0sEq6XKE;PedroK;2017-11-24 00:00:00;1;1;19;2017-09-15 00:00:00;Petoria;4;858;Human;100;-276;United Earth;android.gplay;earth;12201582208;242761;50262;Lunar;0;0/-1;0
nU29QoRi;zGodOfWarz;;0;0;0;2020-06-08 00:00:00;Dark Zerros;3;953;Human;100;-163;United Earth;android.gplay;TPFYUd3h;2097;4;524;Earthlike;0;1/0;0
hdshxl8s;Eneojo;;0;0;0;2020-05-01 00:00:00;Super sapa;3;-516;Human;123;-213;United Earth;android.gplay;earth;830213;22;37737;Earthlike;0;0/0;0
9vyKOSW0;ctucker42701;;0;0;1;2020-06-23 00:00:00;Zobia;3;334;Human;123;365;United Earth;android.gplay;IX7dYEKU;824435;95;8678;Earthlike;0;0/0;1
QBzKgZiv;Borisville;2018-05-27 00:00:00;1;1;28;2018-05-27 00:00:00;Banana Two;3;-561;Insectoids;100;25;Zolarg Empire;desktop.windows;rlBjuQwV;20250371424;135120;149870;Ice World;0;104/-86;0
5KGsLH0H;Ansom;2019-01-18 00:00:00;1;1;0;2018-12-22 00:00:00;Final Space;4;-390;Human;100;179;League of Independent States;desktop.windows;PGHDeL3X;495664557137913;30255095;16382846;Abandoned World;0;-1/-2;1
Uptegnya;Leopolis;2019-12-08 00:00:00;1;2;8;2019-11-09 00:00:00;New Leopolis;3;768;Human;100;-271;United Earth;windows.windowsstore;DJjOjXYo;1383934300;74153;18663;Earthlike;0;0/0;0
BAdtLY89;Infamy1;;0;0;4;2020-02-14 00:00:00;Hosnian Prime;4;-832;Human;123;17;United Earth;windows.windowsstore;Qw0ZCJlX;4309213085;264260;16307;Lunar;0;1/1;1
vbtoRqqG;Jhast7;2020-06-14 00:00:00;1;3;1;2020-06-10 00:00:00;Nobody;4;686;Human;123;902;United Earth;ios.appstore;6CDxsErs;136913058712;569937;240225;Lunar;0;0/-1;1
rfu8ntEd;PSYch0;;0;0;0;2020-05-12 00:00:00;Chchchi;0;-957;Human;123;-93;United Earth;ios.appstore;rBJ7ciVB;9008850;261;34517;Red Planet;0;1/0;0
GQpIuNTI;Crashjr89;2020-03-14 00:00:00;1;1;5;2020-03-12 00:00:00;Fort Chadwick;3;111;Human;123;576;United Earth;ios.appstore;earth;13006617;5274;2466;Earthlike;0;0/0;0
WXe6n7da;Downi;;0;0;0;2020-03-21 00:00:00;Gamma;0;-193;Human;100;475;United Earth;steam.windows;M0446R03;214901;8;26863;Lunar;0;0/0;1
74iX1AEB;wyattsp;;1;0;53;2020-04-24 00:00:00;YEET;3;186;Human;123;-690;United Earth;android.gplay;QGcBysi6;1319569;26;50753;Earthlike;0;1/0;0
r2VAd2lI;Gingerman2468;;0;0;54;2020-02-06 00:00:00;ollopa;3;445;Human;123;907;United Earth;steam.mac;earth;81304935;8492;9574;Red Planet;0;-1/0;1
fDFuFxw1;RDSINGH;2020-05-28 00:00:00;1;0;7;2020-05-14 00:00:00;Argonia;4;61;Human;123;-54;League of Independent States;desktop.windows;lis;3215275635;63470;50658;Abandoned World;0;-1/-2;0
VrvEOa5x;EliteDraco;;0;0;98;2019-10-14 00:00:00;USA;0;255;Human;100;-202;United Earth;desktop.windows;mPu9lnWT;386662539;709;545363;Red Planet;0;0/-1;1
8WDx6OrY;monkeyboy1990;;0;0;0;2020-06-03 00:00:00;Atlantis;3;670;Human;121;-338;United Earth;android.gplay;NBb8KrYb;525121;98;5358;Water World;0;0/0;0
4G4EhQxn;mattsenra;;1;0;0;2020-04-12 00:00:00;MainColony;0;-173;Human;100;-787;United Earth;ios.appstore;ImUVv7fb;771233;8;96404;Red Planet;0;1/0;0
wyPI59z5;Amazingdeath;;0;0;15;2020-01-07 00:00:00;New Republic;3;-790;Human;123;350;United Earth;android.gplay;Qjw33QjZ;191911995;23841;8050;Earthlike;0;0/0;1
uM59vS1U;Braxtonanderson;;0;0;0;2020-05-28 00:00:00;My Colony;3;-319;Human;100;264;United Earth;ios.appstore;coMP5PL8;3656;4;914;Earthlike;0;0/0;0
qbBxJIp0;qixtand;2019-05-26 00:00:00;1;1;64;2019-05-20 00:00:00;Le Grand Traverse;4;-899;Insectoids;100;-503;Zolarg Empire;desktop.mac;zolarg;2605965991;44537;58512;Ice World;0;104/-86;1
EEO5pBzU;mamabear;2017-09-27 00:00:00;1;0;0;2017-09-26 00:00:00;Mamma Bear;2;-737;Human;86;564;United Earth;desktop.windows;earth;1330037953;11335;117339;Red Planet;0;0/0;0
uJk2wQPw;ChairmanVis;2019-12-04 00:00:00;1;0;0;2019-11-30 00:00:00;Unified Vis Commonwealth;2;-833;Human;100;-831;United Earth;steam.windows;earth;60677752;4061;14942;Lunar;0;1/1;1
9hK80OKL;Ansom;2019-04-20 00:00:00;1;0;0;2019-04-20 00:00:00;Krill;3;-682;Reptilian;100;474;Alpha Draconians;desktop.windows;earth;143317359856;1961;73083814;Abandoned World;0;106/-87;1
miJwLmgN;colbya;2020-04-10 00:00:00;1;0;0;2020-04-10 00:00:00;Drace ;3;909;Reptilian;123;335;Alpha Draconians;web.apewebapps;pF3KFsbj;27385045425;22642;1209480;Abandoned World;0;106/-87;1
wj1VoPIC;human;2019-12-20 00:00:00;1;0;2;2019-11-30 00:00:00;No dirt;4;-120;Human;100;42;United Earth;web.chrome;3icm5VYO;47922511772;54007;887339;Red Planet;0;0/0;0
B7b3Jy9C;bincity2003;;0;0;44;2020-05-23 00:00:00;My Colony;1;-992;Human;123;-104;United Earth;ios.appstore;OQUUg0mM;465039;1168;398;Red Planet;0;0/0;0
kUAHuVgR;Cookieroni;;0;0;30;2020-06-28 00:00:00;New Regan;3;128;Insectoids;100;67;Zolarg Empire;web.apewebapps;zolarg;96267;138;698;Sugarland;0;104/-86;0
8rztFRWl;Royals;;0;0;0;2020-04-02 00:00:00;Santos;3;-359;Human;123;677;United Earth;android.gplay;OQUUg0mM;0;11;0;Earthlike;0;-1/0;0
jjjOZ3ll;Blujays32;2020-05-31 00:00:00;1;1;32;2019-04-27 00:00:00;Star colony;4;797;Human;123;936;United Earth;android.gplay;earth;397511190;22037;18038;Red Planet;0;-1/-1;0
Z4RNE79F;Wavyhix01;;0;0;12;2018-03-24 00:00:00;LaRoux Industries;3;-98;Human;100;-321;League of Independent States;android.gplay;lis;49371881;5717;8636;Ice World;0;-1/-2;0
hOy1ZyJT;SimbaDanner;;0;0;89;2020-06-21 00:00:00;moonlight;3;583;Reptilian;123;201;Alpha Draconians;windows.windowsstore;draconian;2422723;115;21067;Desert World;0;106/-87;0
m4u7Yekw;namepending;2017-01-14 00:00:00;1;2;8;2016-11-19 00:00:00;gamers paridise;4;-915;Human;100;-490;United Earth;windows.windowsstore;earth;5253588926;84737;61999;Red Planet;0;0/1;0
46DWWjPR;Garretdalamp;;0;0;4;2020-04-07 00:00:00;Solaris Morn;3;-102;Human;123;-768;United Earth;web.apewebapps;Oox6kMKe;58862717;3891;15128;Earthlike;0;1/0;0
kZcFBtFK;jeroezie;2020-03-28 00:00:00;1;1;0;2020-01-24 00:00:00;Hora Est;3;-776;Human;123;-532;United Earth;desktop.windows;vzPL5HiB;18270618;7165;2550;Red Planet;0;0/-1;0
XhWjeFtC;YeahWhat;;0;0;20;2020-04-21 00:00:00;WARNING!;4;-343;Human;123;734;United Earth;android.gplay;OQUUg0mM;7597876726;357317;21264;Red Planet;0;0/-1;0
Csc2X4QF;kalened;2020-04-02 00:00:00;1;0;9;2017-08-16 00:00:00;Xuisuka;4;-883;Human;123;900;United Earth;desktop.windows;earth;31068492781;76235;407536;Red Planet;0;-1/1;0
f8CnxKc8;Roflnator;;0;0;27;2018-03-30 00:00:00;Roflcol;0;-436;Human;123;745;United Earth;ios.appstore;earth;411758;82;5021;Red Planet;0;0/0;0
GqgNjI2g;DogmeatFO4;2017-11-10 00:00:00;1;0;61;2017-10-07 00:00:00;Soviet Republic of Mars;4;-309;Human;100;541;United Earth;windows.windowsstore;earth;27542477343;1201283;22928;Red Planet;0;0/0;0
P4x2GoWL;Reekidkeerid;;1;0;74;2020-04-04 00:00:00;Peptipn;3;222;Insectoids;100;653;Zolarg Empire;ios.appstore;TuSlsDo0;73950;35;2113;Water World;0;103/-86;0
kFF8xhnJ;DavidM;2020-03-16 00:00:00;1;0;38;2020-02-29 00:00:00;Luna Uno;4;-15;Human;123;8;United Earth;windows.windowsstore;cD6YE0Rc;524152914;34820;15053;Lunar;0;0/0;0
uRy7F1Mj;Ikschalle;;0;0;11;2020-06-09 00:00:00;Ahnaschtahka Major;3;-201;Insectoids;123;-769;Zolarg Empire;desktop.windows;7CS4zzCs;22559034;2914;7742;Abandoned World;0;105/-86;0
d2C7CZjZ;Flograndl7;2019-11-07 00:00:00;1;1;21;2019-11-01 00:00:00;Worldgrandl;4;-364;Human;100;-940;United Earth;android.gplay;earth;16019320875;318540;50290;Earthlike;0;1/0;1
2a2tJkjO;dragxsmaster;;0;0;1;2020-07-07 00:00:00;aerstrdtfghjk;3;-498;Reptilian;123;-744;Alpha Draconians;web.apewebapps;draconian;86543800;178;486201;Abandoned World;0;106/-87;0
PnNF8f4J;Trollcrafter;;0;0;18;2020-05-30 00:00:00;Test;3;-900;Human;123;908;United Earth;ios.appstore;5he01sKQ;168771;51;3309;Earthlike;0;-1/0;0
oK2fFIku;kubaggggggg;;0;0;73;2020-05-04 00:00:00;My Colony;4;935;Insectoids;90;-72;Zolarg Empire;android.gplay;IV7VZdlx;73864436;8078;9144;Lava World;0;104/-86;0
7rHD7Pwd;Doudoute;;0;0;7;2017-12-29 00:00:00;Colonie Interluminogalactique;3;-878;Human;100;-216;United Earth;android.gplay;earth;203764530;6761;30138;Red Planet;0;0/1;0
IvDvfdhf;wintair;2020-01-07 00:00:00;1;4;4;2019-12-29 00:00:00;Luna;3;-462;Human;123;846;United Earth;windows.windowsstore;Qjw33QjZ;251800435;39466;6380;Lunar;0;0/0;0
hztatDd3;FutureFate;;0;0;0;2016-11-14 00:00:00;My Colony;2;175;Human;100;818;United Earth;android.gplay;earth;0;878;0;Red Planet;0;-1/0;0
2LTEWVeW;Photon;;0;0;51;2020-06-28 00:00:00;Marquosia;3;-577;Human;123;-973;United Earth;android.gplay;jZMtmb30;7503287;8164;919;Red Planet;0;1/0;0
gTC2GWSY;becky2743;2020-04-04 00:00:00;1;1;0;2020-04-03 00:00:00;Dust Bunnies;4;-755;Reptilian;123;101;Alpha Draconians;windows.windowsstore;draconian;493053452652;234354;2103883;Desert World;0;106/-87;1
N0Q0utnl;Sr71;2020-01-04 00:00:00;1;2;4;2019-10-13 00:00:00;New Hope;4;-275;Human;123;108;United Earth;android.gplay;earth;901995812;45568;19795;Red Planet;0;0/0;0
