Charter;Name;Unemployment;Platform;GDP per capita;Region;Capitol;Mother colony relations;Ycoord;Xcoord;Type;Population;Founded;GDP;Mother Colony Charter;rrr;CW size;Civilization;Owner;Race;Sector;Independence;Atmosphere stage
wtryy2Gl;Dredd;11;android.gplay;170076;0;0;100;249;720;Lunar;16339;2018-08-02 00:00:00;2778870626;Cjy3uM5h;0;0;United Earth;gullgurra86;Human;-1/0;;4
6t4uu2Sj;Fenrirs World;0;web.chrome;10805;0;1;100;-4;853;Red Planet;216686;2017-05-22 00:00:00;2341242542;earth;1;0;United Earth;SgtWolfen;Human;0/0;2017-08-16 00:00:00;4
oESkRkaU;mainRegion;7;android.gplay;6101;1;0;100;-143;-777;Lunar;21600;2019-07-15 00:00:00;131790513;uvBMmpAy;0;0;United Earth;Alish;Human;0/0;;3
pNRE3GFk;Hyperion;3;android.gplay;1243;0;1;100;141;-375;Lunar;13972;2018-02-03 00:00:00;17362920;earth;0;0;United Earth;VwGolf91;Human;0/0;2018-02-20 00:00:00;3
LCl6YDbI;Yeet;0;ios.appstore;3659;0;0;100;-904;370;Red Planet;1204;2019-07-21 00:00:00;4404957;OQUUg0mM;0;0;United Earth;Theterriblething;Human;0/0;;1
151WmGRk;Pomerode;0;android.gplay;10524;0;0;100;385;660;Red Planet;46;2019-08-02 00:00:00;484102;mPu9lnWT;0;0;United Earth;persianGhost;Human;0/-1;;0
dgyT4n8T;Selene;76;steam.mac;44281853;1;1;100;-727;111;Lunar;16880;2019-07-17 00:00:00;747477677196;mPu9lnWT;1;0;United Earth;3radek;Human;0/0;2019-07-19 00:00:00;4
FZTGjGMI;Fortuna Sanctum;5;desktop.windows;4743;0;1;100;24;-65;Ice World;10254;2019-09-06 00:00:00;48630317;MhLpieIb;0;0;League of Independent States;TCOR3987;Human;-1/-2;2019-09-08 00:00:00;3
HtkYeMFw;ETHAN;48;web.apewebapps;2699;0;0;100;-466;668;Earthlike;32;2019-03-01 00:00:00;86383;earth;0;0;United Earth;Flamerider16;Human;0/0;;3
1UQsWaMp;best;48;web.facebook;2013;0;0;100;236;778;Earthlike;17395;2019-07-06 00:00:00;35007882;mPu9lnWT;0;0;United Earth;sentbanius;Human;0/-1;;3
9pYPfPmB;My Colony;29;ios.appstore;1181;0;0;100;-8;-2;Sugarland;620;2019-04-22 00:00:00;732129;earth;0;0;Zolarg Empire;Emmadagood;Insectoids;0/0;;3
jAummxcD;Bungus;6;windows.windowsstore;2387;0;0;100;-693;48;Ice World;860;2019-08-22 00:00:00;2052666;zolarg;0;0;Zolarg Empire;Alexbutter;Insectoids;104/-86;;0
cJDaOx0B;My planet;63;android.amazon;5094;0;0;100;-117;-337;Red Planet;84;2019-06-18 00:00:00;427924;I48gq4eh;0;0;United Earth;Babyfinger44;Human;1/0;;0
asJZiB8E;Death;44;android.gplay;2183;0;0;94;583;849;Earthlike;483;2019-05-24 00:00:00;1054421;earth;0;0;United Earth;Coco9966;Human;0/0;;3
tGbHs0vr;The 38th Kingdom;0;web.apewebapps;45389;0;1;100;-772;-922;Red Planet;57706;2016-12-07 00:00:00;2619228005;earth;1;1;United Earth;CalvinPhelps38;Human;0/0;2017-02-07 00:00:00;4
e5b7dawD;Do;0;android.gplay;7902;0;0;100;-125;247;Red Planet;105;2019-09-05 00:00:00;829713;earth;0;0;United Earth;Rushywar;Human;0/0;;0
WBPZjsYh;Nouvelle-France;0;android.gplay;6612;0;1;100;-578;817;Earthlike;45128;2018-12-13 00:00:00;298407511;earth;2;0;United Earth;LePamplemousse;Human;0/0;2018-12-25 00:00:00;4
Lp5VvFR3;Valhalla;0;windows.windowsstore;37331;0;1;100;-696;646;Earthlike;4;2019-02-24 00:00:00;149325;eMdAibVT;0;0;United Earth;BedrockHarvester;Human;0/0;;3
6SkRBXfS;New Slimerock Thaw Town;7;android.gplay;7105;0;0;100;-254;-8;Ice World;71;2019-08-03 00:00:00;504426;lis;0;0;League of Independent States;GeneralWadaling;Human;-1/-2;;0
lrRVjMob;SAMSON;51;android.gplay;1713;0;0;100;-201;147;Earthlike;56;2019-07-29 00:00:00;95940;uqm1on8t;0;0;United Earth;Squish0501;Human;0/0;;3
r3iYVHrN;The Second Colony;4;android.gplay;3271;0;0;100;-11;949;Sugarland;840;2017-03-20 00:00:00;2748002;zolarg;0;0;Zolarg Empire;Zixiken;Insectoids;103/-86;;3
I4eavy9J;Antares;15;windows.windowsstore;4788;1;1;100;419;-957;Earthlike;59036;2019-04-20 00:00:00;282669650;earth;3;0;United Earth;RostMlg;Human;0/-1;2019-06-19 00:00:00;4
b1MDn9bx;Krull;0;desktop.windows;41208;0;0;100;-400;-184;Sugarland;3160;2017-03-15 00:00:00;130218288;DoQi1uom;0;0;Zolarg Empire;Patchdaddy;Insectoids;0/0;;3
K6jmCxjY;Mon Cal;18;android.gplay;16530;0;0;100;-230;-862;Water World;11;2019-03-24 00:00:00;181827;nENadbWt;0;0;United Earth;Xonic94;Human;1/0;;3
W2iVffPh;Just a planet;29;android.gplay;18823;0;0;100;250;-905;Earthlike;18;2019-08-18 00:00:00;338807;earth;0;0;United Earth;derpyman1099;Human;0/0;;3
24kMJBIJ;My Colony;0;android.gplay;41622;0;0;100;-870;-398;Water World;6;2019-09-12 00:00:00;249729;earth;0;0;United Earth;NotaBot23;Human;0/1;;3
ucsmcobT;Uniao BR;0;android.gplay;5260;0;0;94;-928;826;Red Planet;300;2019-08-02 00:00:00;1578032;QobwxFTK;0;0;United Earth;MSKRoyaL;Human;0/0;;0
UTkJW7Ig;Abandonia;14;web.apewebapps;40736;1;1;100;-291;119;Abandoned World;118853;2019-02-12 00:00:00;4841552679;lis;1;0;League of Independent States;ideflix;Human;-1/-2;2019-03-08 00:00:00;4
1tVhBqnz;Best colony;47;android.gplay;1986;0;0;100;-287;-236;Red Planet;10758;2019-04-02 00:00:00;21369997;earth;0;0;United Earth;Yon;Human;0/0;;3
NkJmTdqe;Godos;0;windows.windowsstore;30425;0;0;100;123;-607;Red Planet;163387;2019-06-22 00:00:00;4971077131;EZIcLRkk;0;0;United Earth;Doktoreroley;Human;0/0;;4
aECd6aL5;Earth Prime;0;android.gplay;5683;1;1;100;431;106;Water World;14018;2019-01-17 00:00:00;79660695;earth;0;0;United Earth;Seanknisley;Human;0/0;2019-03-19 00:00:00;3
DmBQvtB5;West Star 34;9;web.chrome;4209;0;0;100;972;-67;Red Planet;11370;2019-06-06 00:00:00;47858583;mPu9lnWT;0;0;United Earth;Kinizsi;Human;0/-1;;3
czcDIUf5;My first go of it;9;web.facebook;13094;0;0;100;-756;-807;Red Planet;43790;2019-09-01 00:00:00;573388514;94baYWGo;0;0;United Earth;becky2743;Human;1/1;;3
4Yygj1Ii;Glasslimit84;4;android.gplay;2636;0;0;100;990;-639;Earthlike;2596;2019-07-04 00:00:00;6844191;YqgktKef;0;0;United Earth;Glass;Human;1/0;;3
pAWaZWDI;Slavers Bay;8;steam.windows;176034;1;1;100;-841;20;Abandoned World;1862;2019-05-14 00:00:00;327776059;k5fpMFk8;0;0;Alpha Draconians;sb;Reptilian;106/-87;2019-05-21 00:00:00;3
bhpE7BGQ;Marz;10;android.gplay;6980;0;0;100;-415;-516;Red Planet;288;2019-08-15 00:00:00;2010203;mPu9lnWT;0;0;United Earth;Cexadelic;Human;0/0;;0
RW562VPq;Shucuchi;0;android.gplay;19645;1;0;100;609;603;Water World;16;2019-08-02 00:00:00;314320;SN1Egama;0;0;Zolarg Empire;Eyesnen;Insectoids;104/-86;;3
uERxOIbl;Noodim;0;web.chrome;41811;1;1;100;-66;-319;Lunar;16672;2019-07-25 00:00:00;697067965;EZIcLRkk;0;0;United Earth;uplink25;Human;0/0;2019-08-05 00:00:00;4
2PwdDFHT;laters;4;android.gplay;46698;1;0;100;977;-363;Earthlike;363;2019-08-11 00:00:00;16951209;gJmMIMs5;0;0;United Earth;mjmizer;Human;0/-1;;3
ke4tJyfG;ke4tJyfG;0;web.apewebapps;10172;0;0;78;-229;362;Earthlike;325;2019-04-30 00:00:00;3305977;YoUPsZ86;0;0;United Earth;ObangaOsama56;Human;0/0;;3
iDEmvZjb;wonderful;0;web.apewebapps;4387;0;0;100;-818;33;Earthlike;2494;2019-03-11 00:00:00;10940834;earth;0;0;United Earth;euxcbsks;Human;0/0;;3
PwMYzWx2;Implausibly Delicious;0;android.gplay;4405;0;0;100;677;381;Forest World;898;2019-05-19 00:00:00;3955924;Y5qXYph2;0;0;United Earth;KINGGOOF;Human;0/-1;;3
l79CXHN4;me;3;windows.windowsstore;403;0;0;94;-786;798;Red Planet;11670;2018-02-08 00:00:00;4698942;earth;0;0;United Earth;tristan2018098;Human;-1/1;;3
OEyfyQGB;[NOZ] Shattered Coast;0;desktop.windows;204148;1;1;100;450;158;Lunar;7511406;2018-11-29 00:00:00;1533438935634;118OyqK3;1;0;United Earth;Ashanorath;Human;0/-1;2018-12-03 00:00:00;4
8E4EgGP6;Flora;0;android.gplay;4845;0;0;98;646;-102;Earthlike;392;2019-06-18 00:00:00;1899180;earth;0;0;United Earth;HirizaKyo;Human;0/0;;3
zZUgNFg0;Syuuperland;0;android.gplay;6616;0;1;100;326;-511;Earthlike;6;2019-07-31 00:00:00;39699;9ghi9JTh;0;0;United Earth;syuuper;Human;0/0;;3
BfNoshlv;Draconian Outpost [NOZ];0;desktop.windows;122713;1;1;100;-975;625;Abandoned World;21139;2019-08-17 00:00:00;2594024320;draconian;0;0;Alpha Draconians;Wubman;Reptilian;106/-87;2019-08-17 00:00:00;3
eqoIRH4G;{REDMAR_X!-1.0};0;android.gplay;13705;0;0;100;-872;-308;Red Planet;57;2019-09-06 00:00:00;781197;earth;0;0;United Earth;JuanCxG;Human;0/0;;0
wuVssCS6;SmallForestForMoon;0;android.gplay;2235;0;0;100;-765;346;Forest World;480;2019-05-11 00:00:00;1072989;0OZOU1Yf;0;0;United Earth;andreTll;Human;0/0;;3
7mMjwEwV;ADUFHBVA;14;windows.windowsstore;10282;0;0;100;840;-836;Water World;8;2019-05-23 00:00:00;82258;bEFraasi;0;0;United Earth;dawaffleguy;Human;1/-1;;3
TTFwEDQm;Mars;0;android.gplay;29627;0;0;100;-506;-123;Red Planet;3;2019-08-02 00:00:00;88882;jGTKNfWT;0;0;United Earth;Miguel0312;Human;0/1;;0
IvXpS9rp;towns-risurrezione;6;web.apewebapps;5052;1;0;100;899;-778;Red Planet;400;2019-06-02 00:00:00;2020816;qdNNaAv2;0;0;United Earth;greensleeves1;Human;0/-1;;0
nvwkV6Mx;New Hope;7;web.apewebapps;295826;1;1;100;-816;-896;Lunar;1266013;2019-04-28 00:00:00;374520162799;earth;1;0;United Earth;Westy266;Human;0/1;2019-05-01 00:00:00;4
W0Cztf7O;REMLAP;0;web.apewebapps;2146;0;1;92;169;-321;Abandoned World;8424;2019-08-14 00:00:00;18079295;lis;1;0;League of Independent States;Remlap;Human;-1/-2;2019-08-17 00:00:00;3
a440oeR4;Krampusville;0;desktop.windows;14496;0;0;100;-118;-258;Ice World;500;2019-02-11 00:00:00;7248136;lis;0;0;League of Independent States;prodigalHessian;Human;-1/-2;;1
s13SSILc;Abundant;0;android.gplay;5962;0;0;100;463;621;Earthlike;350;2019-08-27 00:00:00;2086560;earth;0;0;United Earth;CalebPerson;Human;0/0;;3
r5hI6rMy;Aquarius;0;windows.windowsstore;3116;1;0;100;-814;140;Earthlike;14367;2019-07-02 00:00:00;44763803;7l9Ql5LJ;0;0;United Earth;Eakam1007;Human;0/0;;3
ZLk6xjGb;Z1;0;windows.windowsstore;1752;0;0;96;901;294;Lava World;690;2018-11-02 00:00:00;1208940;zolarg;0;0;Zolarg Empire;SMH;Insectoids;104/-87;;4
NoM4aDal;Mars;0;steam.windows;2395;0;0;100;-756;-426;Red Planet;3202;2019-05-27 00:00:00;7667789;earth;0;0;United Earth;mark6664;Human;0/0;;2
AyQdyX8r;Strippers and wine;0;web.chrome;20929;0;0;100;960;-526;Red Planet;3;2019-08-05 00:00:00;62788;mPu9lnWT;0;0;United Earth;Lifetakesmeaway;Human;0/-1;;0
DOL0c5Xq;Oats Empire;46;web.apewebapps;3425;0;1;100;318;491;Earthlike;43613;2019-02-08 00:00:00;149384751;earth;0;0;United Earth;DoYouHaveAnyOats;Human;0/0;2019-03-28 00:00:00;4
JIDQrUzF;Wolfton;3;web.apewebapps;5127;0;0;100;27;-726;Earthlike;4938;2019-05-13 00:00:00;25318337;DSUrra4j;0;0;United Earth;Wolfrenault;Human;1/0;;3
1QEceQ5g;IDidBuildThis;0;windows.windowsstore;6915;0;0;100;117;4;Lunar;41;2019-07-09 00:00:00;283521;JETEc45a;0;0;United Earth;russelburgraymond;Human;0/0;;0
vhDWbiV7;The new empire of quakers;18;ios.appstore;1775;0;0;88;13;158;Asteroid;4160;2019-09-04 00:00:00;7386000;lis;0;0;League of Independent States;Cleobird;Human;-1/-2;;1
iyFIVngh;Mak;9;android.gplay;18316;0;0;100;120;-634;Earthlike;11;2019-08-09 00:00:00;201473;bcLjiaas;0;0;United Earth;Mik46;Human;1/0;;3
4u1hBN3T;Theas;0;steam.windows;10801;1;0;100;259;160;Red Planet;22420;2019-08-18 00:00:00;242169400;5aoUeEfV;0;0;United Earth;Hadler;Human;0/0;;4
j7AS4Sd8;the thing;0;windows.windowsstore;3332;0;0;100;-325;-677;Red Planet;533;2019-06-17 00:00:00;1775973;earth;0;0;United Earth;ClumsyBoi;Human;0/0;;0
eRYvwCPK;Peoples republic of The Peace Land;0;windows.windowsstore;3657;0;0;100;-119;-326;Earthlike;4949;2019-06-22 00:00:00;18097190;I48gq4eh;0;0;United Earth;henryngo9999;Human;1/0;;3
UjZAYY8Y;first region;0;android.gplay;719;1;0;100;624;957;Red Planet;62;2019-07-24 00:00:00;44558;earth;0;0;United Earth;Alisha94;Human;-1/0;;0
FOQ8sk6c;Surlion;0;steam.windows;18988;1;0;100;-157;-926;Earthlike;13;2019-08-20 00:00:00;246846;earth;0;0;United Earth;scarab8600;Human;0/0;;3
vmaTFi6n;be2x1989;15;android.gplay;65474;0;0;100;-315;-972;Lunar;150;2019-08-08 00:00:00;9821039;yRFrYAMM;0;0;United Earth;stefanus;Human;0/0;;2
pCE4cIgQ;Death I;10;android.gplay;2166;0;0;100;-190;-197;Ice World;1294;2019-08-22 00:00:00;2803294;lis;0;0;League of Independent States;Jkaps9;Human;-1/-2;;3
5MTHX535;Eden;0;ios.appstore;2247;1;0;100;-998;-397;Red Planet;78;2019-06-23 00:00:00;175241;earth;0;0;United Earth;wyattlance;Human;0/1;;0
ScyIf1YF;evil world;95;windows.windowsstore;8690;0;1;100;171;-511;Desert World;60;2018-01-21 00:00:00;521370;draconian;0;0;Alpha Draconians;Vikings;Reptilian;106/-87;2018-02-20 00:00:00;3
ZGoCHLUp;Mars;0;android.gplay;5617;0;1;100;903;-490;Red Planet;6708;2019-03-15 00:00:00;37675922;earth;1;0;United Earth;DrMoontea;Human;0/0;2019-03-19 00:00:00;2
5uSlI8eY;Zip-A-Dee-Do-Dah;3;web.chrome;12923;0;0;100;-245;349;Forest World;998;2019-05-30 00:00:00;12897466;cYdI2HC9;0;0;United Earth;MonstersU;Human;0/0;;3
FP29QwWk;Jasons colony;0;android.gplay;0;0;0;100;-162;85;Abandoned World;17;2019-08-28 00:00:00;0;lis;0;0;League of Independent States;JasonNorthrop;Human;-1/-2;;3
cKKvvWr0;Little Fat Guys;55;windows.windowsstore;3425;0;1;100;-109;-361;Lunar;315;2019-06-22 00:00:00;1078897;I48gq4eh;2;0;United Earth;Sanguicide;Human;1/0;2019-06-22 00:00:00;0
GLoVgGFT;darkelfdragn;0;android.gplay;0;1;0;100;-668;991;Red Planet;8;2019-08-14 00:00:00;0;mPu9lnWT;0;0;United Earth;Cexadelic;Human;0/0;;0
hZYKFs4O;Asoridge;0;desktop.windows;5991;1;0;100;933;-199;Earthlike;10365;2019-08-28 00:00:00;62091986;zGZeF7B4;0;0;United Earth;morn704;Human;0/-1;;4
foROzf8p;Astroid Belt;0;windows.windowsstore;16552;0;0;100;-39;-58;Asteroid;161;2019-03-10 00:00:00;2664836;earth;0;0;League of Independent States;WereWolfOmega;Human;0/0;;0
9K1Bhfv1;Maxi nee;72;android.gplay;4316;0;0;100;-446;800;Water World;23;2019-08-25 00:00:00;99278;earth;0;0;United Earth;maxxd1995;Human;0/0;;3
Tt7UKTNz;New Hivar;9;ios.appstore;25174;0;1;100;216;751;Sugarland;1900;2017-08-05 00:00:00;47830517;zolarg;1;0;Zolarg Empire;kreeper333;Insectoids;104/-86;2019-08-11 00:00:00;3
1cMuqXGA;Crezar Nation;34;android.gplay;4861;0;1;100;-14;-9;Red Planet;72;2019-06-28 00:00:00;349984;61FtdH5i;0;0;United Earth;Paleburger;Human;0/0;;0
OJmHUriO;My Colony;0;windows.windowsstore;8118;0;0;100;-194;-174;Red Planet;704;2019-06-21 00:00:00;5714926;OJsAaH4h;0;0;United Earth;cholakov;Human;0/0;;0
aRbNSPRO;Gratonium 1;0;web.apewebapps;51010;0;0;100;-129;-581;Lunar;3;2019-06-24 00:00:00;153029;uvBMmpAy;0;0;United Earth;jacobm324;Human;0/0;;0
VXmKc1SG;Veremir;17;web.apewebapps;3516;0;0;100;-200;-173;Water World;103;2019-05-28 00:00:00;362173;lis;0;0;League of Independent States;alccreeper;Human;-1/-2;;3
97AUVLde;Elon_My_Boi;0;android.gplay;2644;0;0;100;31;-38;Red Planet;3100;2019-07-29 00:00:00;8196652;8yJtFtxJ;0;0;United Earth;Imgatoc;Human;0/0;;3
mJ27z0wR;Lext;4;android.gplay;5890;1;1;100;-358;-842;Red Planet;47656;2019-04-03 00:00:00;280716474;b9ZOxEL6;0;0;United Earth;Helliconia;Human;0/0;2019-08-22 00:00:00;4
heIoWGYy;Deathstar;0;web.apewebapps;5387;0;0;100;242;-136;Asteroid;183;2019-08-07 00:00:00;985736;TDxkJADs;0;0;League of Independent States;Statquo86;Human;-1/-2;;0
ClPg9i2u;Pneuma;8;windows.windowsstore;4416;1;1;100;-268;43;Asteroid;24201;2019-09-02 00:00:00;106881658;lis;0;0;League of Independent States;bigtimer;Human;-1/-2;2019-09-04 00:00:00;2
p3Yh8SiB;clr;0;android.gplay;10287;0;1;42;124;870;Red Planet;393;2019-06-19 00:00:00;4042881;EZIcLRkk;0;0;United Earth;Clr;Human;0/-1;;2
uD05iGaf;My Colony;0;ios.appstore;5305;0;0;100;-774;669;Earthlike;704;2019-07-06 00:00:00;3734948;mPu9lnWT;0;0;United Earth;Epicdude23;Human;0/0;;3
jjWh9q9C;jjWh9q9C;21;android.gplay;4943;0;0;100;-64;128;Red Planet;75;2019-06-29 00:00:00;370735;AFMxexti;0;0;United Earth;damionx7;Human;0/0;;4
8lu0UC2c;Solar City;8;web.apewebapps;10703;0;0;100;-118;282;Lunar;90938;2019-05-27 00:00:00;973291667;cYdI2HC9;0;0;United Earth;SolarCity;Human;0/0;;4
074vsdyQ;Endor 2.0;0;windows.windowsstore;2248;0;1;100;-675;-723;Forest World;4454;2018-02-23 00:00:00;10012200;8QkzJ2KW;0;0;United Earth;GutiTudor;Human;0/0;2018-02-26 00:00:00;3
Dis4q6ul;Peaks;0;web.apewebapps;4654;0;0;100;289;-340;Earthlike;770;2019-08-30 00:00:00;3583899;earth;0;0;United Earth;shift3;Human;0/0;;3
cOReVJTr;TERRANJO;29;windows.windowsstore;4521;1;0;100;16;-186;Red Planet;217;2019-09-11 00:00:00;981145;earth;0;0;United Earth;Benji05;Human;0/0;;0
z0dZSfo3;Big bear;0;android.gplay;7235;0;0;100;886;-54;Earthlike;3580;2019-08-03 00:00:00;25901978;earth;0;0;United Earth;sbuffy;Human;0/-1;;3
74CzzdhR;Orca City;0;ios.appstore;3769;0;0;100;-32;351;Water World;65;2019-07-12 00:00:00;244983;mPu9lnWT;0;0;United Earth;BleppyPoro;Human;0/-1;;3
4Jo2Ov3Q;Lunaris;0;ios.appstore;1620;0;0;100;-416;-855;Sugarland;230;2019-02-16 00:00:00;372680;zolarg;0;0;Zolarg Empire;Iamjulia;Insectoids;104/-86;;3
qrBVgaNT;Depuc 1;0;android.gplay;6745;1;0;100;128;-766;Forest World;502;2019-06-10 00:00:00;3385785;VCS3emaj;0;0;United Earth;Depuc;Human;1/0;;3
5VYJAa7l;Sugar-1;11;steam.windows;6487;0;0;100;990;865;Sugarland;9;2019-07-25 00:00:00;58380;vF8qYg7F;0;0;Zolarg Empire;teoPehT;Insectoids;104/-86;;3
BCRGjQAh;Alphax Prime;70;android.gplay;2545;0;0;100;-60;-775;Red Planet;30;2019-05-18 00:00:00;76348;zGZeF7B4;0;0;United Earth;Frosty24;Human;1/0;;0
tknWfCOv;Tabopyros Graveyard of Giants;0;web.apewebapps;59976;1;0;96;783;699;Red Planet;68;2019-09-12 00:00:00;4078397;94baYWGo;0;0;United Earth;SnoopyTheAce24;Human;0/-1;;0
tjjkG6IW;Lunar Colonists;0;web.apewebapps;8647;0;0;94;597;992;Lunar;20;2019-08-31 00:00:00;172944;earth;0;0;United Earth;MrSmoothieHuman;Human;0/0;;0
CA7Y1BRG;Zorlarg Hive;0;android.gplay;16217;0;0;100;872;-22;Water World;18;2019-06-19 00:00:00;291900;zolarg;0;0;Zolarg Empire;Gaara;Insectoids;104/-87;;3
g7fC8Kyu;Riter;36;ios.appstore;8618;0;0;100;-909;790;Lunar;20;2019-05-17 00:00:00;172366;QobwxFTK;0;0;United Earth;foreal;Human;0/0;;0
TADGgSId;Big moon;15;android.gplay;5075;0;0;100;88;833;Lunar;8734;2017-08-21 00:00:00;44327940;earth;0;0;United Earth;Remlap;Human;0/0;;3
yBurHJIf;Amalthea;0;steam.mac;12343;0;0;100;-133;35;Asteroid;95;2019-07-24 00:00:00;1172620;xiMLyIlY;0;0;League of Independent States;3radek;Human;0/0;;0
vEbaChlU;Marte phobos;0;android.gplay;40561;0;0;100;690;-528;Red Planet;9;2019-05-13 00:00:00;365048;wciiFf7u;0;0;United Earth;Pornhub666;Human;0/0;;0
4qkXMFaw;Colony #398754328;0;desktop.windows;393522;0;1;100;-515;677;Abandoned World;895;2019-09-11 00:00:00;352201994;3RsaruTK;0;0;Alpha Draconians;TCOR3987;Reptilian;106/-87;2019-09-12 00:00:00;3
