Charter;Race;Sector;Mother colony relations;Atmosphere stage;Unemployment;Capitol;Mother Colony Charter;Name;rrr;Independence;GDP per capita;Ycoord;Xcoord;Region;CW size;Platform;Type;Population;Founded;Owner;Civilization;GDP
uqwFYqad;Reptilian;106/-87;100;3;97;1;o3Bfxr85;Mii-Tar Draco;0;2019-04-06 00:00:00;10687;256;687;0;0;desktop.windows;Abandoned World;14699;2019-04-04 00:00:00;miitar;Alpha Draconians;157091567
10YSce2q;Human;0/0;100;2;27;0;k5fpMFk8;The great Iron apple;0;;5804;-27;46;0;0;steam.windows;Red Planet;6079;2019-05-20 00:00:00;Nedork;United Earth;35283113
jlt1tNsz;Reptilian;106/-87;100;3;13;1;KcNdeY6w;deaprep-aw;0;2019-08-13 00:00:00;782939;-856;124;0;0;desktop.windows;Abandoned World;169;2019-04-21 00:00:00;deap;Alpha Draconians;132316633
uMdSaVlS;Human;-1/0;100;4;0;1;966aw46K;Utopia Planitia;2;2019-03-17 00:00:00;80546;-561;819;0;0;desktop.windows;Red Planet;698001;2019-03-11 00:00:00;DarkPhoenix;United Earth;56221131667
8bG2Ay5H;Human;0/0;100;3;3;0;cYdI2HC9;Galactic Republic;0;;16820;-241;198;0;0;ios.appstore;Red Planet;8076;2019-05-18 00:00:00;DAYGAN007;United Earth;135838800
jGTKNfWT;Human;0/1;100;4;0;1;earth;Domination;6;2017-04-19 00:00:00;89511;-454;-108;0;0;web.apewebapps;Red Planet;189595;2017-04-08 00:00:00;bastecklein;United Earth;16970914876
78NLT5kS;Human;-1/0;100;3;39;0;Cjy3uM5h;Hogwarts School of Witchcraft and Wizardry;0;;3982;370;358;0;0;android.gplay;Earthlike;8246;2018-09-17 00:00:00;JJBlue11;United Earth;32834884
08w4bTrb;Human;0/-1;100;3;11;0;earth;My Colony;0;;6050;943;539;0;0;android.gplay;Earthlike;18;2019-09-04 00:00:00;Jayson466;United Earth;108894
nkDNkmwP;Human;0/0;100;3;5;1;earth;New Earth;0;2019-09-01 00:00:00;8332;264;990;0;0;desktop.windows;Red Planet;5671;2019-07-29 00:00:00;FakaSchuSi;United Earth;47251234
4LIKN7KR;Human;0/0;96;0;0;0;hXPs5n7J;Kasuz;0;;6124;-642;-746;0;0;ios.appstore;Red Planet;1230;2019-07-15 00:00:00;Niklers123;United Earth;7532875
I4zL04C6;Human;-1/0;100;1;4;0;xHBui4xM;Amanda;0;;3554;-217;853;0;0;web.apewebapps;Red Planet;528;2018-10-17 00:00:00;Amanda;United Earth;1876257
5MTHX535;Human;0/1;100;0;0;0;earth;Eden;0;;2247;-998;-397;1;0;ios.appstore;Red Planet;78;2019-06-23 00:00:00;wyattlance;United Earth;175241
eLbGXRIr;Human;-1/0;100;0;0;0;earth;New Alpha;0;;6121;132;819;0;0;android.gplay;Red Planet;26;2019-06-17 00:00:00;Earthsol73;United Earth;159144
704H2Ahr;Human;1/0;100;3;0;0;zGZeF7B4;Khlyen;0;;11859;-196;-788;1;0;desktop.windows;Earthlike;1908;2019-10-13 00:00:00;morn704;United Earth;22626302
VSVSy2RU;Human;0/-1;100;0;77;0;OEyfyQGB;World Dream;0;;3150;945;-212;0;0;android.gplay;Lunar;9;2019-10-05 00:00:00;Dreamcicle125;United Earth;28351
tknWfCOv;Human;0/-1;100;4;0;0;94baYWGo;Tabopyros Graveyard of Giants;0;;1208;783;699;1;0;web.apewebapps;Red Planet;13281;2019-09-12 00:00:00;SnoopyTheAce24;United Earth;16041715
3dbVAl2g;Insectoids;103/-86;100;2;0;1;zolarg;smallbugville-2;6;2019-02-10 00:00:00;45389;716;858;0;0;android.gplay;Ice World;5400;2019-02-03 00:00:00;feoftoffe;Zolarg Empire;245101612
PdfDkJGq;Human;-1/-2;100;3;0;0;lis;Ventura;0;;971;271;127;0;0;web.chrome;Water World;32;2019-07-04 00:00:00;TheTerraformer;League of Independent States;31076
R1JTZBMs;Human;0/0;94;0;59;0;bQrTdHfU;h;0;;587;-185;626;0;0;android.gplay;Lunar;31;2019-07-10 00:00:00;Luigi;United Earth;18194
2e80BQcg;Human;-1/-2;100;0;0;0;TDxkJADs;Azul;0;;6002;212;-332;1;0;android.gplay;Asteroid;865;2019-07-30 00:00:00;Anikin4132;League of Independent States;5191937
wal4sEJ7;Human;0/0;100;0;0;0;earth;RED;0;;2123;-668;-686;0;0;android.gplay;Red Planet;50;2019-09-05 00:00:00;Leonborrill;United Earth;106163
nrV4iSX6;Human;0/1;72;2;0;0;ZDSSiXnO;My Colony;0;;5804;-390;-318;0;0;windows.windowsstore;Lunar;1203;2019-04-06 00:00:00;Aliarand;United Earth;6981698
urf4aifh;Human;0/0;90;3;0;0;earth;Ert;0;;7176;742;-403;0;0;android.gplay;Earthlike;326;2019-08-26 00:00:00;Yort;United Earth;2339319
eqflXApX;Human;0/0;100;0;6;0;IKtIhNES;WeaknessFarm1;0;;2925;-137;122;0;0;android.gplay;Red Planet;178;2019-10-11 00:00:00;DragonGod56;United Earth;520622
oCzGMjzc;Human;-1/-2;100;4;1;1;rTsa5DiS;Cold One;4;2019-03-08 00:00:00;95362;93;-162;0;0;windows.windowsstore;Ice World;261968;2019-01-18 00:00:00;wormjon;League of Independent States;24981705341
xHBui4xM;Human;0/0;100;4;0;1;earth;WeedStarOne;22;2019-09-12 00:00:00;251522;599;-348;1;4;desktop.windows;Lunar;3005826;2019-09-02 00:00:00;Drykill76;United Earth;756030276369
4zthRymA;Human;0/-1;100;3;44;0;earth;dont know;0;;3817;858;-966;0;0;windows.windowsstore;Earthlike;631;2019-08-22 00:00:00;qazwsxedcrfvtgbyhnujmikolp;United Earth;2408577
dthyI6mC;Human;0/0;100;3;0;0;XAVzuHWA;daftania;0;;57974;686;-616;1;0;windows.windowsstore;Earthlike;77;2019-10-17 00:00:00;Daftdom;United Earth;4464023
SDUqKjS6;Human;0/0;100;0;0;0;earth;Draggo town 2;0;;5856;286;906;0;0;android.gplay;Red Planet;66;2019-08-03 00:00:00;Draggo258;United Earth;386463
cJG8220k;Human;0/-1;0;3;57;0;earth;7919;0;;2640;820;-784;0;0;android.gplay;Red Planet;13013;2019-09-07 00:00:00;Pego32;United Earth;34348068
eWLoLP3L;Insectoids;104/-86;100;3;7;0;0Xh7VLyv;Ant hills everywhere!;0;;6193;611;696;0;0;android.gplay;Sugarland;2260;2019-07-19 00:00:00;KampfkatzeVOF;Zolarg Empire;13995274
Cpqp83Ph;Human;0/0;100;3;0;1;BunFSklb;Mondorth;0;;8173;-864;815;0;0;windows.windowsstore;Earthlike;343;2019-06-16 00:00:00;soozle;United Earth;2803239
mRjo2B4j;Human;0/0;100;3;0;0;earth;IRELAND;0;;5328;898;-933;0;0;windows.windowsstore;Earthlike;115;2019-09-22 00:00:00;nightshadow3850;United Earth;612671
yxY9nmpd;Human;-1/-2;100;3;75;0;3PGA8Mlo;All Hail Hypnotoad;0;;66305;331;788;1;0;android.gplay;Water World;6;2019-10-05 00:00:00;S4p0;League of Independent States;397830
sPtmo7uH;Human;-1/-2;100;3;0;0;3PGA8Mlo;Ruthernberg;0;;30682;325;-264;1;0;windows.windowsstore;Water World;23;2019-06-30 00:00:00;Eakam1007;League of Independent States;705675
BJHMfy3x;Human;-1/0;100;0;14;0;uvBMmpAy;Gugraxia;0;;0;-586;872;0;0;ios.appstore;Lunar;8;2019-07-12 00:00:00;Biscuits678;United Earth;0
dVO6ca3B;Reptilian;106/-87;100;3;38;0;draconian;Barstow;0;;463081;-376;-803;0;0;web.chrome;Desert World;52;2019-05-17 00:00:00;OrbitingForever;Alpha Draconians;24080208
25UHhrhD;Human;0/0;100;3;0;0;earth;Ragnoth;0;;13746;-426;215;1;0;windows.windowsstore;Earthlike;198;2019-09-06 00:00:00;Eakam1007;United Earth;2721780
PzrI6gIc;Human;0/-1;100;0;0;0;earth;Scouse world;0;;23005;947;551;0;0;android.gplay;Red Planet;5;2019-09-11 00:00:00;Gourmand84;United Earth;115023
kykfjQ6R;Human;-1/0;100;3;0;0;earth;Krypton;0;;2850;237;865;0;0;android.gplay;Earthlike;143;2019-09-13 00:00:00;Anguswelldone;United Earth;407484
LtR0IrpG;Human;-1/-2;96;3;0;0;e9c1iv8P;willyrex nation;0;;28;29;325;0;0;web.apewebapps;Water World;49;2019-10-09 00:00:00;wm05163;League of Independent States;1394
dxtHeYJw;Human;0/-1;100;3;0;0;VCS3emaj;Kucluk;0;;6744;866;605;0;0;android.gplay;Earthlike;707;2019-08-09 00:00:00;Papathonx;United Earth;4767846
OVmOG1hd;Human;-1/0;100;4;39;0;qdNNaAv2;[CSL]Crystal Mountains;0;;10085;-899;903;1;0;android.amazon;Earthlike;55586;2019-03-21 00:00:00;Carolan;United Earth;560598863
51IJucjH;Human;0/0;100;3;0;0;GKpoYwhF;Aquadale;0;;11456;-170;643;1;0;windows.windowsstore;Water World;131;2019-06-30 00:00:00;Eakam1007;United Earth;1500775
rzMopwoa;Human;0/0;100;3;0;0;earth;My Colony;0;;11201;-831;-513;0;0;windows.windowsstore;Lunar;12758;2019-09-08 00:00:00;meanbean;United Earth;142898920
Gomf2Ojs;Human;0/0;100;0;0;0;earth;niberu;0;;6446;-824;-645;0;0;web.apewebapps;Red Planet;86;2019-08-21 00:00:00;Jon;United Earth;554324
CB9ubDf4;Human;0/-1;100;3;0;0;mPu9lnWT;Nova;0;;3875;313;247;1;0;android.gplay;Red Planet;2186;2019-07-30 00:00:00;Anikin4132;United Earth;8470053
UQefvHKc;Insectoids;104/-86;100;0;66;0;zolarg;Frozen Bugs;0;;7534;-611;1;0;0;android.gplay;Ice World;546;2019-08-06 00:00:00;EnglishLad;Zolarg Empire;4113428
UX8wKgPh;Human;0/0;100;0;7;0;earth;Noobs HQ;0;;3198;-156;403;0;0;web.apewebapps;Lunar;2237;2019-09-10 00:00:00;neumi1989;United Earth;7155038
Q6RXXreX;Human;1/0;100;3;1;0;KHAs9ztY;stee 10;0;;6214;811;-865;0;0;desktop.windows;Forest World;13464;2018-01-05 00:00:00;Znyx;United Earth;83668582
60txdxOt;Insectoids;104/-86;96;3;54;0;zolarg;water world;0;;905;947;809;1;0;android.gplay;Water World;600;2019-09-05 00:00:00;ExtantDJ;Zolarg Empire;543274
hPkMNZi8;Insectoids;104/-86;100;3;29;0;zolarg;hunter;0;;0;-771;696;0;0;windows.windowsstore;Sugarland;31;2019-08-28 00:00:00;nero000;Zolarg Empire;0
1EkghwtA;Human;1/0;100;3;0;0;earth;My Colony;0;;7205;-652;-975;0;0;android.gplay;Earthlike;14;2019-09-10 00:00:00;Nisbet04;United Earth;100876
cpw2Nm60;Human;0/0;90;1;0;0;earth;Gzip;0;;6044;500;-54;0;0;ios.appstore;Lunar;3722;2019-09-01 00:00:00;Niklers123;United Earth;22496074
EHtE5axe;Human;0/0;100;3;50;0;earth;Juju;0;;250;-349;-415;0;0;android.gplay;Earthlike;44;2019-08-18 00:00:00;Holyterror;United Earth;10982
aoL3o0FK;Human;0/0;48;2;44;0;earth;UERP;0;;2072;689;334;0;0;steam.windows;Red Planet;24200;2019-09-13 00:00:00;TheEagleEye;United Earth;50151296
NYmOi1pR;Human;0/0;100;0;20;1;61FtdH5i;My Colony;0;;32513;12;16;0;0;ios.appstore;Red Planet;8;2019-07-19 00:00:00;Frozenwaffles7;United Earth;260107
KlUdsnrw;Human;-1/1;18;3;43;0;ZDSSiXnO;Dogma Colony;0;;2098;-789;236;0;0;ios.appstore;Earthlike;10557;2019-06-27 00:00:00;AlejandroOne;United Earth;22146930
iXtuGVQG;Insectoids;104/-87;100;3;35;0;zolarg;Lasgovnia;0;;5799;903;-412;0;0;web.apewebapps;Water World;139;2019-10-02 00:00:00;infinityoats610;Zolarg Empire;806056
XPtTiH1a;Human;-1/0;100;0;25;0;earth;Alderaan;0;;9910;596;804;0;0;android.gplay;Red Planet;21;2019-08-19 00:00:00;Uscgboats;United Earth;208111
CQjwc8Vn;Human;0/0;100;3;0;0;5aoUeEfV;Space Cadet;0;;5525;-6;445;0;0;ios.appstore;Forest World;28;2019-07-15 00:00:00;helenarv;United Earth;154698
9vfUWRw4;Human;1/0;100;4;32;1;earth;East Texas;0;2017-06-06 00:00:00;408;742;-954;0;0;desktop.windows;Red Planet;1336703;2017-05-30 00:00:00;DarkPhoenix;United Earth;545497790
mu5rnsUy;Human;0/0;90;1;0;0;earth;Dark void;0;;4533;149;-35;0;0;android.gplay;Red Planet;2422;2019-09-24 00:00:00;milkman614;United Earth;10979647
tkeyy1qF;Human;0/0;100;1;0;0;T7x7kp23;My Colony;0;;2672;-855;172;0;0;ios.appstore;Red Planet;690;2019-06-22 00:00:00;Awesome3674;United Earth;1843833
oXJXqphH;Insectoids;105/-86;100;3;0;0;Y0KMjSCF;Verstendon;0;;3649;355;-835;1;0;windows.windowsstore;Sugarland;265;2019-07-03 00:00:00;Eakam1007;Zolarg Empire;966972
gaZYmR41;Human;-1/-2;100;4;1;1;lis;Insomiac World of the Lunatic Emperor AgentC;1;2019-09-10 00:00:00;23285;-288;-239;1;0;steam.windows;Asteroid;156345;2019-09-08 00:00:00;AgentC;League of Independent States;3640481248
6B4WAC4Y;Human;1/0;100;3;0;0;nENadbWt;Polity;0;;13181;-150;-859;0;0;desktop.windows;Earthlike;9092;2019-01-22 00:00:00;morn704;United Earth;119839637
FTguJe3V;Human;-1/0;100;3;11;0;uvBMmpAy;Terra;0;;951;-230;988;0;0;web.apewebapps;Red Planet;10320;2019-07-10 00:00:00;Chicacon;United Earth;9819055
NsXDy68K;Insectoids;104/-86;100;3;5;0;zolarg;Shanksectoids!;0;;4342;178;892;1;0;web.chrome;Sugarland;5300;2019-09-20 00:00:00;shankomatic;Zolarg Empire;23013776
PN1HEXLy;Human;0/0;100;3;0;0;uqm1on8t;My Colony;0;;5210;-206;156;0;0;ios.appstore;Earthlike;38;2019-07-24 00:00:00;Rougejackal3456;United Earth;197976
N5KFZwrd;Human;-1/-2;100;0;0;0;lis;hill;0;;13749;-5;-233;1;0;android.gplay;Ice World;146;2019-09-25 00:00:00;splinterwinter1;League of Independent States;2007365
HxNDZBGB;Human;0/0;100;0;0;0;yKCKhgFa;Communist Armaments Depot;0;;5669;657;552;0;0;web.apewebapps;Red Planet;1992;2019-05-09 00:00:00;ReaverPyro;United Earth;11293430
e6IARDqZ;Human;0/0;100;0;0;0;kmPdLXe9;My Colony;0;;6206;773;856;0;0;android.gplay;Red Planet;280;2019-10-12 00:00:00;Kernex2;United Earth;1737817
raxR2iqL;Human;0/0;100;4;0;1;earth;Bloodstone;12;2019-06-19 00:00:00;3046;-86;93;0;0;android.gplay;Red Planet;15740;2019-03-14 00:00:00;Malukite;United Earth;47938061
jAEnKzKj;Human;-1/0;98;1;0;0;uvBMmpAy;THE ZIGINGS;0;;3078;214;399;0;0;web.apewebapps;Lunar;1640;2019-08-05 00:00:00;JordanManJapan;United Earth;5048019
S4tqPLoI;Human;-1/0;100;2;48;0;xHBui4xM;Planet Mars;0;;2568;224;905;1;0;ios.appstore;Red Planet;10415;2019-09-20 00:00:00;harry0127;United Earth;26749525
VFgJxiVM;Human;1/0;100;3;6;0;earth;New Pandora;0;;6402;-889;-855;1;0;desktop.windows;Earthlike;14700;2019-09-19 00:00:00;Excessum;United Earth;94102319
iRgYffJT;Human;0/0;100;0;0;0;earth;My Colony;0;;9829;-64;-706;0;0;windows.windowsstore;Lunar;14;2019-04-08 00:00:00;jaomans;United Earth;137606
PNU4RZk8;Human;0/0;100;3;30;0;earth;My Colony;0;;6043;800;-36;0;0;android.gplay;Earthlike;103;2019-09-10 00:00:00;Liveman556;United Earth;622411
CcsFkHY0;Human;-1/-2;100;4;0;0;1CXbP3CZ;New Region of Mos Iceley;0;;17834;836;764;1;0;web.apewebapps;Ice World;2259819;2019-10-05 00:00:00;AffemitWaffe;League of Independent States;40301246914
lGzseT0m;Human;-1/-2;100;3;0;0;Zr5A0hVd;Hydra City;0;;2979;-233;53;0;0;ios.appstore;Water World;54;2019-07-03 00:00:00;BleppyPoro;League of Independent States;160841
eheJfxZ8;Human;1/0;100;3;22;1;earth;Noob Town;3;2019-10-15 00:00:00;18195;152;-910;1;0;android.gplay;Earthlike;127741;2019-10-01 00:00:00;neumi1989;United Earth;2324301987
2HHYvAHh;Human;0/-1;100;0;50;0;ZEOsfInN;Aranyani 5;0;;22347;836;999;1;0;desktop.mac;Lunar;4;2019-09-12 00:00:00;3radek;United Earth;89389
pNV3riJg;Human;0/0;100;2;3;0;earth;The Shy Guy Mafia - Mars Branch;0;;2655;-47;-738;1;0;android.gplay;Red Planet;12309;2019-10-13 00:00:00;phyrexfirestorm;United Earth;32679800
36fF7c1x;Reptilian;106/-87;100;3;3;1;draconian;Raraku;1;2019-10-13 00:00:00;714175;147;837;0;0;android.gplay;Desert World;934;2019-10-12 00:00:00;Canthir;Alpha Draconians;667039754
iLxzVfxs;Human;0/0;100;3;0;0;mPu9lnWT;Arcteka;0;;5693;-651;-567;0;0;ios.appstore;Earthlike;1648;2019-07-07 00:00:00;BleppyPoro;United Earth;9381662
5Sb5IT2R;Human;1/0;100;2;43;0;EZIcLRkk;Slave Camp;0;;244;-844;-910;0;0;ios.appstore;Red Planet;3000;2019-06-22 00:00:00;DebbeIsCool;United Earth;732072
TNaMj85f;Human;-1/-2;100;0;14;0;lis;New Voidland;0;;16083;-215;71;1;0;android.gplay;Asteroid;34;2019-09-10 00:00:00;Kloder;League of Independent States;546819
SQPcHWsJ;Human;0/0;100;3;68;0;earth;My Colony;0;;1458;-837;-612;0;0;android.gplay;Red Planet;10776;2019-09-29 00:00:00;Etoxic;United Earth;15709797
Kj0ET6eV;Human;0/0;100;3;0;0;5aoUeEfV;deer2005;0;;70935;-2;240;0;0;windows.windowsstore;Earthlike;7;2019-05-28 00:00:00;Deer20035;United Earth;496547
cKuLKEX1;Human;0/0;94;0;0;0;earth;Luna1;0;;8316;-759;-3;0;0;android.gplay;Lunar;139;2019-05-13 00:00:00;Patiflou;United Earth;1155942
FPQdVsQT;Human;0/0;100;1;0;0;8magHm4C;FPQdVsQT;0;;4002;333;-765;1;0;android.gplay;Red Planet;4634;2019-09-13 00:00:00;Downbird;United Earth;18547069
7GmPgAhy;Human;-1/0;100;3;26;0;uvBMmpAy;Halo;0;;1259;-333;16;0;0;android.gplay;Earthlike;32;2019-07-31 00:00:00;Wolfii;United Earth;40298
bAQMwxgA;Human;-1/1;100;3;0;0;DBb1MJoP;My Colony;0;;3202;-55;214;0;0;windows.windowsstore;Red Planet;4138;2019-07-27 00:00:00;slmngkkat;United Earth;13248473
p2KMJS6y;Reptilian;106/-87;100;3;0;1;qdNNaAv2;Apocalypto;1;2019-05-16 00:00:00;110055;821;-218;1;0;steam.windows;Abandoned World;1788;2019-05-15 00:00:00;Trolldefender99;Alpha Draconians;196778059
YDmWoeTZ;Human;-1/-2;100;4;0;1;lis;Eros;1;2019-07-19 00:00:00;66034;-160;131;0;0;steam.windows;Asteroid;1800002;2019-07-14 00:00:00;mark6664;League of Independent States;118860980417
3LwRmNKH;Human;-1/-2;100;3;16;0;lis;Ghost;0;;4245;-312;-280;0;0;steam.mac;Abandoned World;374;2019-10-16 00:00:00;Ghost31;League of Independent States;1587459
fJNbO7fc;Human;-1/-2;100;0;0;0;lis;1;0;;16202;-159;247;0;0;android.gplay;Ice World;418;2019-09-28 00:00:00;smcswine;League of Independent States;6772263
ibmCxefk;Human;0/0;100;0;32;0;GKpoYwhF;Jonavin 2.0;0;;4877;-181;654;0;0;ios.appstore;Red Planet;194;2019-07-11 00:00:00;Jonavin;United Earth;946205
s1FeJA7j;Human;0/0;100;3;3;0;earth;My Colony;0;;6528;429;-179;0;0;android.gplay;Earthlike;4706;2019-09-10 00:00:00;Tommytigaru;United Earth;30722934
GmHBUza2;Insectoids;104/-86;100;3;0;0;zolarg;My Colony;0;;100800;-878;428;0;0;ios.appstore;Water World;3;2019-09-22 00:00:00;Speedyturtle;Zolarg Empire;302400
28rETNr6;Human;-1/0;100;0;45;0;earth;You Need Backup;0;;12365;919;830;1;0;steam.mac;Lunar;133;2019-09-17 00:00:00;Zero;United Earth;1644502
LADQj0QC;Human;0/0;94;3;0;0;5aoUeEfV;Colony# 320-4705-672901;0;;0;190;338;0;0;android.gplay;Earthlike;6;2019-10-13 00:00:00;D34DM4N001;United Earth;0
ZXuHbFhV;Human;0/0;100;0;0;0;pJbw3WBa;Mason;0;;19483;1;-112;0;0;ios.appstore;Asteroid;460;2019-06-23 00:00:00;Niklers123;League of Independent States;8962071
KGZkk7Ra;Human;0/0;100;4;45;1;earth;[GER] Neu Terra;0;2018-02-12 00:00:00;4683;739;574;0;0;web.apewebapps;Red Planet;4212;2017-11-21 00:00:00;DasNilpferd;United Earth;19726104
KdYzKdSH;Human;0/1;96;0;25;0;earth;O D D  BALL;0;;2627;-873;-598;1;0;android.gplay;Lunar;8;2019-06-21 00:00:00;MMouse71;United Earth;21014
iA0a9JE7;Human;0/0;100;4;3;1;earth;Helarium;1;2019-08-13 00:00:00;50911;881;-235;1;0;windows.windowsstore;Earthlike;571300;2019-08-07 00:00:00;JoozoLTU;United Earth;29085542393
6oJOkrPJ;Human;-1/-2;100;0;0;0;lis;Tasty Freeze;0;;135242;-200;101;0;0;web.apewebapps;Ice World;5;2019-09-04 00:00:00;mattcr11;League of Independent States;676210
fptLfjjn;Human;1/0;100;3;29;1;I48gq4eh;Nowa Ziemia;0;2019-06-30 00:00:00;15932;-125;-390;1;0;android.gplay;Red Planet;4007;2019-06-22 00:00:00;Adolf91;United Earth;63839755
tXjqUXwL;Human;0/-1;100;0;0;0;gJmMIMs5;Ankhaas Lands;0;;11498;958;-377;0;0;desktop.windows;Red Planet;107;2019-10-17 00:00:00;Ankhaa78;United Earth;1230310
OHXp5z5d;Human;0/0;90;0;68;0;GKpoYwhF;Congo;0;;4778;-182;627;0;0;ios.appstore;Red Planet;19;2019-06-30 00:00:00;Jobot157;United Earth;90783
gmcizhrM;Human;0/0;100;3;0;0;earth;GEODESIC;0;;1541;903;222;0;0;ios.appstore;Water World;166;2019-09-10 00:00:00;roseshade;United Earth;255743
Mm2Sjugw;Human;0/0;100;3;0;1;earth;Sanctury;1;2019-09-03 00:00:00;6531;63;568;0;0;windows.windowsstore;Red Planet;10627;2019-08-29 00:00:00;getahead;United Earth;69406739
