Charter;Unemployment;Capitol;Independence;Sector;Civilization;Platform;CW size;Mother Colony Charter;Atmosphere stage;GDP per capita;Name;Founded;Race;Owner;Region;Ycoord;Xcoord;Population;Mother colony relations;Type;GDP;rrr
NXGPeKhk;8;0;;0/-1;United Earth;android.gplay;0;gJmMIMs5;3;2421;Mutant Sheep!;2019-10-17 00:00:00;Human;Dukeofwoodstock;0;985;-348;7065;123;Earthlike;17101569;0
PdIdKCw0;0;0;;-1/0;United Earth;android.gplay;0;beH4shyF;3;24;I dont know;2020-09-01 00:00:00;Human;Faizze;0;305;-492;157;123;Earthlike;3735;0
ngVYqFUA;62;1;2020-07-11 00:00:00;-1/-2;League of Independent States;steam.windows;0;lis;4;67554;Domar;2020-06-30 00:00:00;Human;mikedragoon;1;324;63;21152;123;Ice World;1428902208;1
N3lvQLdr;62;1;;1/0;United Earth;web.apewebapps;0;ImUVv7fb;2;5221;Kitsune Haven;2020-04-24 00:00:00;Human;Firemanwindsor123;1;-290;-818;3436;123;Red Planet;17938104;0
Ui3Z4LhD;51;1;2020-01-08 00:00:00;0/0;United Earth;android.gplay;0;earth;4;12447;avocado;2020-01-05 00:00:00;Human;Fergitheflamingo;1;-116;715;169442;123;Red Planet;2109012913;1
mtB8qMc8;3;0;;0/1;United Earth;android.gplay;0;earth;3;3288;Jack Valley;2020-08-11 00:00:00;Human;DrCorona;0;-935;956;32;119;Earthlike;105205;0
hfT2aJOh;35;0;;105/-86;Zolarg Empire;steam.windows;0;5T3YY7H6;3;1977;Mothron;2020-06-29 00:00:00;Insectoids;Hydrelerne278;0;2;-692;22;100;Sugarland;43488;0
7rFKqdct;0;0;;1/0;United Earth;ios.appstore;0;rBJ7ciVB;3;10397;Tropico;2020-06-05 00:00:00;Human;Undadzombie;1;942;114;711;123;Earthlike;7392031;0
dpC9Keg4;20;0;;-1/0;United Earth;web.facebook;0;earth;3;13781;reapertown;2020-08-26 00:00:00;Human;deathwatcherxx;0;53;966;5187;90;Red Planet;71482678;0
p8dhAaPA;0;0;;0/0;United Earth;android.gplay;0;jfhUJ7A1;1;17733;Nooksie Tropolis;2020-06-30 00:00:00;Human;NooksiePlayz;0;-224;-973;638;123;Red Planet;11313898;0
pJeMDXS2;5;0;;1/-1;United Earth;web.apewebapps;0;6CDxsErs;3;48233;Corusant;2020-08-31 00:00:00;Human;stefastefanstef;0;664;-9;3914;123;Earthlike;188783344;0
3PRsMySU;3;0;;0/-1;United Earth;desktop.windows;0;p4Qdcsrd;4;12636;Thats no moon;2020-07-25 00:00:00;Human;drekmac;1;-116;-325;21685;123;Lunar;274016197;0
0hxPNzRA;60;0;;105/-86;Zolarg Empire;web.chrome;0;DhqCfVQH;3;306;Z Nation- ISSARIANS;2020-07-31 00:00:00;Insectoids;ISSAR;0;288;-824;1498;123;Abandoned World;458309;0
jP8lWEuS;62;0;;104/-86;Zolarg Empire;ios.appstore;0;zolarg;0;7933;DW TBin;2020-06-19 00:00:00;Insectoids;SailingBroad;1;911;-317;72;100;Ice World;571158;0
563zxVAd;0;0;;0/-1;United Earth;ios.appstore;0;OQUUg0mM;3;38990;Whitwell;2020-05-20 00:00:00;Human;bandit181;0;161;-849;7;100;Earthlike;272928;0
Myrkpnww;29;0;;0/0;United Earth;android.gplay;0;TaZN8tla;3;10515;ynoloC sasaN;2020-08-15 00:00:00;Human;9999;0;128;184;5017;123;Red Planet;52755961;0
mYzmOyeo;9;0;2020-06-25 00:00:00;0/-1;United Earth;desktop.windows;0;earth;4;1927458;1;2020-06-23 00:00:00;Human;MrCatco;1;858;743;109910;123;Earthlike;211846864696;1
d2A3FhQk;35;0;;0/0;United Earth;android.gplay;0;clG34Fj9;0;47719;fire;2020-08-21 00:00:00;Human;Arand12;1;-532;570;54;123;Lunar;2576825;0
WXdktc4N;0;1;2019-09-07 00:00:00;106/-87;Alpha Draconians;desktop.windows;0;EPxZnZUd;3;7531291;Aetheria;2019-04-06 00:00:00;Reptilian;UltimateNerd00;1;-983;-433;1755;100;Abandoned World;13217415654;0
DxIi5JsH;6;1;2020-07-22 00:00:00;-1/-1;United Earth;desktop.windows;0;O68d3cnh;3;6196;PowerTeam;2020-06-22 00:00:00;Human;ebenz21;1;784;845;130286;123;Red Planet;807300353;0
CkEqEtT9;16;0;;1/0;United Earth;ios.appstore;0;2DKPKpwP;3;19013;Home;2020-09-11 00:00:00;Human;jjordin;1;-232;-87;14020;123;Red Planet;266558768;0
7eO5zduZ;0;0;;1/-1;United Earth;android.gplay;0;gZSzARPK;1;3204;DerStrandlaufer2;2020-06-04 00:00:00;Human;DerHamburger;0;928;-793;6664;123;Red Planet;21354105;0
lBf4o2h6;10;1;2019-01-05 00:00:00;1/0;United Earth;desktop.windows;0;ZDRnqEyJ;4;132129;my conlony 1;2018-12-22 00:00:00;Human;ant1009;0;549;-417;82367;100;Lunar;10883047636;0
6X1AYWOX;77;0;;0/0;United Earth;android.gplay;0;uIEczuHS;3;24977;Atlantis;2020-08-06 00:00:00;Human;TheInspector;1;271;635;9;123;Water World;224793;0
noCFuotM;16;0;;0/0;United Earth;web.apewebapps;0;earth;3;1025746;My Colony;2020-08-27 00:00:00;Human;windschlaf;0;-708;55;6;100;Earthlike;6154478;0
w5JjPPYF;6;0;;-1/1;United Earth;android.amazon;0;ZDSSiXnO;3;3480;NeaCartinae;2019-04-14 00:00:00;Human;Jeanor;0;-745;410;1920;100;Water World;6681140;0
pVJkmzFN;99;1;2020-04-02 00:00:00;0/-1;United Earth;web.apewebapps;0;earth;4;1136;New Earth;2020-03-31 00:00:00;Human;thewanteddogies;0;962;89;11336;123;Lunar;12881055;0
VNFliz1n;7;1;2019-02-11 00:00:00;0/0;United Earth;desktop.windows;0;yWu0UYXL;4;554619;The Mighty Escutcheon of Borisville;2018-09-23 00:00:00;Human;Borisville;1;-639;-492;10055376;100;Lunar;5576900282608;1
fayTS3WJ;8;0;2020-09-10 00:00:00;104/-86;United Earth;steam.windows;1;ggB62L3B;4;78499;0;2020-08-31 00:00:00;Human;windschlaf;1;993;117;229840;123;Earthlike;18042248401;4
obxVo0sn;5;0;;0/0;United Earth;android.gplay;0;earth;1;3319;Dolainal;2020-05-27 00:00:00;Human;Dolaiose;0;660;475;3752;123;Red Planet;12451405;0
hIP4ZwEx;8;0;;0/-1;United Earth;windows.windowsstore;0;ooXwW6fa;0;30799;familyguy;2020-05-22 00:00:00;Human;erbesica;0;-221;-716;13;100;Red Planet;400392;0
xNMZ69dl;12;1;2020-07-12 00:00:00;1/0;United Earth;web.apewebapps;2;z4oCB2qP;4;583045;High Hopes;2020-07-11 00:00:00;Human;Echo800;0;-560;-891;103294;123;Red Planet;60225007468;9
eniancPJ;4;0;;-1/-2;League of Independent States;android.gplay;0;LDIYIj0Z;3;6231;CCCP;2020-06-07 00:00:00;Human;SireSolo;1;224;-119;418;123;Abandoned World;2604489;0
kFI5UH8W;2;0;;0/0;United Earth;web.apewebapps;0;cD6YE0Rc;4;31360;Ada (Region Istanbul);2018-09-08 00:00:00;Human;hakan23556;1;5;8;1266;123;Earthlike;39701176;0
tSBNT7Dk;26;0;;0/0;United Earth;windows.windowsstore;0;earth;2;6921;The Last Colony;2020-02-19 00:00:00;Human;Mickiry;0;-24;-155;5770;123;Lunar;39932233;0
ObfyWoZk;21;0;;0/-1;United Earth;desktop.windows;0;84n8tLg0;3;5664;The best STORAGE;2020-07-22 00:00:00;Human;CharWesley;0;678;-276;38;123;Earthlike;215249;0
xgklXrIj;12;0;;-1/-2;League of Independent States;android.gplay;0;8yzjltbE;3;14143;gloop;2020-07-21 00:00:00;Human;alphabeta345;1;41;193;18;100;Water World;254571;0
PorzH5pq;22;0;;0/0;United Earth;android.gplay;0;uIEczuHS;3;3199;Ozzy;2020-08-12 00:00:00;Human;HallysonRock;0;260;646;123;123;Earthlike;393526;0
IGZ4GBVt;0;0;;-1/-2;League of Independent States;android.gplay;0;earth;3;17600;My Colony;2020-06-24 00:00:00;Human;MrAredyan;0;-924;215;8;123;Abandoned World;140796;0
5eKBuHot;23;0;;104/-86;Zolarg Empire;windows.windowsstore;0;dyemDnHV;4;38183;The Hive;2020-08-30 00:00:00;Insectoids;Alexbutter;0;-452;926;88;100;Lava World;3360116;0
ONEb2AEk;14;0;;0/1;United Earth;web.apewebapps;0;XLDqM72e;3;43984;Corusant;2020-08-14 00:00:00;Human;stefastefanstef;0;-979;260;196;123;Earthlike;8620888;0
rqZ6LOaK;8;0;;0/0;United Earth;desktop.linux;0;I93jkcDH;2;9075;Y-Moon;2020-06-20 00:00:00;Human;morgonella;1;-206;108;1722;123;Lunar;15626313;0
4TOkTRdt;9;1;2020-05-24 00:00:00;104/-86;Zolarg Empire;web.apewebapps;0;zolarg;4;607620;imperio zarg;2020-05-21 00:00:00;Insectoids;dragxsmaster;0;494;906;149640;123;Abandoned World;90924224602;0
abi0RxdU;22;1;1969-12-31 00:00:00;0/0;United Earth;steam.windows;0;rOn6UeYu;4;7105;ailen 2.0;2020-04-15 00:00:00;Human;5924001999;0;-90;-31;33569;123;Earthlike;238520750;0
8QLlUM4G;0;0;;0/-1;United Earth;desktop.windows;0;My1glIWd;3;33719;MonoChrome;2020-08-21 00:00:00;Human;Vaccio1478;0;79;-545;25753;123;Earthlike;868354065;0
gkHh31fi;30;0;;1/0;United Earth;android.gplay;0;zGZeF7B4;3;1647;My Colony;2020-09-02 00:00:00;Human;EnSmyth;0;-53;-764;97;123;Earthlike;159715;0
UaKt0pbb;33;0;;0/-1;United Earth;android.gplay;0;gJmMIMs5;3;4114;Microworld;2020-01-14 00:00:00;Human;Dukeofwoodstock;0;983;-345;6696;123;Earthlike;27547213;0
CDHB0nAB;62;0;;0/-1;United Earth;desktop.windows;0;uIEczuHS;2;17967;Liberland;2020-08-23 00:00:00;Human;Serkratos121;0;947;762;4317;123;Lunar;77565503;0
X32wRxyx;56;0;;1/-1;United Earth;desktop.windows;0;fayTS3WJ;3;5239;0;2020-09-14 00:00:00;Human;wulloase95;0;712;-694;1163;123;Earthlike;6093288;0
TFUMbU2J;0;0;;1/0;United Earth;android.gplay;0;1Ex2ymSk;1;1710;Terluna;2020-06-01 00:00:00;Human;Giopis;0;65;174;9740;123;Lunar;16656995;0
Cjy3uM5h;75;1;2017-11-02 00:00:00;-1/0;United Earth;desktop.windows;0;earth;4;6678688;ThisWorld;2017-06-22 00:00:00;Human;gkdkggl;0;134;602;31313;100;Red Planet;209129745592;4
hpxQTOSh;71;0;;106/-87;Alpha Draconians;android.gplay;0;B9KNMHqB;3;777943;Third sapa;2020-05-21 00:00:00;Reptilian;Eneojo;0;914;342;39;123;Desert World;30339796;0
CKRHZzkJ;0;0;;1/0;United Earth;ios.appstore;0;ggB62L3B;3;9033;big;2020-08-11 00:00:00;Human;Varungor365;1;14;-918;84;123;Earthlike;758805;0
bdNSVU3M;82;0;;103/-86;Zolarg Empire;android.gplay;0;07NuQONh;3;520;JDN sugar;2020-05-24 00:00:00;Insectoids;Jdn;1;31;917;627;123;Sugarland;326064;0
AmQptXfN;5;1;1970-01-01 00:00:00;0/0;United Earth;android.gplay;0;earth;3;65754;Fcking Transcendence;2019-11-01 00:00:00;Human;Wlof;0;-304;-931;6230;100;Earthlike;409649266;0
10Y09T1g;0;0;;0/0;United Earth;android.gplay;0;4KzzsxOT;0;6016;Butter;2020-02-28 00:00:00;Human;ButteryAlex;1;49;19;2104;123;Red Planet;12658380;0
2QKB2dnK;26;0;;1/0;United Earth;android.gplay;0;FxJ0DAB1;0;5358;Dump storage land;2020-08-13 00:00:00;Human;Matania;0;739;539;89;123;Red Planet;476890;0
bOedA6eK;44;0;;104/-85;Zolarg Empire;android.gplay;0;zolarg;4;9204;larva ant;2019-07-30 00:00:00;Insectoids;Zaidani122;0;-891;995;1120;119;Lava World;10308959;0
6CDxsErs;0;1;1969-12-31 00:00:00;1/0;United Earth;steam.windows;0;TPFYUd3h;4;2224683;[T1P] Yeeticus_Prime;2020-04-15 00:00:00;Human;Mrtribles;1;-461;-813;8974533;123;Lunar;19965492200166;31
vmGTxVTd;35;0;;0/0;United Earth;android.gplay;0;hpI1PsS7;3;10401;My Colony;2020-07-24 00:00:00;Human;Bnutty;0;-863;-659;18;123;Earthlike;187214;0
KTjKvCzw;34;1;2020-06-08 00:00:00;1/0;United Earth;web.apewebapps;0;zGZeF7B4;3;4096;Testin;2020-06-04 00:00:00;Human;Camren203;0;4;-851;39537;123;Earthlike;161933218;2
36wO7Vl6;1;0;;1/0;United Earth;steam.windows;0;nMhMhZCH;4;3420;momo;2020-08-10 00:00:00;Human;predateur;1;368;-472;564;123;Earthlike;1928808;0
NYqpmbx8;0;1;2019-05-28 00:00:00;1/0;United Earth;web.chrome;0;earth;3;5296;Baal;2018-08-27 00:00:00;Human;Wolfgangus;0;-765;-762;4027;100;Red Planet;21326149;0
IEdb5SWg;5;1;2020-06-13 00:00:00;-1/-2;League of Independent States;steam.windows;0;7ImUjavu;4;92305;Juko;2020-06-10 00:00:00;Human;Grir;1;178;-167;79131;123;Asteroid;7304169043;2
eQRvvdwj;16;1;2019-03-30 00:00:00;0/0;United Earth;desktop.windows;0;mPu9lnWT;4;2988497;Most creative name ever;2019-03-08 00:00:00;Human;Okay0530;0;-862;-62;91959;100;Earthlike;274819196242;1
Hqb4sPLH;1;0;;1/-1;United Earth;android.gplay;0;gZSzARPK;3;8034;DERSTRANDLAEUFER 4;2020-07-03 00:00:00;Human;DerHamburger;0;901;-851;25136;123;Red Planet;201937470;0
0mLu2FAZ;50;0;;106/-87;Alpha Draconians;android.gplay;0;rrWQZB4M;3;293912;FirstFire;2020-07-21 00:00:00;Reptilian;RaiTheBirds02;1;957;366;6;123;Desert World;1763470;0
cVepEEkl;7;1;2019-11-22 00:00:00;0/0;United Earth;steam.windows;0;earth;4;14727;Krokville;2019-10-30 00:00:00;Human;krokiet134;0;-35;-876;27561;100;Earthlike;405903243;1
bFppApB9;11;1;2020-02-09 00:00:00;0/0;United Earth;ios.appstore;0;earth;4;44881;Targus;2020-02-07 00:00:00;Human;KieraBri;1;785;132;40440;123;Red Planet;1814981683;0
u12cNXcw;27;0;;0/0;United Earth;web.apewebapps;0;T4qqtSen;3;1379;mozen;2020-07-19 00:00:00;Human;mememan69;0;-324;242;572;123;Earthlike;788868;0
ypfqTJ8r;0;0;;-1/-1;United Earth;android.gplay;0;OQUUg0mM;1;10471;[{UNOB}] Neptune 2;2020-01-03 00:00:00;Human;ProSwords;0;-70;573;702;123;Lunar;7350803;0
cLqyGKiM;6;1;2019-12-13 00:00:00;0/0;United Earth;web.chrome;0;earth;4;16327;The Greatest Colony not in the world;2019-10-04 00:00:00;Human;Avogadro;0;893;-95;58625;100;Earthlike;957162645;1
jRx0GUov;60;1;2020-08-24 00:00:00;1/0;United Earth;windows.windowsstore;0;earth;3;24896;Beta Prime;2020-08-22 00:00:00;Human;Legacie3000;1;61;-921;42117;123;Red Planet;1048560102;0
XQsnSyUA;2;0;;0/0;United Earth;web.apewebapps;0;5aoUeEfV;3;12261;Hades Crypt;2020-03-27 00:00:00;Human;BadBizz;0;134;295;7625;123;Water World;93492538;0
BLxuBMrF;16;0;2017-12-03 00:00:00;106/-87;United Earth;desktop.windows;0;Cjy3uM5h;4;14915;Rishi Moon;2017-11-24 00:00:00;Human;Flux;0;169;895;170731;100;Lunar;2546415114;0
6QHglF1K;49;0;;0/0;Zolarg Empire;android.gplay;0;pR8ej4JS;0;1902;Anticeum;2019-03-25 00:00:00;Insectoids;Wlof;0;6;1;207;100;Ice World;393791;0
71ggJqg3;0;0;;0/0;United Earth;web.chrome;0;fClggY0L;0;9384;The minetropolis;2020-08-04 00:00:00;Human;Firemaster18;0;185;242;20;123;Lunar;187688;0
ImUVv7fb;15;1;1969-12-31 00:00:00;1/0;United Earth;desktop.windows;1;zGZeF7B4;4;14295282;Morn Landing;2019-12-03 00:00:00;Human;imhotep19;0;-198;-693;609692;123;Red Planet;8715719135388;11
xtxGvyxk;0;0;;0/0;United Earth;android.gplay;0;earth;3;5801;Optiprimus;2020-07-19 00:00:00;Human;ALPHAKAISER;1;-207;186;2308;123;Earthlike;13389618;0
j0T14JWJ;80;0;;106/-87;Alpha Draconians;android.gplay;0;JL9cigvv;3;1883623;alphal;2020-08-12 00:00:00;Reptilian;Toxicdemon1111;0;880;357;20;123;Desert World;37672468;0
oTrpkNhO;14;0;;-1/0;United Earth;web.apewebapps;0;beH4shyF;2;6400;Elysium;2020-06-15 00:00:00;Human;Trelok;0;-77;359;3579;123;Red Planet;22907225;0
EmRzXcLL;70;0;;1/0;United Earth;android.gplay;0;4tbqzoVc;3;1408;My Colony;2020-07-03 00:00:00;Human;Aril4511;0;-40;-961;79;123;Earthlike;111221;0
bk6VsMPH;2;0;;0/0;United Earth;android.gplay;0;vCucfZvp;3;11218;.;2020-08-20 00:00:00;Human;Codera;0;594;-661;3959;123;Earthlike;44410666;0
4HSghPgJ;27;0;;0/0;United Earth;android.gplay;0;earth;3;8500;SHINDEIRU;2020-03-21 00:00:00;Human;ivannunes360;0;99;933;11;123;Forest World;93500;0
7Lxym6Ws;12;0;;0/0;United Earth;web.chrome;0;earth;0;24;seggstown;2020-09-16 00:00:00;Human;basedgod;0;809;208;106;123;Lunar;2562;0
yiXvfgNi;0;0;;0/0;United Earth;desktop.mac;0;QpR4UlhD;3;192893;GnOwO whats this?;2020-08-29 00:00:00;Human;DaB0mba144;0;547;-986;572;123;Earthlike;110335057;0
7baK2zB3;52;0;;1/0;United Earth;android.gplay;0;rBJ7ciVB;3;5031;My Colony;2020-05-16 00:00:00;Human;Happy420;0;-80;-685;23169;123;Earthlike;116561536;0
YoeczfZ6;22;0;;0/0;United Earth;android.gplay;0;mPu9lnWT;0;107491;LV-427;2020-05-21 00:00:00;Human;Terabytes;1;-359;-106;45;123;Red Planet;4837115;0
bOBogVwL;27;0;;1/1;United Earth;web.apewebapps;0;TPFYUd3h;2;585;Moon Colony;2020-07-05 00:00:00;Human;coley61;0;-823;-830;5690;123;Lunar;3326737;0
yzt6jZBa;2;1;2020-04-14 00:00:00;106/-87;Alpha Draconians;web.apewebapps;0;miJwLmgN;4;1227307;Colbalt;2020-04-11 00:00:00;Reptilian;colbya;1;908;336;2363;123;Lava World;2900125653;0
UofHjAs6;0;0;;0/0;United Earth;android.gplay;0;dHZqXxGW;0;58518;LV-426;2020-05-30 00:00:00;Human;Terabytes;1;-135;330;13;100;Red Planet;760736;0
IBczKYHz;9;0;;0/0;United Earth;android.gplay;0;WAst4lOO;1;4043;Colony Tango Foxtrot;2020-05-31 00:00:00;Human;Tinoser;0;-499;-206;1712;123;Red Planet;6922175;0
fDMiGQIU;0;0;;0/0;United Earth;web.chrome;0;qdNNaAv2;0;0;Repon;2019-07-12 00:00:00;Human;ACreeps;0;-880;-322;65;123;Red Planet;14;0
vDZUn4Xf;0;0;;0/0;United Earth;steam.mac;0;EwOX6Mna;3;3408;fort antons;2020-06-26 00:00:00;Human;thedestituteroofer;0;96;2;168;123;Earthlike;572495;0
84bgKrqP;0;0;;0/-1;United Earth;desktop.windows;0;7yTHLfDS;0;90923;Red Raider Country;2020-09-12 00:00:00;Human;Wthowell10;0;928;-600;87;123;Red Planet;7910278;0
uQEV2Xx3;22;0;;1/0;United Earth;ios.appstore;0;CQHspi3V;3;6921;Tina;2020-07-17 00:00:00;Human;Ladypankakes;0;-90;-941;123;123;Earthlike;851230;0
F0ckhsvK;1;0;;0/-1;United Earth;android.gplay;0;OQUUg0mM;0;17838;Online;2019-10-13 00:00:00;Human;AndyyGrandd;1;150;104;73;100;Red Planet;1302209;0
I5KeGM2B;12;0;;-1/-2;League of Independent States;ios.appstore;0;lis;2;3442;ThiccGothGF land;2020-02-15 00:00:00;Human;Mylancollier00;0;175;-205;5534;123;Asteroid;19047486;0
qOUlmLeJ;16;0;;1/0;United Earth;android.gplay;0;GE1vPEp0;0;8900;S-c;2020-09-10 00:00:00;Human;Art456;0;-54;-684;90;123;Red Planet;801044;0
mABcJVZU;16;0;;1/0;United Earth;steam.windows;0;mAANf40h;3;1206;Region of the Resource-Exploiter AgentC;2020-08-12 00:00:00;Human;AgentC;1;334;-717;10320;123;Earthlike;12445794;0
ZH3xjhg4;15;0;;1/0;United Earth;android.gplay;0;khTF2ugo;0;215636;My Colony;2020-08-28 00:00:00;Human;denisdenx;0;352;-926;20;100;Red Planet;4312713;0
sbWUlrY8;0;0;;0/0;League of Independent States;steam.windows;0;Cnh1UC1Y;3;14298;SwazeCrazy;2020-08-01 00:00:00;Human;Squigglesthegreat;0;256;-857;7;123;Water World;100087;0
uHygjcCz;0;1;2020-05-22 00:00:00;-1/0;League of Independent States;desktop.mac;0;IdDE72vW;3;16127;Maya;2020-05-22 00:00:00;Human;3radek;1;-989;886;2081;123;Asteroid;33560856;0
F57vCzCd;0;0;;0/0;United Earth;android.gplay;0;WQBfBUDL;0;3698;Aaa;2020-06-28 00:00:00;Human;Trykpiec;0;693;131;578;121;Red Planet;2137429;0
B9UmjKgF;69;1;2020-08-05 00:00:00;104/-85;Zolarg Empire;web.apewebapps;0;zolarg;3;405607;bug.;2020-08-04 00:00:00;Insectoids;Mew1234567899;1;-983;935;31978;123;Water World;12970499320;1
dwAwIKQk;11;0;;0/0;United Earth;android.gplay;0;rBJ7ciVB;3;1128;Brads;2020-06-06 00:00:00;Human;Curtis;1;-574;105;5285;123;Earthlike;5959719;0
4dC3mb3y;20;0;;1/0;United Earth;android.gplay;0;khTF2ugo;3;2705;Nium;2020-07-22 00:00:00;Human;benis;0;321;-791;10130;123;Earthlike;27403625;0
z7lje984;55;1;2020-08-16 00:00:00;1/-1;United Earth;ios.appstore;0;4uSiElwK;3;1876;Mega Macaroon;2020-08-14 00:00:00;Human;Victory5494;1;886;-853;11588;123;Red Planet;21734256;0
PlXAaby0;23;0;;0/-1;United Earth;ios.appstore;0;TPFYUd3h;4;5782;Bravo Prime;2020-04-09 00:00:00;Human;Prime;0;545;-812;187680;123;Red Planet;1085198710;0
jISGrwni;3;1;2020-08-13 00:00:00;104/-86;Zolarg Empire;ios.appstore;0;FI10Miku;3;18606980;Nemeton;2020-08-11 00:00:00;Insectoids;HammerActual;1;-976;455;11148;123;Ice World;207430618012;2
