Charter;Capitol;Sector;GDP;Owner;GDP per capita;CW size;Ycoord;Atmosphere stage;Independence;Civilization;Type;Name;Platform;Mother Colony Charter;Population;rrr;Founded;Race;Mother colony relations;Unemployment;Region;Xcoord
ACxqIIBf;1;0/0;1289807250068;LD;1149624;0;-567;4;2018-08-10 00:00:00;United Earth;Earthlike;LD;windows.windowsstore;earth;1121938;14;2018-08-02 00:00:00;Human;100;12;0;-253
7jDwugTb;0;0/0;532181;Dominik1303;14005;0;-232;3;;United Earth;Earthlike;ydrg;web.kongregate;rZBB70o9;38;0;2019-11-09 00:00:00;Human;100;0;0;959
91IwcXuQ;0;104/-86;362138;Amorphus;3482;0;-5;3;;Zolarg Empire;Abandoned World;Aether Sea;ios.appstore;18pkHxpZ;104;0;2020-01-26 00:00:00;Insectoids;123;95;1;68
DEbGEZAO;0;0/0;87391740;Vikraal;4658;0;985;4;;United Earth;Red Planet;[Noz]Vikraal;android.gplay;earth;18763;0;2017-12-07 00:00:00;Human;100;0;0;-315
K7X67mF2;0;-1/0;31792814;Ankhaa78;2643;0;-133;3;;United Earth;Lunar;Utopia;desktop.windows;xHBui4xM;12031;0;2019-10-27 00:00:00;Human;100;0;0;847
aMhnXveL;0;0/0;2504285;Corybrown09865;7196;0;230;3;;United Earth;Earthlike;Roma2;ios.appstore;PKm1odeb;348;0;2019-11-15 00:00:00;Human;100;0;0;-69
kt0wHCKs;0;0/0;354892;SkinnedPotato;3113;0;380;3;;United Earth;Earthlike;Kekistan;android.gplay;earth;114;0;2020-01-01 00:00:00;Human;96;0;0;324
p9XyhZvV;1;-1/1;281792061;Clcasual;12985;0;-284;4;2019-08-28 00:00:00;United Earth;Red Planet;Neotopia;android.gplay;earth;21702;0;2019-08-12 00:00:00;Human;100;16;0;379
fW3tKmlP;0;1/1;4032201;larryg72;8129;0;-216;0;;United Earth;Red Planet;Landing Of Gods;ios.appstore;MBQXCvcz;496;0;2019-11-10 00:00:00;Human;100;3;1;-204
fbXeW99J;0;0/0;10456555;nervousgoat;10192;0;-596;3;;United Earth;Earthlike;checken;web.apewebapps;earth;1026;0;2019-10-31 00:00:00;Human;100;0;0;-420
XZ3Da4yZ;0;0/0;26509875;Jonnywales99;15733;0;-290;3;;United Earth;Earthlike;Wales;android.gplay;KBBA22Xq;1685;0;2020-01-27 00:00:00;Human;123;15;1;-147
wd2noYkp;0;-1/-2;69199173;devilofbelfast;10279;0;-50;2;;League of Independent States;Asteroid;Clava Thesaura Infintas MkII;web.facebook;lis;6732;0;2019-12-31 00:00:00;Human;123;0;1;168
sPbKKWsD;1;0/0;1765732911;Polar;22035;0;995;4;2019-11-01 00:00:00;United Earth;Lunar;.;web.apewebapps;earth;80134;3;2019-09-20 00:00:00;Human;100;10;0;846
XhcHmArD;1;1/0;53919397;nobert;9653;0;460;2;2019-12-03 00:00:00;United Earth;Lunar;Stevensville;ios.appstore;earth;5586;1;2019-08-31 00:00:00;Human;100;17;0;-821
j9RAzmpA;0;1/0;320560;Supercomrade1;2273;0;-731;3;;United Earth;Earthlike;USSR;ios.appstore;7oAO3f2m;141;0;2019-12-14 00:00:00;Human;100;0;0;686
guyV1VId;0;0/0;1896676;scootertheclamp;25982;0;-410;0;;United Earth;Red Planet;Scooters colony;web.apewebapps;ZDSSiXnO;73;0;2019-11-18 00:00:00;Human;100;0;0;602
zn5c7yiS;1;0/0;219056378;muffitt95;14285;0;29;4;2019-10-28 00:00:00;United Earth;Lunar;drofeeno;windows.windowsstore;Ig8bNPYo;15335;0;2019-10-03 00:00:00;Human;100;0;0;-768
EpYEPys5;0;0/0;143266;TheFlyinPuppy;1447;0;-627;0;;United Earth;Red Planet;Ares;android.gplay;earth;99;0;2020-01-03 00:00:00;Human;123;47;0;950
AJO4efCT;0;0/0;25019405;windschlaf;23209;0;101;3;;United Earth;Earthlike;1;windows.windowsstore;PKm1odeb;1078;0;2020-01-16 00:00:00;Human;123;0;0;-203
7pl1Md5z;0;0/0;665432;premacolonycz;16230;0;809;3;;United Earth;Earthlike;gula2323;desktop.windows;iNYhzWah;41;0;2019-11-11 00:00:00;Human;100;0;0;-721
Q44uFnfQ;0;0/0;133186;Kehnnj;4440;0;15;3;;United Earth;Earthlike;New Era;android.gplay;cD6YE0Rc;30;0;2019-12-29 00:00:00;Human;123;0;0;-12
ohx7H9jp;1;0/-1;19331792;Kioo999;4364;0;179;3;2019-10-26 00:00:00;United Earth;Earthlike;Stalingrad;android.gplay;earth;4430;0;2019-04-18 00:00:00;Human;100;0;0;491
KsOpRMUO;0;0/0;0;axl_99;0;0;-196;3;;United Earth;Earthlike;Ya Mum;web.kongregate;5aoUeEfV;55;0;2019-10-24 00:00:00;Human;100;37;0;599
DREznmhZ;0;0/0;145940;Olsh555;8108;0;382;3;;United Earth;Earthlike;Imperio;android.gplay;yIGqv6G4;18;0;2020-01-05 00:00:00;Human;100;55;0;174
VWbVr9kS;0;0/0;3907785;aryo007;6844;0;-734;0;;United Earth;Red Planet;My Colony;web.apewebapps;sL5AuBBw;571;0;2019-12-04 00:00:00;Human;80;0;0;658
gY8VbahX;1;1/0;374138537;Razorwind;10119;0;-170;4;2020-01-15 00:00:00;United Earth;Earthlike;Alpha beta;android.gplay;ImUVv7fb;36974;2;2020-01-14 00:00:00;Human;123;37;0;-680
6dULdKEv;0;0/-1;1809105;Surfster;7354;0;121;3;;United Earth;Forest World;yopp da bigger one;web.apewebapps;OQUUg0mM;246;0;2019-11-22 00:00:00;Human;100;0;0;-609
rpK3LrM9;1;103/-86;228842615;becky2743;11331;0;-550;4;2020-01-06 00:00:00;Zolarg Empire;Abandoned World;Ether Colony;windows.windowsstore;zolarg;20197;0;2020-01-03 00:00:00;Insectoids;123;19;0;815
idrpYz9G;0;0/-1;608623;koles100;1785;0;118;0;;United Earth;Lunar;My Colony;android.gplay;mPu9lnWT;341;0;2020-01-08 00:00:00;Human;123;0;0;90
v11OJKtO;0;0/0;7414110;TLD136;2178;0;-398;3;;United Earth;Earthlike;Dikke boktor;android.gplay;earth;3404;0;2018-07-31 00:00:00;Human;123;44;0;416
7j0WzG7N;0;0/0;419623;Satsuki;11341;0;-715;3;;United Earth;Water World;7j0WzG7N;ios.appstore;earth;37;0;2019-09-21 00:00:00;Human;100;0;0;-495
bRtpDJCc;0;-1/-2;149507555;Paddygav;11769;0;-35;3;;United Earth;Lunar;Sodert;android.gplay;ffMJjmUD;12703;0;2017-09-04 00:00:00;Human;123;7;0;92
642rQuJG;1;0/0;2005950652;jrai123;11304;0;-854;4;2019-10-31 00:00:00;United Earth;Earthlike;4;windows.windowsstore;mPu9lnWT;177461;0;2019-10-30 00:00:00;Human;100;7;0;817
e2aUHvNb;1;0/0;134298035;0851g;7322;0;76;4;2019-09-09 00:00:00;United Earth;Earthlike;My Colony;android.gplay;earth;18341;3;2019-08-11 00:00:00;Human;100;6;0;313
5aoUeEfV;1;0/0;3398622847213;davidhuntsberger42;9610946;1;123;4;2017-12-08 00:00:00;United Earth;Red Planet;BOB-ROSS;desktop.windows;earth;353620;59;2017-11-29 00:00:00;Human;100;6;0;282
l3ikV1pb;0;1/0;1236405;Mula;11343;0;-968;3;;United Earth;Earthlike;85;android.gplay;u8lwbR6w;109;0;2020-01-09 00:00:00;Human;123;32;0;-356
jW1NtftZ;1;0/-1;1106224;Cexadelic;184371;0;967;0;;United Earth;Red Planet;cexadelic;android.gplay;gJmMIMs5;6;0;2019-10-08 00:00:00;Human;100;16;1;-381
GeHKobls;0;0/0;3282876;BARBS5824;4073;0;-846;3;;United Earth;Forest World;Freehold;android.gplay;earth;806;0;2019-09-13 00:00:00;Human;100;0;1;-529
ngxVxZsn;0;0/0;369249;TrustyMerchant;2637;0;375;0;;United Earth;Lunar;MK. 7;android.gplay;xu1xiA9j;140;0;2020-01-23 00:00:00;Human;123;52;0;998
xhQ1op2i;0;1/0;733667;HKnight;52405;0;-128;3;;United Earth;Earthlike;The Cured;ios.appstore;earth;14;0;2020-01-11 00:00:00;Human;123;0;0;-769
qMhSXWyO;0;0/-1;1617033;Chrisisking25;15699;0;819;0;;United Earth;Red Planet;My Colony;android.gplay;OBhzAcBk;103;0;2019-11-08 00:00:00;Human;100;0;0;480
e7dZAYsR;1;-1/0;7227333;prechtig;2291;0;190;1;2019-03-17 00:00:00;United Earth;Red Planet;C12;android.gplay;earth;3155;0;2019-03-10 00:00:00;Human;100;0;0;924
xljD0GbR;1;-1/0;471533663;colbya;5635;0;-646;4;2019-11-07 00:00:00;United Earth;Red Planet;Quigaton;android.gplay;ZiJ5J7wj;83683;0;2019-11-05 00:00:00;Human;100;0;1;788
bX4OqW6a;1;-1/0;3627622461;Madesiccmatt;15552;0;-183;4;2018-05-17 00:00:00;United Earth;Earthlike;JOIN OR U CAN CASH ME OUTSIDE!;windows.windowsstore;earth;233257;4;2018-05-10 00:00:00;Human;100;0;0;937
q7ELc9Tj;0;0/0;7705225;wm05163;1808;0;-486;3;;United Earth;Earthlike;SOLOGANE xd;web.apewebapps;IGiMQCBU;4262;0;2019-10-10 00:00:00;Human;100;2;0;-934
MmDA2Qrr;0;0/0;230074;PaganCowboy;8849;0;-329;3;;United Earth;Earthlike;Rocking Pentagram;ios.appstore;OcalodGB;26;0;2019-11-18 00:00:00;Human;100;82;0;288
fBFToajL;1;0/0;22076804;parkernoodles;649318;0;-564;4;2019-09-14 00:00:00;United Earth;Red Planet;Resource Cake;desktop.windows;nZrHTqZm;34;0;2019-09-14 00:00:00;Human;100;0;0;-370
EOiM79Uk;0;0/0;202184766;getahead;7405;0;-283;4;;United Earth;Red Planet;Power;windows.windowsstore;qdNNaAv2;27304;0;2019-09-08 00:00:00;Human;100;0;0;474
RhI43Xw5;0;1/0;616858;SlappyBunny;12337;0;330;0;;United Earth;Lunar;Yeet screet;android.gplay;IhigRvIq;50;0;2019-10-24 00:00:00;Human;100;0;0;-563
zL80mn1i;0;1/0;242450;Shalpaca;34636;0;-82;3;;United Earth;Forest World;Forest Survival;desktop.windows;zGZeF7B4;7;0;2020-01-18 00:00:00;Human;123;85;1;-740
FJpRxdxF;1;104/-86;76585619214;DADDYTYRONE;59694;0;899;3;2019-12-07 00:00:00;Zolarg Empire;Sugarland;FJpRxdxF;android.gplay;17bqPf8v;1282963;2;2019-08-22 00:00:00;Insectoids;100;0;1;-791
GXGUZ2cE;1;0/0;29792662;Idccl098;7311;0;-121;3;2020-01-11 00:00:00;United Earth;Lunar;Hotandpoppin;android.gplay;Wr3Mttsn;4075;0;2019-05-08 00:00:00;Human;123;2;0;169
wAyjCMNS;0;0/0;38211066;Voidboi789;9548;0;-846;2;;United Earth;Red Planet;Derp Enterprises M2S1;web.chrome;earth;4002;0;2019-08-15 00:00:00;Human;100;0;0;-21
mcfhsQNu;0;0/-1;57338908;BluesMonkey;23385;0;844;3;;United Earth;Water World;Splasj;desktop.windows;YBL6c4Ik;2452;0;2020-01-25 00:00:00;Human;123;1;1;409
d3HMbbp2;0;0/0;3653626;Kashy;5265;0;1;3;;United Earth;Earthlike;Devllin;android.gplay;0hZgBkjn;694;0;2019-12-30 00:00:00;Human;123;0;0;13
b9ZOxEL6;1;0/0;6727379208;Helliconia;62400;0;-376;4;2017-12-17 00:00:00;United Earth;Red Planet;Rebim;android.gplay;earth;107810;1;2017-12-12 00:00:00;Human;100;0;0;-832
Xi0L78bf;0;-1/0;20984148;Twinspn;16006;0;439;1;;United Earth;Red Planet;Atreus;windows.windowsstore;upkYVv1p;1311;0;2019-12-24 00:00:00;Human;123;0;1;872
Fv6SdGwJ;0;0/0;84102724;Monstercrab;25045;0;876;3;;United Earth;Earthlike;ERDE-G14;android.gplay;srjeieVV;3358;0;2020-01-30 00:00:00;Human;123;12;1;-773
PY1kcQGS;1;0/0;15804195;Reilas;6154;0;366;3;2017-01-03 00:00:00;United Earth;Red Planet;Nedad;android.gplay;earth;2568;1;2016-11-30 00:00:00;Human;100;18;0;728
VpQLXvEP;0;105/-86;1110879;Melkor;2777;0;325;3;;Zolarg Empire;Sugarland;Alpha;android.gplay;zolarg;400;0;2019-10-18 00:00:00;Insectoids;100;29;0;-852
vFqXYAxG;0;0/0;2675999;arthomix;13584;0;-88;0;;United Earth;Red Planet;Earthquake;windows.windowsstore;FbMQuIX7;197;0;2019-12-28 00:00:00;Human;123;2;1;140
ji1QMrMp;1;0/1;50423989;NoahsRebels;8637;0;-842;4;2019-02-06 00:00:00;United Earth;Red Planet;[DGDK] Die Welt Des Kaiser;desktop.windows;earth;5838;4;2019-02-01 00:00:00;Human;100;1;0;-673
KZ55sK5N;1;1/1;37317091;azxescvr;3081;0;-837;3;2019-10-08 00:00:00;United Earth;Red Planet;srubk;web.apewebapps;earth;12112;0;2019-10-05 00:00:00;Human;69;40;0;-852
eqtIRjjK;0;0/0;0;theepicfighter;0;0;247;3;;United Earth;Earthlike;meow;windows.windowsstore;hGscntVq;11;0;2019-12-23 00:00:00;Human;100;0;0;-194
swvOMIYa;0;0/0;17724197;Chaosgirl;2143;0;1;3;;United Earth;Earthlike;Chaostown2;android.gplay;cD6YE0Rc;8272;0;2020-01-20 00:00:00;Human;123;55;0;20
1cF0HDVx;1;0/0;726583624;wolfhead;24182;0;-639;4;2019-10-16 00:00:00;United Earth;Earthlike;yeet base;android.gplay;earth;30047;0;2019-10-13 00:00:00;Human;100;10;1;-552
VeHufFHA;0;0/0;379931536;Playrock96;14741;0;-821;4;;United Earth;Red Planet;Othrys;steam.windows;rp3yLhHx;25774;0;2019-10-12 00:00:00;Human;100;0;1;-787
hYLeQYVb;1;106/-87;215572522;ProxymaCentaury;521967;0;807;3;2019-09-25 00:00:00;Alpha Draconians;Desert World;Draconian Forsaken Karma;android.gplay;draconian;413;0;2019-09-13 00:00:00;Reptilian;100;0;1;166
wf8XIsrX;1;0/0;975771626;MinimalSix715;26596;0;775;3;2019-11-26 00:00:00;United Earth;Earthlike;Earthlike (O/R) 01;windows.windowsstore;DJjOjXYo;36689;1;2019-11-21 00:00:00;Human;100;0;1;-260
V4KU0bZR;0;104/-86;1402376;razputin;15243;0;-889;3;;Zolarg Empire;Water World;oceania;steam.windows;xd3cSCB5;92;0;2019-10-31 00:00:00;Insectoids;100;9;1;6
0OHGRq2J;1;104/-86;635091141;rumexacetosa;58805;0;855;3;2018-06-06 00:00:00;Zolarg Empire;Sugarland;Sugarland;windows.windowsstore;VhgQ1p65;10800;1;2018-02-10 00:00:00;Insectoids;100;0;0;351
ACywB2IF;0;1/-1;24557318;Samjones1976;12218;0;985;3;;United Earth;Forest World;The Dark Forest;steam.windows;u8lwbR6w;2010;0;2019-12-30 00:00:00;Human;123;20;1;-359
kdufbAJU;0;-1/-2;3793726;gzx12;5134;0;-91;3;;League of Independent States;Abandoned World;Axis;web.kongregate;e9c1iv8P;739;0;2019-10-25 00:00:00;Human;100;0;0;308
NkJmTdqe;0;0/0;4971077131;Doktoreroley;30425;0;123;4;;United Earth;Red Planet;Godos;windows.windowsstore;EZIcLRkk;163387;0;2019-06-22 00:00:00;Human;100;0;0;-607
BSpsZ8Fo;1;104/-86;640808969;HammerActual;44501;0;650;4;2019-11-01 00:00:00;Zolarg Empire;Abandoned World;Abandoned Hive;ios.appstore;earth;14400;2;2019-10-29 00:00:00;Insectoids;100;2;1;721
QMyXy79Q;0;0/0;118532;Nitewolf;3293;0;-640;3;;United Earth;Water World;New London;windows.windowsstore;earth;36;0;2019-07-28 00:00:00;Human;100;0;0;930
f4STmKHP;0;0/0;1044251;Baconboi95;58014;0;-849;3;;United Earth;Earthlike;Yeetland-EL;web.apewebapps;MR4XH9kC;18;0;2019-12-28 00:00:00;Human;123;27;1;77
KdUnTcqY;0;104/-86;568871;thefir4ik;9808;0;941;3;;Zolarg Empire;Abandoned World;Zyk;android.gplay;SN1Egama;58;0;2019-12-13 00:00:00;Insectoids;100;64;0;646
QuWxXzZw;0;104/-85;1188231;Billyplonka;2021;0;-769;3;;Zolarg Empire;Sugarland;My Colony;ios.appstore;928YG3Yx;588;0;2019-12-08 00:00:00;Insectoids;123;0;0;-183
eBKqDpJx;0;1/0;5051515397;morn704;33972;0;-98;4;;United Earth;Earthlike;Annianus;desktop.windows;zGZeF7B4;148698;0;2019-10-11 00:00:00;Human;100;4;1;-812
CHJccMOD;0;0/0;358984;HappyRainbowDay;2872;0;-237;3;;United Earth;Earthlike;Rainbow Crystals;web.apewebapps;WlB3h4wa;125;0;2019-10-14 00:00:00;Human;100;54;0;286
cPzv7BDN;0;104/-86;178600;misteddawn;6379;0;88;3;;Zolarg Empire;Abandoned World;Abandoned_bug-med;android.gplay;zolarg;28;0;2019-11-20 00:00:00;Insectoids;100;68;0;289
tsupgvur;0;-1/0;21707717;Brennanthebeast;5993;0;466;3;;United Earth;Earthlike;My Colony;ios.appstore;upkYVv1p;3622;0;2020-01-22 00:00:00;Human;123;56;0;819
oteWjlJK;0;104/-86;1363491;Neomoonlight;12395;0;770;3;;Zolarg Empire;Water World;Found;web.kongregate;JGoEyExe;110;0;2019-12-04 00:00:00;Insectoids;100;0;0;-943
DkevK6rZ;0;1/-1;230630233;gameofboners;12488;0;997;3;;United Earth;Earthlike;DoggoEarth;windows.windowsstore;7oAO3f2m;18468;0;2019-12-04 00:00:00;Human;100;4;0;519
Vhm91Pjr;0;0/-1;554536;JapskieGaming;2616;0;1;3;;United Earth;Earthlike;GAIA;android.gplay;OQUUg0mM;212;0;2020-01-24 00:00:00;Human;123;31;0;-506
iDtGnbBe;0;0/0;29198428930903;davidhuntsberger42;7945685;0;90;4;;United Earth;Earthlike;The Dominion of BOB-ROSS;desktop.windows;5aoUeEfV;3674753;0;2018-12-06 00:00:00;Human;123;6;1;166
DGnrfPSK;1;0/0;29584179;Zionism;4458;0;783;3;;United Earth;Earthlike;Zion nation;android.gplay;ZLdX8b26;6636;0;2020-01-05 00:00:00;Human;123;14;0;370
ubyIOdRg;0;-1/-2;1711456;xboyeli07;4046;0;-269;3;;League of Independent States;Abandoned World;online 2;web.chrome;5veCCNUf;423;0;2019-12-04 00:00:00;Human;123;0;0;-219
VzkyuKdu;0;104/-86;0;Juako51;0;0;-877;3;;Zolarg Empire;Sugarland;First try;android.gplay;xd3cSCB5;108;0;2019-11-03 00:00:00;Insectoids;100;24;0;7
srMqccXs;0;106/-87;98026342;usermane;550710;0;148;3;;Alpha Draconians;Desert World;Nailitper ynoloc;web.apewebapps;t25xVTKt;178;0;2019-11-15 00:00:00;Reptilian;100;0;0;843
3H7OHXxd;1;0/0;497837163;Gjjanss;10502;0;786;4;2018-12-24 00:00:00;United Earth;Earthlike;3;android.gplay;l4yKLrNr;47406;0;2018-11-22 00:00:00;Human;100;1;0;392
2yHaaFMi;0;0/0;2239679;Silvae;8174;0;-703;0;;United Earth;Lunar;Ealdor;web.apewebapps;Qjw33QjZ;274;0;2019-12-30 00:00:00;Human;123;0;0;428
2dADN5Lg;1;1/0;23732003;guilhermearantes;7207;0;-174;3;2019-11-24 00:00:00;United Earth;Forest World;Mushrooms;windows.windowsstore;zGZeF7B4;3293;1;2019-11-22 00:00:00;Human;100;7;1;-779
yL9AujpZ;0;0/0;13815436;MrFlame5000;11649;0;-359;3;;United Earth;Earthlike;D;android.gplay;T2J2vVPn;1186;0;2019-11-30 00:00:00;Human;100;0;1;-799
GlHxgqTU;0;-1/-2;1808933;capnslipp;29176;0;270;3;;League of Independent States;Abandoned World;Karltinostonitinia;ios.appstore;Sv96GvnB;62;0;2019-11-26 00:00:00;Human;100;0;0;-129
cENxVCU9;0;-1/-2;5812243;klokan;10126;0;-319;3;;League of Independent States;Abandoned World;SDS;web.apewebapps;lis;574;0;2019-07-27 00:00:00;Human;88;0;0;-272
oLXsb4rD;0;0/0;12952899;qsef1256;3781;0;-512;3;;United Earth;Earthlike;Second;android.gplay;earth;3426;0;2019-09-16 00:00:00;Human;100;0;0;-771
fWXDxRIw;0;-1/0;10707765;jenzo704;4815;0;147;3;;United Earth;Earthlike;Star-10567;ios.appstore;earth;2224;0;2019-05-13 00:00:00;Human;84;6;0;826
TFVsK63e;1;-1/0;1165104475;Bossha;13627;0;-19;4;2019-09-15 00:00:00;United Earth;Earthlike;New Freedom;steam.windows;earth;85500;18;2019-08-31 00:00:00;Human;100;4;1;883
cx9xmdMy;0;0/0;2864574;Vxqn;5858;0;-75;3;;United Earth;Earthlike;#1;ios.appstore;bqcBFqgq;489;0;2019-10-09 00:00:00;Human;68;2;0;874
yRhKmXR1;0;0/0;929378;Corwin;18967;0;-575;3;;United Earth;Water World;Ask me later;steam.windows;4TeMNH5c;49;0;2019-12-15 00:00:00;Human;100;0;0;986
e8GNvW7V;0;0/1;123373050;Vikraal;6575;0;-781;4;;United Earth;Red Planet;[Noz]Vikraal;android.apemarket;earth;18763;0;2017-12-07 00:00:00;Human;100;0;0;368
bj020Wy1;0;-1/1;679602;Burtie1000rrr;1458;0;-126;3;;United Earth;Earthlike;Sean;ios.appstore;earth;466;0;2019-07-28 00:00:00;Human;100;0;0;416
eYVpR7Ws;1;-1/-2;393161074;colbya;34564;0;-15;3;2020-01-20 00:00:00;League of Independent States;Abandoned World;2254 ad;web.apewebapps;pwpAGuI1;11375;0;2020-01-19 00:00:00;Human;123;4;1;-270
p4fQs7a4;0;0/0;345230;shmubduga;26556;0;-657;0;;United Earth;Red Planet;Shmubdugaville;android.gplay;earth;13;0;2020-01-03 00:00:00;Human;100;38;0;-564
hKWel74G;0;104/-85;403360;Oriwa;747;0;-789;3;;Zolarg Empire;Sugarland;Zolarg Prime;android.gplay;zolarg;540;0;2019-10-07 00:00:00;Insectoids;94;0;0;-489
xYHaBxWK;1;0/0;10075500;Tizian;2550;1;-131;3;2020-01-08 00:00:00;United Earth;Earthlike;Almendria;windows.windowsstore;Qjw33QjZ;3951;6;2020-01-06 00:00:00;Human;123;0;0;545
1FytvpM4;0;0/0;14093670;Satusfalken;6939;0;-22;2;;United Earth;Red Planet;Rubin Stadt;ios.appstore;Ap6M6EBX;2031;0;2019-11-07 00:00:00;Human;100;3;0;-16
PRj5XDwc;0;0/1;256616;KingPenguin5005;406;0;-913;3;;United Earth;Earthlike;New New Waffilia;windows.windowsstore;UmYgfqt7;632;0;2019-12-31 00:00:00;Human;123;10;1;484
