Charter;GDP;Region;CW size;Sector;Population;Mother Colony Charter;GDP per capita;Capitol;Xcoord;Name;Type;Founded;rrr;Platform;Owner;Unemployment;Independence;Ycoord;Civilization;Mother colony relations;Atmosphere stage;Race
XYydxvwr;188599433057;1;0;0/0;1827886;VCS3emaj;103179;0;894;Jedlov;Lunar;2019-04-11 00:00:00;0;steam.windows;Lobotom;14;;68;United Earth;100;4;Human
YBB6yvtY;8199025690;0;0;0/0;624899;MN22KlgA;13121;1;521;errrrr;Red Planet;2019-01-22 00:00:00;1;desktop.windows;play9me;5;2019-02-13 00:00:00;290;United Earth;100;4;Human
HATj1aKU;224449;0;0;1/0;7;lBf4o2h6;32064;0;-429;My Colony;Red Planet;2019-04-29 00:00:00;0;android.gplay;Toner;14;;556;United Earth;100;0;Human
8mdk2kOq;9620330;0;0;0/0;2886;W1vzY3zm;3333;0;-66;Lunar Reign;Lunar;2019-01-21 00:00:00;0;web.apewebapps;Uniquepotatoes;8;;517;United Earth;100;2;Human
HYQxbdUp;9326726;0;0;0/1;4757;Cjy3uM5h;1961;0;207;Ares;Red Planet;2018-10-22 00:00:00;0;ios.appstore;ThaZeus;1;;-888;United Earth;96;2;Human
yoW8ZCDm;382856;0;0;0/0;41;bwt6OQvr;9338;0;-67;online;Earthlike;2019-03-12 00:00:00;0;web.chrome;evo1;0;;104;United Earth;94;3;Human
i5H2yG34;661362;0;0;1/0;333;BunFSklb;1986;0;-978;Lunar;Lunar;2019-01-15 00:00:00;0;android.gplay;PhantomRound;6;;-943;United Earth;100;0;Human
0Cs1vfwP;192928347;1;0;0/0;9426;ZDSSiXnO;20468;0;479;DarkStar;Lunar;2019-04-11 00:00:00;0;windows.windowsstore;Drykill76;1;;28;United Earth;100;4;Human
St9Hc781;4045693;0;0;0/0;737;3od5FCvS;5489;0;996;Uppitymuthas;Lunar;2019-02-03 00:00:00;0;android.gplay;Clashtitan;0;;730;United Earth;100;4;Human
muzEvThE;575364;0;0;104/-85;241;jTIzhv41;2387;0;-163;Bugslife;Sugarland;2019-03-12 00:00:00;0;android.gplay;Freyvia;0;;-826;Zolarg Empire;100;3;Insectoids
EGbUFYDb;245469108;1;0;0/0;33210;5aoUeEfV;7391;0;18;Red-Orange;Earthlike;2019-05-18 00:00:00;0;ios.appstore;Endermine;0;;214;United Earth;100;3;Human
UTdYYzf4;14668895;0;0;-1/-2;2244;earth;6537;1;-299;Mithrandil;Abandoned World;2018-08-07 00:00:00;1;web.chrome;AlexSt;0;2018-12-24 00:00:00;129;League of Independent States;100;3;Human
AsIoREax;776140;1;0;0/0;491;earth;1581;0;1;Siberia;Ice World;2019-01-03 00:00:00;0;android.gplay;Kvebep;0;;4;Zolarg Empire;100;0;Insectoids
0x88hUdk;38678185267;0;0;-1/0;320400;Cjy3uM5h;120718;1;978;ZolargWorld;Ice World;2017-11-25 00:00:00;1;desktop.windows;gkdkggl;3;2017-12-01 00:00:00;514;Zolarg Empire;100;4;Insectoids
K9NHBMW4;2557802;0;0;0/1;323;WB30IItN;7919;0;-858;the grand army of the republic militery base;Red Planet;2019-03-29 00:00:00;0;windows.windowsstore;richbunn;0;;-691;United Earth;98;0;Human
ydeqqAiu;1526626;1;0;0/0;306;l4yKLrNr;4989;0;355;Apaia;Lunar;2019-03-02 00:00:00;0;windows.windowsstore;Xsicer;10;;804;United Earth;96;0;Human
Lx1NixHn;5781522;0;0;1/0;621;nENadbWt;9310;0;-863;JoesphVille;Earthlike;2019-04-15 00:00:00;0;windows.windowsstore;Darkangel5913;0;;-184;United Earth;100;3;Human
ltPVWgop;60345070;0;0;1/0;8146;earth;7408;1;-935;bla;Red Planet;2019-02-01 00:00:00;1;windows.windowsstore;JakeMcSundae;57;2019-02-03 00:00:00;820;United Earth;100;4;Human
zENDEJKu;94144;0;0;0/0;3;ChCUdPey;31381;0;-987;ULTIMAS;Earthlike;2019-04-02 00:00:00;0;windows.windowsstore;ultimasentinel;33;;698;United Earth;100;3;Human
hOtxcjPx;0;1;0;0/0;6;AFMxexti;0;0;206;Commune of Tea;Red Planet;2019-05-11 00:00:00;0;android.gplay;Henry;0;;-142;United Earth;100;0;Human
TX8Mptc1;1856649;1;0;-1/0;169;CXtAQeAk;10986;0;913;Rocket Town;Red Planet;2019-03-28 00:00:00;0;android.gplay;stratometal;0;;207;United Earth;100;0;Human
mqse4lfk;4027457;0;0;0/0;608;gft3Pib9;6624;1;-995;dillard;Forest World;2019-02-21 00:00:00;0;web.apewebapps;colbya;0;;778;United Earth;100;3;Human
Z1YSPT7Z;4171063;0;0;0/1;563;earth;7409;0;-987;Orion;Earthlike;2018-12-27 00:00:00;0;ios.appstore;ElonMusk;0;;-795;United Earth;100;3;Human
GGvBHkeW;2299872;0;0;0/-1;348;IkaOxeRw;6609;0;806;Jelly;Lunar;2019-03-09 00:00:00;0;web.apewebapps;JellyTown145;0;;849;United Earth;86;0;Human
9fkj41TX;711042;0;0;0/0;148;jVAoIeZg;4804;0;239;SuperBruh;Earthlike;2019-02-25 00:00:00;0;windows.windowsstore;GGothicRide;0;;-278;United Earth;100;3;Human
2JzkMmcJ;5023052;0;0;1/0;2326;cDOrpsfa;2160;0;-723;-Industrial World-;Red Planet;2018-09-25 00:00:00;0;ios.appstore;EnglishTor;0;;791;United Earth;100;1;Human
QNS4Jx5X;17778;0;0;1/0;13;bTAMeY8W;1368;0;-779;The Promised Land;Water World;2019-01-31 00:00:00;0;ios.appstore;ThatOneEdgyGuy;33;;80;United Earth;100;3;Human
UvZfT2va;232652;0;0;0/0;16;85CXM2oJ;14541;0;163;f.k.;Lunar;2019-03-08 00:00:00;0;windows.windowsstore;ebawesome37;0;;-624;United Earth;100;0;Human
cYnNIbY6;13989764052;0;0;0/0;343710;80GsYuln;40702;1;161;Lumitopia;Lunar;2019-02-07 00:00:00;5;web.chrome;Cocomarco;0;2019-02-22 00:00:00;-192;United Earth;100;4;Human
Mq3xAHhO;0;0;0;0/0;25;eQRvvdwj;0;0;-66;SexyWorld;Red Planet;2019-03-31 00:00:00;0;android.gplay;Purely;0;;-860;United Earth;100;0;Human
x3aJQJfJ;84346;0;0;0/0;14;zjQKI2dY;6025;1;-280;Online Red Planet Base;Red Planet;2019-02-03 00:00:00;0;ios.appstore;Supermaxx2019;0;;858;United Earth;100;0;Human
1F1KLgVk;19666613;0;0;0/0;5535;earth;3553;1;220;Tobago;Earthlike;2018-12-22 00:00:00;1;ios.appstore;dehall09;0;2019-01-01 00:00:00;-106;United Earth;100;4;Human
BN7IhSiT;760492;0;0;103/-86;400;zolarg;1901;0;903;Grubbizat;Sugarland;2019-04-02 00:00:00;0;desktop.windows;prodigalHessian;0;;-927;Zolarg Empire;100;3;Insectoids
OYNptLqz;1177353870;1;0;106/-87;650;draconian;1811314;1;407;Bait-Abandoned;Abandoned World;2019-04-21 00:00:00;0;steam.windows;IzDaBait;9;2019-04-22 00:00:00;-831;Alpha Draconians;100;3;Reptilian
vOBGOgiW;1640785661;0;0;0/-1;101272;mPu9lnWT;16202;0;-272;Lunar Colony of the not-so-great Emperor AgentC;Lunar;2019-02-01 00:00:00;0;desktop.windows;AgentC;0;;500;United Earth;100;4;Human
SzLCStuB;1357121;0;0;-1/1;779;kVxf8w1a;1742;0;484;Aldernon;Water World;2018-12-29 00:00:00;0;ios.appstore;Brunden10;0;;-664;United Earth;100;3;Human
ffMJjmUD;56333422;0;0;-1/-2;4658;earth;12094;1;92;Tchimtchu;Abandoned World;2017-11-28 00:00:00;4;android.gplay;Paddygav;0;2018-07-06 00:00:00;-37;League of Independent States;100;3;Human
LInrh93X;8538809;1;0;-1/0;992;bBALo31H;8608;0;946;USA;Earthlike;2019-04-22 00:00:00;0;android.gplay;Jonnywales99;23;;-447;United Earth;96;3;Human
EeVi5kRY;188270875;0;0;104/-85;4140;zolarg;45476;1;-392;Crickhopper Republic;Sugarland;2017-08-16 00:00:00;0;web.apewebapps;leape123;11;2017-09-03 00:00:00;-750;Zolarg Empire;100;3;Insectoids
6ZRfVZwG;1928588405;0;0;1/0;166532;earth;11581;1;-908;Marte;Red Planet;2017-06-23 00:00:00;1;desktop.windows;jando121;4;2017-07-05 00:00:00;-607;United Earth;100;4;Human
b3aekxDB;97383;0;0;0/-1;32;qdNNaAv2;3043;0;-649;Utopia;Lunar;2019-03-03 00:00:00;0;android.gplay;Ando;3;;781;United Earth;100;0;Human
IslZlHeX;139715;0;0;-1/-2;32;UTkJW7Ig;4366;0;90;My Colony;Water World;2019-04-09 00:00:00;0;web.apewebapps;GeneralHavock447;21;;-278;League of Independent States;94;3;Human
Uny51bu9;0;0;0;0/1;5;s1NUPw8j;0;0;-851;My Colony;Earthlike;2019-02-09 00:00:00;0;windows.windowsstore;710649;0;;-739;United Earth;100;3;Human
cHBLEKFV;68364370645;1;0;1/0;184167;KHAs9ztY;371209;0;-800;SYLK;Forest World;2019-04-11 00:00:00;0;desktop.windows;Znyx;1;;732;United Earth;100;4;Human
02WTezIG;803455;0;0;0/1;222;earth;3619;0;-555;Tesla;Earthlike;2019-04-02 00:00:00;0;android.gplay;Pccd12;0;;-815;United Earth;88;3;Human
CkYzLosF;305467377;0;0;-1/-2;3492;earth;87476;1;-1;TORO ISEKI 2;Abandoned World;2018-04-09 00:00:00;0;web.apewebapps;kuke3og;0;2018-04-11 00:00:00;-72;League of Independent States;100;3;Human
49kFCz34;4398753;0;0;0/0;823;huGPLuHx;5345;0;793;Atlantis;Earthlike;2018-11-09 00:00:00;0;web.chrome;cooper122;0;;200;United Earth;82;3;Human
eZxh0mYq;89250;1;0;-1/0;4;earth;22312;0;862;regon 1 offline;Red Planet;2019-03-29 00:00:00;0;desktop.windows;Moogator;50;;399;United Earth;100;0;Human
cih2cVY5;7149420;0;0;0/0;5918;ylvwsyIl;1208;1;974;My Colony;Earthlike;2018-09-21 00:00:00;0;android.gplay;Alex387;4;2018-10-02 00:00:00;-669;United Earth;100;3;Human
bNocItKm;15036717;1;0;0/0;1050;hu0h1RKG;14321;0;239;Middle Earth;Lunar;2019-02-18 00:00:00;0;windows.windowsstore;kryptonite;0;;-795;United Earth;100;2;Human
FZAhJ9TC;100;0;0;-1/-2;150;lis;1;0;-205;Blitzed Aussie 1;Ice World;2019-05-22 00:00:00;0;android.gplay;blitzedaussie;1;;159;League of Independent States;94;0;Human
3PGA8Mlo;1325599277917;1;0;-1/-2;6491537;qdNNaAv2;204204;1;20;Astro-vince;Asteroid;2019-01-02 00:00:00;26;windows.windowsstore;Invincible;0;2019-01-16 00:00:00;27;League of Independent States;100;4;Human
bbA6DlQG;2188144;1;0;0/0;46;tpYxshik;47568;0;20;Legh;Lunar;2019-05-17 00:00:00;0;desktop.linux;guilhermearantes;4;;-51;United Earth;100;0;Human
UsaXpCty;109364013;0;0;0/0;27689;vLqSi1Ss;3950;1;-456;Freeland;Earthlike;2018-10-20 00:00:00;1;android.gplay;JalasaRaptor;0;2019-02-15 00:00:00;753;United Earth;100;4;Human
yriD9s7N;199248;0;0;1/-1;31;BunFSklb;6427;0;-828;Earths Sister;Earthlike;2019-02-22 00:00:00;0;android.amazon;JurassicKing;0;;862;United Earth;100;3;Human
LvUZ90bZ;94692;0;0;0/-1;15;mPu9lnWT;6313;0;-520;XILE;Red Planet;2019-02-22 00:00:00;0;ios.appstore;Ronin126;0;;89;United Earth;100;0;Human
ERmPYo7x;850916;0;0;0/0;195;earth;4364;0;461;My Colony;Red Planet;2019-03-28 00:00:00;0;desktop.mac;ProfBiscuit;10;;305;United Earth;92;0;Human
5hbMU92y;11429805840;0;0;0/0;1055411;earth;10830;1;940;Yggdrasil;Earthlike;2018-01-25 00:00:00;1;desktop.windows;wodanaz;5;2018-02-12 00:00:00;-788;United Earth;100;4;Human
AFxEq2Dg;84492;0;0;-1/0;7;CXtAQeAk;12070;0;921;TiredPlace;Earthlike;2019-03-23 00:00:00;0;android.gplay;TiredOtaku;33;;182;United Earth;100;3;Human
OQTzU2dr;5859670;1;0;0/0;1284;cYdI2HC9;4564;0;264;oof;Earthlike;2019-05-27 00:00:00;0;android.gplay;wiioh;9;;-6;United Earth;100;3;Human
R4UxZqdA;27978187;0;0;106/-87;199;EPxZnZUd;140594;0;-444;Flaps;Desert World;2019-04-07 00:00:00;0;android.gplay;jeff005;46;;-984;Alpha Draconians;100;3;Reptilian
BTDRGS3F;6309113;1;0;0/0;2704;ZGoCHLUp;2333;0;-499;meagan;Red Planet;2019-05-27 00:00:00;0;android.gplay;Poisoncam1991;1;;905;United Earth;100;0;Human
RQSY9pw0;2766138;0;0;0/0;414;ChCUdPey;6681;0;-983;Red;Red Planet;2019-04-14 00:00:00;0;android.gplay;Orrigo;37;;714;United Earth;100;0;Human
k7Fzbfhi;0;0;0;0/0;8;bwt6OQvr;0;0;4;da;Earthlike;2019-04-18 00:00:00;0;android.gplay;aimanafif123;37;;54;United Earth;100;3;Human
68ytbVzP;153582;0;0;1/0;14;5dRwhPsX;10970;0;-883;Sin city;Red Planet;2019-03-16 00:00:00;0;ios.appstore;Meggiemo99;0;;-146;United Earth;100;0;Human
LdFodtXy;10103310;0;0;0/0;5598;earth;1805;0;-899;Red1;Red Planet;2018-08-01 00:00:00;0;android.gplay;alexftw;14;;264;United Earth;0;3;Human
DM55cGEy;0;0;0;104/-86;66;z3SiwkFs;0;0;797;Trojans;Sugarland;2019-03-18 00:00:00;0;ios.appstore;Yogebeast;87;;955;Zolarg Empire;100;3;Insectoids
m3Nx5YAt;125028;0;0;-1/-2;30;PaRCAWjN;4168;0;-59;1;Water World;2019-02-18 00:00:00;0;windows.windowsstore;thenoobmedic;0;;-149;League of Independent States;100;3;Human
XRyvGMc6;3969406;0;0;0/0;1638;earth;2423;0;874;Zetaska;Lunar;2018-11-17 00:00:00;0;android.gplay;Derpolide;0;;142;United Earth;100;2;Human
l6ztBDWS;23604540;0;0;-1/0;4301;earth;5488;1;880;neue kolonie;Red Planet;2017-10-28 00:00:00;1;windows.windowsstore;JakeMcSundae;0;2017-11-04 00:00:00;323;United Earth;100;3;Human
UxEF5wPK;88039;0;0;0/-1;36;ji7w2k1V;2446;0;458;Ussr Moscow 2.5;Earthlike;2019-03-25 00:00:00;0;android.gplay;Killermonk44;58;;205;United Earth;100;3;Human
NTHvXZrR;355370220;0;0;1/0;17198;KHAs9ztY;20663;0;-829;stee 4;Red Planet;2018-05-24 00:00:00;0;desktop.windows;Znyx;0;;811;United Earth;100;4;Human
AQxpsuXT;13802680;1;0;104/-86;3913;zolarg;3527;0;-429;Second HQ Hive;Sugarland;2019-05-01 00:00:00;0;steam.windows;KingInWien;14;;-341;Zolarg Empire;100;3;Insectoids
pFYZyibn;219300;0;0;104/-86;333;zolarg;659;0;650;Swarm;Sugarland;2018-04-18 00:00:00;0;desktop.windows;Neltarion;31;;-986;Zolarg Empire;100;3;Insectoids
YICe1sf9;830589229;1;0;0/0;244041;M3FNnp0D;3403;1;-720;MoominLand;Red Planet;2018-09-22 00:00:00;3;web.apewebapps;MoominPapa;62;2019-01-01 00:00:00;356;United Earth;100;4;Human
Q4hAGCl4;190652;0;0;-1/0;31;ATx0QCnl;6150;0;906;Erus;Earthlike;2019-03-27 00:00:00;0;ios.appstore;DizzyTrendermen;0;;-881;United Earth;94;3;Human
70JQRbLg;2850469;0;0;0/-1;389;earth;7328;0;-405;botwe town;Lunar;2018-12-26 00:00:00;0;android.gplay;kbuxtonator;0;;921;United Earth;100;0;Human
KBV1G5Lb;78974211777;1;0;-1/0;591324;gft3Pib9;133555;1;997;Midnight;Red Planet;2019-03-11 00:00:00;8;desktop.windows;colbya;0;2019-03-11 00:00:00;708;United Earth;100;4;Human
IQYJ1Jxd;0;0;0;0/0;308;ZDSSiXnO;0;0;210;Heliopolis;Earthlike;2019-04-09 00:00:00;0;windows.windowsstore;Shettwee;0;;498;United Earth;100;3;Human
fchmiUcq;40563;0;0;0/0;38;earth;1067;0;292;Diomedes;Lunar;2018-10-20 00:00:00;0;android.gplay;Twinspn;16;;941;United Earth;100;0;Human
GJgmPH8q;297899700;0;0;1/0;70182;VCS3emaj;4245;0;-876;Dingleberry Planet;Red Planet;2019-04-27 00:00:00;0;ios.appstore;mcweddle;0;;257;United Earth;100;4;Human
GOQZow3f;38739;0;0;-1/-2;10;IMbmzEvw;3874;0;300;Kinzo area 45;Water World;2019-02-22 00:00:00;0;ios.appstore;Kinzo45700;33;;240;League of Independent States;100;3;Human
lHay57Y8;372675;0;0;1/0;86;mPu9lnWT;4333;0;-991;JaakIan;Red Planet;2019-02-11 00:00:00;0;web.apewebapps;potusnov2020;0;;-539;United Earth;100;0;Human
9NTvDfeu;129544;0;0;0/0;15;JlMKV06m;8636;0;556;Online;Forest World;2019-02-17 00:00:00;0;android.gplay;Bridog01;0;;877;United Earth;100;3;Human
xUVtCDbv;1705450;0;0;0/1;100;KtFYMVIV;17054;0;-174;Sovjet-Union;Lunar;2019-03-05 00:00:00;0;windows.windowsstore;Sthein;0;;-797;United Earth;86;0;Human
yo4SOPsb;695408;1;0;1/0;112;5dRwhPsX;6209;0;-884;Novaskir Centurion;Red Planet;2018-11-08 00:00:00;0;ios.appstore;Dasher1505;0;;-159;United Earth;100;0;Human
B5BcwDhh;69445;0;0;1/0;327;VCS3emaj;212;0;-592;Legion of Marx;Red Planet;2019-03-27 00:00:00;0;android.gplay;Kevstar;18;;27;United Earth;100;0;Human
aTdugY8h;320536;0;0;1/0;59;VCS3emaj;5433;1;-858;PM231;Forest World;2019-03-16 00:00:00;0;windows.windowsstore;PMcolony;1;2019-04-09 00:00:00;-148;United Earth;100;3;Human
RCye6vYX;5684430;0;0;1/0;2900;IhigRvIq;1960;0;-644;Alpha;Earthlike;2019-03-09 00:00:00;0;web.apewebapps;Barton;0;;-612;United Earth;100;3;Human
0FUGn42x;1678200;0;0;-1/-2;784;VhgQ1p65;2141;0;153;Deep Space 9;Asteroid;2018-04-02 00:00:00;0;windows.windowsstore;rumexacetosa;0;;177;League of Independent States;100;1;Human
hJBWneXm;0;1;0;0/-1;328;mPu9lnWT;0;0;244;Chaos;Red Planet;2019-03-15 00:00:00;0;windows.windowsstore;d9C;0;;838;United Earth;100;0;Human
IhJUqMUP;16440;0;0;0/0;8;VCS3emaj;2055;0;845;online;Earthlike;2019-04-14 00:00:00;0;android.gplay;Rhysevans06;14;;-191;United Earth;100;3;Human
2QJrlCAu;20894095;0;0;-1/0;3392;QXAUniKD;6160;0;796;OutPost;Red Planet;2019-03-16 00:00:00;0;web.apewebapps;Blownapart;0;;673;United Earth;100;3;Human
DxjEopKA;540197;0;0;1/0;45;KHAs9ztY;12004;0;-892;Mars Alpha;Red Planet;2019-05-27 00:00:00;0;android.gplay;Chidgrat;0;;788;United Earth;100;0;Human
EwEJXuk1;0;0;0;1/0;60;nENadbWt;0;0;-778;333;Lunar;2019-03-10 00:00:00;0;web.facebook;snudgy;0;;-138;United Earth;86;0;Human
hmsJds7g;150022;0;0;1/0;48;IhigRvIq;3125;0;-811;Hah;Red Planet;2019-02-22 00:00:00;0;android.gplay;Dac;0;;-437;United Earth;100;0;Human
QhNzm7NT;46811588;0;0;0/0;23817;ZDSSiXnO;1965;0;-627;Lithia;Lunar;2019-02-21 00:00:00;0;windows.windowsstore;tinypixie;32;;611;United Earth;100;3;Human
cE49zsx1;458253;0;0;0/0;158;F1sI9ZKx;2900;0;-522;Gamez2Much;Red Planet;2019-03-22 00:00:00;0;windows.windowsstore;Jbrodie23G2M;0;;-609;United Earth;86;0;Human
29S42Jm8;1779477;0;0;0/0;171;RjdkGchz;10406;0;-133;Lol;Ice World;2019-04-16 00:00:00;0;android.gplay;my0name0is0222;2;;-656;Zolarg Empire;100;0;Insectoids
7kIxOtRJ;12147743;0;0;0/0;2762;earth;4398;0;468;TerraNova;Red Planet;2019-01-30 00:00:00;0;web.apewebapps;302Toucan;48;;-812;United Earth;96;2;Human
mMW3xxww;1635839;0;0;0/0;495;e1PDPfVB;3305;1;-942;The New Poland;Red Planet;2019-04-04 00:00:00;0;android.gplay;ArmoredBike;5;2019-04-20 00:00:00;-474;United Earth;96;0;Human
ItKQajQa;2353968;0;0;-1/0;625;T4C3jwLI;3766;0;994;Cruisey Colony;Red Planet;2019-02-13 00:00:00;0;android.gplay;MrLiability;0;;732;United Earth;86;0;Human
UmeUl6qI;156791;0;0;0/0;3;onvO3iOx;52264;1;-533;ligma pussy;Earthlike;2019-03-06 00:00:00;0;web.apewebapps;brownieG;33;;686;United Earth;94;3;Human
IANkeWWQ;1491278;0;0;0/0;1721;htXdVx7z;867;0;-484;new york 2;Earthlike;2018-10-24 00:00:00;0;web.apewebapps;Honnigan;12;;-218;United Earth;100;3;Human
gft3Pib9;17910101685;0;0;-1/0;188309;oMvsfpnY;95110;1;987;Sliver and Gold;Red Planet;2019-02-10 00:00:00;3;desktop.windows;colbya;2;2019-02-17 00:00:00;757;United Earth;100;4;Human
l2g0bbdH;1325301;0;0;0/0;118;earth;11231;0;-506;Beneficious;Forest World;2019-01-31 00:00:00;0;android.gplay;finalstarman;0;;786;United Earth;100;3;Human
d5WxiFp7;1836895;0;0;0/0;433;vSDFBIts;4242;0;-344;vl20100;Earthlike;2019-04-03 00:00:00;0;web.apewebapps;vl20100;0;;-198;United Earth;100;3;Human
BiZ4Pjn8;101;0;0;-1/-2;6;lis;17;0;-70;naliah;Water World;2019-04-03 00:00:00;0;android.gplay;Uwasa;20;;-129;League of Independent States;100;3;Human
GUBgQZjI;1549968;0;0;0/0;262;mPu9lnWT;5916;0;-331;Loopy;Lunar;2019-04-11 00:00:00;0;android.gplay;Wlof;0;;-674;United Earth;100;0;Human
vyIGtUp1;41969;0;0;0/0;30;IGiMQCBU;1399;0;-949;Qwin42;Earthlike;2019-05-05 00:00:00;0;android.gplay;Qwin42;0;;-448;United Earth;100;3;Human
SSJr6iIm;223937;1;0;0/1;4;earth;55984;0;-625;The Galactic Imperium of Zectextoria;Earthlike;2019-03-12 00:00:00;0;windows.windowsstore;EmperorZectextoria2;0;;-995;United Earth;100;3;Human
joXEW2Hj;64839830;0;0;0/0;15762;earth;4114;0;-306;Jakabvaros;Red Planet;2017-04-12 00:00:00;0;windows.windowsstore;Projector4;26;;-512;United Earth;100;4;Human
