Charter;Independence;Atmosphere stage;Platform;Sector;Civilization;rrr;Region;Type;Mother Colony Charter;CW size;Name;Ycoord;Capitol;GDP per capita;GDP;Mother colony relations;Founded;Unemployment;Owner;Race;Xcoord;Population
5l0AdUDF;2020-02-21 00:00:00;3;web.apewebapps;104/-86;Zolarg Empire;1;1;Abandoned World;h7D0tQuX;0;Falcorium;-991;1;47571;2083711512;123;2020-02-16 00:00:00;12;Sefi;Insectoids;900;43802
1DYBtbUE;;0;steam.mac;0/0;United Earth;0;1;Lunar;nVsIYLwu;0;iMacpro;790;0;24441;2492947;100;2019-11-25 00:00:00;8;miifire;Human;-803;102
GqgNjI2g;2017-11-10 00:00:00;4;windows.windowsstore;0/0;United Earth;3;0;Red Planet;earth;0;Soviet Republic of Mars;-309;1;21755;25938987985;100;2017-10-07 00:00:00;61;DogmeatFO4;Human;541;1192306
5WptNXj3;2019-11-23 00:00:00;3;windows.windowsstore;106/-87;Alpha Draconians;0;0;Desert World;draconian;0;Doom;384;1;260961;961121097;100;2019-11-19 00:00:00;7;HighSpade;Reptilian;502;3683
BhQBTuz0;;0;android.gplay;-1/-2;League of Independent States;0;0;Ice World;lis;0;Florina;-100;0;10541;737880;100;2019-09-27 00:00:00;21;Kirgi1775;Human;-62;70
hehK36pA;;0;android.gplay;1/0;United Earth;0;0;Red Planet;Qjw33QjZ;0;MCRN 2;-225;0;13462;2557802;123;2020-01-04 00:00:00;0;RB5880;Human;-953;190
gO5jWpHj;;0;android.gplay;-1/-1;United Earth;0;0;Lunar;dvhHoYZc;0;BWLunar;-602;0;11454;6253840;123;2020-03-04 00:00:00;16;BWNoi;Human;629;546
lFbPxAkc;;3;android.gplay;0/0;United Earth;0;0;Earthlike;earth;0;Terra;808;0;3691;62747;100;2019-11-14 00:00:00;0;Gabriel007;Human;-427;17
8meO9Jyz;;3;desktop.windows;104/-86;Zolarg Empire;0;0;Abandoned World;6A1As9up;0;C47-F;529;0;7501;6810495;123;2020-01-25 00:00:00;9;Ankhaa78;Insectoids;987;908
3uTF7Rcz;;3;windows.windowsstore;0/0;United Earth;0;0;Red Planet;TrZSvLn4;0;mars;-469;0;8874;85783161;123;2020-01-24 00:00:00;14;SgtPickleface;Human;-905;9667
8P7Fed1B;;4;windows.windowsstore;105/-86;Zolarg Empire;0;1;Lava World;SN1Egama;0;GH-15380-LKA;963;0;13532;6454533;100;2019-12-17 00:00:00;24;Bimrx17;Insectoids;-988;477
2hlhC3WY;;3;android.gplay;0/0;Alpha Draconians;0;1;Desert World;ZLdX8b26;0;4.0.0;826;0;33873;48743031;123;2019-12-12 00:00:00;80;Gjjanss;Reptilian;365;1439
xH4v8hVw;;3;windows.windowsstore;0/0;United Earth;0;0;Earthlike;MY5NaJiO;0;Jess Alive;-768;0;9434;3801885;100;2019-11-29 00:00:00;0;Jduster;Human;959;403
MlBjVVqR;;0;android.gplay;-1/-2;League of Independent States;0;1;Ice World;mvTud0tB;0;I C 3;101;0;350561;1051683;100;2020-01-21 00:00:00;33;Themanwonder;Human;337;3
cOSMtq0l;2019-04-14 00:00:00;3;ios.appstore;104/-86;Zolarg Empire;0;1;Sugarland;zolarg;0;Bugs;105;1;9794;110556219;100;2019-04-04 00:00:00;2;Jbech002;Insectoids;186;11288
Smy6IoqN;;4;android.apemarket;-1/0;United Earth;0;0;Red Planet;earth;0;discaed;265;0;7325;137442690;100;2017-12-07 00:00:00;0;Vikraal;Human;757;18763
aVYxo4ur;;3;android.gplay;0/0;United Earth;0;0;Earthlike;earth;0;Abundance;56;0;460;61184;121;2019-12-30 00:00:00;12;Dubzep;Human;57;133
1tfbz1z3;2019-11-01 00:00:00;4;android.gplay;0/0;United Earth;2;0;Lunar;earth;0;MzLunar World;76;1;194673;14225110371;100;2019-09-28 00:00:00;18;MzUnknown;Human;-94;73072
s5wcEbMj;;0;android.gplay;-1/0;United Earth;0;0;Lunar;earth;0;Horas city/Ciudad del horas;440;0;19225;3191411;123;2020-01-15 00:00:00;0;ANEMUS;Human;891;166
N5KFZwrd;;0;android.gplay;-1/-2;League of Independent States;0;1;Ice World;lis;0;hill;-5;0;12467;2119340;100;2019-09-26 00:00:00;0;splinterwinter1;Human;-233;170
i9aoxreM;;0;android.gplay;0/0;United Earth;0;0;Lunar;EFKmHkIx;0;Gravity 2;270;1;18266;767179;123;2019-12-26 00:00:00;2;Jakeb2002;Human;446;42
OBhzAcBk;2019-11-07 00:00:00;4;android.gplay;0/-1;United Earth;1;0;Red Planet;earth;0;Zone tan;818;1;13564;52236122;100;2019-11-03 00:00:00;0;Chrisisking25;Human;474;3851
nyGIKgEj;;0;windows.windowsstore;-1/-2;League of Independent States;0;1;Ice World;zEZfb8R9;0;New Dawn;-233;0;36305;1343290;123;2020-02-16 00:00:00;0;QuirtTheDirt;Human;-28;37
938mfv1s;;3;windows.windowsstore;0/1;United Earth;0;0;Earthlike;DhQpKjak;0;test;-872;0;114961;1034648;100;2020-03-05 00:00:00;11;Komanpie177;Human;671;9
sUhEz7Qn;2016-12-28 00:00:00;4;web.chrome;1/1;United Earth;1;0;Red Planet;earth;0;Semore;-443;1;96250;9703629506;100;2016-12-18 00:00:00;19;bjsmith2340;Human;-392;100817
FMqAvJih;2020-02-15 00:00:00;3;web.apewebapps;0/0;United Earth;0;0;Earthlike;0hZgBkjn;0;Epic colony;-41;1;8814;128596705;123;2020-02-11 00:00:00;38;Infiniteflame03;Human;47;14590
6MZYolYr;;3;android.gplay;0/0;United Earth;0;0;Earthlike;5aoUeEfV;0;???;-114;0;0;0;100;2019-12-01 00:00:00;61;panpasha05;Human;-41;23
sBf8iF4j;2017-09-17 00:00:00;4;android.gplay;0/0;United Earth;0;0;Red Planet;earth;0;maplasious;16;1;13331;222985500;100;2017-08-17 00:00:00;18;rooshavik;Human;639;16727
hdMU62Sf;2019-12-23 00:00:00;3;android.gplay;104/-86;Zolarg Empire;1;0;Abandoned World;zolarg;0;Xenon;-109;1;31534;52472817;123;2019-12-18 00:00:00;0;Imperator;Insectoids;-116;1664
PouSRnKU;;0;android.gplay;1/0;United Earth;0;0;Red Planet;rBJ7ciVB;0;Kattegat;262;0;17328;2720429;123;2020-03-02 00:00:00;0;Glossu;Human;285;157
VS9XQdIJ;;0;android.gplay;1/0;United Earth;0;0;Red Planet;khTF2ugo;0;My Colony;218;0;1361;121143;123;2020-03-05 00:00:00;59;ckhalife20;Human;-842;89
ay5b7Bpw;;1;android.gplay;0/0;United Earth;0;0;Red Planet;earth;0;Rix;38;0;2334;3564178;20;2019-05-05 00:00:00;0;Brexar;Human;-202;1527
4FzkbpyK;;3;ios.appstore;0/-1;United Earth;0;0;Earthlike;My1glIWd;0;My Colony;-272;0;4181;20907;100;2019-12-13 00:00:00;40;Liamgrimes;Human;-429;5
hGZpBtAr;;0;android.gplay;0/0;United Earth;0;0;Red Planet;xHBui4xM;0;Yes;202;0;1422;36979;123;2019-12-28 00:00:00;34;Cowbowg;Human;-657;26
ut8AwvvQ;2019-11-11 00:00:00;4;desktop.windows;106/-87;Alpha Draconians;2;1;Lava World;9hK80OKL;0;CobaltBomb;-685;1;61737;286705092;100;2019-11-11 00:00:00;0;Ansombackup;Reptilian;478;4644
hJ2E7tnR;;3;ios.appstore;-1/-2;League of Independent States;0;1;Abandoned World;lis;0;Lis;-296;0;23442;164093;96;2019-11-17 00:00:00;14;Lineman12;Human;343;7
h7D0tQuX;2020-02-16 00:00:00;4;web.apewebapps;104/-86;Zolarg Empire;3;1;Ice World;zolarg;0;Aros, The Frozen Wastes;-992;1;16292;786253528;123;2020-02-15 00:00:00;44;Brotherdoom;Insectoids;903;48260
pUKEefcM;;3;android.gplay;0/0;United Earth;0;1;Water World;7SokO6mP;0;Wonderland;-884;0;58399;350396;100;2020-01-25 00:00:00;16;Paranoira;Human;494;6
4daBKLNG;2018-09-28 00:00:00;4;web.apewebapps;0/0;United Earth;2;0;Forest World;earth;0;colo;644;1;95848;2663145959;100;2017-08-25 00:00:00;0;username;Human;-598;27785
kVNBhjs9;;2;android.gplay;0/0;United Earth;0;1;Red Planet;mPu9lnWT;0;Ivanus;-597;0;2963;6707818;123;2020-01-14 00:00:00;5;pdcolt;Human;-62;2264
07jnFdyn;;0;android.gplay;0/-1;United Earth;0;0;Red Planet;G6rzCwvN;0;Dead;803;0;14252;10788795;123;2020-02-07 00:00:00;0;Minhnhat;Human;800;757
wS1OCKFi;;3;ios.appstore;0/0;United Earth;0;1;Forest World;iNYhzWah;0;Upper Left;869;0;15838;285087;100;2019-11-30 00:00:00;66;Evmaster;Human;-684;18
vz6KuKEF;2019-11-07 00:00:00;3;ios.appstore;104/-86;Zolarg Empire;0;1;Sugarland;LXp9ovM0;0;Zolarg Empire;1;1;7611;42090451;100;2019-10-26 00:00:00;11;Blum;Insectoids;-37;5530
G7brAEtP;;3;android.gplay;1/0;United Earth;0;0;Earthlike;gY8VbahX;0;Alpha prime 2;-183;0;20686;1820402;123;2020-01-16 00:00:00;15;Diablorage;Human;-666;88
cx9xmdMy;;3;ios.appstore;0/0;United Earth;0;0;Earthlike;bqcBFqgq;0;#1;-75;0;5858;2864574;68;2019-10-09 00:00:00;2;Vxqn;Human;874;489
1GTgq1a4;;0;android.gplay;1/-1;United Earth;0;0;Red Planet;gZSzARPK;0;DEF;878;0;8226;715677;123;2020-01-01 00:00:00;1;Tranquanzx1;Human;-845;87
QNjFUvjI;;0;android.gplay;1/0;United Earth;0;0;Lunar;zGZeF7B4;0;Omni;-208;0;6308;1854568;100;2019-12-19 00:00:00;0;Kenlyck;Human;-739;294
9V93LCwL;2019-11-20 00:00:00;3;desktop.windows;105/-86;Zolarg Empire;1;1;Sugarland;zolarg;0;Reg;-810;1;22063;2118939005;100;2019-11-18 00:00:00;14;mg2202;Insectoids;-881;96042
vHT1g61D;;3;windows.windowsstore;0/0;United Earth;0;0;Earthlike;U78ipDHj;0;My Colony;-476;0;3946;9470055;100;2019-11-10 00:00:00;0;JakisInformatyk;Human;461;2400
gwuzrWQn;;4;android.gplay;-1/-2;League of Independent States;0;1;Water World;lis;0;Prima Ext Ark Prime;-284;0;4455;93695968;123;2019-09-14 00:00:00;1;Donaldpo;Human;169;21033
Fe7vAuuh;;2;android.gplay;0/0;United Earth;0;0;Red Planet;eMd7ZGps;0;Hearthfire;-180;0;3528;9081123;123;2019-12-09 00:00:00;42;Elliptix;Human;-359;2574
dZPG4mZa;;3;android.gplay;0/0;United Earth;0;1;Earthlike;M0446R03;0;Clark Kent;-271;0;19045;685633;123;2020-03-05 00:00:00;16;CAdaddy;Human;440;36
9CTkfOGQ;2019-11-12 00:00:00;4;windows.windowsstore;0/1;United Earth;5;0;Lunar;earth;0;Three;-927;1;49661;1788197263;100;2019-11-07 00:00:00;0;Naldiven;Human;444;36008
Tzdkom7Z;;0;web.apewebapps;104/-86;Zolarg Empire;0;0;Ice World;zolarg;0;Kaltreich;370;0;9135;1087086;100;2019-10-15 00:00:00;57;infinityoats610;Insectoids;-830;119
UfSYeC9t;;0;android.gplay;0/0;United Earth;0;0;Lunar;ETKKQ3Lx;0;Solarian;-983;0;22144;974342;111;2020-01-27 00:00:00;0;Theziro1;Human;-39;44
uDCFfVRO;;0;android.gplay;0/1;United Earth;0;1;Red Planet;PgL03alA;0;Alpha-Supremis;-862;0;30384;70400411;123;2020-03-06 00:00:00;0;Gammawolf217;Human;-660;2317
kOjZ7xdn;;3;ios.appstore;105/-87;Alpha Draconians;0;0;Water World;draconian;0;Scarif;-574;0;7490;307084;100;2018-12-24 00:00:00;17;GutiTudor;Reptilian;886;41
uFYFn0QH;;3;windows.windowsstore;0/-1;United Earth;0;0;Water World;OQUUg0mM;0;deathreap;919;0;16248;519926;100;2019-11-07 00:00:00;73;Madesiccmatt;Human;-951;32
s76vqmJD;;0;android.gplay;0/-1;United Earth;0;0;Lunar;0rMC8XqE;0;My Colony;925;0;6493;441513;123;2020-01-13 00:00:00;39;Extendedink238;Human;-580;68
5h58tqTg;;2;desktop.windows;0/0;United Earth;0;0;Lunar;UeVlHQrx;0;Tatooine;-235;0;9959;12796730;100;2019-11-22 00:00:00;0;Aubray;Human;-426;1285
hbwsXcdp;;3;web.apewebapps;0/1;United Earth;0;0;Earthlike;tOhWCY5F;0;Bootzville 2.0;-798;0;9380;19773390;123;2020-01-25 00:00:00;0;OUATfan33;Human;11;2108
XSu7yS3j;;0;steam.windows;0/0;United Earth;0;1;Red Planet;onUFM8GA;0;MK II;-756;0;11759;787874;123;2020-01-27 00:00:00;23;keyrozen;Human;21;67
L8EXUfFA;;1;windows.windowsstore;0/1;United Earth;0;1;Red Planet;earth;0;The Sundered;-826;0;9443;7374739;123;2020-01-15 00:00:00;0;Kees;Human;-620;781
q3fsyShU;;3;web.apewebapps;1/0;United Earth;0;0;Water World;2dADN5Lg;0;A Water State;-174;0;13484;175288;100;2019-11-25 00:00:00;0;infinityoats610;Human;-784;13
9BE4UZ1E;;0;android.gplay;0/0;United Earth;0;0;Lunar;N0Q0utnl;0;Last Sunset;-269;0;946;282950;123;2020-01-11 00:00:00;3;Sr71;Human;88;299
8m9etYu4;;3;android.gplay;-1/-2;League of Independent States;0;0;Water World;e9c1iv8P;0;Weeee;-14;0;22384;1522121;123;2020-01-10 00:00:00;4;Zionism;Human;348;68
mfFjKEyI;;3;desktop.windows;-1/0;Zolarg Empire;0;1;Abandoned World;21RuBnPg;0;OttoLKW;89;0;6647;824271;100;2019-11-23 00:00:00;60;Totillity1;Insectoids;773;124
QlL0BzIv;;3;desktop.windows;-1/0;United Earth;0;0;Earthlike;TFVsK63e;0;Paxia;-30;0;16274;1008976;123;2019-12-25 00:00:00;16;Paxia;Human;866;62
YydR7yuG;2020-01-07 00:00:00;4;windows.windowsstore;0/0;United Earth;4;0;Earthlike;Qjw33QjZ;0;t1;-900;1;83075;9948122468;123;2019-12-30 00:00:00;3;jrai123;Human;698;119749
DuYlLbQT;;2;ios.appstore;1/1;United Earth;0;0;Red Planet;q4EXH5DI;0;Xadia;-882;0;6972;40306271;123;2020-01-18 00:00:00;55;Vallyria;Human;-822;5781
8Ksj9SAy;2019-12-05 00:00:00;4;web.apewebapps;0/1;United Earth;3;1;Lunar;earth;0;Imperial Munson;-467;1;15922;364460711;100;2018-09-02 00:00:00;14;bastecklein;Human;-97;22890
zV0In0qW;;3;ios.appstore;0/0;United Earth;0;0;Earthlike;ACxqIIBf;0;Ya boi;-340;0;5256;26892059;123;2020-02-20 00:00:00;17;ExtremeJellybean;Human;-480;5116
RdvTRu6K;;3;ios.appstore;104/-86;Zolarg Empire;0;1;Abandoned World;18pkHxpZ;0;zone C;-21;0;10294;6711816;123;2020-02-01 00:00:00;31;Britstaw;Insectoids;63;652
geNd20WL;;3;android.gplay;1/0;United Earth;0;1;Water World;YBL6c4Ik;0;waterworld;-881;0;5534;4034041;123;2020-01-05 00:00:00;0;Apeuser;Human;-970;729
6nOtEhZQ;;2;android.gplay;0/0;United Earth;0;0;Red Planet;5aoUeEfV;0;Yololand;231;0;934;1113712;90;2019-01-22 00:00:00;0;Yololator;Human;110;1192
wZkhwN4W;;3;windows.windowsstore;0/0;United Earth;0;1;Forest World;i9aKWNcC;0;GreenStorm;37;0;11363;417299105;100;2019-05-29 00:00:00;0;aegonunlikley;Human;-112;36723
cIIzvjhm;2019-08-19 00:00:00;3;windows.windowsstore;0/0;United Earth;1;0;Earthlike;earth;0;geopolis;725;1;8655;155023466;100;2019-07-28 00:00:00;0;Jejemjc;Human;-494;17912
FPVqSnof;;3;web.apewebapps;103/-86;Zolarg Empire;0;1;Abandoned World;FJpRxdxF;0;[PoS] Game is Buggy;908;0;1681;1166704;123;2020-01-04 00:00:00;0;cocobob32;Insectoids;816;694
B6MHcq1G;;0;web.apewebapps;-1/-2;League of Independent States;0;0;Ice World;34ysjbR5;0;My Colony;-723;0;78681;2203065;100;2019-11-21 00:00:00;0;cvetai;Human;770;28
56stRLxZ;;2;windows.windowsstore;0/0;United Earth;0;1;Red Planet;Qjw33QjZ;0;Vanguard;-567;0;4012;11923212;123;2019-12-26 00:00:00;98;Rattlebones;Human;916;2972
aP6E0EQS;;0;ios.appstore;1/0;United Earth;0;0;Red Planet;earth;0;Blood planet;-475;0;12035;12010875;94;2019-10-03 00:00:00;0;Painppl;Human;-959;998
hZYKFs4O;;4;desktop.windows;0/-1;United Earth;0;1;Earthlike;zGZeF7B4;0;Asoridge;933;0;6246;64740129;100;2019-08-28 00:00:00;0;morn704;Human;-199;10365
IOrhd3r8;;0;android.gplay;-1/0;United Earth;0;0;Red Planet;upkYVv1p;0;Vilaigeurs city 1;406;0;0;0;100;2020-01-12 00:00:00;28;Vilaigeur2000;Human;842;8
JoK2hAfM;;3;desktop.windows;0/-1;United Earth;0;0;Earthlike;2OJSiDxw;0;Gaia Axon;-533;0;9286;25498105;123;2020-02-23 00:00:00;0;SkyBottle;Human;42;2746
Fa39kSJD;2019-08-24 00:00:00;3;web.apewebapps;106/-87;Alpha Draconians;0;0;Desert World;draconian;0;Reptilia;398;1;790292;93254484;100;2018-02-12 00:00:00;0;ideflix;Reptilian;900;118
w3ctkNBl;;4;android.gplay;0/1;United Earth;0;1;Red Planet;earth;0;Davit;-967;0;15004;264277664;100;2019-09-05 00:00:00;1;MyRisingPython;Human;-377;17614
G34W5qLM;;0;android.gplay;1/0;United Earth;0;0;Red Planet;UWYtAPxJ;0;Doom2.0;-64;0;4011;8197522;123;2020-01-18 00:00:00;0;Petetro23;Human;-818;2044
paKC6BNy;;3;desktop.windows;-1/-2;League of Independent States;0;1;Water World;e9c1iv8P;0;New Fiji;12;0;22872;2584543;123;2020-02-28 00:00:00;5;UltimateNerd00;Human;376;113
7526bkbO;;0;android.gplay;0/0;United Earth;0;0;Red Planet;Qjw33QjZ;0;Qwerty;-497;0;0;0;123;2020-01-04 00:00:00;2;Hammerton;Human;729;125
eJpNx359;;3;android.gplay;0/0;United Earth;0;1;Earthlike;2MTdBuCV;0;Easyania;785;0;7072;374841;123;2020-02-22 00:00:00;3;Jd9;Human;-973;53
FwAFeqMO;;3;android.gplay;0/0;United Earth;0;0;Earthlike;Qjw33QjZ;0;Aesthetica;-808;0;15740;188884;123;2020-01-01 00:00:00;45;Aestheticalstoner;Human;785;12
D4QKiR0W;;3;android.gplay;0/0;United Earth;0;0;Red Planet;Tz1mRDba;0;My Colony;692;0;9367;42058115;100;2019-11-05 00:00:00;4;Mazani59;Human;-221;4490
Ip9hj7PO;;0;web.apewebapps;0/0;United Earth;0;0;Lunar;earth;0;Here We Go Again;-585;0;28288;1159807;96;2020-01-06 00:00:00;2;Polar;Human;-906;41
gbETEYez;;0;ios.appstore;0/-1;United Earth;0;0;Red Planet;Y5qXYph2;0;Colony#2295;851;0;3422;1047267;96;2019-11-14 00:00:00;17;Thescout220;Human;169;306
DokbbXut;;3;android.gplay;0/0;United Earth;0;0;Earthlike;xYHaBxWK;0;Monrovia;-132;0;2109;267903;123;2020-01-08 00:00:00;61;HoracioEG;Human;546;127
65TSNiwi;;4;web.kongregate;0/0;United Earth;0;0;Earthlike;Qjw33QjZ;0;My Colony;-884;0;7108;1819697056;123;2020-01-03 00:00:00;65;tennlittlepaul;Human;182;255994
kgipLYqL;2019-12-13 00:00:00;0;android.gplay;0/0;United Earth;0;0;Red Planet;BunFSklb;0;Spess base;-892;1;7798;1746793;100;2019-10-01 00:00:00;0;MediPet;Human;811;224
xZB3Vwpi;;3;desktop.windows;0/0;United Earth;0;0;Earthlike;mPu9lnWT;0;La base des Anciens;-122;0;0;0;100;2019-11-22 00:00:00;0;RyleConrad;Human;990;7
VhNEpUkL;2017-03-14 00:00:00;4;android.gplay;0/-1;United Earth;0;0;Lunar;earth;0;bull;828;1;33263;386516475;100;2017-01-11 00:00:00;0;Equinoxfurry;Human;-526;11620
h2gfSHI0;;3;android.gplay;104/-85;Zolarg Empire;0;0;Sugarland;VhRWExSo;0;Sugar Nube;-908;0;0;0;100;2019-11-19 00:00:00;56;brodiak;Insectoids;-661;160
q8RW5UKT;;3;android.gplay;0/0;United Earth;0;0;Earthlike;earth;0;Oberonia3;-430;0;7944;95334;123;2020-02-29 00:00:00;41;Peter1947;Human;-767;12
qAIVoXf2;;1;android.gplay;-1/-1;United Earth;0;0;Red Planet;uvBMmpAy;0;Vermillion Prime;729;0;4931;5216719;100;2019-07-18 00:00:00;0;Danielleao;Human;306;1058
QL2L1mMR;;3;android.gplay;104/-85;Zolarg Empire;0;0;Sugarland;928YG3Yx;0;Fire;-753;0;702;505888;100;2019-12-08 00:00:00;70;Xenoslayer;Insectoids;-175;721
qDXFp9XF;;0;android.gplay;1/0;United Earth;0;0;Lunar;zGZeF7B4;0;Singapore 2.;-163;0;8979;359141;123;2020-01-11 00:00:00;0;1plaininhalant;Human;-758;40
A0GGVwJf;2019-08-15 00:00:00;4;android.gplay;0/-1;United Earth;0;0;Red Planet;earth;0;Nib nob;953;1;19739;1823633088;100;2019-08-07 00:00:00;0;blitzedaussie;Human;-197;92387
3oZlZ7o3;;3;android.gplay;0/-1;United Earth;0;0;Earthlike;gJmMIMs5;0;TheOneColony;933;0;2826;556802;123;2020-02-21 00:00:00;0;TheOneDadtoRule;Human;-335;197
hJy30xBw;2020-01-09 00:00:00;3;android.gplay;1/0;United Earth;1;0;Earthlike;7oAO3f2m;0;Spandauer;-539;1;1874;26563281;123;2020-01-07 00:00:00;46;Jonty;Human;517;14174
0eVjcYWP;;4;desktop.windows;0/0;United Earth;0;1;Forest World;DGtRwOmI;0;Deap-region;-747;0;14973;8564819;100;2019-09-21 00:00:00;27;deap;Human;-726;572
Rxfu1W1j;;0;android.gplay;0/0;United Earth;0;0;Red Planet;Qjw33QjZ;0;My Colony;-578;0;219154;1314921;123;2019-12-26 00:00:00;0;PRO04;Human;379;6
TV2mW0cx;2020-02-24 00:00:00;4;android.gplay;0/0;United Earth;1;0;Red Planet;vCcg8FBg;1;TANGERINE DREAM;-826;1;15154;796749089;123;2020-02-18 00:00:00;12;DarkHelmet;Human;815;52578
qRUGggSw;;2;web.apewebapps;0/0;United Earth;0;0;Red Planet;iNYhzWah;0;New Russia;852;0;4999;29916133;100;2019-11-12 00:00:00;22;ReaverPyro;Human;-682;5985
