Charter;Civilization;Unemployment;GDP per capita;Race;Atmosphere stage;CW size;Independence;Mother colony relations;Capitol;Name;rrr;Founded;Region;Platform;GDP;Xcoord;Owner;Mother Colony Charter;Population;Type;Sector;Ycoord
LTgGYDux;United Earth;45;1302;Human;0;0;;100;0;Naga Federation;0;2019-03-09 00:00:00;0;web.apewebapps;32557;-845;naga37;tRWeP1y1;25;Red Planet;0/1;-703
d6PZK0wd;League of Independent States;7;9751;Human;0;0;;100;0;subscribe to pewdiepie;0;2019-02-05 00:00:00;0;web.apewebapps;5850449;314;willboy2222;K0jNg5T8;600;Asteroid;-1/-2;-280
RP5NFL53;United Earth;0;3295;Human;0;0;;100;0;My Colony;0;2019-03-03 00:00:00;0;android.gplay;843395;507;daski;ji7w2k1V;256;Red Planet;0/-1;209
YNnlwfAT;League of Independent States;0;13018;Human;3;0;;100;0;Brancelf;0;2019-03-31 00:00:00;0;android.gplay;963307;161;Pandaflake;3PGA8Mlo;74;Abandoned World;-1/-2;391
UJHPb25W;Alpha Draconians;94;240432;Reptilian;3;0;2019-04-23 00:00:00;100;1;Resources;0;2019-04-21 00:00:00;1;android.gplay;37266973;924;theone4685;UWnRpsxd;155;Abandoned World;106/-87;407
yAohV96q;United Earth;0;0;Human;3;0;;100;0;Pirates;0;2019-04-18 00:00:00;0;android.gplay;0;-302;SUTET577;Ywyj4l5Q;9;Earthlike;0/0;863
eRHGiuqx;Zolarg Empire;56;415;Insectoids;3;0;;100;0;Colragel - ap ;0;2019-01-08 00:00:00;0;desktop.windows;686045;530;Begad666;HASWCIAn;1652;Sugarland;104/-86;212
cQDbD778;United Earth;0;35;Human;4;0;2018-03-07 00:00:00;100;1;Teddys Colony;1;2018-01-31 00:00:00;0;android.gplay;1175220;578;jacopotediosi;earth;33262;Red Planet;0/0;-710
DzzKRWN5;United Earth;0;5661;Human;0;0;;100;0;Tavian 1;0;2019-04-19 00:00:00;0;android.gplay;2762747;-882;Timk123;nENadbWt;488;Red Planet;1/0;-74
0RF0GNyj;United Earth;1;13060;Human;0;0;;98;0;My Colony;0;2019-02-09 00:00:00;0;windows.windowsstore;5014873;-852;meganmcinnes;5dRwhPsX;384;Lunar;1/0;-158
r0hA30HU;United Earth;20;5345;Human;2;0;;100;0;T;0;2019-04-05 00:00:00;0;android.gplay;23122933;184;Orrigo;Wr3Mttsn;4326;Red Planet;0/0;-133
dv4fmYAR;United Earth;44;3304;Human;0;0;;100;0;My Colony;0;2019-05-02 00:00:00;0;android.gplay;399839;433;Apache64Delta;ji7w2k1V;121;Red Planet;0/-1;247
CcyfUHm7;United Earth;16;4189;Human;4;0;2018-05-29 00:00:00;100;1;Titan;1;2018-05-17 00:00:00;0;android.gplay;70303059;-159;LukeFTW;earth;16784;Red Planet;0/0;381
rUMAJexe;United Earth;0;6926;Human;4;0;2019-05-10 00:00:00;89;1;Iselia;0;2016-12-08 00:00:00;0;android.gplay;70900127;-3;Gegeji;earth;10237;Red Planet;0/0;-402
ZILfaYXO;United Earth;0;11255;Human;0;0;;88;0;My Colony;0;2019-04-11 00:00:00;0;android.gplay;7495726;272;Zodez2;WaW96Ifr;666;Red Planet;0/0;930
yZyVKzJF;United Earth;0;23054;Human;3;0;2019-04-14 00:00:00;100;1;Tradie Boi;1;2019-04-01 00:00:00;1;desktop.windows;35640942;196;PhillyLingLing;qdNNaAv2;1546;Earthlike;0/-1;350
AXL4TQLn;United Earth;0;3587;Human;0;0;;100;0;yep 2.0;0;2019-02-02 00:00:00;0;windows.windowsstore;186510;983;Theterriblething;oMvsfpnY;52;Red Planet;-1/0;709
YF9J18LK;United Earth;0;10428;Human;0;0;;100;0;My Colony;0;2019-05-12 00:00:00;0;web.apewebapps;271129;-1000;CJ0603;YG7D1lpc;26;Red Planet;0/0;382
WzkrxGKV;United Earth;0;42755;Human;3;0;;100;0;Devinium;0;2019-05-06 00:00:00;1;android.gplay;342040;659;Devock;PgJdu9ly;8;Earthlike;0/0;-536
sfIlGXJB;United Earth;10;11508;Human;3;0;2018-12-17 00:00:00;100;1;Facile;4;2018-12-07 00:00:00;1;windows.windowsstore;369316821;368;Eakam1007;4daBKLNG;32092;Earthlike;0/0;646
A5JneQN2;United Earth;25;4103;Human;3;0;;100;0;My Colony;0;2019-02-12 00:00:00;0;ios.appstore;16412;-827;Jepsum30;TtoWGunb;4;Earthlike;1/0;-128
B1eBqsJm;United Earth;0;4931;Human;0;0;;100;0;My Colony;0;2019-05-02 00:00:00;0;android.gplay;9092857;59;0monsters0;MRAsagtl;1844;Red Planet;0/0;-930
AkjouGgM;United Earth;0;6298;Human;0;0;;100;0;Breckendorf;0;2019-04-24 00:00:00;0;desktop.windows;1492523;988;CharlieGBlaH21;DZu7w5Vh;237;Lunar;-1/0;435
c10TctU3;United Earth;0;2349;Human;3;0;;100;1;Sambria;0;2019-01-18 00:00:00;0;web.apewebapps;112774;-807;jumpingsword;Eb4AkxNb;48;Earthlike;1/1;-935
aMWMc8fx;United Earth;0;26;Human;3;0;2018-08-29 00:00:00;100;1;Amromania;1;2018-08-24 00:00:00;0;windows.windowsstore;317400;940;NubeBuster;earth;12070;Lunar;-1/0;750
AYRwarxR;United Earth;0;8744;Human;4;0;2019-03-18 00:00:00;100;1;US MERC;1;2018-10-30 00:00:00;1;android.gplay;512325936;-650;Merc17;earth;58591;Red Planet;0/0;429
A2y6jqo2;League of Independent States;0;12091;Human;0;0;;100;0;My Colony;0;2019-02-23 00:00:00;0;web.chrome;362731;-111;MasterCoombs;PaRCAWjN;30;Asteroid;-1/-2;-183
EuNB7ZWh;United Earth;0;1381;Human;2;0;;100;0;New Karaj;0;2018-11-13 00:00:00;0;desktop.windows;8685249;-180;Keykavoos;6jWY47MI;6287;Lunar;0/0;-214
hop4BRm9;United Earth;0;9719;Human;3;0;;100;0;AriGamings colony;0;2019-02-25 00:00:00;0;web.apewebapps;29156;991;AriGaming;Xmh5Mcm3;3;Earthlike;-1/0;742
gHvpby30;Zolarg Empire;0;2503;Insectoids;3;0;;100;0;Kurowdia;0;2019-02-28 00:00:00;1;android.gplay;3001226;280;kurow23;z3SiwkFs;1199;Sugarland;104/-85;-961
4PXBe8Dz;United Earth;2;4754;Human;3;0;;100;0;lgsjuju9k;0;2019-02-20 00:00:00;0;web.apewebapps;42915789;-847;jgonzale2042;mPu9lnWT;9028;Earthlike;0/0;566
Uny51bu9;United Earth;0;0;Human;3;0;;100;0;My Colony;0;2019-02-09 00:00:00;0;windows.windowsstore;0;-851;710649;s1NUPw8j;5;Earthlike;0/1;-739
kxP1p4ly;United Earth;0;3360;Human;3;0;;100;0;Luluville;0;2019-03-29 00:00:00;1;ios.appstore;420752203;-954;Sefirothe;nENadbWt;125217;Earthlike;1/0;-173
lw8JPTME;United Earth;11;14468;Human;3;0;2019-01-12 00:00:00;100;1;Zinger 01;2;2019-01-08 00:00:00;0;windows.windowsstore;120936238;-990;MMouse71;sTyGmlDl;8359;Red Planet;0/0;732
wte6K6mC;United Earth;0;0;Human;3;0;;100;0;My Colony;0;2019-04-12 00:00:00;0;android.gplay;0;-311;zweko;Ywyj4l5Q;12;Earthlike;0/0;859
q2MDsSUD;United Earth;0;8908;Human;0;0;;100;0;qwin;0;2019-05-05 00:00:00;0;android.gplay;2387442;984;Qwin42;JaTDpc7S;268;Lunar;0/0;-304
Fqmzt5gV;United Earth;0;9417;Human;0;0;;100;0;UFORCE;0;2019-02-26 00:00:00;0;android.gplay;517911;-980;Longbow912;oMvsfpnY;55;Red Planet;0/0;764
p2vuoNgu;United Earth;0;1364;Human;3;0;;100;0;The Naysh;0;2019-01-15 00:00:00;0;windows.windowsstore;5635203;-595;gascanboss;XxFygIm9;4132;Earthlike;1/0;445
3ms5kSMO;United Earth;0;5737;Human;0;0;;92;0;Wales;0;2019-03-31 00:00:00;1;android.gplay;17514091;-657;Jonnywales99;CNfxF5L2;3053;Red Planet;0/0;866
GPWvCdbO;United Earth;9;3331;Human;3;0;;100;0;Nein Nein Nein;0;2019-02-27 00:00:00;0;web.apewebapps;106606;-980;VinylScratch61;earth;32;Earthlike;1/0;-135
YTVN4FvU;United Earth;0;5501;Human;2;0;;100;0;My Colony;0;2019-05-02 00:00:00;0;steam.mac;12997882;-790;Appleseed;earth;2363;Red Planet;1/0;-137
89cwYM9t;League of Independent States;0;9971;Human;3;0;;100;0;Challenger Point;0;2019-02-10 00:00:00;0;windows.windowsstore;39885;198;Goose20;lis;4;Water World;-1/-2;-18
uMdSaVlS;United Earth;29;99540;Human;4;0;2019-03-17 00:00:00;100;1;Utopia Planitia;5;2019-03-11 00:00:00;0;desktop.windows;49828488923;819;DarkPhoenix;966aw46K;500588;Red Planet;-1/0;-561
8N0ZghfT;United Earth;15;8580;Human;3;0;2018-12-03 00:00:00;100;1;Yak Herder;1;2018-07-22 00:00:00;0;windows.windowsstore;711923946;580;harry271;earth;82979;Earthlike;0/-1;966
hbCY7tI0;United Earth;57;2952;Human;0;0;;100;0;Orbition 5;0;2019-04-07 00:00:00;1;android.gplay;492952;824;rocketreeves;Tief0PJR;167;Red Planet;0/0;693
4bS9CFFb;United Earth;6;2654;Human;3;0;;100;0;Region religion;0;2019-03-10 00:00:00;1;android.amazon;236250;572;Glroygreatest;JlMKV06m;89;Earthlike;0/0;843
4mvWuQSb;United Earth;0;7880;Human;3;0;;96;0;V;0;2019-05-16 00:00:00;0;ios.appstore;1055866;-592;candace;mPu9lnWT;134;Earthlike;0/-1;34
2bFI8QX5;United Earth;0;6967;Human;0;0;;96;0;Titan;0;2019-05-05 00:00:00;0;ios.appstore;4598410;547;Wizarrdman;DOOEOKla;660;Lunar;0/0;-8
lGwzbuRi;United Earth;0;9704;Human;0;0;;100;0;Communist Moon;0;2019-05-06 00:00:00;0;web.apewebapps;2823992;965;Reeka1;rmapjRbz;291;Lunar;0/0;964
9Mkjjlz5;United Earth;0;3660;Human;3;0;;100;0;Alpha Centuri;0;2018-09-15 00:00:00;0;windows.windowsstore;3099979;-455;Jens314;earth;847;Earthlike;0/0;-674
IGoOgY1o;United Earth;0;7756;Human;3;0;;100;0;Tomi land;0;2019-04-25 00:00:00;0;android.gplay;294726;-890;TuMami;earth;38;Earthlike;1/0;-979
0VH6G8Hq;United Earth;24;4452;Human;3;0;2019-03-14 00:00:00;100;1;Big boom;1;2019-03-05 00:00:00;0;web.chrome;58289673;458;DJT;earth;13092;Red Planet;0/0;-886
sLDP9IPP;United Earth;19;23808;Human;4;0;2018-10-12 00:00:00;100;1;Tara;4;2018-10-02 00:00:00;0;android.gplay;8446712120;193;Mtwilks25;6j9X8MyX;354786;Lunar;0/0;-820
pEzZh5i2;United Earth;0;5451;Human;3;0;;100;0;Los Santos;0;2019-05-02 00:00:00;1;android.gplay;3820935;-977;Mexican;l1l3omqZ;701;Earthlike;0/0;456
lJrqovkV;United Earth;0;12607;Human;3;0;;94;0;Envy III;0;2019-03-22 00:00:00;0;web.chrome;163888;-794;jawainth;WhIPUmOk;13;Earthlike;1/0;-245
2MTQJlg8;Zolarg Empire;0;1605;Insectoids;3;0;;92;0;Molorg;0;2019-05-12 00:00:00;1;windows.windowsstore;1414218;572;xXRavenID;s5emVaOj;881;Sugarland;104/-86;291
s8oEEHWn;United Earth;0;621;Human;2;0;;0;0;My Colony;0;2019-01-21 00:00:00;0;android.gplay;449319;323;anaeijon;99YjbYxD;723;Red Planet;0/0;192
wRr96Mx0;Zolarg Empire;0;1404;Insectoids;3;0;;94;0;Noah;0;2019-03-06 00:00:00;0;web.apewebapps;536315;-165;noahbrooks;jTIzhv41;382;Sugarland;104/-85;-843
gEw5IXUr;League of Independent States;0;9117;Human;3;0;;100;0;CT home;0;2018-10-11 00:00:00;0;android.gplay;200572;-221;Winner200;5veCCNUf;22;Abandoned World;-1/-2;-252
AhlDvg2h;League of Independent States;0;946;Human;0;0;;100;0;Zeto;0;2018-10-26 00:00:00;0;android.gplay;129540;-112;unrealcory;lis;137;Ice World;-1/-2;191
TqMoEV6K;United Earth;6;68764;Human;0;0;;92;0;A;0;2017-07-21 00:00:00;0;android.gplay;75571140;294;TimeWaster;earth;1099;Red Planet;0/0;577
JJmBgTjX;United Earth;4;2142;Human;0;0;;100;0;Colony X;0;2019-02-07 00:00:00;0;web.apewebapps;314873;126;emei1670;5aoUeEfV;147;Red Planet;0/0;339
GloatvYl;United Earth;77;1019;Human;0;0;;100;0;New Italy;0;2019-03-14 00:00:00;0;android.gplay;204910;760;Giacomo74409;nNnMXZmF;201;Red Planet;-1/0;-920
wEHd3eY2;United Earth;0;9070;Human;3;0;;100;0;My Colony;0;2019-05-06 00:00:00;0;ios.appstore;54420;833;Believerinprawn;NcOYAeWN;6;Earthlike;0/0;773
ebTEC3Zo;United Earth;23;2972;Human;3;0;;100;0;Haven;0;2019-02-12 00:00:00;0;android.gplay;15077072;690;Tweak234;W1vzY3zm;5073;Earthlike;0/-1;822
K82PWj8W;Zolarg Empire;50;824;Insectoids;3;0;;100;0;BAJWA PRIME ZOLARG;0;2019-03-18 00:00:00;0;android.gplay;1169452;-779;Dragonline77;zolarg;1420;Sugarland;104/-85;-981
5oAHkYdV;League of Independent States;0;1836;Human;3;0;;78;0;Cyrlo;0;2018-06-09 00:00:00;0;android.gplay;2317444;75;HashLion;lis;1262;Abandoned World;-1/-2;-222
1otJaZkg;United Earth;0;3724;Human;3;0;;60;0;The Follower;0;2019-02-11 00:00:00;0;windows.windowsstore;9510170;7;710649;KudyYHHJ;2554;Earthlike;0/0;-3
sYuRYMnC;United Earth;41;18663;Human;0;0;;100;0;New duke;0;2019-05-18 00:00:00;0;ios.appstore;223952;827;Ziggy1290;EZIcLRkk;12;Red Planet;-1/-1;593
34PYVyba;United Earth;0;3072;Human;0;0;;100;0;Wewo;0;2019-02-16 00:00:00;0;android.gplay;104464;-31;LordPepe;53xsrEU1;34;Red Planet;0/0;26
pixBla9q;United Earth;0;5063;Human;3;0;;100;0;Swagcity;0;2019-05-18 00:00:00;0;android.gplay;2556585;185;Logmcjog;sN3tyuu7;505;Earthlike;0/0;-121
614odMoN;League of Independent States;24;8973;Human;2;0;2019-05-17 00:00:00;100;1;Adventure in belt;0;2019-03-24 00:00:00;1;windows.windowsstore;51551220;186;moonymoon;lis;5745;Asteroid;-1/-2;-129
31NdMgQd;United Earth;0;3913;Human;0;0;;100;0;Marstopia;0;2019-04-14 00:00:00;0;android.gplay;3259732;-601;IronHammer;VCS3emaj;833;Red Planet;1/0;-231
T5YJHhAg;League of Independent States;0;10274;Human;0;0;;100;0;My Colony;0;2019-05-06 00:00:00;0;android.gplay;380136;-946;Qwin42;5sCmAq6T;37;Asteroid;-1/-2;-459
R3w7ZodG;Zolarg Empire;17;2050;Insectoids;3;0;;100;0;Landsraad;0;2018-11-19 00:00:00;1;steam.windows;731886;990;RikudouSennin;earth;357;Sugarland;103/-86;-64
ckliampV;United Earth;0;100;Human;3;0;;100;0;Omega;0;2019-03-15 00:00:00;1;ios.appstore;35264;367;Awesomejrp;qdNNaAv2;351;Earthlike;0/0;-550
shRyBa0V;United Earth;72;537;Human;3;0;2017-10-03 00:00:00;100;1;Mars Base Alpha;2;2017-03-08 00:00:00;0;android.gplay;2231198;-86;LegendsGamer;earth;4156;Red Planet;0/-1;970
JIDQrUzF;United Earth;0;9155;Human;3;0;;100;0;Wolfton;0;2019-05-13 00:00:00;0;web.apewebapps;19133706;-726;Wolfrenault;DSUrra4j;2090;Earthlike;1/0;27
pWFC4So9;United Earth;0;2166;Human;3;0;;100;0;Polaris;0;2019-02-15 00:00:00;0;steam.mac;2018344;-332;Jatkinson;kDephedL;932;Forest World;0/0;-496
lI3gwTXb;League of Independent States;0;4982;Human;3;0;;100;0;Stalingrad;0;2019-01-08 00:00:00;0;android.gplay;3592176;141;bigdaddystalin;lis;721;Abandoned World;-1/-2;62
xHK1CcPy;United Earth;0;9382;Human;4;0;;100;0;Agate;0;2019-02-16 00:00:00;0;desktop.windows;30633639;-950;morn704;nENadbWt;3265;Forest World;1/0;-104
5hTQZq5S;League of Independent States;0;3742;Human;3;0;;100;0;NORTH DELTA;0;2019-01-12 00:00:00;1;android.gplay;194604;-186;theone4685;NMsbat9G;52;Abandoned World;-1/-2;-133
ifSmVT8I;United Earth;0;3513;Human;3;0;;100;0;1st Computer (3nd);0;2019-02-14 00:00:00;0;web.apewebapps;3358873;-385;MatthewOv05;PeNj2k1Q;956;Forest World;0/1;-708
7y6FsgsV;United Earth;0;1539;Human;3;0;;100;0;The Ranch;0;2019-03-20 00:00:00;0;windows.windowsstore;3752985;-995;Kermit9057;ChCUdPey;2438;Water World;0/0;701
1d3mav9o;League of Independent States;0;4020;Human;3;0;;100;0;Pyrocon 32;0;2019-02-22 00:00:00;0;web.chrome;659253;-40;Kinizsi;CPL9lcLt;164;Abandoned World;0/0;-24
nXo2Oczz;United Earth;11;100714;Human;4;0;2019-04-12 00:00:00;100;1;Brizov;2;2019-03-28 00:00:00;0;steam.windows;19622648125;-819;Lobotom;VCS3emaj;194835;Red Planet;1/0;-244
TXWvfIFW;United Earth;0;23312;Human;4;0;2017-11-13 00:00:00;100;1;TheGyrofalcon;7;2017-03-04 00:00:00;0;windows.windowsstore;1525961690;-575;TheGyrofalcon;earth;65459;Red Planet;0/0;-49
coMP5PL8;United Earth;5;115997;Human;4;0;;100;0;KBE_Earth;0;2018-10-24 00:00:00;1;desktop.windows;169010540563;781;nucleus;3tKAwVSu;1457026;Earthlike;0/0;-25
zPk5qEU1;League of Independent States;1;166;Human;3;0;;100;0;UnitedSmell;0;2019-04-30 00:00:00;1;android.gplay;18565;-51;knowspick;CPL9lcLt;112;Water World;0/0;58
966aw46K;United Earth;27;38701;Human;4;0;2018-05-05 00:00:00;100;1;Ares XXX;3;2018-05-01 00:00:00;0;android.gplay;57201493817;-988;DarkPhoenix;earth;1478048;Red Planet;0/0;-103
sSznSKUb;United Earth;0;1288;Human;3;0;;100;0;EARTH HELP;0;2019-04-01 00:00:00;0;desktop.windows;2339585;-666;AGEOFSPACE;wbff3Duw;1816;Earthlike;0/0;-401
vf3otKd8;United Earth;2;4756;Human;0;0;;100;0;Providence;0;2018-11-11 00:00:00;1;steam.windows;237797;-672;444McNugget;DGtRwOmI;50;Lunar;0/0;-678
e7bcuiGE;United Earth;0;4513;Human;0;0;;100;0;Mun Base;0;2019-02-19 00:00:00;0;android.gplay;388086;232;SkyWolf;earth;86;Lunar;0/1;-824
gagPZNXh;United Earth;44;2382;Human;2;0;;100;0;Sierra;0;2019-03-19 00:00:00;0;android.gplay;12383969;-216;Longbow912;qdNNaAv2;5200;Red Planet;0/-1;975
twvVlzrG;United Earth;0;2497;Human;2;0;;84;0;Xantium;0;2018-12-01 00:00:00;0;android.gplay;8758133;-302;Yerzzy;earth;3508;Red Planet;0/0;-940
0zdSUqxa;League of Independent States;0;6686;Human;2;0;;100;0;Clavius IV;0;2019-02-10 00:00:00;0;android.gplay;15457048;-171;Tracker666;qBrtfOmi;2312;Asteroid;-1/-2;-25
WxTSA4Pu;Alpha Draconians;88;223978;Reptilian;3;0;;100;0;Bernis-Wuste;0;2019-01-14 00:00:00;0;android.gplay;10302988;-40;Berni88;draconian;46;Desert World;106/-87;70
sATnGnJ9;United Earth;2;4675;Human;3;0;;100;0;COOKIES;0;2019-03-11 00:00:00;0;android.gplay;20188530;709;Floriannn;QXAUniKD;4318;Earthlike;-1/0;597
YXHZ3Z9G;United Earth;0;381;Human;3;0;;100;0;Pyongyang;0;2019-03-10 00:00:00;0;android.gplay;17125;-807;RandyFreeman;tRWeP1y1;45;Water World;0/1;-893
AzEYPsTV;United Earth;0;10467;Human;0;0;;98;0;WirSindsTim;0;2019-04-20 00:00:00;0;android.gplay;3789128;-623;Mp00036052;mZGVX8od;362;Lunar;0/-1;968
uQ0AeqCH;United Earth;0;4866;Human;0;0;;100;0;Dren Colony 1;0;2019-03-28 00:00:00;0;web.apewebapps;564429;884;bobjonesisthebest;earth;116;Red Planet;0/0;280
mIZXqVgg;United Earth;11;7517;Human;3;0;;100;0;Life;0;2019-04-02 00:00:00;0;android.gplay;165381;466;Max7131;Igq6nc6V;22;Earthlike;0/0;649
xdUtvsQt;Alpha Draconians;0;2839712;Reptilian;3;0;2019-03-21 00:00:00;100;1;Drex;0;2019-03-19 00:00:00;1;desktop.mac;1084770019;309;Mooshgo;MgBj1zg7;382;Abandoned World;106/-87;980
IoRYDDX5;United Earth;57;4386;Human;3;0;;100;0;Wa?;0;2018-08-28 00:00:00;0;android.gplay;127667778;393;KahunaKool;earth;29108;Earthlike;0/-1;842
2e0bzkEP;United Earth;0;11053;Human;0;0;;100;0;svea states;0;2019-04-13 00:00:00;1;desktop.windows;3636494;856;LallarenFor20;T9bwOkBQ;329;Red Planet;0/-1;562
Gii21nkF;United Earth;28;2558;Human;3;0;;100;0;New Arcadia;0;2019-03-16 00:00:00;0;android.gplay;35811;-866;Grasshopper;eDY1aKsm;14;Earthlike;0/1;-819
cSVuVqfX;United Earth;0;1738;Human;1;0;;100;0;3.14;0;2019-02-22 00:00:00;0;desktop.windows;1991728;-686;jona814;YICe1sf9;1146;Red Planet;0/0;403
9kkLenSd;United Earth;0;10147;Human;0;0;;100;1;yup;0;2019-02-26 00:00:00;0;windows.windowsstore;1116189;-888;Thegoodstuff;NoPLA9PV;110;Red Planet;1/0;-90
mhT2wuPB;United Earth;0;2042;Human;2;0;;100;0;Echo-4;0;2018-11-02 00:00:00;0;android.gplay;6846903;935;denton2221;mRjg8xFj;3353;Red Planet;-1/0;907
IANkeWWQ;United Earth;12;867;Human;3;0;;100;0;new york 2;0;2018-10-24 00:00:00;0;web.apewebapps;1491278;-484;Honnigan;htXdVx7z;1721;Earthlike;0/0;-218
NVGJN5eO;United Earth;0;37106;Human;3;0;;100;0;Jusetta;0;2019-04-06 00:00:00;0;android.gplay;296852;440;Krazykat;IQeEQ2Sy;8;Earthlike;0/-1;814
Zh2axCbO;League of Independent States;0;5762;Human;0;0;;100;0;Haley;0;2017-06-11 00:00:00;0;web.apewebapps;2754399;119;nunez499;S9s86KZh;478;Asteroid;-1/-2;85
dpkrqKCF;United Earth;51;2497;Human;3;0;2018-06-20 00:00:00;100;1;SPACE ENTERPRISE;0;2018-06-14 00:00:00;0;desktop.windows;670916260;-728;AGEOFSPACE;9z4o61x0;268713;Red Planet;0/0;-535
