Charter;GDP per capita;Race;Founded;Platform;Mother colony relations;Sector;Civilization;CW size;rrr;Independence;Xcoord;Ycoord;Population;Region;Type;Capitol;Unemployment;Name;GDP;Atmosphere stage;Owner;Mother Colony Charter
JCcu4LsX;46905;Reptilian;2019-05-13 00:00:00;ios.appstore;96;106/-87;Alpha Draconians;0;0;;-644;-677;257;1;Abandoned World;0;99;Aethiria;12054601;3;Amorphus;draconian
fvEYIaM1;76207;Human;2019-06-23 00:00:00;web.apewebapps;100;-1/0;United Earth;0;0;2019-06-25 00:00:00;933;-986;159639;1;Red Planet;1;30;2DOOOOOOM;12165587506;4;Lastborncircle;earth
lGjB5SVH;3243;Human;2018-11-24 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;2019-05-01 00:00:00;16;29;66;0;Red Planet;1;49;DRK-731;214047;0;Drakkor668;earth
a00Dm8aB;2294;Human;2018-12-23 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-803;-211;100;0;Water World;0;0;Lelang barang bentar lagi cuk;229401;3;mrtanuarta;nENadbWt
CULnHtyn;11524;Human;2019-03-10 00:00:00;desktop.windows;100;1/0;United Earth;0;0;;-776;-174;1005;1;Earthlike;0;0;Aston;11581545;3;morn704;nENadbWt
vpmeGJ7j;13;Insectoids;2019-06-21 00:00:00;web.apewebapps;100;104/-86;Zolarg Empire;0;0;;-74;959;174;0;Sugarland;0;0;S.H.A.D.I.L.A.Y.-1X;2238;3;GermCraig;zolarg
Ci2JLDpk;3036;Human;2019-07-12 00:00:00;windows.windowsstore;100;-1/0;United Earth;0;0;;844;80;437;0;Earthlike;0;33;Prime;1326581;3;HKvPrime;qjZyorsj
bQrTdHfU;6849;Human;2019-07-04 00:00:00;web.apewebapps;100;0/0;United Earth;0;5;2019-07-11 00:00:00;631;-189;2048;0;Earthlike;1;0;Uganda;14026241;3;lemurro;GKpoYwhF
MdGwznJi;24775;Human;2019-04-07 00:00:00;desktop.windows;100;1/0;United Earth;0;0;;-800;-83;31139;1;Earthlike;0;0;IO;771461952;4;morn704;nENadbWt
7doQ3KNR;5233;Human;2019-04-06 00:00:00;android.gplay;100;0/0;United Earth;0;0;;221;842;942;0;Red Planet;0;0;R.R.;4929026;0;Mojodei;X5tD1gGM
ApsDKRpk;5454;Human;2019-05-03 00:00:00;android.gplay;96;0/0;United Earth;0;0;;198;-123;4617;0;Red Planet;0;0;Christchurch;25182205;0;Ryth;AFMxexti
eiEfU4xz;1914;Human;2019-07-25 00:00:00;android.gplay;100;0/-1;United Earth;0;1;2019-07-31 00:00:00;-813;-128;1823;0;Red Planet;1;1;SKUXXCUNY420;3490107;3;chaddles101;OQUUg0mM
jKxWCO7r;82378;Human;2018-02-26 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;2018-03-10 00:00:00;-70;164;3814;0;Asteroid;1;1;Diamond-09;314188862;2;Taco6u9;YJ2XzVo3
uvBMmpAy;356989;Human;2019-04-28 00:00:00;android.gplay;100;0/0;United Earth;7;62;2019-05-01 00:00:00;-909;-383;5810790;1;Lunar;1;0;[NOZ] New Hope;2074387050845;4;Westy266;earth
gu9HWy9u;83598;Human;2018-02-26 00:00:00;ios.appstore;100;-1/-2;League of Independent States;0;0;2018-03-04 00:00:00;130;-137;554533;0;Abandoned World;1;6;Linas;46358108682;4;jchan;lis
EETPpdAS;7103;Human;2019-05-08 00:00:00;android.gplay;100;0/0;United Earth;0;0;;662;-585;10868;0;Earthlike;0;0;Weville;77199415;4;shanklin07;mPu9lnWT
ElSMYwtI;620;Insectoids;2019-03-25 00:00:00;web.apewebapps;100;104/-85;Zolarg Empire;0;0;;-762;-897;2657;0;Sugarland;0;55;Olargeria;1647881;3;wuthero;uGoukscq
U3ytrWsT;2384;Human;2019-03-15 00:00:00;android.gplay;100;0/0;United Earth;0;0;;213;179;3490;0;Red Planet;0;0;Oni System;8320469;3;naga37;ZDSSiXnO
nwnTw6US;84792;Insectoids;2017-07-04 00:00:00;desktop.windows;100;104/-86;Zolarg Empire;0;1;2017-08-15 00:00:00;273;-366;74540;0;Sugarland;1;0;Plz;6320359537;3;Hees;zolarg
slpXfluc;5203;Human;2019-07-30 00:00:00;android.gplay;98;-1/-1;United Earth;0;0;;796;346;104;0;Red Planet;0;0;Whittlesea;541131;0;Kazer112;qdNNaAv2
oWRQZyRj;6005;Human;2019-01-18 00:00:00;android.gplay;100;-1/0;United Earth;0;0;2019-02-02 00:00:00;927;201;46626;1;Earthlike;1;2;Edenverse;279972520;4;Shadowars;CXtAQeAk
pXffHbom;9354;Human;2019-06-24 00:00:00;android.gplay;100;-1/0;United Earth;1;6;2019-06-28 00:00:00;841;82;118146;1;Red Planet;1;3;seans region;1105167240;4;Seeeeaaaaaan;qjZyorsj
5TMQ3UKN;5196;Human;2019-04-22 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;294;-375;320;0;Red Planet;0;49;RideRipper;1662623;0;RideRipper;9soIikf4
KG8Du2zo;19472;Human;2019-06-24 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-843;142;8;0;Red Planet;0;0;Deadlony;155780;0;Patrigamer200;ApMWEx3F
Z3b4rXmm;520;Insectoids;2019-04-17 00:00:00;android.gplay;100;104/-87;Zolarg Empire;0;0;;-724;953;3;0;Sugarland;0;66;new elistron;1560;3;spicer;pMiFkfYY
mcpTERXp;6488;Human;2019-06-28 00:00:00;ios.appstore;94;0/-1;United Earth;0;0;;259;773;564;0;Red Planet;0;51;Redvar 2;3659367;0;BBQLotion;Y5qXYph2
z2UjzEFs;10641;Human;2019-05-19 00:00:00;web.apewebapps;100;-1/0;United Earth;0;0;;685;184;113;0;Earthlike;1;0;SimCity;1202408;3;Blownapart;sAH1LYdM
7jQ4wcrc;17626;Human;2019-07-25 00:00:00;android.gplay;100;0/0;United Earth;0;0;;388;-231;32;0;Red Planet;0;0;Lithuania Power;564030;0;OSNX;earth
jsIcLCMZ;4184;Human;2017-09-21 00:00:00;android.gplay;100;0/0;United Earth;0;1;2017-09-26 00:00:00;-557;-173;224622;0;Red Planet;1;0;Matieland;939839258;4;Matie;earth
3mieQboz;8562;Human;2019-05-06 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-191;-451;41;0;Red Planet;0;0;Kepler 128-3b;351040;0;metalsquid236;mPu9lnWT
wvXRpKqE;2541;Human;2019-01-21 00:00:00;android.gplay;100;-1/0;United Earth;0;0;2019-04-16 00:00:00;959;-659;1419;0;Earthlike;1;0;Iron Empire;3605071;3;IRONEMPIRE;U4fZntKT
UWnRpsxd;201561;Human;2019-02-02 00:00:00;android.gplay;100;1/-1;United Earth;0;6;2019-02-09 00:00:00;-759;-74;653;1;Red Planet;1;9;[NOZ] ALPHA;131619218;4;theone4685;mPu9lnWT
UIndON3U;9730;Human;2019-07-29 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-236;-136;423;0;Earthlike;0;0;boomshakala;4115769;3;KB3JQZ;8G3t5VsF
0FUGn42x;2141;Human;2018-04-02 00:00:00;windows.windowsstore;100;-1/-2;League of Independent States;0;0;;153;177;784;0;Asteroid;0;0;Deep Space 9;1678200;1;rumexacetosa;VhgQ1p65
9ZA2lGzW;49129;Human;2019-06-03 00:00:00;android.gplay;100;-1/-2;League of Independent States;0;0;;757;541;10;0;Ice World;0;0;Newdawn;491288;0;TinTV1212;3PGA8Mlo
EPo7u2YT;2707;Human;2019-07-20 00:00:00;windows.windowsstore;96;-1/0;United Earth;0;0;;887;486;1078;0;Earthlike;0;0;New Kylio;2917965;3;Crazh;EZIcLRkk
PGTbd2ZT;7371;Human;2019-04-20 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;-937;-804;26578;0;Lunar;0;47;new moon;195913891;2;dommatt87;cVRUJOrm
lNweRMYX;13052;Human;2019-05-28 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;155;-119;5759;1;Lunar;0;2;Luna;75165140;3;HammerActual;sN3tyuu7
P36qhwwn;5878;Human;2019-04-07 00:00:00;android.gplay;100;0/1;United Earth;0;0;;-376;-792;198;0;Red Planet;0;0;My Colony;1163794;0;Kingkit;uLsJct55
nmxKWMoA;1083;Human;2018-06-22 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;947;830;101;0;Red Planet;0;0;AnotherColony;109380;0;NewUsername;earth
eRgeouDw;2749;Human;2019-05-11 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;346;905;238;0;Earthlike;0;0;Bob;654333;3;Holypig;s5emVaOj
F0UN2Xug;8526;Human;2019-05-13 00:00:00;android.gplay;100;0/0;United Earth;0;0;;417;-279;372;0;Earthlike;0;0;Wolfton;3171664;3;Wolfrenault;8LeGCLjM
wzDgv0Il;19959;Human;2017-04-30 00:00:00;web.apewebapps;100;0/0;United Earth;0;4;2017-07-29 00:00:00;-138;-655;32790;0;Red Planet;1;13;Socialist Republic of Newearth;654442082;4;leape123;earth
KROPWYfm;1443;Human;2019-04-23 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;919;-190;128;1;Water World;0;0;Nitebane;184702;3;QuirtTheDirt;VCS3emaj
PU3s0e6B;2852;Human;2018-12-21 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-283;-696;162;0;Earthlike;0;0;Beacon Colony;462104;3;mattcraft079;earth
uGjnXOHF;55590;Human;2018-04-18 00:00:00;android.gplay;100;0/1;United Earth;0;0;;324;-980;449686;0;Red Planet;0;0;Master2.0;24998046285;4;Troyland;zPTDjSA5
OwvqPBGX;3284;Human;2019-07-13 00:00:00;windows.windowsstore;100;-1/0;United Earth;0;0;;867;52;2602;0;Earthlike;0;0;TYRANITAR;8543835;3;1R0NF1S7;pXffHbom
8kzCKpCx;4854;Human;2019-05-15 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;36;55;6554;0;Earthlike;0;0;My Colony;31814021;3;GrooveMaster416;X0QpGdL4
diQR6Det;3831;Human;2019-04-28 00:00:00;windows.windowsstore;82;0/0;United Earth;0;0;;-365;-306;2568;0;Red Planet;0;0;Polaris Martian Colony;9839260;2;Throrus;THP8Vt40
CEgWZq9a;3909;Human;2019-07-02 00:00:00;steam.windows;100;1/0;United Earth;0;0;2019-07-04 00:00:00;-877;775;6170;0;Earthlike;1;2;Komune I;24116877;3;Comandante;YqgktKef
eNBJyXZx;8117;Human;2019-04-10 00:00:00;android.gplay;90;1/0;United Earth;0;0;;-802;-174;328;0;Red Planet;0;6;G;2662531;0;Orrigo;zGZeF7B4
BC5jp6b2;6823;Human;2019-05-29 00:00:00;android.gplay;94;-1/-2;League of Independent States;0;0;;-177;-305;378;0;Asteroid;0;0;Astroids;2579170;0;muffitt95;lis
SRaSgAvZ;4558;Human;2019-07-02 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-431;-649;998;0;Red Planet;0;0;Glory of Om;4549139;2;Munstrumweatherwax;earth
xvszAC9N;6420;Human;2019-07-15 00:00:00;android.gplay;56;-1/1;United Earth;0;0;;812;-879;209;0;Earthlike;0;0;The Marines;1341824;3;Devildog;earth
OEIT4vtp;6135;Human;2019-04-08 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;-988;770;150;1;Lunar;0;31;Tethys;920255;0;MMouse71;AnFuCA9S
jLvmwEk4;5552;Human;2019-03-11 00:00:00;android.gplay;100;0/0;United Earth;0;0;;-48;-216;16362;0;Earthlike;0;0;Boo;90846880;3;Dasbooboo;earth
jj988QiH;3292;Human;2019-06-17 00:00:00;android.amazon;100;-1/-2;League of Independent States;0;0;;-255;-177;109;0;Asteroid;0;29;My Colony;358844;0;NoobdaNoah;lis
JgOLRJ0Q;3944;Human;2019-06-22 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;2019-06-28 00:00:00;-181;90;4080;0;Red Planet;1;0;My Colony;16089643;2;fighttrooper;VCS3emaj
49psr5BA;18256;Human;2017-11-24 00:00:00;web.apewebapps;100;-1/0;United Earth;0;2;2017-12-03 00:00:00;191;520;164707;0;Lunar;1;2;Rishi Moon;3006955332;4;Flux;Cjy3uM5h
Kuvwq0g4;3624;Human;2019-05-12 00:00:00;windows.windowsstore;100;-1/-2;League of Independent States;0;0;;43;-309;75;0;Abandoned World;0;45;My Colony;271778;3;damanjud;RSamWCwk
sFQnkORK;7562;Human;2019-05-07 00:00:00;android.gplay;94;0/0;United Earth;0;0;;-123;-678;133;0;Red Planet;0;5;Stronghold;1005761;0;Ive13;earth
t00KE503;2337;Human;2019-06-06 00:00:00;ios.appstore;96;0/0;United Earth;0;0;;442;245;75;0;Earthlike;0;47;Oof;175255;3;Gtasty10;5aoUeEfV
7l8jAI1q;3884;Human;2019-02-18 00:00:00;ios.appstore;100;1/0;United Earth;0;0;2019-04-05 00:00:00;-980;54;11172;0;Red Planet;1;0;My Colony;43394213;3;helenarv;3tKAwVSu
0zjNFzTn;3030;Human;2018-09-21 00:00:00;desktop.windows;100;0/0;United Earth;0;0;;980;-844;27268;0;Lunar;0;0;Faithless;82616101;4;DragonCrypt;earth
KhAOuFpP;0;Human;2019-07-28 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;649;-657;63;0;Earthlike;0;30;corner-2-corner;0;3;Darkangel5913;mPu9lnWT
7cPa7KRP;3776;Human;2019-07-14 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;80;-114;2513;1;Forest World;0;14;Jedi;9488837;3;MMouse71;uvBMmpAy
1YrSGjOI;34275;Human;2019-04-10 00:00:00;android.gplay;100;0/0;United Earth;0;6;2019-04-18 00:00:00;393;547;125592;0;Red Planet;1;1;My Colony;4304605030;4;Lordvitin22;earth
foGSw1OA;7934;Human;2019-07-09 00:00:00;windows.windowsstore;100;0/-1;United Earth;0;0;;-319;-28;120;0;Earthlike;0;17;E;952125;3;leftbedtime;mPu9lnWT
CybpB9bG;3229;Human;2019-04-17 00:00:00;android.gplay;100;0/0;United Earth;0;0;;151;-862;674;0;Water World;0;2;Qrtinia;2176405;3;Paddygav;T7x7kp23
nFr5Octe;1801;Human;2019-07-12 00:00:00;android.gplay;82;-1/-1;United Earth;0;0;;787;843;231;0;Lunar;0;0;Dzeta Riemann xvz;415969;0;Gustaw2005;oZw0ZYhM
dMxCcxs7;152769;Human;2019-03-24 00:00:00;desktop.windows;100;-1/-2;League of Independent States;0;1;2019-03-26 00:00:00;250;-55;529010;0;Asteroid;1;0;NOZ Jamailium;80816557207;4;Jamaillia;hpuKnlAs
0iM6vRzI;1980;Insectoids;2019-07-11 00:00:00;windows.windowsstore;100;104/-86;Zolarg Empire;0;0;;707;635;2859;1;Sugarland;0;0;Plembia;5662182;3;Eakam1007;0Xh7VLyv
FF90A64R;2180;Human;2018-12-12 00:00:00;android.gplay;2;0/1;United Earth;0;0;;935;-889;2197;0;Earthlike;0;0;Colony;4790351;3;Captainbadazz2003;earth
OBFwT97j;142205;Human;2017-08-27 00:00:00;android.gplay;94;-1/-2;League of Independent States;0;0;;329;336;169;0;Abandoned World;0;21;New Britannia;24032640;3;Slegnor;lis
K7YM8Y2U;3735;Human;2019-05-11 00:00:00;android.gplay;100;0/1;United Earth;0;0;;-859;-765;44;0;Red Planet;0;2;4546B;164323;0;Tomasrebel;2CNOJ022
81S2P72r;4692;Human;2019-04-21 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;-144;-20;977;0;Red Planet;0;0;ItzYaBoi;4583739;1;CJTheKing8;ZDSSiXnO
kfnE3vlV;3188;Human;2019-06-23 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;;-399;-103;93;0;Earthlike;0;0;Elysium;296485;3;dancingwater;I48gq4eh
tZNGVVUb;936;Human;2019-05-17 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;-373;823;258;0;Earthlike;0;0;Seattle;241379;3;drejostwo;earth
DCigIRHw;8502;Human;2019-05-10 00:00:00;android.gplay;68;-1/1;United Earth;0;0;;20;-984;3633;0;Red Planet;0;0;Marstopia;30888588;0;mrtanuarta;9CcovFWL
BEibvNYz;4047;Human;2019-04-11 00:00:00;ios.appstore;100;0/-1;United Earth;0;0;;-42;766;77;1;Earthlike;0;3;gard;311619;3;Marlingaming;earth
KZ2JO38Z;0;Human;2019-05-29 00:00:00;windows.windowsstore;100;-1/0;United Earth;0;0;;950;581;5;0;Earthlike;0;0;Narnia;0;3;JenzZeN;earth
cYdI2HC9;425996;Human;2019-05-12 00:00:00;web.apewebapps;100;0/0;United Earth;1;102;2019-05-17 00:00:00;183;-121;1529902;1;Lunar;1;0;[NOZ] Soviet Union;651731371987;4;ThePatriarch;sN3tyuu7
ulbB3Fbw;3501;Human;2019-07-02 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;;-996;943;1512;0;Lunar;0;19;Jacobiam;5292903;1;thejacobtheory;YqgktKef
Kcqgshhu;3304;Human;2019-06-20 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;107;977;176;0;Red Planet;0;6;Plot;581422;0;Phillipklein;a2L8mIcd
ctjvSbSd;6073;Human;2019-06-12 00:00:00;web.apewebapps;100;-1/0;United Earth;0;0;;930;-392;2405;0;Water World;0;0;Komeiji Seas;14604945;3;NekoKoishi;psJUggNv
SaaDhTGP;17630;Human;2019-07-21 00:00:00;android.gplay;100;0/0;United Earth;0;0;;635;-147;16;0;Earthlike;0;38;Canal;282078;3;DSherman1093;GKpoYwhF
6JWj765H;4968;Human;2019-01-21 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;780;-210;34;1;Lunar;0;2;gerion union;168901;0;platinumninja;GqgNjI2g
fbcbcgoB;6477;Human;2019-05-03 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;177;-133;556;0;Earthlike;0;0;Zespiastan;3601224;3;Zespiaster;AFMxexti
dhvfULsS;0;Human;2019-05-23 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;128;-44;20;0;Red Planet;0;0;Gehenna;0;0;JC1337;cYdI2HC9
0cuscmRG;2348;Human;2019-05-31 00:00:00;android.gplay;100;-1/-1;League of Independent States;0;0;;995;-975;14;0;Water World;0;75;YEET;32870;3;Ich124;3PGA8Mlo
LULtD5Eo;1069;Human;2018-11-25 00:00:00;ios.appstore;84;0/-1;United Earth;0;0;;-823;799;685;0;Earthlike;0;31;New Ohio;732516;3;thepuschel;earth
Uc7xw3TF;14070;Human;2019-04-17 00:00:00;android.gplay;100;0/0;United Earth;0;0;;687;-764;17;1;Lunar;0;0;Omega Moon Base;239186;0;Lorduther;mPu9lnWT
XFfsXnuz;11089;Human;2019-03-17 00:00:00;ios.appstore;100;1/1;United Earth;0;0;;-721;-891;62;0;Red Planet;0;0;Minus;687518;0;AnEarthboundTree;Eb4AkxNb
OVmOG1hd;10085;Human;2019-03-21 00:00:00;android.amazon;100;-1/0;United Earth;0;0;;903;-899;55586;1;Earthlike;0;39;[CSL]Crystal Mountains;560598863;4;Carolan;qdNNaAv2
nLEYZejv;15099;Human;2019-05-19 00:00:00;android.gplay;100;0/0;United Earth;0;0;2019-05-25 00:00:00;-886;-576;12513;0;Red Planet;1;0;Red;188930775;4;Orrigo;VxmMvUUM
WikZZfER;3360;Human;2017-04-25 00:00:00;android.gplay;100;0/-1;United Earth;0;0;2017-05-18 00:00:00;-447;930;62937;0;Red Planet;1;0;Chirk;211461120;4;haroldgenhi;earth
wbff3Duw;7009;Human;2018-06-14 00:00:00;desktop.windows;100;0/0;United Earth;0;7;2018-06-20 00:00:00;-646;-451;351135;0;Red Planet;1;60;SPACE ENTERPRISE;2461070093;4;AGEOFSPACE;earth
duwueLr7;76347;Human;2019-03-09 00:00:00;desktop.windows;100;0/0;United Earth;0;1;2019-03-12 00:00:00;9;-48;260792;0;Red Planet;1;5;Doppsis Prime;19910783094;4;SirDopps;5NLXwrGu
tQpS7PSS;2002;Human;2018-11-12 00:00:00;windows.windowsstore;100;-1/-2;League of Independent States;0;1;2019-01-17 00:00:00;-254;-168;3475;0;Asteroid;1;21;Ceres;6958221;3;Urwumpe;earth
NA1gMwBL;8255;Human;2019-06-24 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-275;162;26;0;Earthlike;0;0;My Colony;214640;3;taroo;VCS3emaj
0YVXWhfR;21106;Human;2019-05-02 00:00:00;web.chrome;100;0/-1;United Earth;0;0;;837;877;188;0;Earthlike;0;31;Whymekid;3967908;3;Whymekid;hjCtwkYy
2Zq09VeZ;16396;Human;2019-07-14 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;227;44;14;0;Water World;0;0;Huh;229548;3;Vinceppo;UALybQ1f
BZnrWWYE;6742;Human;2019-07-17 00:00:00;windows.windowsstore;100;0/-1;United Earth;0;0;;-75;854;639;0;Earthlike;0;0;Singularity;4307973;3;Shadowdoom286;uvBMmpAy
tjSZWwih;5010;Human;2019-07-16 00:00:00;windows.windowsstore;100;0/0;United Earth;0;0;;-51;-851;7398;1;Red Planet;0;0;Floater;37062840;3;bigtimer;eQRvvdwj
psJUggNv;106310;Human;2017-10-03 00:00:00;web.apewebapps;100;-1/0;United Earth;1;38;2017-10-06 00:00:00;932;-399;252724;0;Red Planet;1;44;Celestile;26867118398;4;Celestile;earth
Z8SnNteJ;14116;Human;2019-03-06 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;;-900;-198;90757;0;Forest World;0;10;Tarkis ZOne;1281138138;3;Tarkis;VCS3emaj
5HClwYeK;7520;Human;2019-06-08 00:00:00;android.gplay;100;0/0;United Earth;0;0;;157;111;228;0;Red Planet;0;0;Viod;1714618;0;Moregunsnow12;5aoUeEfV
0MoyAjez;22273;Human;2018-11-12 00:00:00;desktop.windows;100;0/0;United Earth;0;2;2018-12-15 00:00:00;28;215;32848;0;Red Planet;1;0;YoMama;731627331;4;dkiller790;5aoUeEfV
sWeP90p3;0;Human;2019-06-22 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-811;-282;6;0;Earthlike;0;50;Gokur;0;3;Fo4rt3k;nAzyOTey
Np1Fisga;2112;Human;2019-06-11 00:00:00;android.amazon;96;1/0;United Earth;0;0;2019-06-13 00:00:00;-385;-156;142;0;Forest World;1;38;3;299910;3;sheldon6900s;joK3TFF5
2VoNGeUp;5546;Human;2019-06-17 00:00:00;android.gplay;100;0/0;United Earth;0;0;;230;-172;59;0;Earthlike;0;0;ZuRo;327212;3;Urahort;AFMxexti
