Charter;Capitol;Sector;Platform;Race;Civilization;Founded;GDP;Owner;Xcoord;Atmosphere stage;Mother colony relations;Name;Ycoord;Region;CW size;Independence;Population;Unemployment;rrr;GDP per capita;Mother Colony Charter;Type
6t4uu2Sj;1;0/0;web.chrome;Human;United Earth;2017-05-22 00:00:00;2561150718;SgtWolfen;853;4;100;Fenrirs World;-4;0;0;2017-08-16 00:00:00;216913;0;1;11807;earth;Red Planet
Rd4BkbRQ;0;0/0;android.gplay;Human;United Earth;2019-07-09 00:00:00;752809;Cxntpunch;785;3;100;ayy;22;1;0;;154;21;0;4888;IhigRvIq;Water World
Wz7P6EUA;0;1/-1;android.gplay;Human;United Earth;2019-10-13 00:00:00;4669352;TRWcosmic;-459;1;86;Kazande;788;0;0;;641;0;0;7284;jIwuHOnu;Red Planet
U6NwwHTO;1;0/0;android.gplay;Human;United Earth;2019-05-03 00:00:00;70501571;Kamikaz;16;3;100;KAMIKAZ;-240;0;0;2019-10-28 00:00:00;5078;0;0;13884;earth;Earthlike
X7IJb7S7;1;106/-87;android.gplay;Reptilian;Alpha Draconians;2019-09-03 00:00:00;44817503;Tanu;702;3;100;Enderan;231;0;0;2019-09-05 00:00:00;272;0;0;164770;draconian;Desert World
OEyxWU1Y;0;106/-87;windows.windowsstore;Reptilian;Alpha Draconians;2019-11-24 00:00:00;105117426;MaceWindick;87;3;100;Kazakhstan;765;0;0;;225;8;0;467189;61FtdH5i;Water World
at5W9JKh;0;0/0;desktop.windows;Human;United Earth;2019-08-20 00:00:00;20154391;Jkaps9;-188;2;100;Lunar Sim I;-286;0;0;;2871;8;0;7020;earth;Lunar
Zy7x9Vr4;1;0/0;web.apewebapps;Human;United Earth;2018-10-18 00:00:00;45904358;minecraftswimmer;-453;2;100;The Holy empire of TheGreatMC;723;0;0;2018-12-29 00:00:00;7054;0;1;6508;vLqSi1Ss;Lunar
gYtPfonH;1;1/0;windows.windowsstore;Human;United Earth;2019-10-13 00:00:00;3822501343;QuirtTheDirt;-367;3;100;Salvation;-971;1;1;2019-10-20 00:00:00;87392;0;2;43740;u8lwbR6w;Forest World
14963s0V;0;1/0;android.gplay;Human;United Earth;2019-09-20 00:00:00;7038284;Echo217;-997;3;100;new region;-97;1;0;;912;0;0;7717;earth;Earthlike
b4AQF5Ry;0;105/-86;web.apewebapps;Insectoids;Zolarg Empire;2019-09-23 00:00:00;9656065;infinityoats610;-980;3;100;The Bugs of Micronesia;-675;0;0;;1020;7;0;9467;zolarg;Water World
DENpWlEX;0;-1/-2;web.apewebapps;Human;League of Independent States;2019-12-13 00:00:00;95892;Firmayo;165;0;100;Aegis;-317;0;0;;14;0;0;6849;5HsSFCIK;Asteroid
rr5u120V;1;1/1;desktop.mac;Human;United Earth;2017-07-28 00:00:00;8164065967;ElatedColon;-848;4;100;New New Hope;-980;0;0;2017-08-08 00:00:00;1053529;20;0;7749;earth;Lunar
ZXImPYpu;0;0/0;web.apewebapps;Human;United Earth;2019-10-07 00:00:00;263576;Kickbackman1277;-282;3;100;Yyyyyy;-816;1;0;;52;7;0;5069;earth;Earthlike
W022fbNB;0;0/0;windows.windowsstore;Human;United Earth;2019-10-06 00:00:00;355446;ShumpyWumper;-377;0;100;TopatoPonyLand;-3;0;0;;274;0;0;1297;mPu9lnWT;Red Planet
MsnsQmHZ;0;0/-1;windows.windowsstore;Human;United Earth;2019-11-04 00:00:00;1893;diegonicola118;828;0;98;the colony of diegnite;932;0;0;;29;24;0;65;earth;Red Planet
knkCZ9hY;0;-1/1;windows.windowsstore;Human;United Earth;2019-08-17 00:00:00;1699362272;Tbnrgamer23;996;4;100;IndoRayaState;-856;0;0;;31390;0;0;54137;EZIcLRkk;Red Planet
AJIhBF8W;0;0/0;windows.windowsstore;Human;United Earth;2019-09-29 00:00:00;4185601;nickjohncraig13;751;2;100;Almighty Empire;846;0;0;;3300;19;0;1268;OhnRKlm3;Lunar
MRAsagtl;1;0/0;windows.windowsstore;Human;United Earth;2019-04-06 00:00:00;4838475633;becky2743;45;4;100;Construction Addict;-906;0;0;2019-05-01 00:00:00;398459;8;6;12143;mPu9lnWT;Earthlike
K1IMRqoa;1;-1/0;web.chrome;Human;United Earth;2019-01-10 00:00:00;26260030;Fisher11100;930;3;100;Wesh alirs;205;0;0;2019-01-29 00:00:00;4722;1;0;5561;earth;Red Planet
TwpFufF0;0;-1/-2;android.gplay;Human;League of Independent States;2019-12-01 00:00:00;523978;praybilly;316;0;100;My Colony;-153;0;0;;53;0;0;9886;MUNMyIVz;Asteroid
SraXFVIQ;1;0/1;android.gplay;Human;United Earth;2019-08-15 00:00:00;25331922047;Veilleux193;-36;4;100;Veilleux Nation;-929;1;0;2019-08-30 00:00:00;1674853;31;3;15125;earth;Earthlike
LeWwFNas;1;0/0;android.gplay;Human;United Earth;2017-06-04 00:00:00;102101868;FierceDougal5;612;4;100;New haroli;622;0;0;2017-09-02 00:00:00;20559;1;0;4966;earth;Red Planet
CCu0I4Lj;0;-1/-2;web.kongregate;Human;League of Independent States;2019-11-16 00:00:00;152371;Aurense;905;3;100;Aquaria;182;0;0;;5;0;0;30474;bqcBFqgq;Water World
F8P3GWgP;0;0/0;ios.appstore;Human;United Earth;2019-08-31 00:00:00;123048;ILiKeMiLK;212;3;100;Gang;-98;0;0;;44;0;0;2797;earth;Earthlike
xKj0eFTj;1;-1/-2;ios.appstore;Human;League of Independent States;2019-10-27 00:00:00;3250820;Niklers123;57;0;100;Faso;-203;0;0;;136;65;0;23903;od3l3UEA;Asteroid
CQcQZZtK;0;0/0;web.apewebapps;Human;United Earth;2019-09-20 00:00:00;2753;Lolopopo;-883;0;100;Martian colony 6.8;546;0;0;;25;54;0;110;earth;Red Planet
8B8flF9R;0;0/0;android.gplay;Human;United Earth;2019-10-31 00:00:00;471474;Redtee;-746;3;100;Mason;754;0;0;;123;0;0;3833;lDggFiLK;Earthlike
nqs42p4h;0;0/-1;web.apewebapps;Human;United Earth;2018-10-24 00:00:00;1736298011;xars;-921;4;100;Cygnus;974;0;0;;26981;0;0;64353;qdNNaAv2;Red Planet
62YFeb46;0;0/-1;desktop.windows;Human;United Earth;2019-10-16 00:00:00;98147620;Phyber;-734;2;100;Eco;101;0;0;;9304;3;0;10549;OQUUg0mM;Lunar
0rMC8XqE;1;0/-1;desktop.mac;Human;United Earth;2019-02-22 00:00:00;1941162266;Mooshgo;-574;4;100;Skylar;943;1;0;2019-02-26 00:00:00;78509;19;1;24725;earth;Earthlike
IEGpgQhV;0;-1/0;android.gplay;Human;United Earth;2019-10-26 00:00:00;3392906;Nast69;63;0;100;Erathia;-169;1;0;;366;25;0;9270;uvBMmpAy;Lunar
7Lqq4Ksa;1;0/1;android.gplay;Human;United Earth;2017-07-13 00:00:00;159470760;Locolobo;116;4;100;ReEarth;-899;0;0;2017-10-14 00:00:00;98471;38;0;1619;earth;Red Planet
CybpB9bG;0;0/0;android.gplay;Human;United Earth;2019-04-17 00:00:00;7744890;Paddygav;151;3;100;Qrtinia;-862;0;0;;1111;13;0;6971;T7x7kp23;Water World
nGSGbyaT;0;0/-1;web.apewebapps;Human;United Earth;2019-11-28 00:00:00;6603669711;Equinox0;-583;4;100;Yavale;613;0;0;;464699;0;0;14211;OQUUg0mM;Lunar
LccPNZu7;0;1/0;ios.appstore;Human;United Earth;2019-09-09 00:00:00;1518160;Zevox90;-989;3;100;Site 19;734;0;0;;222;0;0;6839;earth;Earthlike
pWth2Fy7;1;0/0;windows.windowsstore;Human;United Earth;2019-11-14 00:00:00;2952495008;creinstein;-165;4;100;Brilliance;-764;1;0;2019-11-25 00:00:00;345215;12;1;8553;earth;Red Planet
gDdK3n8U;1;0/0;desktop.windows;Human;United Earth;2019-01-14 00:00:00;161951700267;Zrakstar;402;4;100;Zraks Colony;-783;1;0;2019-09-12 00:00:00;1413243;0;0;114596;earth;Earthlike
j9RAzmpA;0;1/0;ios.appstore;Human;United Earth;2019-12-14 00:00:00;320560;Supercomrade1;686;3;100;USSR;-731;0;0;;141;0;0;2273;7oAO3f2m;Earthlike
Ag0AAEKN;1;106/-87;desktop.mac;Reptilian;Alpha Draconians;2019-09-12 00:00:00;3040431961;stephneco;450;3;100;Minas Tirith;-783;0;0;2019-09-17 00:00:00;844;0;0;3602408;Q5tjxSlV;Abandoned World
9YaS3Ky5;0;0/0;web.apewebapps;Human;United Earth;2019-09-09 00:00:00;16564016;JohW;775;3;100;MyRegion;-884;1;0;;7128;4;0;2324;earth;Forest World
Cx1syYdN;1;-1/0;android.gplay;Human;United Earth;2017-07-31 00:00:00;253677972;ComradeSlavic;900;4;100;Solaris Beta;-677;0;0;2017-08-18 00:00:00;32189;13;0;7881;earth;Red Planet
T4DooV2n;0;-1/0;android.gplay;Human;United Earth;2019-09-28 00:00:00;9220965;Rawry;898;2;100;Project Ozone;-250;1;0;;3876;0;0;2379;earth;Red Planet
G6rzCwvN;1;0/-1;windows.windowsstore;Human;United Earth;2018-12-12 00:00:00;380914045;Ara;780;4;100;Ara;827;0;0;2018-12-19 00:00:00;58344;5;0;6529;earth;Red Planet
ba1QGDGB;0;0/0;android.gplay;Human;United Earth;2019-10-18 00:00:00;684769;Ossem1;37;0;100;Knerftania;640;0;0;;14;0;0;48912;WQBfBUDL;Red Planet
MBV0nZV7;0;0/0;android.gplay;Human;United Earth;2019-09-06 00:00:00;1310590;Love4us;687;3;50;NEW TURKEY;-661;0;0;;413;0;0;3173;earth;Earthlike
ZDRnqEyJ;1;1/0;web.chrome;Human;United Earth;2016-11-13 00:00:00;43258876951;kasper42;-364;4;100;Outpost69;526;0;0;2016-11-16 00:00:00;559113;0;1;77371;earth;Red Planet
rASOXdHW;1;0/-1;steam.windows;Human;United Earth;2019-09-12 00:00:00;22399892633;Aunyx;-674;4;100;New order;960;0;0;2019-09-18 00:00:00;221132;10;3;101296;earth;Red Planet
2wx2pYCX;0;0/0;windows.windowsstore;Human;United Earth;2019-10-20 00:00:00;172864132;Daftdom;-982;2;100;Daft;862;1;0;;10169;0;0;16999;xHBui4xM;Red Planet
JFNnevn7;0;0/0;android.gplay;Human;United Earth;2019-09-04 00:00:00;107131;ctrogers14;769;0;100;Biscuitland;722;0;0;;11;0;0;9739;earth;Lunar
tr50bmIe;1;0/0;android.gplay;Human;League of Independent States;2019-05-29 00:00:00;72392860;BookerDewitt;-33;3;100;New Alexandria;8;1;0;2019-07-04 00:00:00;10723;0;2;6751;earth;Water World
i3SmQicy;0;0/0;android.gplay;Human;United Earth;2019-11-01 00:00:00;18796277;Dasbooboo;-747;3;100;Tough times;749;1;0;;2220;0;0;8467;lDggFiLK;Forest World
aGiTGTzs;0;0/0;steam.windows;Human;United Earth;2019-11-26 00:00:00;1790098;ghostlyCotter;117;0;100;Tranquility;-904;1;0;;57;0;0;31405;earth;Lunar
sulUe1aN;1;1/0;windows.windowsstore;Human;United Earth;2019-09-12 00:00:00;99825600;Zoin;-877;4;100;otumotus;-447;0;0;2019-11-11 00:00:00;22064;42;0;4524;earth;Lunar
1RsexKo9;0;0/0;desktop.windows;Human;United Earth;2019-10-27 00:00:00;11311776;CriticalDupe;301;0;100;Azure City;238;1;0;;1720;0;0;6577;earth;Red Planet
VJWKkX1r;0;0/-1;windows.windowsstore;Human;United Earth;2019-12-08 00:00:00;570;EclipseCatalyst;185;0;100;LETSGO;415;0;0;;56;0;0;10;OQUUg0mM;Red Planet
gej9gPOK;0;-1/-2;android.gplay;Human;League of Independent States;2019-10-13 00:00:00;25221129;albertoot;53;2;100;Buwanini;-237;0;0;;1642;0;0;15360;lis;Ice World
blVcf6Ua;0;0/-1;windows.windowsstore;Human;League of Independent States;2019-11-21 00:00:00;458619;BleppyPoro;-688;0;100;Namaka;-554;1;0;;8;0;0;57327;FI10Miku;Ice World
2rbUHPC2;0;1/-1;ios.appstore;Human;United Earth;2019-11-02 00:00:00;806390;Evarts;-347;0;100;My Colony;905;0;0;;113;0;0;7136;IhigRvIq;Red Planet
T1o2LPte;0;104/-86;android.gplay;Insectoids;Zolarg Empire;2019-09-30 00:00:00;0;Genius491;489;0;100;Cristallum;876;0;0;;3;33;0;0;zolarg;Ice World
DojtL9PN;0;1/0;web.kongregate;Human;United Earth;2019-10-28 00:00:00;654677;EliteArchers;-856;3;100;Colony MC;-146;0;0;;164;15;0;3992;btz7CxnE;Earthlike
tfUhWjam;0;0/0;desktop.windows;Human;United Earth;2019-08-23 00:00:00;8551951;LetusgoIron;-961;0;72;My Colony;303;0;0;;873;0;0;9796;earth;Lunar
SN1Egama;1;104/-86;steam.windows;Insectoids;Zolarg Empire;2018-12-07 00:00:00;334868114502;NulliusRex;695;4;100;Shadowhawk Hive Prime [NOZ];710;1;1;2018-12-10 00:00:00;1249570;0;23;267987;earth;Sugarland
FU41wzID;0;-1/0;windows.windowsstore;Human;United Earth;2019-12-04 00:00:00;1307386;Mpfoser;814;3;96;matt;255;0;0;;211;0;0;6196;earth;Earthlike
F1P3J0ri;1;1/-1;android.gplay;Human;United Earth;2019-03-12 00:00:00;586069129;CAdaddy;-543;4;100;[NOZ] General Clydesdale;59;0;0;2019-03-26 00:00:00;40934;1;1;14317;mPu9lnWT;Earthlike
scDCc4St;0;0/-1;android.gplay;Human;United Earth;2019-12-02 00:00:00;27573507;Jonnywales99;-353;3;100;B5;991;1;0;;2644;0;0;10429;gJmMIMs5;Earthlike
u7RQnIBu;0;1/1;android.gplay;Human;United Earth;2019-07-07 00:00:00;14974268;Bartderoos2003;-881;2;100;Minuteman;-932;0;0;;2636;3;0;5681;YqgktKef;Lunar
JYX4jZC4;1;0/1;desktop.windows;Human;United Earth;2016-11-28 00:00:00;39486686;Mordecai;408;4;100;Borderlands;-832;0;0;2017-02-22 00:00:00;6172;1;1;6398;earth;Red Planet
F3s9XE5K;0;104/-86;android.gplay;Insectoids;Zolarg Empire;2019-07-28 00:00:00;6324788;Zaidani122;785;3;100;My Colony;-130;0;0;;2480;6;0;2550;zolarg;Sugarland
DunXHvtY;1;1/0;windows.windowsstore;Human;United Earth;2019-10-20 00:00:00;30169857;JVENRIQUEZ001;-829;3;100;Argos Autonomous State;-172;0;0;1970-01-01 00:00:00;4044;0;1;7460;zGZeF7B4;Red Planet
s98bV61h;0;-1/-2;android.gplay;Human;League of Independent States;2019-11-17 00:00:00;5865133;axem;345;0;96;Triton;211;1;0;;108;7;0;54307;ZzZK8TDm;Ice World
fgBuAL6m;0;-1/-2;windows.windowsstore;Human;League of Independent States;2019-11-16 00:00:00;5590927;poumm1;-127;3;100;independent reseau;-31;0;0;;1552;0;0;3602;od3l3UEA;Water World
FJpRxdxF;1;104/-86;android.gplay;Insectoids;Zolarg Empire;2019-08-22 00:00:00;52655320870;DADDYTYRONE;-791;3;100;FJpRxdxF;899;1;0;2019-12-07 00:00:00;181236;0;0;290535;17bqPf8v;Sugarland
m7TFrodY;0;-1/-2;web.apewebapps;Human;League of Independent States;2019-08-17 00:00:00;875007;Remlap;-314;0;100;Crystal Meth planet;169;0;0;;9;0;0;97223;W0Cztf7O;Ice World
1236EL4h;1;0/0;steam.windows;Human;United Earth;2019-06-27 00:00:00;822730180;sheibban;-147;4;100;Fendix;-613;1;0;1970-01-01 00:00:00;21713;3;1;37891;mPu9lnWT;Red Planet
vz6KuKEF;1;104/-86;ios.appstore;Insectoids;Zolarg Empire;2019-10-26 00:00:00;42090451;Blum;-37;3;100;Zolarg Empire;1;1;0;2019-11-07 00:00:00;5530;11;0;7611;LXp9ovM0;Sugarland
vNDAbsLW;0;0/0;android.gplay;Human;United Earth;2017-12-25 00:00:00;24455259;Flux;974;1;100;Neo Corp.;-476;0;0;;4327;0;0;5652;earth;Red Planet
G9qJp1D1;0;104/-86;ios.appstore;Insectoids;Zolarg Empire;2019-10-11 00:00:00;466480;Passasbeep;239;3;100;Abun-dancing;-300;0;0;;8760;76;0;53;zolarg;Sugarland
GjgZiVwj;0;0/-1;windows.windowsstore;Human;United Earth;2019-11-13 00:00:00;8283995;Letspoint;300;2;100;Pointopia C1;634;0;0;;1903;0;0;4353;Op6PTsLR;Red Planet
rbqET0Ng;0;0/0;web.kongregate;Human;United Earth;2019-10-25 00:00:00;303671;XQ22;-730;3;100;New Antarctica;-110;0;0;;26;77;0;11680;XWjxOFLF;Earthlike
cTXqCo8w;0;0/0;android.apemarket;Human;United Earth;2019-10-26 00:00:00;2844256;Seinor;35;0;96;A new departs;-115;0;0;;299;0;0;9513;3icm5VYO;Red Planet
9h3j9Sxj;0;0/0;windows.windowsstore;Human;United Earth;2019-09-28 00:00:00;504103;patscolony;145;0;100;Im lost;-848;0;0;;84;0;0;6001;earth;Lunar
lkWsatkW;0;1/0;android.gplay;Human;United Earth;2019-09-05 00:00:00;264277664;MyRisingPython;-756;4;100;Davit;-270;1;0;;17614;1;0;15004;earth;Red Planet
mtBHPKqh;1;0/0;android.gplay;Human;United Earth;2019-10-13 00:00:00;964831;NeverForgetToSaltTheWaterWhenBoilingPasta;-268;0;100;Boeotia;773;1;0;;258;19;0;3740;DJjOjXYo;Red Planet
9fFC74Ki;0;0/0;windows.windowsstore;Human;United Earth;2019-10-17 00:00:00;2917483;bigtimer;-429;3;100;Arran;-822;1;0;;185;2;0;15770;earth;Earthlike
31kyb0eQ;0;0/0;android.gplay;Human;United Earth;2019-11-13 00:00:00;620640;Septicaemic;3;3;100;Septicaemic;-1;1;0;;16;0;0;38790;cD6YE0Rc;Earthlike
08FQWvcT;0;106/-87;android.gplay;Reptilian;Alpha Draconians;2019-09-30 00:00:00;17732078;xXD3omegaXx;-527;3;100;Gladia;-318;0;0;;16;94;0;1108255;draconian;Abandoned World
YwcT758l;0;0/0;android.gplay;Human;United Earth;2019-10-22 00:00:00;719043;wes2300;97;3;100;the new world colonies;311;1;0;;27;33;0;26631;5aoUeEfV;Earthlike
cpKcwfb2;0;1/0;windows.windowsstore;Human;United Earth;2019-12-06 00:00:00;12149111;TheRat1981;-835;0;100;NomadicNinjaYT;-32;0;0;;2682;0;0;4530;zGZeF7B4;Red Planet
1P90IpLv;0;0/1;android.gplay;Human;United Earth;2019-09-26 00:00:00;242345;Michael1001;-30;3;100;Terra ultima;-974;0;0;;23;0;0;10537;earth;Water World
UX8wKgPh;0;0/0;web.apewebapps;Human;United Earth;2019-09-10 00:00:00;7155038;neumi1989;403;0;100;Noobs HQ;-156;0;0;;2237;7;0;3198;earth;Lunar
ch499dnz;1;1/0;web.facebook;Human;United Earth;2019-09-28 00:00:00;911231;sentbanius;-903;3;84;My Colony;-796;0;0;;3680;0;0;248;BunFSklb;Earthlike
dr4977BO;1;0/0;android.gplay;Human;United Earth;2019-09-22 00:00:00;1709569801;Zebtron;5;4;100;Frankerton;-581;1;0;2019-09-26 00:00:00;174001;3;4;9825;earth;Earthlike
BVlOHRFC;0;0/0;android.gplay;Human;United Earth;2019-09-20 00:00:00;0;THATLAST;176;3;100;LAST EMPIRE;284;0;0;;15;46;0;0;earth;Earthlike
F7IXDn0B;1;0/0;web.kongregate;Human;United Earth;2019-10-24 00:00:00;961563;Jelena17;38;3;100;My Colony;23;0;0;1970-01-01 00:00:00;120;1;0;8013;5UwkP7jn;Earthlike
fYGHWdtW;0;0/0;android.gplay;Human;United Earth;2019-09-30 00:00:00;553958;Zitro;-374;3;100;Tunasia;-490;0;0;;68;43;0;8146;earth;Earthlike
jDcuB3KF;0;0/-1;web.apewebapps;Human;United Earth;2019-12-09 00:00:00;16031;SlothKing;160;0;100;Sloth Empire;490;0;0;;105;12;0;153;OQUUg0mM;Red Planet
CqB2AhGq;1;1/0;desktop.windows;Human;United Earth;2019-08-04 00:00:00;11034288129;jamesfranksf;-793;4;100;Eurika;-126;1;0;2019-08-11 00:00:00;353206;0;4;31240;zGZeF7B4;Red Planet
yYJbyzcR;0;0/0;android.gplay;Human;United Earth;2019-09-16 00:00:00;30144966;Jonnywales99;372;0;92;Moonbase;643;1;0;;6201;4;0;4861;50ZFBhFu;Lunar
H4wEEfaU;0;0/-1;android.gplay;Human;United Earth;2019-09-23 00:00:00;90097;Raeed;73;0;94;Raeedk;865;0;0;;23;9;0;3917;earth;Red Planet
kKngN3lI;1;0/0;web.apewebapps;Human;United Earth;2019-09-06 00:00:00;19472476;gfqwerty;-33;4;100;ferrari;-55;0;0;2019-09-15 00:00:00;8;0;1;2434060;earth;Red Planet
oD1ZcORt;0;0/1;android.gplay;Human;United Earth;2019-10-07 00:00:00;1102288;Budulus;118;0;100;The new one;-899;0;0;;127;16;0;8679;xHBui4xM;Red Planet
2hrhPU7P;0;0/1;steam.windows;Human;United Earth;2019-09-18 00:00:00;201518803844;MizarAlcor;701;4;100;Thangorodrim;-963;1;0;;83813;0;0;2404386;mPu9lnWT;Lunar
vTcnncIQ;1;-1/0;android.gplay;Human;United Earth;2019-06-19 00:00:00;89474169;kolos013;870;4;100;The communy-tea;-402;0;0;2019-09-07 00:00:00;16266;0;0;5501;psJUggNv;Red Planet
qQBj6RUl;0;0/0;ios.appstore;Human;United Earth;2019-09-26 00:00:00;23564229;AltaRhyda;-876;3;100;Starsong1;-672;0;0;;3601;17;0;6544;earth;Earthlike
jPqfpI75;1;0/0;web.apewebapps;Human;United Earth;2016-11-20 00:00:00;42651628237;ferchador;-602;4;100;Ferchonium;844;0;0;2016-12-28 00:00:00;300056;4;1;142146;earth;Red Planet
hCfTkWC5;0;0/0;web.apewebapps;Human;United Earth;2019-11-08 00:00:00;0;HyperManoNano;619;3;100;Mesagalnug;109;0;0;;20;0;0;0;YqgktKef;Water World
qAIVoXf2;0;-1/-1;android.gplay;Human;United Earth;2019-07-18 00:00:00;5216719;Danielleao;306;1;100;Vermillion Prime;729;0;0;;1058;0;0;4931;uvBMmpAy;Red Planet
cd0lrYOz;0;1/0;android.gplay;Human;United Earth;2019-09-17 00:00:00;0;Fr0stbite;-882;3;100;Seamaz Cousa;255;0;0;;5;0;0;0;earth;Water World
K9HjUR8U;0;-1/0;android.gplay;Human;United Earth;2019-08-06 00:00:00;41981022;JavaRob;983;3;100;JavaRobs Mars;-883;1;0;;4103;5;0;10232;uvBMmpAy;Red Planet
