Charter;Region;Owner;Xcoord;Mother Colony Charter;GDP;Type;Population;GDP per capita;Platform;Mother colony relations;Race;Sector;Unemployment;Independence;Civilization;Ycoord;rrr;Name;CW size;Capitol;Atmosphere stage;Founded
MTgUzc9n;0;WiredMT;-85;lis;0;Water World;13;0;android.gplay;100;Human;-1/-2;0;;League of Independent States;-176;0;Skad;0;0;3;2020-09-30 00:00:00
15oPw2Wv;0;DillGuy9;-649;earth;13498759;Earthlike;3258;4143;android.gplay;123;Human;0/1;0;;United Earth;-893;0;Pickdyl;0;0;3;2020-11-16 00:00:00
tnmyBiHe;0;imhotep19;-780;d17HVauJ;143680020;Earthlike;8717;16483;desktop.windows;123;Human;1/0;11;;United Earth;-254;0;MornBalance;0;0;4;2020-03-03 00:00:00
01HOnhD8;0;zimexi;-661;5T3YY7H6;48327;Sugarland;55;879;android.gplay;100;Insectoids;105/-86;83;;Zolarg Empire;405;0;siemanowice;0;0;3;2020-10-11 00:00:00
bdh7ce0S;0;andreTll;-949;earth;775154802;Lunar;28626;27079;android.gplay;123;Human;0/0;3;2020-11-12 00:00:00;United Earth;-237;2;AndreMoon1m;0;1;4;2020-11-06 00:00:00
BO7fMvwu;0;AroStar;-572;earth;314837;Lunar;6;52473;ios.appstore;123;Human;0/0;0;;United Earth;797;0;Arocoi;0;0;0;2020-08-22 00:00:00
oI7Eb1d4;0;LeChopper;-2;dDBjpgBs;226461;Earthlike;4;56615;android.gplay;100;Human;0/0;0;;United Earth;27;0;Lapalapa;0;0;3;2020-11-04 00:00:00
z4oCB2qP;1;Antelan;874;1hqKVTEQ;855592230240;Red Planet;3003568;284859;android.gplay;123;Human;0/0;0;2020-06-03 00:00:00;United Earth;-132;20;Hydron Galactic Empire;0;1;4;2020-06-01 00:00:00
iNbzoWG6;0;Chubbycheek;711;uMTKCYSD;0;Ice World;148;0;android.gplay;100;Insectoids;104/-86;67;;Zolarg Empire;184;0;1110101101011011011110;0;0;0;2020-07-22 00:00:00
ETjTvisR;0;Tim54917;-811;zGZeF7B4;4586240;Red Planet;345;13293;android.amazon;123;Human;1/0;0;;United Earth;-161;0;Colony 3742;0;0;0;2019-08-02 00:00:00
imHtBvx2;0;Kanha;108;earth;6577850352;Red Planet;85931;76548;android.gplay;100;Human;0/1;44;2017-12-24 00:00:00;United Earth;-853;0;My Colony;0;1;4;2017-09-29 00:00:00
6gYwuKjO;1;Pauly;-417;WCtFAl45;22740167;Lunar;5695;3993;android.gplay;123;Human;0/-1;32;2020-10-24 00:00:00;United Earth;-670;2;PauliesParadise ;0;1;1;2020-10-23 00:00:00
XrxvVUiB;1;markcoyle73;-180;earth;1898603507;Abandoned World;22714;83587;android.gplay;123;Human;-1/-2;24;2020-05-30 00:00:00;League of Independent States;275;0;Burgroanin 2;0;1;3;2020-05-08 00:00:00
5lx06ark;0;Shotguy;-57;lis;12258439;Ice World;634;19335;ios.appstore;100;Human;-1/-2;2;;League of Independent States;-90;0;Alsona;0;0;1;2018-05-12 00:00:00
4Qw3Inpy;0;Revolution100;160;x5ih1mqr;448571010872;Lunar;1012154;443185;desktop.windows;100;Human;0/0;56;2020-04-11 00:00:00;United Earth;-149;1;Lunar Empire;0;1;4;2020-04-10 00:00:00
UirbT7mm;0;Satusfalken;-927;OpbioHGr;4716993;Red Planet;1310;3601;ios.appstore;123;Human;0/1;4;;United Earth;-883;0;Zodiak-Prime;0;0;0;2020-11-14 00:00:00
PhSlf3ST;1;Aidenp621;4;61FtdH5i;135430;Red Planet;52;2604;ios.appstore;123;Human;0/0;0;;United Earth;-19;0;mars;0;0;0;2020-06-20 00:00:00
SaAHXXmV;0;ThechaosInsurgency;-656;MSE30g8S;320684;Lunar;38;8439;android.gplay;123;Human;1/-1;16;;United Earth;920;0;My Colony;0;0;0;2020-09-04 00:00:00
cclSZEoe;1;predateur;427;wxqLyQWH;1186037;Earthlike;216;5491;steam.windows;117;Human;0/0;0;;United Earth;401;0;jiuitfgytfgrgfvb;0;0;3;2020-08-16 00:00:00
PFsN4GdM;0;Richardlcm;14;S3qJYnE6;0;Lava World;427;0;android.gplay;123;Insectoids;0/0;72;;Zolarg Empire;17;0;I have depression;0;0;4;2020-11-20 00:00:00
ZNHajgcR;0;redfox2344co;922;YLRaRs79;1440622;Red Planet;1499;961;web.apewebapps;123;Human;0/0;39;;United Earth;-771;0;my property;0;0;0;2020-10-27 00:00:00
QQNXoRWq;0;Craymoon;790;earth;45172825;Red Planet;1148;39349;web.apewebapps;82;Human;-1/0;9;;United Earth;446;0;funny bungus;0;0;0;2020-09-23 00:00:00
PAKPeeAT;1;DogmeatFO4;-647;zGZeF7B4;888508453;Red Planet;86715;10246;desktop.windows;123;Human;1/0;22;2020-11-07 00:00:00;United Earth;-232;3;New America;0;1;3;2020-11-01 00:00:00
4lPVNAqB;1;Zength;76;ol3reO8i;2597969;Ice World;16;162373;steam.windows;123;Human;-1/-2;31;;League of Independent States;-287;0;Polar Ice;0;0;0;2020-09-30 00:00:00
yiJ8O1mo;1;CoNnOR123;367;earth;107764798;Desert World;991;108743;ios.appstore;123;Reptilian;106/-87;2;2020-07-27 00:00:00;Alpha Draconians;938;0;hi;0;1;3;2020-07-27 00:00:00
q223LSfz;0;Ethanmyers;-717;zGZeF7B4;4785037;Lunar;548;8732;windows.windowsstore;123;Human;1/0;6;;United Earth;-86;0;Ham;0;0;0;2020-07-31 00:00:00
uYoYQp7h;0;BARBS5824;-936;earth;49057527;Lunar;10821;4534;android.gplay;100;Human;1/0;16;;United Earth;295;0;B94;0;0;3;2019-09-04 00:00:00
i5MiRzfy;1;ronueda;131;OspEEtAr;27552292;Earthlike;472;58374;android.gplay;123;Human;-1/1;2;;United Earth;-630;0;Strata;0;0;3;2020-10-03 00:00:00
rREH2M57;0;Enzomiak;-379;khTF2ugo;4004385;Red Planet;329;12171;android.gplay;123;Human;1/0;0;;United Earth;-118;0;My Colony;0;0;0;2020-08-28 00:00:00
6xPmsS5t;1;TankCmdr;710;earth;714300;Red Planet;68;10504;web.apewebapps;123;Human;0/-1;0;;United Earth;934;0;REZTopia;0;0;0;2020-10-26 00:00:00
71ggJqg3;0;Firemaster18;242;fClggY0L;187688;Lunar;20;9384;web.chrome;123;Human;0/0;0;;United Earth;185;0;The minetropolis;0;0;0;2020-08-04 00:00:00
grF5KXeO;0;SkyAngels;960;zFjivTRv;0;Earthlike;5;0;android.gplay;100;Human;0/-1;25;;United Earth;980;0;Sky City 1;0;0;3;2020-11-03 00:00:00
0VKUQF1h;0;Undertale;-332;QGcBysi6;16435996;Earthlike;1994;8243;ios.appstore;123;Human;1/0;0;;United Earth;23;0;Untitled goose;0;1;3;2020-05-02 00:00:00
cAsQ3QFC;0;mohammed656;184;5aoUeEfV;34923777;Lunar;2945;11859;web.apewebapps;123;Human;0/0;5;;United Earth;167;0;Lun;0;0;2;2020-10-15 00:00:00
JHl6uiTk;0;DeepSpaceSteve;-215;earth;10928885;Ice World;2988;3658;android.gplay;100;Human;-1/-2;29;;League of Independent States;-264;0;Port Isolation;0;0;3;2017-09-18 00:00:00
SmSLnuiU;0;Ann77;579;2uFh9h4h;3869201;Red Planet;205;18874;android.gplay;123;Human;0/0;1;;United Earth;-485;0;Ann77_1_SVK;0;0;0;2020-09-02 00:00:00
pS9ik0JO;0;spamdude;902;earth;191362044222;Red Planet;287124;666479;web.apewebapps;100;Human;0/0;2;2017-12-28 00:00:00;United Earth;-674;8;S.P.A.M. City;0;1;4;2017-06-11 00:00:00
WZ9g7XwT;0;WhiteDominion;332;earth;113867316;Earthlike;11459;9937;desktop.windows;123;Human;0/0;20;;United Earth;-649;0;Pripyat;0;0;3;2020-02-27 00:00:00
VhsugJKw;0;NicoMadara;384;AnpMSVic;357329;Earthlike;33;10828;ios.appstore;123;Human;0/0;0;;United Earth;95;0;Fantasia;0;0;3;2020-10-15 00:00:00
iKVlSJk4;0;YeetOrBeet123098;-404;kNzcmznd;4928242;Water World;1740;2832;android.gplay;123;Human;0/0;7;;United Earth;-873;0;Newcastle;0;0;3;2020-11-12 00:00:00
Cl7x29nq;0;deathwatcherxx;-350;cufPnbOW;1042349;Red Planet;26;40090;web.facebook;123;Human;0/-1;0;;United Earth;673;0;eggHELL;0;0;0;2020-08-28 00:00:00
0incNy1Z;1;Luker124;954;dyemDnHV;1467516;Abandoned World;474;3096;android.gplay;111;Insectoids;104/-86;38;;Zolarg Empire;-435;0;Bay area Bugs;0;0;3;2020-09-05 00:00:00
RH44PcXi;1;yayanx;-696;OCMQfSwG;15904527;Lunar;519;30645;desktop.windows;123;Human;1/0;0;1970-01-01 00:00:00;United Earth;427;0;triton;0;1;0;2020-03-09 00:00:00
ZXM2rlcH;1;lolzachem;-562;R0GuTfvO;594291742;Red Planet;60610;9805;web.apewebapps;123;Human;1/0;27;2020-11-17 00:00:00;United Earth;-188;0;funmarket;0;1;3;2020-11-16 00:00:00
H2jZ2IUF;1;arche001;592;uIEczuHS;1378415126;Lunar;32912;41882;steam.windows;123;Human;0/0;9;;United Earth;282;0;Deimos D13/8;0;0;3;2020-08-10 00:00:00
h2oCcmL0;1;TCOR3987;302;2VbBhnjR;15739512;Asteroid;290;54274;desktop.windows;123;Human;0/0;0;;League of Independent States;264;0;Fortuna Inc;0;0;0;2020-10-01 00:00:00
4GsTADi0;0;Tejano;-136;earth;73416314;Lunar;8865;8282;android.gplay;100;Human;0/-1;22;2019-06-19 00:00:00;United Earth;784;0;Lutej I;0;1;3;2019-03-01 00:00:00
6f2bjYbL;0;Alexbutter;-778;5T3YY7H6;5223585;Lava World;755;6919;windows.windowsstore;123;Insectoids;105/-86;0;;Zolarg Empire;-124;0;The Hive;0;0;4;2020-08-30 00:00:00
YRQtcbEz;0;Cedvill;-353;MHQbAqgG;31432438;Red Planet;3592;8751;web.apewebapps;123;Human;0/0;0;;United Earth;-886;0;Territory of Ireland (Tax Fraud);0;1;2;2020-11-14 00:00:00
9yvp664Z;0;hongwutian;-870;fVGX6qzU;751101;Asteroid;104;7222;desktop.windows;123;Human;-1/-2;27;;League of Independent States;-540;0;KA;0;0;0;2020-11-19 00:00:00
bFLdP0YB;0;Tegic0980;-887;zolarg;355284;Abandoned World;42;8459;android.gplay;100;Insectoids;104/-86;48;;Zolarg Empire;723;0;My Colony;0;0;3;2020-08-13 00:00:00
UbtBI5B0;0;Dukeofwoodstock;-380;gJmMIMs5;37091034;Earthlike;8871;4181;android.gplay;123;Human;0/-1;7;;United Earth;961;0;Radioactives World;0;0;3;2019-08-29 00:00:00
ZE1yRiB5;0;Enzomiak22;-380;MSE30g8S;3610;Earthlike;192;19;web.chrome;123;Human;1/0;0;;United Earth;-601;0;Wengland;0;0;3;2020-09-17 00:00:00
puZXJ87X;0;Jhown;-165;dXM3Q8At;62294;Water World;8;7787;android.gplay;123;Human;-1/-2;62;;League of Independent States;-301;0;Bigozista;0;0;3;2020-11-09 00:00:00
OUj4wnpX;0;SerDave;842;NiWIKAi4;195439;Earthlike;33;5922;ios.appstore;123;Human;-1/1;16;;United Earth;-990;0;Palm Springs;0;0;3;2020-11-25 00:00:00
4WdtRTe3;0;Aubray;-31;mwXla4iX;10093793395;Ice World;88110;114559;desktop.windows;123;Human;0/0;5;;League of Independent States;-58;0;Rura Penthe;0;0;4;2020-08-07 00:00:00
I1dM7bGm;0;Derek165;772;OQUUg0mM;3372477;Water World;415;8126;ios.appstore;123;Human;0/0;11;;United Earth;-344;0;Idk;0;0;3;2020-04-19 00:00:00
PDxQPKBX;0;Kitapower;-961;jKeQ6N1B;771868;Sugarland;650;1187;android.gplay;100;Insectoids;104/-86;73;;Zolarg Empire;-510;0;Candy Cane;0;0;3;2020-11-14 00:00:00
VQfa0oid;1;Kvebep;-872;6gUXJ5FQ;1377936532;Lunar;103252;13345;steam.windows;123;Human;0/0;28;1970-01-01 00:00:00;United Earth;-429;0;pool;0;1;4;2020-10-12 00:00:00
QWNqt8AR;1;StoneyTony;-346;earth;116122259063;Red Planet;290182;400170;ios.appstore;100;Human;0/-1;33;2019-06-01 00:00:00;United Earth;874;0;Mars one;0;1;4;2019-05-28 00:00:00
Tm0moT4C;0;Wlof;7;EkKDy4hi;2410985;Water World;309;7803;android.gplay;123;Human;0/0;0;;United Earth;-3;0;Kevina;0;0;3;2020-11-15 00:00:00
MRxwXTna;1;windschlaf;952;jKeQ6N1B;1620267;Sugarland;840;1929;steam.windows;123;Insectoids;103/-86;63;;Zolarg Empire;-512;0;Z;0;0;3;2020-11-22 00:00:00
ZDoyUEAz;0;Jormung;-226;lis;1226705;Asteroid;338;3629;android.gplay;100;Human;-1/-2;0;;League of Independent States;-66;0;Musim;0;0;0;2019-09-04 00:00:00
jx2vY5d7;0;Rastamanashraf;2;qlE8Oc5f;439480;Red Planet;57;7710;ios.appstore;123;Human;0/0;3;;United Earth;9;0;Osmano;0;0;0;2020-08-22 00:00:00
AN4Jca2c;0;Freedmoon;-951;Cjy3uM5h;2522101828;Lunar;59419;42446;web.apewebapps;100;Human;0/-1;14;2018-08-14 00:00:00;United Earth;801;1;Freedmoon origin (FFF);0;1;4;2017-09-16 00:00:00
7dBAI9Wr;0;Inf1nity;-830;y9q8mzzk;5353923;Red Planet;668;8015;android.gplay;123;Human;1/-1;32;;United Earth;864;0;My Colony;0;0;0;2020-10-18 00:00:00
xdDRO5j5;0;MystikTiger;414;earth;1276263947;Red Planet;26046;49000;android.gplay;123;Human;0/0;23;2020-01-20 00:00:00;United Earth;2;0;MystikVillage;0;1;4;2020-01-09 00:00:00
NiWIKAi4;0;centiecentie;844;earth;162904048;Red Planet;19047;8553;android.gplay;123;Human;-1/1;43;2020-10-22 00:00:00;United Earth;-978;0;centiecentie;0;1;4;2020-09-27 00:00:00
Ju7ZzoIQ;0;martyturvey;-855;y9q8mzzk;982153531;Red Planet;17799;55180;android.gplay;123;Human;1/-1;1;2020-10-30 00:00:00;United Earth;853;1;The Glorious Klingon Empire;0;1;3;2020-10-24 00:00:00
i3zZ1zOF;1;volyx;195;2VbBhnjR;352834746671;Abandoned World;60448;5836996;web.apewebapps;123;Human;0/0;26;2020-10-06 00:00:00;League of Independent States;4;0;Ferro;0;1;4;2020-09-29 00:00:00
Qy0EfHEG;1;Defrost;-334;cufPnbOW;1024487;Red Planet;4;256122;ios.appstore;100;Human;0/-1;50;;United Earth;675;0;Democratic republic of korea;0;0;0;2020-08-28 00:00:00
tLTsFzlJ;0;Merhlim;52;XLDqM72e;206065;Red Planet;4;51516;steam.windows;100;Human;0/0;0;;United Earth;918;0;JesTown;0;0;0;2020-08-06 00:00:00
1hqKVTEQ;1;lrunacres;-939;khTF2ugo;8764811578167;Red Planet;2611858;3355776;steam.windows;123;Human;1/0;7;2020-05-16 00:00:00;United Earth;157;0;Lukopolis;0;1;4;2020-05-09 00:00:00
6p7pp11K;1;Logacube;-343;okjiW0Hb;41762507222705;Lunar;2310484;18075220;steam.windows;123;Human;0/-1;8;2020-10-11 00:00:00;United Earth;556;6;triantanium;0;1;4;2020-10-11 00:00:00
kBG1obNu;0;Aezrev;-208;MSE30g8S;792132;Forest World;64;12377;android.gplay;123;Human;0/-1;10;;United Earth;427;0;Aezrev;0;0;3;2020-09-08 00:00:00
nX5EI2eT;0;Usetobeme06;750;yEa0PURW;565480;Red Planet;40;14137;ios.appstore;100;Human;0/-1;7;2020-11-12 00:00:00;United Earth;840;0;Faggot Regime;0;1;0;2020-11-12 00:00:00
15dRuMHX;0;toddrose;70;Zr5A0hVd;526970425;Sugarland;4970;106030;desktop.windows;100;Insectoids;-1/-2;0;2019-03-11 00:00:00;Zolarg Empire;-188;0;Zugar;0;1;3;2018-01-24 00:00:00
ol2CJpd4;1;Why;-126;draconian;11001128;Abandoned World;33;333368;android.gplay;114;Reptilian;106/-87;18;;Alpha Draconians;-762;0;Alpha Draconian;0;0;3;2020-10-10 00:00:00
7ysaVGF9;0;CharWesley;-283;84n8tLg0;11878864084;Red Planet;207865;57147;desktop.windows;123;Human;0/-1;35;2020-07-30 00:00:00;United Earth;701;5;[T1P] The Best;0;1;4;2020-07-22 00:00:00
zNzTambu;0;Papathonx;-667;mPu9lnWT;25243769;Lunar;3995;6319;android.gplay;123;Human;0/-1;7;;United Earth;626;0;Bulan2020;0;0;1;2020-07-06 00:00:00
UaKt0pbb;0;Dukeofwoodstock;-345;gJmMIMs5;27547213;Earthlike;6696;4114;android.gplay;123;Human;0/-1;33;;United Earth;983;0;Microworld;0;0;3;2020-01-14 00:00:00
Gqf5Cxv8;0;sambucco;587;DWE6YCMx;572515377;Lava World;675;848171;desktop.windows;123;Reptilian;106/-87;0;2020-08-06 00:00:00;Alpha Draconians;237;1;Cobalt 1;0;1;4;2020-08-01 00:00:00
k7nkHrpj;1;FrostyTheBot;374;5aoUeEfV;1597984265678;Red Planet;775415;2060812;steam.windows;123;Human;0/0;13;2020-07-25 00:00:00;United Earth;136;0;Frost;0;1;4;2020-07-24 00:00:00
YB8qLgLi;0;Barteringram;-340;4LjF6OaA;1430692;Water World;268;5338;desktop.windows;123;Human;-1/-2;0;;League of Independent States;60;0;Fred;0;0;3;2020-10-22 00:00:00
c34xV54F;1;Kysterick;-12;OfyRSsNA;130403374;Lunar;5935;21972;windows.windowsstore;123;Human;0/0;0;;United Earth;-22;0;Alpha Kentauri;0;0;2;2020-09-16 00:00:00
zvDRfW6d;1;JavaRob;-433;TLMaWTOo;7580434;Forest World;894;8479;web.apewebapps;123;Human;0/0;3;;United Earth;-178;0;New New New New York;0;0;3;2020-11-20 00:00:00
lpg9Lx3k;0;awesome9182;448;earth;420045873;Lunar;15246;27551;android.gplay;100;Human;0/0;36;2019-11-07 00:00:00;United Earth;453;0;Cold world;0;1;4;2019-11-05 00:00:00
r30lqw2v;0;blackdragon025;477;OQUUg0mM;304612323;Earthlike;33113;9199;web.apewebapps;123;Human;-1/0;15;;United Earth;-545;0;GamersOfAwesomeTalent;0;0;3;2020-01-08 00:00:00
jjjOZ3ll;0;Blujays32;936;earth;397511190;Red Planet;22037;18038;android.gplay;123;Human;-1/-1;32;2020-05-31 00:00:00;United Earth;797;1;Star colony;0;1;4;2019-04-27 00:00:00
bk6VsMPH;0;Codera;-661;vCucfZvp;44410666;Earthlike;3959;11218;android.gplay;123;Human;0/0;2;;United Earth;594;0;.;0;0;3;2020-08-20 00:00:00
1UCZf1QJ;1;Zength;-317;lis;1472509;Asteroid;27;54537;steam.windows;123;Human;-1/-2;51;;League of Independent States;-17;0;FREE CRACK;0;0;0;2020-09-29 00:00:00
YItD2iuv;1;ForsakenKarma;-402;zolarg;61380;Abandoned World;16;3836;web.apewebapps;100;Insectoids;104/-86;50;;Zolarg Empire;-364;0;Forsaken;0;0;3;2020-08-13 00:00:00
ta5Ew1tI;0;renatita;-967;zolarg;468216;Abandoned World;103;4546;desktop.windows;100;Insectoids;104/-86;60;;Zolarg Empire;-992;0;hard;0;0;3;2020-08-31 00:00:00
BzPBAMc4;1;Therealdominick;-415;earth;19306381988;Earthlike;32991;585201;ios.appstore;123;Human;0/0;15;2020-08-23 00:00:00;United Earth;-625;1;Dominicks Region;0;1;3;2020-08-02 00:00:00
YXIoyoUQ;0;MrAredyan;288;ay7Zyhkp;3939266;Earthlike;995;3959;android.gplay;123;Human;0/-1;4;;United Earth;525;0;Num1;0;0;3;2020-01-12 00:00:00
10p8kF2n;1;sirdrewdude;354;B9KNMHqB;1162332410886;Abandoned World;46204;25156532;desktop.windows;123;Reptilian;106/-87;0;2020-03-19 00:00:00;Alpha Draconians;927;2;Trade2;0;1;3;2020-03-16 00:00:00
ZcCqy2kF;1;Timespace;-430;earth;187494163856;Red Planet;363184;516251;steam.windows;123;Human;0/0;38;2020-03-15 00:00:00;United Earth;824;2;Timespace2;0;1;4;2020-03-14 00:00:00
xe2Nlr16;0;Ilovethai2;183;T4qqtSen;219253;Earthlike;11;19932;web.apewebapps;100;Human;0/0;70;;United Earth;-322;0;Oofman;0;0;3;2020-08-25 00:00:00
hiE2GDzR;1;Demmara;180;NlkMETq5;480557;Lunar;11;43687;android.gplay;123;Human;0/0;0;;United Earth;150;0;Eastern;0;0;0;2020-10-01 00:00:00
yBSF5n0U;0;Dannyjs1990;262;earth;0;Red Planet;19947;0;android.gplay;123;Human;0/0;28;2020-09-03 00:00:00;United Earth;-86;1;Hihi;0;1;4;2020-08-30 00:00:00
wkJkWMkN;0;11ducky11;-446;V4aTgUfh;10409522;Red Planet;104;100092;web.apewebapps;123;Human;0/0;0;;United Earth;-721;0;CHROMOS;0;0;0;2020-08-21 00:00:00
EOrTr1IO;1;Nopans;668;ggB62L3B;40818179;Earthlike;4819;8470;ios.appstore;123;Human;0/0;3;2020-09-16 00:00:00;United Earth;221;2;Fox;0;0;4;2020-09-07 00:00:00
nzaW8tgC;0;Furko;-898;earth;28249712;Earthlike;4811;5872;android.gplay;123;Human;0/1;36;;United Earth;-754;0;My Colony;0;0;3;2018-01-09 00:00:00
qOUlmLeJ;0;Art456;-684;GE1vPEp0;813014;Red Planet;137;5934;android.gplay;123;Human;1/0;56;;United Earth;-54;0;S-c;0;0;0;2020-09-10 00:00:00
qFwyk3vZ;0;xala;-704;zolarg;1557660;Lava World;23;67724;android.gplay;100;Insectoids;104/-85;21;;Zolarg Empire;-765;0;Kk;0;0;4;2020-10-30 00:00:00
yvetMPjS;0;Peterwoodstock;420;5aoUeEfV;2650405;Earthlike;2062;1285;android.gplay;123;Human;0/0;0;;United Earth;68;0;Debbea-Beta;0;0;3;2020-10-06 00:00:00
huCoowMl;1;sirdrewdude;-648;OQUUg0mM;90331923;Earthlike;1876;48151;desktop.linux;123;Human;0/-1;1;;United Earth;-459;0;mobile;0;0;3;2020-02-07 00:00:00
R0GuTfvO;1;xXCyberSp9ceXx;674;F6DJ1JVY;15907058495185;Red Planet;3168840;5019836;steam.windows;123;Human;0/0;49;2020-10-17 00:00:00;United Earth;142;5;Main region;0;1;4;2020-10-14 00:00:00
EWKWzIcX;1;MrFlame5000;541;6CDxsErs;184370;Forest World;63;2927;android.gplay;123;Human;0/0;0;;United Earth;-622;0;D;0;0;3;2020-08-08 00:00:00
