Charter;Independence;GDP per capita;Name;Ycoord;GDP;Sector;Civilization;rrr;Mother Colony Charter;Platform;Capitol;Xcoord;Population;Region;Type;CW size;Owner;Unemployment;Mother colony relations;Atmosphere stage;Founded;Race
UDOQFVIn;;88473;My Colony;518;1238626;0/0;United Earth;0;IX7dYEKU;web.chrome;1;388;14;0;Lunar;0;Adpisa;0;123;0;2020-06-12 00:00:00;Human
3UzPhFrm;;148643;Melah;8;24377449;0/0;United Earth;0;5aoUeEfV;android.gplay;0;361;164;0;Red Planet;0;Atuuk;0;123;0;2020-08-24 00:00:00;Human
1hqKVTEQ;2020-05-16 00:00:00;3355776;Lukopolis;157;8764811578167;1/0;United Earth;0;khTF2ugo;steam.windows;1;-939;2611858;1;Red Planet;0;lrunacres;7;123;4;2020-05-09 00:00:00;Human
3BnyYOJZ;;43251;Earth;-351;210457624;0/0;United Earth;0;Mt2qMQbv;desktop.windows;0;116;4866;0;Earthlike;0;EnglishLad;19;123;3;2020-09-22 00:00:00;Human
bM0Jwp3S;;2108;Jet star;985;440577;0/-1;United Earth;0;gJmMIMs5;ios.appstore;0;-322;209;0;Earthlike;0;ShortDallin;0;123;3;2020-07-09 00:00:00;Human
YREw7y6A;2020-03-23 00:00:00;591444;Avalon;-22;416218976785;0/-1;United Earth;9;mPu9lnWT;android.gplay;1;56;703733;1;Earthlike;0;rjoster;3;123;4;2019-08-04 00:00:00;Human
8PzainI6;;5030;Panda;-351;2112453;0/0;United Earth;0;fClggY0L;android.gplay;0;-168;420;0;Red Planet;0;Tempestpanda;0;123;0;2020-08-11 00:00:00;Human
hH1GOBmE;2020-09-30 00:00:00;650590;TheLastHope;-964;142773332535;1/1;United Earth;0;OCMQfSwG;steam.windows;1;-897;219452;1;Red Planet;0;brantdeines01;26;123;4;2020-09-25 00:00:00;Human
qyZO31oS;;7527;My Colony;524;29316569;103/-86;Zolarg Empire;0;zolarg;windows.windowsstore;0;805;3895;0;Sugarland;0;B3AN;12;123;3;2020-10-09 00:00:00;Insectoids
1EHgbINg;;10646;My Colony;2;138402;1/0;United Earth;0;nPxdjqtw;ios.appstore;0;-232;13;0;Earthlike;0;Adamvi55;0;100;3;2020-10-10 00:00:00;Human
bY3Xp5i9;;9694;Clipped;-636;2762784;0/0;United Earth;0;XOSF2uTW;android.gplay;1;202;285;1;Red Planet;0;Smars35;10;123;0;2020-07-25 00:00:00;Human
WSk9yJ4f;;1536;ISIS;517;84493;0/0;United Earth;0;lGXyUpVO;steam.windows;0;-72;55;1;Red Planet;0;Zength;3;123;0;2020-09-28 00:00:00;Human
1bUTeapq;;198929;Kiki;379;4774300;105/-86;Zolarg Empire;0;pX8Fbbtr;android.gplay;0;-707;24;0;Ice World;0;sorakan;52;100;0;2020-07-17 00:00:00;Insectoids
W82m8cC8;2020-05-12 00:00:00;16255373;Mamushi II;288;1674677277356;106/-87;Alpha Draconians;1;earth;steam.windows;1;-559;103023;1;Desert World;0;kuke3og;0;123;3;2020-05-09 00:00:00;Reptilian
yELEkESq;;5690;9;644;25800188;0/0;United Earth;0;lGXyUpVO;desktop.linux;0;900;4534;0;Red Planet;0;sylv1;0;123;2;2020-10-15 00:00:00;Human
aSX2JHc6;;10115;Flank;-161;122267590;0/0;United Earth;0;z4oCB2qP;ios.appstore;0;148;12088;1;Red Planet;0;JhonBlankchard;6;123;3;2020-06-28 00:00:00;Human
s3WxPCfy;;0;Republic of Koda;205;0;105/-86;Zolarg Empire;0;5T3YY7H6;ios.appstore;0;-694;134;0;Sugarland;0;Jink;24;100;3;2020-10-28 00:00:00;Insectoids
UlvoOi12;;23755;Miniground inc;394;65348996;0/0;United Earth;0;lGXyUpVO;android.gplay;0;696;2751;0;Earthlike;0;arjunflamer;0;123;3;2020-10-01 00:00:00;Human
uZ8tb40W;;0;Rick roll;836;0;1/0;United Earth;0;5aoUeEfV;android.gplay;1;-78;17;0;Earthlike;0;somethingfizzy;58;123;3;2020-08-22 00:00:00;Human
8uI5xPzn;;1273;yeeeet;260;2917383;0/0;United Earth;0;uIEczuHS;android.gplay;0;661;2291;0;Earthlike;0;KB3JQZ;29;123;3;2020-08-10 00:00:00;Human
0KkxPlAE;;5155;Calatia;-326;108874739;0/0;United Earth;0;ggB62L3B;web.apewebapps;0;751;21121;0;Red Planet;0;Adain;29;123;4;2020-07-23 00:00:00;Human
SKvwtWsb;;2595;America;213;14642385;0/0;United Earth;0;5aoUeEfV;web.chrome;0;291;5643;0;Red Planet;0;M1A108;8;123;2;2020-08-18 00:00:00;Human
kwV7wE6U;;3807;Ganymede;594;1084972;0/-1;United Earth;0;6CDxsErs;windows.windowsstore;0;277;285;1;Lunar;0;Dvann1992;22;123;0;2020-08-05 00:00:00;Human
uiKSvxPx;;33758;177013;69;108531411;0/0;United Earth;0;tS4rmy1F;desktop.windows;0;-742;3215;0;Red Planet;0;oniacj;0;123;2;2020-09-13 00:00:00;Human
88cj0smi;;1778;Holandia;43;197321;0/-1;United Earth;0;N00BduWp;android.gplay;0;-503;111;0;Earthlike;0;Tiao;0;117;3;2020-05-05 00:00:00;Human
ZCJLopno;2018-11-28 00:00:00;319292;Caesar;72;106996827599;-1/0;United Earth;0;earth;desktop.windows;1;807;335106;1;Red Planet;0;Totillity1;4;100;4;2018-11-20 00:00:00;Human
FrP40aLy;;18245;RockyFormation;106;128534719;-1/-2;League of Independent States;0;d17HVauJ;desktop.windows;0;312;7045;0;Asteroid;0;imhotep19;3;123;2;2020-01-14 00:00:00;Human
ncohPyCb;;2884;ChokoTown;869;21070075;0/0;United Earth;0;earth;android.gplay;0;-814;7306;0;Earthlike;0;Chokhomard;10;123;3;2020-07-07 00:00:00;Human
NjJLFtOu;2020-04-02 00:00:00;4395;Union of the Lunar Socialist Cities;-253;27694840;0/0;United Earth;0;earth;desktop.windows;1;405;6302;0;Lunar;0;Idkplusmax;12;123;4;2020-03-16 00:00:00;Human
ilSJ5tlS;2020-08-14 00:00:00;89428;Andromeda;794;17909000804;0/-1;United Earth;5;OQUUg0mM;web.apewebapps;1;599;200261;1;Red Planet;0;Boolean;12;123;4;2020-08-12 00:00:00;Human
TmDS5pAq;2020-07-04 00:00:00;9250;No.1;992;84857971;0/-1;United Earth;0;earth;ios.appstore;1;-754;9174;0;Earthlike;0;Comodo;52;123;3;2018-08-22 00:00:00;Human
XFHtAvNC;;338;sentbanius;-666;22285;0/0;United Earth;0;MSE30g8S;web.facebook;0;472;66;0;Lunar;0;sentbanius;3;123;0;2020-09-13 00:00:00;Human
P4KNu6gG;;22236;Vegas Soul Landing;-105;6981974;0/0;United Earth;0;MWAosY8P;ios.appstore;0;629;314;1;Red Planet;0;larryg72;1;123;0;2020-09-23 00:00:00;Human
i2p3K6oN;2020-10-07 00:00:00;136865;Zolarg HQ;68;2469048427;104/-86;Zolarg Empire;3;zolarg;desktop.windows;1;-315;18040;0;Sugarland;0;pecca1;12;123;3;2020-10-05 00:00:00;Insectoids
UnV9X4K4;;1407;Terrizona;-667;116762;0/-1;United Earth;0;WCtFAl45;web.apewebapps;0;-402;83;0;Earthlike;0;Madesiccmatt;26;123;3;2020-10-20 00:00:00;Human
hCzEkHgv;;11808;Church of the Venerated;72;342432;-1/-2;League of Independent States;0;lis;android.gplay;0;-110;29;0;Abandoned World;0;Neveroddoreven;0;105;3;2020-09-09 00:00:00;Human
SklDWKvS;;8484;New Terra;-332;729632;-1/1;United Earth;0;OspEEtAr;steam.windows;0;286;86;0;Red Planet;0;conclavidor;1;123;0;2020-06-12 00:00:00;Human
O67pyCCe;;18370;Ada (StarShip);-1;18039240;0/0;United Earth;0;cD6YE0Rc;steam.linux;0;-4;982;0;Earthlike;0;hakan23556;0;100;3;2018-09-08 00:00:00;Human
DFIxRzxF;;0;My Colony;-56;0;103/-86;Zolarg Empire;0;ZFMmnkPp;android.gplay;0;338;14;0;Sugarland;0;UndyingSun57;30;100;3;2020-10-22 00:00:00;Insectoids
zsmpI7nJ;;1675;Ghost;27;3065464;0/0;United Earth;0;srihZklo;ios.appstore;0;-512;1830;0;Lunar;0;Abelorne;0;123;0;2020-06-19 00:00:00;Human
pziitMXb;;4086;Sullast Prime;-465;12298061;0/0;United Earth;0;OqBZqrei;ios.appstore;0;-309;3010;0;Red Planet;0;LastChief110;27;123;0;2020-09-26 00:00:00;Human
GpzwfqPJ;;32591;XR;-765;912544;0/1;United Earth;0;earth;android.gplay;0;295;28;1;Red Planet;0;Xalone;0;123;0;2020-05-12 00:00:00;Human
iMrWCALw;;43696;Reactant;827;1146089588;0/-1;United Earth;0;OCMQfSwG;desktop.windows;0;34;26229;0;Earthlike;0;imhotep19;10;123;4;2020-09-14 00:00:00;Human
msd7WZRa;;5713;the pacifistic republic of inner iceland;-128;14534586;0/0;United Earth;0;Oox6kMKe;web.apewebapps;0;62;2544;0;Earthlike;0;Garretdalamp89;0;123;3;2020-09-10 00:00:00;Human
cOSMtq0l;2019-04-14 00:00:00;9788;Bugs;105;110556219;104/-86;Zolarg Empire;0;zolarg;ios.appstore;1;186;11295;1;Sugarland;0;Jbech002;2;100;3;2019-04-04 00:00:00;Insectoids
mfSK91ZH;;24984;Nobodyliveshere;-40;2398483;0/0;United Earth;0;Ap6M6EBX;android.gplay;0;-1;96;0;Earthlike;0;EthSeeker;21;123;3;2020-08-27 00:00:00;Human
yInAYTb2;;72;Colony 2;167;2088;0/0;United Earth;0;fClggY0L;ios.appstore;0;-315;29;0;Earthlike;0;Kurochan;0;123;3;2020-08-07 00:00:00;Human
I0tZKrGl;;33176;Uruha Prime;46;23621229;0/0;United Earth;0;7Yd1nq6g;android.gplay;0;-182;712;0;Red Planet;0;JVENRIQUEZ001;0;123;0;2020-09-06 00:00:00;Human
dYcGSNRe;;2628;Chester;653;1497862;0/0;United Earth;0;earth;android.gplay;0;-295;570;0;Red Planet;0;Jec0218;11;46;1;2017-11-22 00:00:00;Human
eESHCDAs;;38550;Heart;278;655358;-1/-2;League of Independent States;0;lis;web.apewebapps;0;108;17;0;Ice World;0;BlackLaughter;35;123;0;2020-10-30 00:00:00;Human
zYjU0Lbj;;1194;Everetts City;-320;3513951;0/0;United Earth;0;6CDxsErs;android.gplay;0;990;2943;0;Red Planet;0;Everett19;3;123;2;2020-09-01 00:00:00;Human
XWY6q8eA;2020-07-11 00:00:00;181829;Rhea;865;22034091954;0/-1;League of Independent States;0;AjrJmcyC;desktop.mac;0;-86;121180;1;Asteroid;0;3radek;0;123;4;2020-07-10 00:00:00;Human
Z504gwuc;;6043;SigmaON;869;2791910;0/-1;United Earth;0;earth;ios.appstore;0;877;462;0;Red Planet;0;Desolate;43;123;2;2019-10-14 00:00:00;Human
ORd25mHu;;11228;Tarkis;180;10835303;-1/0;United Earth;0;3SGZEVZg;windows.windowsstore;0;578;965;0;Forest World;0;Tait258;0;123;3;2020-07-19 00:00:00;Human
A2t7n6Lj;;2417;Jolly 24;967;2306254;0/-1;United Earth;0;gJmMIMs5;android.gplay;0;-392;954;0;Red Planet;0;Mamabear2006;25;82;1;2020-06-22 00:00:00;Human
iosVdaXL;;287;Gamer land;976;2297;0/0;United Earth;0;earth;ios.appstore;0;707;8;0;Red Planet;0;ColonialBoi;87;94;0;2020-08-20 00:00:00;Human
jMEMFjRb;;5447;New Sagion;-195;223320;1/0;United Earth;0;CQHspi3V;web.chrome;0;-934;41;0;Red Planet;0;SpinningFan;7;123;0;2020-07-30 00:00:00;Human
zzMxR1G3;;21803;Gliesebjorn;-318;386049815;0/-1;United Earth;0;d17HVauJ;desktop.windows;0;-525;17706;0;Forest World;0;imhotep19;0;123;4;2020-01-23 00:00:00;Human
jTIuV6V6;;1256352;Vesuvius 2.0;-218;32421423402;106/-87;Alpha Draconians;0;draconian;android.gplay;0;600;25806;1;Desert World;0;Edenaluuk;31;123;3;2020-06-26 00:00:00;Reptilian
pVcXz3fJ;;4674;Ducktopia;-308;125614813;1/0;United Earth;0;4tbqzoVc;android.gplay;0;-408;26878;1;Red Planet;0;ctucker42701;0;123;3;2020-07-04 00:00:00;Human
ipwWGW36;;17924;Alpha 711;831;3100842;0/-1;United Earth;0;DBfxxJdw;ios.appstore;0;507;173;0;Earthlike;0;gabrielsoncolin;23;123;3;2020-09-02 00:00:00;Human
bKv2aKPY;;1348;Silly Word 002;133;633512;0/0;United Earth;0;earth;desktop.windows;0;376;470;0;Earthlike;0;QTIEN17;84;76;3;2020-10-25 00:00:00;Human
rhTDBTBq;;143252;Lizard;-885;2721794;106/-87;Alpha Draconians;0;draconian;android.gplay;0;246;19;0;Desert World;0;cornerzone;89;123;3;2020-10-10 00:00:00;Reptilian
Rg8yiMAa;2020-01-26 00:00:00;168062;Kamino;975;32180277801;-1/-1;United Earth;0;uMdSaVlS;android.gplay;1;379;191479;0;Water World;0;DarkPhoenix;23;123;4;2020-01-10 00:00:00;Human
BkwCnKbC;2020-08-24 00:00:00;952824;.................why ;241;66317529508;0/0;United Earth;0;uIEczuHS;web.apewebapps;1;585;69601;1;Red Planet;0;Mew1234567899;25;123;4;2020-08-22 00:00:00;Human
1ZbtcYO1;;65179;Zeni;559;3324150;0/0;United Earth;0;XLDqM72e;android.gplay;0;-340;51;1;Earthlike;0;NarristicNarrow;7;100;3;2020-08-23 00:00:00;Human
JusdCkFw;2020-09-07 00:00:00;2340;12345;-608;88934;0/0;United Earth;0;earth;android.gplay;1;100;38;0;Earthlike;0;OrangeGuy;0;123;3;2020-03-24 00:00:00;Human
nlYAsfdD;;23385;Karachi;4;39122690;1/0;United Earth;0;nPxdjqtw;web.apewebapps;0;-225;1673;0;Earthlike;0;RealKnockout;0;123;3;2020-10-08 00:00:00;Human
E4BcbtNz;;3598;The land of stupidity;704;6012720;1/-1;United Earth;0;fayTS3WJ;android.gplay;0;-780;1671;0;Earthlike;0;Josue98779;4;123;3;2020-09-16 00:00:00;Human
wKYBCLu2;2019-06-20 00:00:00;11715;Outpost 28b;568;38309599;0/0;United Earth;0;earth;desktop.linux;1;-188;3270;0;Lunar;0;eXtreme2810;0;100;3;2018-01-22 00:00:00;Human
BTBZSirh;;42353;Nope-Earth;106;34009197;1/0;United Earth;0;lW8wwzAg;android.gplay;0;-654;803;0;Red Planet;0;Syndrome1211;0;123;0;2020-10-08 00:00:00;Human
KyOyVQKr;;16405;Smile;-388;81879349;0/0;United Earth;0;z4oCB2qP;ios.appstore;0;676;4991;0;Earthlike;0;Evivdb;10;123;3;2020-08-26 00:00:00;Human
NTCbmcsX;;6764;hure;332;15652727;-1/-2;League of Independent States;0;lis;android.gplay;0;90;2314;0;Abandoned World;0;Bluesy;36;123;3;2020-04-06 00:00:00;Human
cAMkBEQC;;20143;My Colony;101;120860;0/0;United Earth;0;TaZN8tla;android.gplay;0;248;6;0;Red Planet;0;Pilzwigder14;40;100;0;2020-07-28 00:00:00;Human
RnCp4Yll;;36586;Noom-1;-174;24476104;0/0;United Earth;0;I93jkcDH;desktop.linux;0;174;669;0;Lunar;0;morgonella;0;123;0;2020-11-01 00:00:00;Human
lOY9Ypdz;;0;My Colony;-347;0;0/-1;United Earth;0;6f2bjYbL;ios.appstore;0;106;29;0;Earthlike;0;Brammy007;0;123;3;2020-10-08 00:00:00;Human
v1mHzgkN;;540;Beetlejews;-555;2101134;104/-86;Zolarg Empire;0;zolarg;desktop.windows;0;731;3889;0;Abandoned World;0;Aubray;50;123;3;2020-08-02 00:00:00;Insectoids
lXkmQR6l;;8385;fish and fish;-883;880422;0/1;United Earth;0;jiuvZoUM;web.apewebapps;0;-473;105;0;Water World;0;Ssuperfish07;0;123;3;2020-10-21 00:00:00;Human
lB9n4VgI;;4928;Netherdelta;-366;7150153;-1/-1;United Earth;0;My1glIWd;windows.windowsstore;0;300;1451;1;Earthlike;0;dhamit;0;123;3;2020-08-19 00:00:00;Human
06kLcBZL;;14388;Yennif;386;532349;-1/-2;League of Independent States;0;5WaYWT3x;ios.appstore;0;-531;37;0;Water World;0;shellskiez;54;123;3;2020-09-04 00:00:00;Human
791nCNyX;;672;Sigma-5;-532;55085;0/0;United Earth;0;earth;android.gplay;0;-845;82;0;Red Planet;0;jomjom5;0;96;0;2020-10-20 00:00:00;Human
KzlliRFt;2020-08-20 00:00:00;2703;Sizel;858;30912575;0/-1;United Earth;0;earth;ios.appstore;1;926;11437;0;Earthlike;0;GrogSiz;7;123;3;2020-08-18 00:00:00;Human
9rmLYEMb;;7724;City Union;-115;5916285;1/-1;United Earth;0;mPu9lnWT;web.apewebapps;0;-709;766;1;Water World;0;GamersGlory;1;100;3;2019-07-03 00:00:00;Human
DpPeP6eG;;3663;pood;-843;9065520;0/0;United Earth;0;earth;android.gplay;0;-679;2475;1;Earthlike;0;Pood;0;123;3;2020-08-03 00:00:00;Human
xZ2yEReM;;63718;independance;188;4269136;-1/-2;League of Independent States;0;lis;android.gplay;0;101;67;1;Ice World;0;jgb0222;97;100;1;2020-10-24 00:00:00;Human
6qyxwXPR;2018-03-19 00:00:00;862569;Herps;-601;8858584578;106/-87;Alpha Draconians;0;draconian;web.chrome;1;-628;10270;0;Desert World;0;ferchador;0;100;3;2018-01-19 00:00:00;Reptilian
M2Bizz5c;;3186;Nikolero;-189;700874;104/-86;Zolarg Empire;0;5T3YY7H6;android.gplay;0;800;220;0;Water World;0;Nikala1110;36;100;3;2020-06-30 00:00:00;Insectoids
fdKWzg21;;2273;Oofington;-351;45469;0/-1;United Earth;0;My1glIWd;ios.appstore;0;-848;20;0;Earthlike;0;ColonialBoi;75;123;3;2020-08-20 00:00:00;Human
5F2LYC3N;;7661;boop!;10;23732485;0/0;United Earth;0;earth;web.apewebapps;0;143;3098;1;Forest World;0;azxescvr;1;123;3;2020-10-01 00:00:00;Human
cLqyGKiM;2019-12-13 00:00:00;16327;The Greatest Colony not in the world;893;957162645;0/0;United Earth;1;earth;web.chrome;1;-95;58625;0;Earthlike;0;Avogadro;6;100;4;2019-10-04 00:00:00;Human
6kkvBFCB;;4271;Dallas;330;1174436;-1/-2;League of Independent States;0;lis;android.gplay;0;256;275;0;Abandoned World;0;Alexmaxbig;0;123;3;2020-10-18 00:00:00;Human
iaIqgGMj;;67870;vegas landing;304;1357410;0/0;United Earth;0;IX7dYEKU;ios.appstore;0;409;20;1;Red Planet;0;larryg72;15;100;0;2020-09-15 00:00:00;Human
8mMGmYN5;;58824;Choursiana;73;294120;-1/-2;League of Independent States;0;lis;android.gplay;0;-268;5;0;Ice World;0;XlAcrMcpT;0;123;0;2020-10-26 00:00:00;Human
KBBA22Xq;1970-01-01 00:00:00;3707;BSG;-349;51238780;0/0;United Earth;3;earth;android.gplay;1;-171;13823;1;Red Planet;0;Jonnywales99;8;123;3;2020-01-02 00:00:00;Human
E9hF1Beo;;3512;Jade City;-65;839376;-1/0;United Earth;0;9rByT1lg;ios.appstore;0;329;239;0;Red Planet;0;Unkown;47;123;0;2020-07-06 00:00:00;Human
OtgNCK0N;1969-12-31 00:00:00;12549;Alpha;947;323452654;1/-1;United Earth;2;nouKyHZE;android.gplay;1;256;25775;1;Earthlike;0;kvan73;4;119;3;2020-10-25 00:00:00;Human
ba3okIqF;;2989;T-33 Helix;-799;221164;0/0;United Earth;0;ggB62L3B;ios.appstore;0;956;74;0;Earthlike;0;DrHelix;16;123;3;2020-08-15 00:00:00;Human
NhfsWFl9;;20627;C-137;-51;32466980;0/-1;United Earth;0;YREw7y6A;android.gplay;0;160;1574;0;Lunar;0;Kitapower;0;123;0;2020-10-20 00:00:00;Human
dK6UAzfH;;43650;Liberland S-121;188;440650416;0/0;United Earth;0;uIEczuHS;desktop.windows;0;702;10095;0;Lunar;0;Serkratos121;8;123;3;2020-08-24 00:00:00;Human
3NDcDGNR;;104300;Tree fell;385;312900;1/0;United Earth;0;1aISE5J2;ios.appstore;0;-230;3;0;Earthlike;0;Egrazil;50;100;3;2020-09-23 00:00:00;Human
LBlNvuH0;;2547;ATLA;-2;33906270;0/0;Zolarg Empire;0;H9dp1gMo;desktop.windows;0;5;13311;1;Water World;0;jorg3molina;26;123;3;2020-10-10 00:00:00;Insectoids
VwV9A22R;;1989;My Colony;854;1686684;0/-1;United Earth;0;fClggY0L;ios.appstore;1;742;848;0;Earthlike;0;Kurochan;4;123;3;2020-08-06 00:00:00;Human
kOSHmwae;;12044;Neptune;962;855150;-1/-1;United Earth;0;uIEczuHS;desktop.windows;1;402;71;1;Earthlike;0;Feraguin;0;123;3;2020-08-10 00:00:00;Human
1zAwehKn;;219;endeys sub colony;829;28640;0/-1;United Earth;0;bfCNLCXa;android.gplay;0;-323;131;0;Red Planet;0;endeyfire2;0;123;0;2020-07-21 00:00:00;Human
aMR52F8i;;1772;11india;687;439434;0/0;United Earth;0;NBb8KrYb;android.gplay;0;-326;248;0;Earthlike;0;Patel11;0;123;3;2020-07-05 00:00:00;Human
DHrtTSfS;;77952;Sakana;641;15980203;0/0;United Earth;0;earth;steam.windows;0;-714;205;1;Red Planet;0;GalaxyPrism;1;123;0;2020-10-15 00:00:00;Human
XKaMbSrT;;5614;Golden City;435;95443;0/-1;United Earth;0;mPu9lnWT;android.gplay;0;-294;17;0;Water World;0;Eshandeep;0;123;3;2020-06-02 00:00:00;Human
Auz4N0BJ;;2113;Jforest World;149;16010821;0/0;United Earth;1;XOSF2uTW;android.gplay;1;436;7579;1;Forest World;0;Alvinjj;0;123;3;2020-08-01 00:00:00;Human
PorzH5pq;;3419;Ozzy;260;454674;0/0;United Earth;0;uIEczuHS;android.gplay;0;646;133;0;Earthlike;0;HallysonRock;27;123;3;2020-08-12 00:00:00;Human
4aFsuRkq;;2186;Asotopus F1-S;-943;69957;-1/0;United Earth;0;earth;android.gplay;0;816;32;0;Red Planet;0;PhilleD;0;100;0;2019-07-02 00:00:00;Human
TA4WUD2v;;24597;FLACK;995;713313;0/-1;United Earth;0;gJmMIMs5;android.gplay;0;-397;29;0;Earthlike;0;Jflack20;44;123;3;2020-09-09 00:00:00;Human
DZh24Pl1;2017-04-10 00:00:00;41924;Tatooine;42;3613555201;0/0;United Earth;0;earth;android.gplay;0;53;86194;0;Red Planet;0;Septagonal;10;100;4;2017-04-01 00:00:00;Human
TjIlOhOy;;24540;BabaVatan;-394;9178016;0/0;United Earth;0;earth;steam.windows;0;21;374;1;Lunar;0;felinegod;0;123;0;2020-10-18 00:00:00;Human
