Charter;Capitol;Founded;Ycoord;Owner;Unemployment;Atmosphere stage;CW size;Xcoord;GDP;Region;Mother Colony Charter;Race;Name;Mother colony relations;rrr;Population;Platform;Sector;Type;Civilization;GDP per capita;Independence
Nwrtz5Aa;0;2019-08-07 00:00:00;-155;Kloder;0;0;0;998;2698298;1;earth;Human;Mechinus;123;0;292;android.gplay;-1/0;Red Planet;United Earth;9241;
AQ3Dph8K;0;2020-02-08 00:00:00;925;Paxia;59;3;0;354;5145148;0;B9KNMHqB;Reptilian;pax-prime;123;0;67;android.gplay;106/-87;Water World;Alpha Draconians;76793;
twp4paCy;1;2020-04-25 00:00:00;-75;Lp25;41;0;0;388;0;0;qRLHtWKu;Insectoids;Hardcore(sqn);100;0;42;android.gplay;103/-86;Ice World;Zolarg Empire;0;
7ysaVGF9;1;2020-07-22 00:00:00;701;CharWesley;34;4;0;-283;156099891;0;84n8tLg0;Human;The Best;123;3;204863;desktop.windows;0/-1;Red Planet;United Earth;762;2020-07-30 00:00:00
OLzTh1Cw;0;2020-05-05 00:00:00;-95;Paranoira;50;3;0;-665;2167663;1;CWghj6lD;Human;B;123;0;6;android.gplay;1/0;Water World;United Earth;361277;
BqgZ92fJ;0;2020-04-16 00:00:00;854;leape123;0;0;0;-190;4972666;0;earth;Human;New city;123;0;147;web.apewebapps;0/0;Red Planet;United Earth;33828;
KWyDZkhU;0;2020-04-22 00:00:00;-259;KlingonDragon;0;3;0;41;5428442;0;lis;Human;KWyDZkhU;123;0;679;web.apewebapps;-1/-2;Abandoned World;League of Independent States;7995;
5xX1IkUd;0;2020-08-12 00:00:00;744;mattkjames7;0;1;0;535;5340043;1;FxJ0DAB1;Human;Jamestopia;123;0;1738;desktop.linux;1/0;Red Planet;United Earth;3073;
pmXTto9m;1;2020-07-25 00:00:00;141;Drakkkkon;9;3;0;-267;23558082;0;zQmi4U3v;Human;France;123;0;9163;desktop.windows;0/-1;Red Planet;United Earth;2571;2020-07-26 00:00:00
8trhoSox;0;2020-05-15 00:00:00;119;Jupiter11;63;3;0;767;0;0;50P2qwNN;Insectoids;Lyoa;100;0;47;android.gplay;104/-86;Sugarland;Zolarg Empire;0;
hZ8qfOdL;0;2020-07-22 00:00:00;848;MountainBear;66;0;0;809;121459;0;xHBui4xM;Human;Hige;123;0;30;android.gplay;0/0;Lunar;United Earth;4049;
t0g8wjya;0;2020-07-12 00:00:00;169;wavenaza;1;0;0;-168;2218997;1;wJqogJjx;Human;wavenaza;123;0;202;web.apewebapps;-1/-2;Asteroid;League of Independent States;10985;
BppRb3rI;0;2020-05-04 00:00:00;-282;Mango;1;3;0;910;1107686;0;My1glIWd;Human;Mangopolis;123;0;386;android.gplay;-1/-1;Earthlike;United Earth;2870;
I3yDbyd7;0;2020-06-06 00:00:00;989;morgonella;4;0;0;-750;3892635;1;pTmaAD1R;Human;Luna-X;123;0;217;web.apewebapps;0/-1;Lunar;United Earth;17938;
RP6QmnTK;0;2020-07-02 00:00:00;151;Isra2030;77;3;0;-749;235254;0;s6i1TiYb;Insectoids;Kepler;123;0;1282;android.gplay;105/-86;Sugarland;Zolarg Empire;184;
gHvpby30;1;2019-02-28 00:00:00;-961;kurow23;0;3;0;280;11667689981;1;z3SiwkFs;Insectoids;Za Hando;100;1;6285;desktop.windows;104/-85;Sugarland;Zolarg Empire;1856434;2019-09-05 00:00:00
85aCeVXE;0;2020-06-16 00:00:00;-85;AgusAlmaraz;83;3;0;765;281871;0;zolarg;Insectoids;My Colony;94;0;758;android.gplay;106/-87;Sugarland;Zolarg Empire;372;
kiYO9XOl;1;2019-01-24 00:00:00;-15;Ansom;1;3;0;-84;52470722603;1;1qoSp1g9;Insectoids;Insect Farm;100;0;299819;desktop.windows;104/-86;Sugarland;Zolarg Empire;175008;2019-01-25 00:00:00
hpI1PsS7;1;2019-10-30 00:00:00;-958;iGodly;77;4;0;-654;4106517147;0;hGscntVq;Human;My Main;100;5;304035;android.gplay;0/0;Earthlike;United Earth;13507;2019-11-03 00:00:00
zmnOnKg0;1;2018-11-02 00:00:00;-442;Guilo;14;4;0;793;111481954151;0;earth;Human;{AV} Ancyra;100;6;629957;windows.windowsstore;0/0;Red Planet;United Earth;176968;2018-11-04 00:00:00
40RpodSn;0;2020-05-29 00:00:00;924;EpicGamerManLol;0;0;0;-552;111454;0;QGcBysi6;Human;Rust on console?;123;0;218;android.gplay;1/0;Red Planet;United Earth;511;
VAWQucuy;0;2020-07-06 00:00:00;-7;ctucker42701;0;3;0;-323;119217200;1;ZVIJJnS7;Human;Excelsior;123;0;13130;android.gplay;-1/-2;Asteroid;League of Independent States;9080;
XOSF2uTW;1;2020-05-19 00:00:00;-53;becky2743;9;4;0;890;12110555497271;1;QGcBysi6;Human;(T1P) Alien Outpost III;123;9;57359044;desktop.windows;0/0;Earthlike;United Earth;211136;2020-05-21 00:00:00
njMrhYYr;1;2020-05-28 00:00:00;-186;PalpatineVI;69;3;0;-785;100243872;0;zGZeF7B4;Human;Pendragon;123;1;25379;web.apewebapps;1/0;Earthlike;United Earth;3950;2020-06-06 00:00:00
paorvXqA;0;2016-11-26 00:00:00;-44;SoldatZetta;11;4;0;916;13110933;0;earth;Human;New Eden;123;0;4776;android.gplay;-1/0;Red Planet;United Earth;2745;
GXfbPiQh;1;2019-04-12 00:00:00;-559;Cjvok;0;3;0;664;2078308;0;earth;Human;yeet;100;0;612;ios.appstore;0/0;Earthlike;United Earth;3396;2019-12-22 00:00:00
thMWQNe1;0;2019-08-06 00:00:00;-281;JavaRob;5;3;0;235;41981022;1;earth;Human;JavaRobs Mars;100;0;4103;android.gplay;-1/0;Red Planet;United Earth;10232;
YDrZij7T;1;2019-10-07 00:00:00;-739;acollins;8;4;0;244;373139139;1;earth;Human;BibbityBob 1;100;1;102406;steam.mac;0/0;Lunar;United Earth;3644;2019-10-10 00:00:00
OzpNmhIb;0;2020-02-15 00:00:00;-988;DarkerThanKnite;0;3;0;245;2205978;0;N2oOiGwg;Human;DomiNation;123;0;919;android.gplay;0/0;Earthlike;United Earth;2400;
QBOxuL94;0;2020-07-01 00:00:00;-782;Silverteq1;16;2;0;554;2550276;0;9rByT1lg;Human;Daedalus VI;123;0;2256;android.gplay;0/1;Red Planet;United Earth;1130;
mfSK91ZH;1;2020-06-19 00:00:00;-48;hclviii;70;4;0;-847;829460543;0;zGZeF7B4;Human;(T1P) Izuriel;123;0;448046;android.gplay;1/0;Red Planet;United Earth;1851;2020-06-20 00:00:00
EJYlcH6r;0;2020-06-19 00:00:00;-657;vineira123;0;3;0;287;61549;0;TPFYUd3h;Human;Hibaru2.0;123;0;16;web.chrome;0/0;Forest World;United Earth;3847;
6GGA5lLz;0;2020-07-05 00:00:00;644;KingKerry;7;3;0;979;389804;1;jBwhSCt1;Human;Unus;123;0;144;android.gplay;0/0;Earthlike;United Earth;2707;
TTtlAWGx;0;2020-04-23 00:00:00;252;synctrox;11;0;0;-905;21742311;0;vyUuQqQo;Insectoids;Synchronised Madness;123;0;2116;windows.windowsstore;105/-86;Ice World;Zolarg Empire;10275;
yyhet4es;0;2020-07-11 00:00:00;-854;Whitetern;37;0;0;394;487611;1;9rByT1lg;Human;hey;123;0;8;android.gplay;0/1;Lunar;United Earth;60951;
1Csd2fve;0;2020-06-14 00:00:00;-663;Suratod;22;0;0;733;1612534;0;earth;Human;Suratonien;96;0;328;ios.appstore;0/0;Red Planet;United Earth;4916;
sT74RyD6;0;2020-04-18 00:00:00;-913;qFiend;0;3;0;-333;34363864;1;qdNNaAv2;Human;Wolhaiksong;123;0;574;steam.windows;0/0;Earthlike;United Earth;59867;
PwaoU3rL;0;2020-06-16 00:00:00;968;Mareno;8;4;0;897;49853833;0;earth;Human;yarasky;123;0;15882;android.gplay;0/-1;Earthlike;United Earth;3139;
0rMC8XqE;1;2019-02-22 00:00:00;943;Mooshgo;16;4;0;-574;45122850132;1;earth;Human;Skylar;100;1;134885;desktop.mac;0/-1;Earthlike;United Earth;334528;2019-02-26 00:00:00
BnmgghII;0;2020-08-14 00:00:00;161;Elfutza;60;1;0;-749;2930519;0;mAANf40h;Human;Eko HQ;123;0;4980;android.gplay;1/0;Red Planet;United Earth;588;
3SGZEVZg;1;2020-07-09 00:00:00;182;FilipinoGuy;2;4;0;565;2601007266;0;9rByT1lg;Human;Marikina;123;3;80871;android.gplay;-1/0;Red Planet;United Earth;32162;2020-07-12 00:00:00
1CXbP3CZ;1;2018-01-16 00:00:00;-247;AffemitWaffe;13;4;0;-263;543336053098;0;lis;Human;Mos Iceley;100;0;9137568;desktop.windows;-1/-2;Ice World;League of Independent States;59462;2018-01-16 00:00:00
Z548WRyI;0;2019-05-06 00:00:00;-920;Carochan22;9;4;0;-778;11091756650;0;mPu9lnWT;Human;Caro;123;0;512873;android.gplay;0/0;Lunar;United Earth;21627;
QA0gASDy;0;2020-04-19 00:00:00;-301;Nikala1110;0;3;0;436;1376089;0;My1glIWd;Human;The Beginning;123;0;20;android.gplay;-1/-1;Water World;United Earth;68804;
ozwEiuPl;0;2020-05-04 00:00:00;-931;JoozoLTU;9;3;0;-548;6998647;0;iA0a9JE7;Human;Deep space;123;0;1799;windows.windowsstore;0/1;Earthlike;United Earth;3890;
Dt1qBw2L;0;2020-04-24 00:00:00;910;lancel25;26;3;0;-319;77864;0;earth;Human;colony;123;0;127;windows.windowsstore;0/0;Earthlike;United Earth;613;
7VibqK8b;0;2020-05-01 00:00:00;-126;ftularensis;12;3;0;-841;85056703;1;zGZeF7B4;Human;Pigment;123;0;6654;windows.windowsstore;1/0;Earthlike;United Earth;12783;
BblM7OJ9;1;2019-04-12 00:00:00;810;imhotep19;22;4;0;460;7625393182;0;ImUVv7fb;Human;Ban Yahawadah;123;3;235827;desktop.windows;0/-1;Earthlike;United Earth;32335;2020-05-24 00:00:00
GJttCRXj;0;2019-12-17 00:00:00;427;imhotep19;7;3;0;13;65555006;0;d17HVauJ;Insectoids;Zolargan Empire;123;0;16355;desktop.windows;104/-86;Sugarland;Zolarg Empire;4008;
EGFM7UG0;0;2020-07-30 00:00:00;290;Tobey411;58;3;0;-829;268543;0;DhqCfVQH;Insectoids;The Colony;123;0;512;android.gplay;105/-86;Sugarland;Zolarg Empire;524;
yJ63jP4k;1;2020-08-07 00:00:00;-83;Suzzz;0;3;0;395;499194;0;khTF2ugo;Human;real world;123;0;87;android.gplay;103/-86;Earthlike;United Earth;5738;
Gac6NoBe;1;2020-05-16 00:00:00;-78;kubaggggggg;25;4;0;394;571920;0;qRLHtWKu;Insectoids;My Colony;100;0;5;android.gplay;103/-86;Lava World;Zolarg Empire;114384;
ipwWGW36;0;2020-05-31 00:00:00;-423;Antelan;14;0;0;644;1558675;1;1hqKVTEQ;Human;Hydron Galactic Empire;123;0;719;android.gplay;0/0;Red Planet;United Earth;2168;
ajYq4krG;0;2020-03-24 00:00:00;-176;Leopolis;15;4;0;-74;277657136;1;Uptegnya;Human;Latlantica;123;0;37841;windows.windowsstore;-1/-2;Asteroid;League of Independent States;7337;
fqCgHUhL;0;2019-09-19 00:00:00;396;Yasarbum;84;3;0;785;12146045;0;zolarg;Insectoids;My Colony;92;0;9562;android.gplay;104/-86;Sugarland;Zolarg Empire;1270;
SLubDe39;1;2020-04-12 00:00:00;563;thawkey;25;2;0;-845;30182354;0;QGcBysi6;Human;Mars;123;0;5287;android.gplay;1/0;Red Planet;United Earth;5709;
z2b6Lbym;1;2020-05-07 00:00:00;-151;aviera;2;4;0;-436;177050374808;0;earth;Human;red01;123;1;121187;desktop.windows;0/0;Red Planet;United Earth;1460968;2020-05-17 00:00:00
5WUeHgOk;1;2016-12-04 00:00:00;599;Niebz;9;4;0;-481;48791880;0;earth;Human;/pol/;100;0;9426;android.gplay;0/0;Red Planet;United Earth;5176;2016-12-26 00:00:00
NjZJF4nR;0;2020-03-03 00:00:00;-377;Dvann1992;50;0;0;930;240668;0;OQUUg0mM;Human;Glory;100;0;4;android.gplay;-1/-1;Red Planet;United Earth;60167;
QNjMzHUP;1;2020-07-28 00:00:00;126;lolzachem;12;4;0;-500;355001458;1;mPu9lnWT;Human;prankshow;123;0;90535;web.apewebapps;0/-1;Red Planet;United Earth;3921;2020-07-30 00:00:00
ZJmPgxak;1;2020-02-11 00:00:00;-789;Linkheart;0;0;0;632;2836250;1;earth;Human;Stellaris Reg;123;0;197;android.gplay;-1/0;Lunar;United Earth;14397;1969-12-31 00:00:00
BZcoFFoD;0;2020-04-25 00:00:00;-16;D3athP3rception;5;3;0;238;4452204;1;zolarg;Insectoids;Bugs of Anarchy;123;0;866;desktop.windows;104/-86;Sugarland;Zolarg Empire;5141;
bo1xn0Hx;0;2020-04-03 00:00:00;21;S0RA;1;0;0;-999;3658542;0;6LR51RcG;Human;Itll be big;123;0;729;android.gplay;0/-1;Red Planet;United Earth;5019;
oueTMbdM;0;2020-07-16 00:00:00;954;SimbaDanner;25;3;0;125;4789517;0;XLDqM72e;Human;springfield;123;0;3270;windows.windowsstore;0/0;Earthlike;United Earth;1465;
wVXiLSUH;1;2020-03-12 00:00:00;890;NoosaBoi;5;4;0;-385;388467023473;0;dvhHoYZc;Human;My Colony;123;1;1110000;windows.windowsstore;-1/-1;Lunar;United Earth;349970;2020-04-09 00:00:00
ojAWJhsu;0;2020-03-27 00:00:00;-234;Jonnywales99;12;3;0;-124;135535057;1;KBBA22Xq;Human;New Order;123;0;6583;web.chrome;0/0;Earthlike;United Earth;20589;
tygKXCp8;1;2018-11-18 00:00:00;552;RikudouSennin;5;3;0;-890;108570094;0;kVxf8w1a;Human;Rikudou Empire;100;0;10460;steam.windows;0/0;Earthlike;United Earth;10380;2019-03-22 00:00:00
iNYhzWah;1;2019-11-06 00:00:00;844;iGodly;50;4;0;-719;524212158232;0;hGscntVq;Human;My Main;100;2;560659;android.gplay;0/0;Earthlike;United Earth;934993;2019-11-07 00:00:00
4h697h0v;0;2020-07-28 00:00:00;20;Pilzwigder14;0;2;0;-213;9612137;0;TaZN8tla;Human;Pilziata on Ionos;123;0;4189;android.gplay;104/-86;Red Planet;United Earth;2295;
f5jhCrST;0;2020-05-28 00:00:00;53;FatherKdonk;0;0;0;-893;378152;0;dRDP51vz;Human;My Colony;123;0;35;ios.appstore;1/0;Red Planet;United Earth;10804;
FiqBqilZ;1;2020-02-12 00:00:00;-104;BoundenDeer42;12;0;0;-775;1773254;0;ImUVv7fb;Human;Bounden;123;0;11;ios.appstore;1/0;Red Planet;United Earth;161205;
vTvUoLDb;0;2019-11-06 00:00:00;926;Heggie473;0;3;0;222;6237568;1;earth;Human;Dickson;100;0;369;android.gplay;0/-1;Earthlike;United Earth;16904;
fLPCtKjL;0;2020-05-05 00:00:00;-983;123456789;0;3;0;-422;16901715;0;gJmMIMs5;Human;Corony;123;0;71;android.gplay;0/0;Earthlike;United Earth;238052;
tf8hpUKm;0;2020-06-30 00:00:00;-5;Peru;25;0;0;1;87273;0;HIus2v1o;Human;My Colony;94;0;37;ios.appstore;0/0;Red Planet;United Earth;2359;
scevaVDK;1;2020-05-22 00:00:00;-122;Gamibash;36;3;0;-676;11715909;0;ImUVv7fb;Human;Crucible;123;0;5103;android.gplay;1/0;Earthlike;United Earth;2296;
tV4gRtnj;0;2020-08-11 00:00:00;242;DisVis;78;3;0;-289;0;0;zolarg;Insectoids;Zapturkolar;100;0;40;android.gplay;104/-86;Abandoned World;Zolarg Empire;0;
m2LUkx41;0;2020-05-09 00:00:00;-305;TheRepublicOfMars;23;0;0;-886;1090839;0;3PGA8Mlo;Human;Ancapistan;123;0;113;android.gplay;-1/-2;Asteroid;League of Independent States;9653;
E54d1xOe;0;2020-05-03 00:00:00;259;conf00sed;33;3;0;-259;9307445;0;Ocgcf2kw;Human;Daehkcarc;123;0;3092;ios.appstore;0/0;Earthlike;United Earth;3010;
iT3RAsTe;1;2019-04-28 00:00:00;46;Jeanor;3;4;0;839;66882405;1;ZDSSiXnO;Human;RegionOfCartinae;100;1;12161;android.amazon;-1/0;Lunar;United Earth;5500;2019-05-09 00:00:00
6gUXJ5FQ;1;2019-12-10 00:00:00;-408;omerdemirer;37;4;0;-886;44706074931;1;earth;Human;6gUXJ5FQ;123;2;89224;ios.appstore;0/0;Red Planet;United Earth;501054;2020-03-15 00:00:00
wucEpycS;0;2020-05-27 00:00:00;-200;James022345;27;3;0;289;19127383;1;yNogQ9C6;Human;new earth;123;0;6711;ios.appstore;1/0;Red Planet;United Earth;2850;
k0KM8PhA;1;2020-03-28 00:00:00;381;Redryan243;21;3;0;-274;179380723;1;QGcBysi6;Human;Sunland;123;0;5564;android.gplay;1/0;Earthlike;United Earth;32240;
WZ9g7XwT;0;2020-02-27 00:00:00;-649;WhiteDominion;20;3;0;332;113867316;0;earth;Human;Pripyat;123;0;11459;desktop.windows;0/0;Earthlike;United Earth;9937;
1JnqeimS;0;2020-06-29 00:00:00;-16;KB3JQZ;13;4;0;-807;10034529;0;IX7dYEKU;Human;poopville;123;0;6627;android.gplay;1/0;Earthlike;United Earth;1514;
XXPWBylL;1;2019-06-04 00:00:00;169;Asad;4;4;0;730;18025310730;0;earth;Human;LuNa;100;1;1152630;desktop.mac;0/0;Lunar;United Earth;15638;2020-07-04 00:00:00
7GdVn3p8;1;2018-06-04 00:00:00;-989;jenzo704;31;4;0;187;941634188;0;earth;Human;Althoria;123;3;28009;ios.appstore;0/0;Earthlike;United Earth;33619;2019-12-23 00:00:00
uqm1on8t;1;2019-05-22 00:00:00;-205;umidahmedov;16;3;0;152;2147148236;0;earth;Human;Dentist;100;1;55539;web.apewebapps;0/0;Forest World;United Earth;38660;2019-07-11 00:00:00
15dRuMHX;1;2018-01-24 00:00:00;-188;toddrose;0;3;0;70;511342522;0;Zr5A0hVd;Insectoids;Zugar;100;0;4955;desktop.windows;-1/-2;Sugarland;Zolarg Empire;103197;2019-03-11 00:00:00
e3Q5fp0m;0;2020-04-25 00:00:00;-137;ValGoon;0;0;0;-73;2355834;0;3kUnLnol;Human;Yuh #2;123;0;193;ios.appstore;0/0;Red Planet;United Earth;12206;
UFu09weW;0;2019-05-10 00:00:00;283;BOANN;0;3;0;-167;78846898;0;lis;Human;Terraria;123;0;3519;android.gplay;-1/-2;Water World;League of Independent States;22406;
h0w16Ef7;1;2019-09-03 00:00:00;-537;Jmasterpro2000;19;4;0;-895;15755504065;0;earth;Human;Eonel-001;100;1;157775;web.chrome;1/0;Red Planet;United Earth;99861;2019-09-16 00:00:00
d2KoCXsh;1;2020-07-31 00:00:00;946;Kinizsi;80;3;0;360;1781580;0;earth;Reptilian;Drakon;100;0;10;web.chrome;106/-87;Desert World;Alpha Draconians;178158;2020-07-31 00:00:00
6QReihrT;0;2020-05-01 00:00:00;-621;MarcoZocca;3;1;0;505;8667771;0;BHfoWGI1;Human;My Colony;123;0;1909;ios.appstore;0/0;Red Planet;United Earth;4540;
g59LWDL1;0;2020-05-24 00:00:00;44;drekmac;49;3;0;945;190959;1;VL45YWgM;Insectoids;Dreklarg;100;0;111;windows.windowsstore;103/-86;Sugarland;Zolarg Empire;1720;
v5Q7ehYC;0;2020-05-07 00:00:00;950;3radek;0;0;0;996;67200;1;IdDE72vW;Human;Rhea;100;0;4;desktop.mac;-1/-1;Asteroid;League of Independent States;16800;
F2CV822q;0;2020-04-28 00:00:00;-984;capti;75;3;0;855;10119886;1;earth;Human;new terra 85;100;0;4;steam.windows;0/0;Earthlike;United Earth;2529972;
7UJFexRL;0;2020-05-02 00:00:00;415;Blownapart;18;2;0;652;13219551;0;psCKf9oZ;Human;My Colony;123;0;2382;web.apewebapps;-1/-1;Lunar;United Earth;5550;
EyoUMYPb;0;2020-07-10 00:00:00;-100;santaclaun1;55;0;0;114;949097;1;zolarg;Insectoids;brutal ice;100;0;86;steam.windows;104/-86;Ice World;Zolarg Empire;11036;
c4xNq3U5;0;2020-03-16 00:00:00;322;moonymoon;0;1;0;208;6363455;1;lis;Human;Luna IC 1;123;0;1534;windows.windowsstore;-1/-2;Ice World;League of Independent States;4148;
UejVT6hf;1;2020-01-03 00:00:00;-984;Bigcraig4;5;3;0;189;14883166;0;7GdVn3p8;Human;Craig;123;1;4767;android.gplay;0/0;Earthlike;United Earth;3122;2020-01-10 00:00:00
9MfYQVHe;0;2020-04-27 00:00:00;-942;nixxy1;12;3;0;-923;149234426;0;earth;Human;The Uni Trao;123;0;9062;ios.appstore;1/1;Earthlike;United Earth;16468;
zn9ReYPs;0;2020-01-20 00:00:00;-781;TrialbyFire;61;1;0;-551;33061671;0;earth;Human;A fresh start;123;0;8949;windows.windowsstore;0/-1;Red Planet;United Earth;3694;
6H8phvQq;1;2020-03-25 00:00:00;-147;1shira30;3;4;0;206;428741075;0;rBJ7ciVB;Human;wuttap;123;0;23548;windows.windowsstore;1/0;Lunar;United Earth;18207;2020-04-04 00:00:00
VEaQJnIk;0;2020-08-03 00:00:00;689;Smars35;18;4;0;-493;278979362;0;6CDxsErs;Human;Lards;123;0;62746;android.gplay;1/-1;Red Planet;United Earth;4446;
pOB0Ra5b;0;2018-07-29 00:00:00;-2;hakan23556;1;4;0;4;25534393301;0;cD6YE0Rc;Human;Ada (Pop1);123;0;983476;web.apewebapps;0/0;Earthlike;United Earth;25963;
p3bCduKM;0;2020-05-03 00:00:00;637;Milkuwu;0;0;0;-871;123407;0;psCKf9oZ;Human;haha yes;123;0;24;ios.appstore;0/-1;Red Planet;United Earth;5142;
yInAYTb2;0;2020-08-07 00:00:00;167;Kurochan;0;3;0;-315;2088;0;fClggY0L;Human;Colony 2;123;0;29;ios.appstore;0/0;Earthlike;United Earth;72;
s9DTSeSr;1;2020-03-20 00:00:00;-208;rocketreeves;4;4;0;106;57950908247;1;lis;Human;Metroid One;123;6;259828;android.gplay;-1/-2;Asteroid;League of Independent States;223036;2020-03-26 00:00:00
4FxOl30S;0;2020-04-21 00:00:00;-49;JackaBoii;79;3;0;-67;967129;1;Bq3eTiaT;Human;Terrona;123;0;49;android.gplay;0/0;Forest World;United Earth;19737;
r6dfmUTW;0;2020-05-13 00:00:00;-1;DebbeIsCool;0;3;0;-18;878340;1;e4t4d1to;Insectoids;Hoboland;100;0;27;android.gplay;0/0;Sugarland;Zolarg Empire;32531;
