Charter;Region;Independence;Founded;Xcoord;Ycoord;Sector;Population;GDP per capita;Platform;rrr;Name;Race;Capitol;Type;Civilization;Unemployment;Mother Colony Charter;Atmosphere stage;GDP;CW size;Mother colony relations;Owner
ZWbzX3DQ;0;;2020-03-11 00:00:00;289;-92;-1/-2;43;16511;android.gplay;0;EB Colony;Human;0;Abandoned World;League of Independent States;78;VKHXJ6E4;3;709991;0;123;Vegetables
XZ6DsaKg;1;;2020-01-04 00:00:00;183;853;0/-1;4;458885;android.gplay;0;Farhope;Human;0;Red Planet;United Earth;50;10KR2QIJ;0;1835539;0;123;Terabytes
HeNGYd5Q;1;2020-01-10 00:00:00;2019-12-23 00:00:00;-89;-480;0/1;8378;5857;windows.windowsstore;3;New Hope;Human;1;Red Planet;United Earth;2;8Ksj9SAy;3;49074128;0;123;Orderof
JT1WzbgC;0;;2018-02-06 00:00:00;89;278;0/0;48;5481;web.apewebapps;0;xCV02;Human;0;Earthlike;United Earth;0;earth;3;263091;0;100;Qif
4cdY0KvP;0;2020-01-08 00:00:00;2020-01-07 00:00:00;-440;-992;106/-87;5596;736636;windows.windowsstore;0;t3;Reptilian;1;Abandoned World;Alpha Draconians;0;SmbFR6dT;3;4122216536;0;123;jrai123
ui8g5qKs;1;2020-03-30 00:00:00;2020-03-24 00:00:00;-766;573;0/0;660128;63925;web.chrome;0;Kawecos Killing Katastrophe;Human;1;Red Planet;United Earth;0;OCMQfSwG;4;42198486055;0;123;Kaweco
THBkBost;0;2018-03-08 00:00:00;2018-03-06 00:00:00;-415;-601;0/0;8450;2342;desktop.windows;0;Ferenginar;Human;1;Earthlike;United Earth;6;earth;3;19787510;0;100;Ansom
kKqbvE0G;0;;2019-05-14 00:00:00;161;63;0/0;18344;20098;android.gplay;0;ATLANTIS;Human;0;Red Planet;United Earth;36;5aoUeEfV;3;368671597;0;123;Gammawolf217
Igim3mWy;0;;2020-01-08 00:00:00;22;411;0/0;12883;6148;ios.appstore;0;Masonlandia;Human;0;Earthlike;United Earth;38;earth;3;79210553;0;123;Masonfinney
B4dz1MEB;0;2019-11-12 00:00:00;2019-10-20 00:00:00;883;-23;-1/0;12006;7020;web.apewebapps;0;linus empire ( real);Human;1;Red Planet;United Earth;45;cyQ0w8Um;2;84282913;0;100;Linus098765
ij6Oq4CW;0;;2020-03-10 00:00:00;-305;558;0/-1;75;5080;android.gplay;0;Tihr Buchen;Human;0;Red Planet;United Earth;6;1yM087Pe;0;380996;0;123;Protheussick
Bn4WZcv8;1;2020-02-27 00:00:00;2020-02-25 00:00:00;233;-810;104/-86;11886;7113;steam.windows;0;ROME;Insectoids;1;Abandoned World;Zolarg Empire;23;BnGz5NVs;3;84542067;0;123;Dasneaky
Qjw33QjZ;0;2018-12-07 00:00:00;2018-08-25 00:00:00;667;-599;0/0;1853402;4784508;windows.windowsstore;50;Freyja;Human;1;Earthlike;United Earth;22;5hbMU92y;4;8867616187206;0;100;wodanaz
0TKfKNbs;1;;2019-12-26 00:00:00;-12;-14;0/0;2500;5911;windows.windowsstore;0;Trivokia 1.0;Human;0;Forest World;United Earth;27;Fc2y8b9L;3;14778391;0;123;TRIVOKIA
brFIBorO;1;;2019-11-21 00:00:00;-230;346;-1/-2;11747;6839;web.chrome;0;brFIBorO;Human;0;Abandoned World;League of Independent States;0;earth;3;80333402;0;123;MzUnknown
kmexSnf1;1;2020-01-05 00:00:00;2020-01-05 00:00:00;-575;880;104/-86;11832;13594;windows.windowsstore;0;Mierda;Insectoids;1;Abandoned World;Zolarg Empire;5;FJpRxdxF;4;160844835;0;123;cocobob32
MCcj3Usn;0;;2019-12-26 00:00:00;-702;-273;0/-1;275;24282;windows.windowsstore;0;Forestuno;Human;0;Forest World;United Earth;0;OQUUg0mM;3;6677548;0;123;imhotep19
AxWBX59b;0;;2020-02-06 00:00:00;222;-290;-1/-2;360;8210;web.apewebapps;0;Ethernal Memoria;Human;0;Abandoned World;League of Independent States;42;lis;3;2955513;0;123;HermieGram
PyrQLne8;1;;2019-12-26 00:00:00;-342;-534;0/-1;616;5228;web.apewebapps;0;Bravo 1;Human;0;Red Planet;United Earth;6;My1glIWd;0;3220596;0;123;Lastborncircle
GoEB3Cez;0;;2019-10-08 00:00:00;-750;-91;1/0;2894;4820;android.gplay;0;KSKZ;Human;0;Earthlike;United Earth;0;earth;3;13947889;0;123;Romes
5NSfRZeS;0;;2020-02-25 00:00:00;-777;-97;1/0;101;5;web.apewebapps;0;[MTS] Colony B;Human;0;Earthlike;United Earth;0;QAUfG7IP;3;462;0;123;bpowell
JGoEyExe;1;2019-11-27 00:00:00;2019-11-15 00:00:00;-941;773;104/-86;5396;47553;windows.windowsstore;2;W.I.N270;Insectoids;1;Abandoned World;Zolarg Empire;8;zolarg;3;256594866;0;100;270WIN
6euEFlr8;1;;2020-03-27 00:00:00;-84;835;0/-1;204;42014;desktop.windows;0;Lunaria;Human;0;Lunar;United Earth;4;rBJ7ciVB;0;8570903;0;123;ayylmaoayy1
LekQUGPw;0;;2020-02-28 00:00:00;232;-450;0/0;19;0;web.apewebapps;0;My Colony;Human;0;Red Planet;United Earth;0;rBJ7ciVB;0;0;0;100;Rayit2003
mqCKKMsO;0;2020-01-22 00:00:00;2020-01-11 00:00:00;78;-306;-1/-2;28288;13109;android.gplay;0;Comfy Camp;Human;1;Ice World;League of Independent States;29;lis;3;370837524;0;123;Hahkil
5kljOg40;1;;2020-01-03 00:00:00;24;-32;0/0;28136;1320;android.gplay;0;Nolerland;Human;0;Earthlike;United Earth;0;x5MzfAtm;3;37142554;0;123;Nlarsen00
fn5DcfU6;0;;2020-02-08 00:00:00;-991;-263;1/0;5401;7831;ios.appstore;0;Byron Agency;Human;0;Earthlike;United Earth;4;earth;3;42297560;0;123;Reese0Running4
ERmY77Mb;1;;2018-09-21 00:00:00;880;-501;-1/0;1551;7904;desktop.windows;0;[Dkm]Luna;Human;0;Lunar;United Earth;3;QsRFVpOe;2;12259382;0;100;hypo
bMgwN5Nq;1;;2019-12-31 00:00:00;392;961;-1/-1;1318;6625;android.gplay;0;UAlend;Human;0;Red Planet;United Earth;0;OQUUg0mM;0;8731608;0;123;thefir4ik
11ftMYWD;0;;2020-01-14 00:00:00;-384;-999;1/0;62;4243;android.gplay;0;My Colony;Human;0;Earthlike;United Earth;1;u8lwbR6w;3;263045;0;123;REDO8xd
o0H8E9yP;0;2020-03-12 00:00:00;2019-04-18 00:00:00;304;-322;0/0;4846;9550;desktop.windows;0;Stalingrad;Human;1;Earthlike;United Earth;2;earth;3;46277399;0;100;Kioo999
gJicsARf;1;;2019-08-27 00:00:00;-752;-229;0/0;12127;2489;android.gplay;0;Valhalla;Human;0;Earthlike;United Earth;52;earth;3;30189908;0;97;Knightzman
t5JhaLU7;1;;2019-05-11 00:00:00;-167;980;1/-1;1960;5171;steam.windows;0;Pandora;Human;0;Forest World;United Earth;0;VCS3emaj;3;10135650;0;100;Trolldefender99
47Yw8Qxo;1;;2020-03-10 00:00:00;285;-963;104/-85;84;17050;android.gplay;0;Magus;Insectoids;0;Sugarland;Zolarg Empire;50;gHvpby30;3;1432235;0;100;kurow23
v1eFyuOv;1;;2019-12-26 00:00:00;-505;-877;0/0;8179;15112;android.gplay;0;BoomWorld;Human;0;Lunar;United Earth;5;earth;3;123598715;0;100;vincentozimmer
mVmsRzsJ;1;;2019-12-03 00:00:00;203;-711;-1/0;1639;2235;android.gplay;0;ZaLand;Human;0;Red Planet;United Earth;3;yRFrYAMM;3;3663429;0;100;2007wouldpost
VQoTVS63;0;;2019-12-17 00:00:00;-57;-114;0/0;412;7352;ios.appstore;0;Mars Project;Human;0;Red Planet;United Earth;0;MBGpsqXW;0;3029049;0;96;Foxy5000
HMSDx3ec;1;;2020-01-19 00:00:00;-782;164;1/0;23;38765;web.chrome;0;12345678;Human;0;Earthlike;United Earth;8;earth;3;891590;0;123;PHELLONI
kOflRnkq;0;;2020-02-03 00:00:00;-673;-921;104/-85;28496;259;windows.windowsstore;0;Maxity-Insects;Insectoids;0;Sugarland;Zolarg Empire;73;rzC9wtfF;3;7386091;0;100;gumru
BUsrqjHk;0;2019-11-30 00:00:00;2019-11-27 00:00:00;-48;258;-1/-2;7293;14463;web.apewebapps;1;Ceref;Human;1;Ice World;League of Independent States;2;lis;2;105478473;0;100;dzendy
JdBgPeDo;0;2019-11-21 00:00:00;2019-11-19 00:00:00;711;-725;106/-87;3291;703831;windows.windowsstore;0;sl3;Reptilian;1;Abandoned World;Alpha Draconians;7;v2T5Hqqp;3;2316308972;0;100;jrai123
D0K7onlL;0;2019-10-17 00:00:00;2019-10-12 00:00:00;-631;-583;0/0;43029;75033;android.gplay;0;Main;Human;1;Red Planet;United Earth;6;qdNNaAv2;4;3228580063;0;100;Vikraal
eWS4Q8q2;1;2020-01-20 00:00:00;2020-01-18 00:00:00;332;922;106/-87;1742;66147;steam.windows;0;Mesa;Reptilian;1;Desert World;Alpha Draconians;68;B9KNMHqB;3;115228087;0;123;Sinclairfulrose
VspMaI3a;0;;2020-01-31 00:00:00;199;200;0/0;5;86087;web.apewebapps;0;Renagite;Human;0;Lunar;United Earth;0;5aoUeEfV;0;430435;0;123;infinityoats610
ZxUBp1Ls;0;;2020-01-29 00:00:00;-670;-949;104/-85;669;5519;android.gplay;0;Karballa;Insectoids;0;Sugarland;Zolarg Empire;57;FoOaNA0k;3;3692291;0;123;Romes
H9UoT6AR;0;;2020-01-12 00:00:00;-747;862;0/0;572;3980;android.gplay;0;Mrs.NUFFNUFFA;Human;0;Earthlike;United Earth;0;Rg1l2ju2;3;2276659;0;123;Ploom
oLXsb4rD;0;;2019-09-16 00:00:00;-771;-512;0/0;3426;3781;android.gplay;0;Second;Human;0;Earthlike;United Earth;0;earth;3;12952899;0;100;qsef1256
NXQYyLbe;0;;2020-01-09 00:00:00;548;808;1/-1;99;5703;android.gplay;0;Lords;Human;0;Earthlike;United Earth;15;pp5pxo4f;3;564575;0;123;LordKruger
DYbIC8jo;0;2019-10-03 00:00:00;2019-09-28 00:00:00;130;-941;0/1;390392;51174;windows.windowsstore;6;New Gaia;Human;1;Earthlike;United Earth;4;earth;4;19977780569;0;100;Trisha
7okhcX7u;0;;2019-06-30 00:00:00;-801;775;0/-1;2347;3469;android.gplay;0;Aurum - Money: 1 DSTR: 01;Human;0;Red Planet;United Earth;0;earth;2;8142687;0;100;PhilleD
OzVcyfn5;0;;2020-03-15 00:00:00;699;681;-1/-2;7;21941;android.gplay;0;Linux;Human;0;Water World;League of Independent States;0;W6VBgFBk;3;153587;0;100;BugFurries
l0C93w3V;0;;2019-12-24 00:00:00;529;327;0/-1;206;58678;desktop.windows;0;Triana;Human;0;Red Planet;United Earth;0;mPu9lnWT;0;12087567;0;123;jamesfranksf
YehnIsEs;0;;2020-02-24 00:00:00;217;840;-1/-2;1087131;92193;web.apewebapps;0;3;Human;0;Abandoned World;League of Independent States;0;FI10Miku;4;100226318864;0;123;inco
3fjguank;0;;2019-12-19 00:00:00;51;892;0/-1;31;12721;ios.appstore;0;3fjguank;Human;0;Earthlike;United Earth;28;MR4XH9kC;3;394366;0;100;Littlefruitcake
X7tAc26N;0;;2020-01-27 00:00:00;717;862;0/-1;6;85373;steam.windows;0;Winterfell;Human;0;Red Planet;United Earth;0;v0LvWIka;0;512236;0;100;Grazden
3oZlZ7o3;0;;2020-02-21 00:00:00;-335;933;0/-1;197;2826;android.gplay;0;TheOneColony;Human;0;Earthlike;United Earth;0;gJmMIMs5;3;556802;0;123;TheOneDadtoRule
GvE5hB8G;0;;2020-02-20 00:00:00;-297;638;0/0;725;10059;web.apewebapps;0;RedColony;Human;1;Red Planet;United Earth;0;XRtcpFqu;1;7292734;0;123;Sensibility324
4rOZJ771;0;;2020-03-15 00:00:00;457;-716;0/0;1282;7490;ios.appstore;0;La France;Human;0;Lunar;United Earth;13;Qw0ZCJlX;0;9601690;0;123;Seinor
FkI4eA6b;0;;2020-02-07 00:00:00;853;-654;0/0;1887;19351;desktop.windows;0;Abecedar;Human;0;Lunar;United Earth;0;earth;0;36516095;0;123;alexandrubuna
iDtGnbBe;1;;2018-12-06 00:00:00;166;90;0/0;3962392;11858142;desktop.windows;0;The Dominion of BOB-ROSS;Human;0;Earthlike;United Earth;5;5aoUeEfV;4;46986605381286;0;123;davidhuntsberger42
dhXG1oYS;0;;2019-11-28 00:00:00;252;980;-1/-2;2602;208;web.apewebapps;0;Fenosia;Human;0;Abandoned World;League of Independent States;0;198llfGx;3;542343;0;123;Equinox0
z1hpiUVW;0;;2020-02-22 00:00:00;435;-225;0/0;1109;22109;windows.windowsstore;0;Daniels First Colony;Human;0;Earthlike;United Earth;41;M0446R03;3;24518681;0;123;TheGrand88
5TygWbTk;0;2018-12-12 00:00:00;2018-12-06 00:00:00;-942;-550;0/0;51327;58045;windows.windowsstore;0;ShinYaSora;Human;1;Lunar;United Earth;1;earth;4;2979254061;0;100;sky123
H9wlM9kd;1;;2020-03-18 00:00:00;-820;-26;1/0;4341;20319;web.apewebapps;0;Ewock;Human;0;Forest World;United Earth;3;f1ZXWJC2;3;88204558;0;123;colbya
sJh0Ntip;0;;2019-12-27 00:00:00;-847;16;0/-1;46;181059;windows.windowsstore;0;pan1;Human;0;Earthlike;United Earth;40;OQUUg0mM;3;8328719;0;123;jrai123
w3g6Fa3Y;1;;2020-02-20 00:00:00;-579;-886;0/0;5683;10416;android.gplay;0;New Bluetopia;Human;0;Earthlike;United Earth;8;OFtF9Gqu;3;59193259;0;123;BlueColonies
i5dKZPSl;0;;2020-02-22 00:00:00;-774;-134;1/0;21;16054;android.gplay;0;Fenga;Human;1;Earthlike;United Earth;0;rO97TixS;3;337136;0;94;Rshoe
d3MFo5cQ;0;;2019-08-07 00:00:00;556;944;0/-1;572;3099;web.chrome;0;T200 Inc;Human;0;Red Planet;United Earth;0;mPu9lnWT;0;1772844;0;123;Wingman45
oPqktcOJ;0;2019-12-10 00:00:00;2019-12-04 00:00:00;174;381;0/0;5487;35409;ios.appstore;1;Muts;Human;1;Red Planet;United Earth;0;earth;4;194288340;0;100;Antaflu
v8nb75oq;0;2019-12-12 00:00:00;2019-12-04 00:00:00;664;-639;0/0;9761;173991;windows.windowsstore;7;c1;Human;1;Earthlike;United Earth;11;YBL6c4Ik;4;1698323228;0;100;jrai123
Z9Gvh8PR;0;;2019-04-01 00:00:00;97;-625;-1/0;488;6602;android.gplay;0;YourLuna;Human;0;Lunar;United Earth;41;nNnMXZmF;0;3221672;0;100;thefir4ik
EOwhHhew;0;;2020-03-08 00:00:00;-770;102;1/0;11;5296;windows.windowsstore;0;Pontus;Human;0;Earthlike;United Earth;88;khTF2ugo;3;58255;0;100;CH33ZBRGR
q8RW5UKT;0;;2020-02-29 00:00:00;-767;-430;0/0;460;10813;android.gplay;0;Oberonia3;Human;0;Earthlike;United Earth;0;earth;3;4973796;0;123;Peter1947
wBocNsDZ;0;2017-08-30 00:00:00;2017-08-15 00:00:00;-801;-494;104/-86;17712;71190;desktop.windows;1;Zeap;Insectoids;1;Sugarland;Zolarg Empire;46;zolarg;4;1260926114;0;100;deap
ADjZz8cW;0;2019-08-31 00:00:00;2019-08-16 00:00:00;933;-724;-1/0;26178;11473;windows.windowsstore;2;Imperio Ruso-Chino;Human;1;Earthlike;United Earth;19;earth;4;300327793;0;100;chisguete
Fv3TyScw;0;;2020-03-14 00:00:00;-469;-54;0/0;3;1170225;windows.windowsstore;0;CoronaVirus;Human;0;Red Planet;United Earth;0;I5cv7pAC;0;3510675;0;100;MonstersU
zu6eyHYS;0;;2020-01-07 00:00:00;-371;-134;0/0;62;7932;android.gplay;0;Sandpoint;Human;0;Earthlike;United Earth;24;eMd7ZGps;3;491767;0;123;Aylim
lSKhX2CR;1;;2020-01-04 00:00:00;891;260;-1/0;113;31769;android.gplay;0;MCRN;Human;0;Red Planet;United Earth;36;37VwAWyp;0;3589911;0;123;Tracker666
xp1yzxd2;1;2020-03-26 00:00:00;2020-03-25 00:00:00;979;924;-1/-1;8323;30647;desktop.mac;0;Aranyani;Human;1;Earthlike;United Earth;1;GQLzhStM;3;255073316;0;123;3radek
Gg9zF5RP;1;;2020-01-19 00:00:00;-855;583;104/-86;866;5118;ios.appstore;0;Roach Motel;Insectoids;0;Sugarland;Zolarg Empire;41;zolarg;3;4432041;0;123;cableguy7778
tueAp9MV;1;;2020-01-25 00:00:00;557;-756;0/1;4397;11314;windows.windowsstore;0;Alpha Base;Human;0;Earthlike;United Earth;7;SeuI3JvG;3;49748666;0;123;LibertyUnion
AKWmG1Bg;1;;2019-12-24 00:00:00;146;-553;0/0;4;978911;windows.windowsstore;0;newer nether;Human;0;Red Planet;United Earth;50;mPu9lnWT;0;3915644;0;123;mailablemage
zL80mn1i;1;;2020-01-18 00:00:00;-740;-82;1/0;7;34636;desktop.windows;0;Forest Survival;Human;0;Forest World;United Earth;85;zGZeF7B4;3;242450;0;123;Shalpaca
1svhR71t;0;;2020-02-07 00:00:00;-671;-227;0/-1;143;2992;android.gplay;0;Bex1;Human;0;Red Planet;United Earth;18;2OJSiDxw;0;427868;0;123;stefanus
5RU3Lyyj;0;;2019-12-17 00:00:00;663;-612;0/0;160;4809;android.gplay;0;Colony of new Wurttemberg;Human;0;Earthlike;United Earth;46;v8nb75oq;3;769494;0;100;MrGreenGN
6ucHccjE;0;2018-08-11 00:00:00;2018-07-18 00:00:00;503;880;-1/0;79151;77403;web.apewebapps;0;Unitar;Human;1;Earthlike;United Earth;5;kVxf8w1a;4;6126540882;0;100;ideflix
Alx9d2JL;1;2020-02-22 00:00:00;2020-02-17 00:00:00;339;601;0/0;152916;40896;android.gplay;0;UE The Beginning;Human;1;Earthlike;United Earth;26;rBJ7ciVB;4;6253645736;0;123;mrSoak
AgOBXwEv;0;;2020-03-22 00:00:00;499;-200;0/0;6082;10136;desktop.windows;0;Rizeras World;Human;0;Forest World;United Earth;7;M0446R03;3;61650020;0;123;erizera
mcfhsQNu;1;;2020-01-25 00:00:00;409;844;0/-1;8617;14036;desktop.windows;0;Splasj;Human;0;Water World;United Earth;16;YBL6c4Ik;4;120944977;0;123;BluesMonkey
LaFlzzK5;0;;2019-12-22 00:00:00;-695;-527;0/-1;271;23;web.apewebapps;0;Greater Plurality;Human;0;Ice World;League of Independent States;57;FI10Miku;0;6280;0;123;Equinox0
4fP0gutZ;0;;2020-01-05 00:00:00;-8;9;0/0;139;18225;ios.appstore;0;HarmonyX;Human;0;Red Planet;United Earth;12;cD6YE0Rc;0;2533310;0;123;Severeni
NJSxUPBI;1;2020-03-26 00:00:00;2020-02-01 00:00:00;263;67;0/0;28083;17323;web.chrome;0;kyles mom;Human;1;Earthlike;United Earth;3;5aoUeEfV;3;486489546;0;123;Mrpat324
UoqhdBkf;0;;2020-02-08 00:00:00;-987;-183;1/0;488;7802;android.gplay;0;Dude;Human;0;Earthlike;United Earth;0;CQHspi3V;3;3807309;0;123;Lilfixor
82csKJtP;0;;2018-12-01 00:00:00;287;335;-1/-2;24;1832;android.gplay;0;My Colony;Human;0;Abandoned World;League of Independent States;75;lis;3;43975;0;88;aluscent
clYwwxuB;0;;2020-01-23 00:00:00;88;-298;-1/-2;5;34868;android.gplay;0;The Hackers Hell;Human;1;Asteroid;League of Independent States;0;mqCKKMsO;0;174340;0;123;TheFinalDawn
Ip9hj7PO;0;;2020-01-06 00:00:00;-906;-585;0/0;41;28288;web.apewebapps;0;Here We Go Again;Human;0;Lunar;United Earth;2;earth;0;1159807;0;96;Polar
MVONWL05;0;;2019-04-22 00:00:00;923;-256;0/0;1510;5626;windows.windowsstore;0;Redville;Human;0;Red Planet;United Earth;1;VCS3emaj;2;8494804;0;100;GreenCoffee
gnXqryGB;0;2019-05-28 00:00:00;2019-01-20 00:00:00;-90;849;0/-1;898;167743;windows.windowsstore;1;depression;Human;1;Red Planet;United Earth;24;earth;3;150633473;0;22;theMiner365
BDOVFcCp;0;;2020-03-16 00:00:00;-793;159;0/0;73;29567;android.gplay;0;Reaper Zone;Human;0;Earthlike;United Earth;13;OCMQfSwG;3;2158364;0;123;FallenZoul
ZBsmhHfN;0;;2017-12-23 00:00:00;29;-939;104/-85;71;0;android.gplay;0;Lava empire;Insectoids;0;Lava World;Zolarg Empire;69;zolarg;4;0;0;100;Calvin72
CQXRCwyM;0;;2020-01-23 00:00:00;-954;688;1/0;195;13910;windows.windowsstore;0;Jamestown;Human;0;Earthlike;United Earth;0;earth;3;2712404;0;123;wcranford565
3qRcYZGG;0;2019-11-30 00:00:00;2019-11-18 00:00:00;878;-646;0/0;396;9085;android.gplay;4;The Agency;Human;1;Earthlike;United Earth;2;0pcW3EsC;3;3597668;0;100;AgentTekk
BrNfW0b3;0;;2019-08-18 00:00:00;-447;811;0/-1;1624;2918;android.gplay;0;ToniBauer noch viel besser;Human;0;Red Planet;United Earth;6;earth;0;4738983;0;90;ToniBauer
mahrx15p;1;;2019-11-15 00:00:00;216;-44;-1/-2;20;7001;android.gplay;0;Hope<3;Human;0;Asteroid;League of Independent States;0;lis;0;140014;0;100;MzUnknown
jsXcCnuZ;0;;2020-03-02 00:00:00;901;-508;-1/-1;590;4965;windows.windowsstore;0;FunSiZe;Human;0;Lunar;United Earth;32;OQUUg0mM;0;2929172;0;123;Dvann1992
Tt7UKTNz;0;2019-08-11 00:00:00;2017-08-05 00:00:00;751;216;104/-86;1900;26594;ios.appstore;1;New Hivar;Insectoids;1;Sugarland;Zolarg Empire;6;zolarg;3;50528394;0;100;kreeper333
D7bBAw27;1;2019-11-19 00:00:00;2019-11-08 00:00:00;797;50;-1/0;387583;5052;windows.windowsstore;1;PIMP PLANET;Human;1;Red Planet;United Earth;3;earth;4;1958104971;0;100;Seeeeaaaaaan
g0V3Dexw;1;;2019-12-07 00:00:00;-375;-995;0/0;11;31327;windows.windowsstore;0;region 1676137;Human;0;Earthlike;United Earth;0;gJmMIMs5;3;344601;0;100;Poul
1ucz5lEc;0;;2020-02-26 00:00:00;-201;145;1/0;38;39498;windows.windowsstore;0;Bravo Base 1;Human;0;Red Planet;United Earth;7;QGcBysi6;0;1500912;0;123;Scorpia
