Charter;Name;GDP;Xcoord;Population;Type;Mother colony relations;Region;Unemployment;Owner;Mother Colony Charter;Civilization;Platform;Race;Independence;Founded;Capitol;CW size;Atmosphere stage;Ycoord;GDP per capita;rrr;Sector
bKcBhzMx;Green World;1049519129;-647;69771;Forest World;123;0;56;XaneTempest;TPFYUd3h;United Earth;desktop.windows;Human;2020-04-22 00:00:00;2020-03-23 00:00:00;1;0;4;951;15042;5;0/-1
Oh98fW0M;The Empire in Shadows;108938;530;8;Red Planet;100;0;0;Firemanwindsor123;C6mo4jn0;United Earth;web.apewebapps;Human;;2020-05-23 00:00:00;0;0;0;51;13617;0;0/0
tguBSMhA;Sancturary II;50915088;132;3032;Red Planet;123;1;0;Vernii;N0Q0utnl;United Earth;ios.appstore;Human;;2020-04-12 00:00:00;0;0;1;-275;16793;0;0/0
72y3GD7w;Monde dleau;2110148;-100;92;Water World;123;0;0;dustus;N2oOiGwg;United Earth;windows.windowsstore;Human;;2020-02-28 00:00:00;0;0;3;-768;22936;0;0/0
QYrjnJyx;Peanuts;25871156699;913;127236;Red Planet;100;0;7;Peanutbutter;earth;United Earth;android.gplay;Human;2019-05-11 00:00:00;2016-12-25 00:00:00;1;0;4;-358;203332;1;0/0
JJU2cRMJ;Etherslug;98135915945;-30;242574;Abandoned World;100;1;47;Ansombackup;kiYO9XOl;Zolarg Empire;desktop.windows;Insectoids;2019-10-25 00:00:00;2019-10-25 00:00:00;1;0;4;-9;404561;1;104/-86
YjdfI5fU;Moon base #007;2711127;700;420;Lunar;123;0;1;Septagonal;mPu9lnWT;United Earth;android.gplay;Human;;2020-02-04 00:00:00;0;0;0;-471;6455;0;0/0
CYImd9TL;katchiga ma nigga;527871299;-285;59902;Lunar;123;0;49;TomasJunior123;earth;United Earth;windows.windowsstore;Human;2020-02-07 00:00:00;2020-02-05 00:00:00;1;0;4;372;8812;1;0/0
VnubfVQf;Hellas;5825963446;233;220830;Red Planet;123;1;16;Al1999;mPu9lnWT;United Earth;android.gplay;Human;;2020-01-16 00:00:00;0;0;4;707;26382;0;0/-1
KOt5hJxl;Dodo;24859601;-462;13505;Red Planet;123;0;65;Jojovogel;earth;United Earth;android.gplay;Human;;2020-05-03 00:00:00;0;0;2;-652;1841;0;0/0
Ap6M6EBX;The Vorpalien Empire [V.S.S.R.];45979263208;-9;309303;Lunar;100;0;0;ivory52;earth;United Earth;steam.windows;Human;2019-10-26 00:00:00;2019-10-22 00:00:00;1;0;4;-10;148654;8;0/0
1sM93uJB;[Dkm]Lava;509167935;46;393;Lava World;100;1;0;hypo;irFz9TuG;Zolarg Empire;desktop.windows;Insectoids;;2018-10-28 00:00:00;0;0;4;-479;1295593;0;104/-86
u4gpfbzH;u4gpfbzH;4026000;967;4;Red Planet;123;1;0;AggressiveRock;tXkdPlJA;United Earth;steam.windows;Human;;2020-03-06 00:00:00;0;0;0;-137;1006500;0;0/0
2pLm2I0f;Lua Nova;171204591;-343;13128;Lunar;123;0;22;marcelomelo;U8ROTf9n;United Earth;windows.windowsstore;Human;2020-03-06 00:00:00;2020-03-02 00:00:00;1;0;4;591;13041;0;1/-1
hBnFYAvP;Butt Pussy;80730627;-642;15769;Sugarland;123;1;19;CuckmasterFlex;TuSlsDo0;Zolarg Empire;web.apewebapps;Insectoids;;2020-02-04 00:00:00;1;0;3;-990;5120;0;104/-85
Q6cGgAcO;My Colony;6604657;-126;624;Abandoned World;123;0;0;Andruis321;C6mo4jn0;League of Independent States;web.apewebapps;Human;;2020-06-01 00:00:00;0;0;3;157;10584;0;-1/-2
rsOD2Yse;rsOD2Yse;414632;780;142;Earthlike;123;0;17;airadair;C0Pr0Zns;United Earth;ios.appstore;Human;;2020-02-03 00:00:00;0;0;3;-793;2920;0;0/0
7iJhNStf;newhome;7099065;-941;3407;Earthlike;123;1;12;monticore162;7opIt0vK;United Earth;steam.windows;Human;;2020-05-27 00:00:00;0;0;3;152;2084;0;1/-1
X4RHpoSr;General wickens;211314;-516;5;Red Planet;100;0;60;Jakewickens;earth;United Earth;ios.appstore;Human;;2020-03-31 00:00:00;0;0;0;-969;42263;0;0/0
gFjYebO1;My Colony;3774514;273;121;Red Planet;123;0;0;WilliamRoots;rBJ7ciVB;United Earth;web.apewebapps;Human;;2020-03-28 00:00:00;0;0;0;-303;31194;0;1/0
83238Ze6;Lampkins;17794085;-723;5656;Red Planet;123;0;3;imperator11;OQUUg0mM;United Earth;web.apewebapps;Human;;2020-04-27 00:00:00;0;0;0;-553;3146;0;0/0
sTaimCSv;GAMMD;2188467329947;-639;959423;Lunar;123;1;1;banginis;khTF2ugo;United Earth;desktop.windows;Human;;2020-04-24 00:00:00;0;0;4;-544;2281024;0;1/0
5w5uXvXB;Swabia;459750;133;17;Water World;123;1;13;Kaymcray;FI10Miku;League of Independent States;android.gplay;Human;;2020-02-06 00:00:00;0;0;3;-825;27044;0;-1/-1
Vi2km6QP;drac 2;247464087214;343;18043;Abandoned World;100;1;0;Babylove;mqRDTDRB;Alpha Draconians;ios.appstore;Reptilian;2020-03-02 00:00:00;2020-03-02 00:00:00;1;0;3;909;13715241;1;106/-87
Y1MroFVE;Wish this was a region;1166075;335;60;Earthlike;123;0;67;Rotarydiesel;earth;United Earth;ios.appstore;Human;;2020-03-26 00:00:00;0;0;3;-750;19435;0;0/0
8pRIDqZE;Nora;4960502;491;104;Red Planet;123;0;1;Sensibility324;OCMQfSwG;United Earth;web.apewebapps;Human;1970-01-01 00:00:00;2020-03-04 00:00:00;1;0;0;372;47697;0;0/0
uW8KXz6Q;MiiTarLIS;129606197;-827;7114;Abandoned World;100;0;12;miitar;o3Bfxr85;League of Independent States;desktop.windows;Human;2019-09-19 00:00:00;2017-08-27 00:00:00;1;0;4;-777;18218;0;0/0
9CgsfK3p;MSSR;24515272;-733;3332;Red Planet;123;0;0;Pianistmaster75;rwnOgMjV;United Earth;android.gplay;Human;;2020-02-23 00:00:00;0;0;2;-183;7358;0;1/0
gVrikXkY;H32L_DF551W8D21D5G;7873895;-321;137;Asteroid;123;1;14;Bimrx17;0TWMVAAF;League of Independent States;windows.windowsstore;Human;;2020-03-19 00:00:00;1;0;0;-320;57474;0;-1/-2
5dWPlrYe;Deltopia Online;1859959;-659;208;Earthlike;123;0;0;DeltaF0X;hGscntVq;United Earth;ios.appstore;Human;;2020-04-03 00:00:00;0;0;3;-628;8942;0;0/0
RABSOjGX;Inserata;658837;316;63;Lunar;123;0;0;GladiusMoon;vDgurt0q;United Earth;android.gplay;Human;;2020-03-02 00:00:00;0;0;0;780;10458;0;0/0
MXr45ly9;potulio;91523125;-885;5292;Red Planet;123;0;0;mycu;X9EsKpf0;United Earth;windows.windowsstore;Human;;2020-02-10 00:00:00;0;0;2;-462;17295;0;0/0
OLpy9WBB;Colonia Dos Tierras;1671573;779;7;Earthlike;100;0;0;AndresCrack;Gy0OAL0R;United Earth;android.gplay;Human;;2020-03-13 00:00:00;0;0;3;-703;238796;0;-1/0
OOHF6R5r;SweetNLow2;18208120;872;1967;Ice World;80;0;17;Dvann1992;Q0lrYnf5;Zolarg Empire;windows.windowsstore;Insectoids;;2020-02-09 00:00:00;0;0;0;-788;9257;0;104/-85
bUSjumz6;Zergling Pool;4984379;73;208;Abandoned World;123;0;5;zealtalk;SAV5lYAy;Zolarg Empire;windows.windowsstore;Insectoids;;2020-03-17 00:00:00;0;0;3;-532;23963;0;104/-86
RvLynBMu;ogowewe;67063;448;14;Earthlike;123;0;0;flavv;ZLdX8b26;United Earth;android.gplay;Human;2020-02-10 00:00:00;2020-01-05 00:00:00;1;0;3;797;4790;0;0/0
6gUXJ5FQ;6gUXJ5FQ;44706074931;-886;89224;Red Planet;123;1;37;omerdemirer;earth;United Earth;ios.appstore;Human;2020-03-15 00:00:00;2019-12-10 00:00:00;1;0;4;-408;501054;2;0/0
GW6eMynh;we are number one;3345805;-249;105;Water World;123;0;0;spamdude;lis;League of Independent States;desktop.windows;Human;;2020-04-19 00:00:00;0;0;3;46;31865;0;-1/-2
OtG0VAXc;My Colony;4337400;-940;6;Lava World;100;0;33;kubaggggggg;vyUuQqQo;Zolarg Empire;android.gplay;Insectoids;;2020-05-02 00:00:00;0;0;4;215;722900;0;105/-86
8kH4Gi2g;Buena Vista;256732451;316;22104;Earthlike;123;0;0;imhotep19;d17HVauJ;United Earth;web.apewebapps;Human;;2020-04-16 00:00:00;0;0;4;312;11615;0;0/0
NiWIKAi4;Maximilus;203787;-393;54;Red Planet;123;0;0;billyudani;N00BduWp;United Earth;android.gplay;Human;;2020-05-07 00:00:00;0;0;0;212;3774;0;0/-1
cchIPwjS;SIJID;438890332;-80;30574;Red Planet;123;1;10;Sijid;uvBMmpAy;United Earth;windows.windowsstore;Human;;2019-08-24 00:00:00;0;0;4;177;14355;0;-1/0
qqUlCRcf;My Colony;670821566;23;5241;Forest World;123;0;2;KEKSTAN1234;C2blDjI8;United Earth;windows.windowsstore;Human;;2019-11-14 00:00:00;0;0;3;-311;127995;0;0/0
p4Qdcsrd;Drekmars;22401759;-290;10236;Red Planet;123;1;30;drekmac;OQUUg0mM;United Earth;desktop.windows;Human;;2020-05-24 00:00:00;0;0;3;-157;2189;0;0/-1
xHBui4xM;[PoS]WeedStarOne;11246120784282;-348;7652935;Lunar;100;1;0;Drykill76;earth;United Earth;desktop.windows;Human;2019-09-12 00:00:00;2019-09-02 00:00:00;1;1;4;599;1469517;21;0/0
RcY2hl5O;Intersect;9264491327;-710;83038;Earthlike;100;1;0;morn704;zGZeF7B4;United Earth;desktop.windows;Human;;2019-11-13 00:00:00;0;0;4;-177;111569;0;1/0
bbtfyPJu;My Colony;1396275;344;65;Earthlike;123;0;43;Amstutz88;1kovqTf7;United Earth;android.gplay;Human;;2020-03-04 00:00:00;0;0;3;411;21481;0;0/0
tUXMMR2a;Hi;2610493;-344;277;Earthlike;123;0;4;Wilis205;DJh9GAJt;United Earth;ios.appstore;Human;;2020-05-15 00:00:00;0;0;3;58;9424;0;1/0
QBzKgZiv;Banana Two;20250371424;25;135120;Ice World;100;0;28;Borisville;rlBjuQwV;Zolarg Empire;desktop.windows;Insectoids;2018-05-27 00:00:00;2018-05-27 00:00:00;1;0;3;-561;149870;1;104/-86
VkvAT4kz;Emerald Isle;17077400;-964;1700;Red Planet;123;1;26;njjones;khTF2ugo;United Earth;ios.appstore;Human;;2020-03-17 00:00:00;0;0;0;-42;10046;0;1/0
b0hcVZyD;Dinamo;0;-125;203;Red Planet;123;0;35;Anjotrix;rBJ7ciVB;United Earth;android.gplay;Human;;2020-03-21 00:00:00;0;0;0;-879;0;0;1/1
b4AQF5Ry;The Bugs of Micronesia;12938798;-980;1835;Water World;123;0;53;infinityoats610;lBKtc8sV;Zolarg Empire;web.apewebapps;Insectoids;2020-03-06 00:00:00;2019-09-23 00:00:00;1;0;3;-675;7051;1;105/-86
XLGrggLd;Old man village;609308;993;25;Lunar;123;0;4;Schwank;khTF2ugo;United Earth;android.gplay;Human;;2020-04-30 00:00:00;0;0;0;-434;24372;0;0/0
en6alUVm;Ko-35;4632568;508;3390;Red Planet;123;0;21;monkeyboy1990;earth;United Earth;android.gplay;Human;;2020-05-24 00:00:00;0;0;2;120;1367;0;0/0
LwGyMuBw;SubEmpire of Thisworld;1395370;588;2038;Red Planet;100;0;40;RoboNetics;Cjy3uM5h;United Earth;ios.appstore;Human;;2018-01-22 00:00:00;0;0;0;125;685;0;-1/0
ycskGSjO;Zolarg69;91108076;335;17440;Sugarland;123;0;63;69megazord69;zolarg;Zolarg Empire;steam.windows;Insectoids;2020-02-25 00:00:00;2020-02-21 00:00:00;1;0;3;910;5224;0;104/-86
RW5D40Fx;Furca;38728102898623;-771;5680427;Lunar;123;1;13;ZiggyStardust;Nt0iJpxX;United Earth;steam.windows;Human;2020-02-19 00:00:00;2020-01-22 00:00:00;1;0;4;-115;6817815;5;1/0
UrEbaibz;Tierra-2;81146;940;8;Forest World;123;0;0;Firmayo;earth;United Earth;android.gplay;Human;;2020-06-02 00:00:00;0;0;3;683;10143;0;0/0
8o7kHKzi;The trident of ice;0;-866;52;Ice World;100;0;83;Scrappymatt;6SZj79nt;Zolarg Empire;android.gplay;Insectoids;;2020-05-30 00:00:00;0;0;0;-114;0;0;104/-86
bW93s4bY;(IPBE) Shore Mounds;293748;946;46;Water World;100;0;78;IDontLikeBullies;07NuQONh;Zolarg Empire;ios.appstore;Insectoids;;2020-04-10 00:00:00;0;0;3;45;6386;0;103/-86
yHfvfGaM;Boom;56897295;-718;11953;Earthlike;123;1;54;Druss;4sTdx331;United Earth;steam.windows;Human;;2020-02-26 00:00:00;0;0;3;-314;4760;0;0/0
8SwvBNY2;My Colony;5451945;853;2584;Red Planet;123;0;28;pinkshark;37VwAWyp;United Earth;windows.windowsstore;Human;;2020-02-01 00:00:00;0;0;2;257;2110;0;-1/0
DuYlLbQT;Xadia;40306271;-822;5781;Red Planet;123;0;55;Vallyria;q4EXH5DI;United Earth;ios.appstore;Human;;2020-01-18 00:00:00;0;0;2;-882;6972;0;1/1
zg3CDQrR;Irises;15081843359352;450;8306843;Red Planet;100;1;0;henrystaf3;earth;United Earth;steam.windows;Human;2019-09-16 00:00:00;2019-09-14 00:00:00;1;0;4;-492;1815593;0;0/0
ysZMNG4a;hell;1731319;975;110;Water World;100;1;0;Cxntpunch;FjAyhVpM;United Earth;windows.windowsstore;Human;;2019-11-19 00:00:00;0;0;3;-237;15739;0;0/0
hZ0W4Jnc;hanpa;1851108;-816;1218;Sugarland;123;1;0;Realmraker101;kDwCirg6;Zolarg Empire;android.gplay;Insectoids;;2020-05-18 00:00:00;0;0;3;209;1520;0;105/-86
DZDEIjgP;DZDEIjgP;0;338;5;Red Planet;100;0;0;xXRezKIDXx;My1glIWd;United Earth;android.gplay;Human;;2020-04-23 00:00:00;0;0;0;-750;0;0;-1/-1
1KAcsk19;Zeldris;24373519;936;2619;Sugarland;123;1;0;Eakam1007;07NuQONh;Zolarg Empire;windows.windowsstore;Insectoids;;2020-04-09 00:00:00;0;0;3;36;9306;0;103/-86
XNaOlQXy;Gazellville;244704041;64;10760;Abandoned World;123;0;17;imhotep19;d17HVauJ;League of Independent States;web.apewebapps;Human;;2020-02-14 00:00:00;0;0;4;-124;22742;0;0/-1
tg1Xuoxy;Etius.Inc;10694157;933;2688;Lunar;123;0;19;TheOrigin;earth;United Earth;android.gplay;Human;;2020-01-24 00:00:00;0;0;2;-971;3978;0;-1/0
3NFaDzm2;Muskland;12645235;-393;1173;Red Planet;100;0;0;Tekteuna;earth;United Earth;ios.appstore;Human;;2019-10-31 00:00:00;0;0;0;-199;10780;0;0/0
Tqrrc8IL;Microchippies;1387387258;54;48545;Red Planet;100;0;20;ArchyyNemesis;earth;United Earth;windows.windowsstore;Human;2017-04-21 00:00:00;2017-04-17 00:00:00;1;0;4;31;28579;4;0/0
FGk4j0E8;SMYRNA;2635761;-543;618;Red Planet;123;0;0;ErdemEren;vzPL5HiB;United Earth;android.gplay;Human;;2020-01-29 00:00:00;0;0;0;-757;4265;0;0/-1
DccD0XVz;Hussain City;4178363;664;139;Earthlike;123;0;0;140042;yJ5ApP6P;United Earth;android.gplay;Human;;2020-05-05 00:00:00;0;0;3;827;30060;0;0/-1
X8SfBTTS;Aq, Moon;4046159;895;752;Water World;100;1;24;moonymoon;earth;United Earth;windows.windowsstore;Human;;2019-09-13 00:00:00;0;0;3;873;5381;0;0/0
PvWelbXc;Use use use;1329204;868;620;Sugarland;123;0;71;plan20109;xHitqrrK;Zolarg Empire;android.gplay;Insectoids;;2020-02-29 00:00:00;0;0;3;-996;2144;0;104/-86
lCek84Q9;lCek84Q9;1720610;500;119;Red Planet;123;0;0;Patrick;FSex1D2o;United Earth;ios.appstore;Human;;2020-04-12 00:00:00;0;0;0;-580;14459;0;-1/0
fDFuFxw1;Argonia;211166470;-54;27955;Abandoned World;123;0;7;RDSINGH;lis;League of Independent States;desktop.windows;Human;2020-05-28 00:00:00;2020-05-14 00:00:00;1;0;4;61;7554;0;-1/-2
piUgCfH1;Paskia;7682640;-885;920;Red Planet;20;0;16;AikoNiko;earth;United Earth;windows.windowsstore;Human;;2018-09-30 00:00:00;0;0;3;-903;8351;0;1/1
I0tZKrGl;Sundrop;18941538;-25;5376;Sugarland;95;1;57;gumball13191;zolarg;Zolarg Empire;desktop.windows;Insectoids;;2020-05-10 00:00:00;0;0;3;-731;3523;0;104/-86
Uptegnya;New Leopolis;1383934300;-271;74153;Earthlike;100;0;8;Leopolis;DJjOjXYo;United Earth;windows.windowsstore;Human;2019-12-08 00:00:00;2019-11-09 00:00:00;1;0;3;768;18663;2;0/0
fYCvSaIR;Fimbolonien;0;332;16;Red Planet;100;0;0;GhostFimbo36377373;pp5dhOol;United Earth;ios.appstore;Human;;2020-04-19 00:00:00;0;0;0;146;0;0;0/0
24QlBOjL;Paradis;51372;545;8;Water World;123;0;0;Banana;p9Y59DA3;United Earth;android.gplay;Human;;2020-02-27 00:00:00;0;0;3;168;6422;0;-1/0
FVCFEQqb;The Deathzone;58185231;-14;3158;Ice World;123;1;2;Samjones1976;lis;League of Independent States;steam.windows;Human;;2020-02-20 00:00:00;0;0;3;82;18425;0;-1/-2
MexZkIyw;qiqi;3031641;-675;899;Red Planet;123;0;0;Qiqi;rBJ7ciVB;United Earth;windows.windowsstore;Human;;2020-01-24 00:00:00;0;0;0;-330;3372;0;1/0
3YK9E6kh;Terra-458;23820337;313;1538;Lunar;123;0;0;Crinec;OCMQfSwG;United Earth;desktop.windows;Human;;2020-03-28 00:00:00;1;0;2;422;15488;0;0/0
Su4uu6Pm;Mars;774735;-140;38;Earthlike;123;0;31;wailochow;ZLdX8b26;United Earth;web.apewebapps;Human;;2020-05-11 00:00:00;0;0;3;700;20388;0;0/0
O6ljh0Ai;Megalopolis;254458956;922;14625;Red Planet;123;0;28;Fabiotenaglia;OQUUg0mM;United Earth;steam.windows;Human;;2020-03-16 00:00:00;0;0;2;-735;17399;0;-1/-1
K20jJhin;Lunarium;1137560;-801;114;Lunar;123;0;3;Axly;gZSzARPK;United Earth;android.gplay;Human;;2020-03-16 00:00:00;0;0;0;840;9979;0;1/-1
RVw9sDLY;luna;62043418;676;6159;Lunar;123;0;10;MinnieMe;zKqgbloT;United Earth;windows.windowsstore;Human;;2020-03-24 00:00:00;0;0;3;438;10074;0;0/0
NSy0Oolc;Jacobium;27495298;713;3236;Earthlike;123;0;13;thejacobtheory;aKqjLQkv;United Earth;android.gplay;Human;;2020-03-17 00:00:00;0;0;3;-13;8497;0;-1/0
pLNgXCli;Hell Dorado;377948131;-901;24796;Abandoned World;123;0;41;Krahan;FI10Miku;League of Independent States;desktop.mac;Human;2020-03-20 00:00:00;2020-03-08 00:00:00;1;0;3;132;15242;1;0/-1
ecKANfUh;Draconian ROHLORD;171373406;-20;1307;Lava World;123;0;91;vladamaca;QJaln9Ax;Alpha Draconians;desktop.windows;Reptilian;;2018-11-09 00:00:00;0;0;4;32;131120;0;0/0
DiqaSmuc;Corona Time;2966951;-168;246;Lunar;123;0;0;RindoNinja6;earth;United Earth;ios.appstore;Human;;2020-02-29 00:00:00;0;0;0;995;12061;0;0/0
86bnsyVV;The Order;922203407;811;5970;Abandoned World;123;1;10;Blackoutfluent;TPFYUd3h;Alpha Draconians;windows.windowsstore;Reptilian;;2020-05-02 00:00:00;0;0;3;-512;154473;0;106/-87
mvTud0tB;Its Rock;1399695467;325;40216;Asteroid;100;0;18;Themanwonder;lis;League of Independent States;android.gplay;Human;2019-12-17 00:00:00;2019-11-14 00:00:00;1;0;4;98;34804;0;-1/-2
1AgwBwqw;Ephrene;18522125906;786;345548;Earthlike;100;0;50;Cyndi;earth;United Earth;web.apewebapps;Human;2019-04-27 00:00:00;2019-04-21 00:00:00;1;0;4;853;53602;1;-1/-1
fL9DSod7;My Colony;233400;-190;12;Abandoned World;100;0;0;Billyplonka;928YG3Yx;Zolarg Empire;ios.appstore;Insectoids;;2020-02-09 00:00:00;0;0;3;-756;19450;0;104/-85
CPsBF04f;HoloCity;13128095;-863;913;Lunar;123;0;5;Marsianin;HqeYZKIN;United Earth;desktop.windows;Human;;2020-05-13 00:00:00;0;0;0;-980;14379;0;0/1
0Q8KrShu;Washburne;376232;-643;14;Water World;123;0;28;Jon;UDWE54St;United Earth;android.gplay;Human;;2020-02-23 00:00:00;0;0;3;-996;26874;0;0/0
jDOExjPr;My Colony;4166650;362;458;Lava World;100;0;43;kubaggggggg;qRLHtWKu;Zolarg Empire;android.gplay;Insectoids;;2020-05-16 00:00:00;1;0;4;-82;9097;0;103/-86
kyjjnGpW;Rix;953933;-823;85;Lunar;123;0;2;Henri;Gy0OAL0R;United Earth;android.gplay;Human;;2020-03-13 00:00:00;0;0;0;-190;11223;0;0/0
2DKPKpwP;us cities;55625451;75;7815;Red Planet;123;1;4;Jojobigbobo;TPFYUd3h;United Earth;web.apewebapps;Human;;2020-05-25 00:00:00;0;0;2;11;7118;0;1/0
4m1jn0vD;Osentown;390603335;259;22270;Lunar;123;0;28;Znarf;pclfPDdU;United Earth;windows.windowsstore;Human;2020-03-24 00:00:00;2020-03-16 00:00:00;1;0;4;-292;17539;0;0/0
xmyYu8rX;Rattennest;1708;-772;43;Earthlike;123;0;19;Funzel;ImUVv7fb;United Earth;android.gplay;Human;;2020-02-21 00:00:00;1;0;3;-94;40;0;1/0
xSqlukI5;Sora;0;-939;17;Red Planet;100;0;12;Sensibility324;OQUUg0mM;United Earth;web.apewebapps;Human;;2020-02-22 00:00:00;0;0;0;-939;0;0;0/0
6H8phvQq;wuttap;186566216;206;12789;Lunar;123;0;40;1shira30;rBJ7ciVB;United Earth;windows.windowsstore;Human;2020-04-04 00:00:00;2020-03-25 00:00:00;1;0;4;-147;14588;0;1/0
7mwM7GOv;Aniells Return;618287;-220;89;Lunar;123;0;17;Aniell4;pclfPDdU;United Earth;android.gplay;Human;;2020-02-25 00:00:00;0;0;0;281;6947;0;0/0
ERmY77Mb;[Dkm]Luna;12259382;880;1551;Lunar;100;1;3;hypo;QsRFVpOe;United Earth;desktop.windows;Human;;2018-09-21 00:00:00;0;0;2;-501;7904;0;-1/0
lIDMRFeg;inco4;617337749255;-367;2100002;Ice World;123;0;1;inco;zdSDnMAk;League of Independent States;web.apewebapps;Human;;2020-05-12 00:00:00;0;0;4;-246;293970;0;-1/-2
