Charter;Mother colony relations;Civilization;Race;Atmosphere stage;Ycoord;Founded;Platform;CW size;Independence;GDP per capita;Population;Owner;GDP;Unemployment;Name;Sector;Xcoord;rrr;Type;Mother Colony Charter;Capitol;Region
WznfxoYQ;100;United Earth;Human;3;-984;2019-09-02 00:00:00;android.gplay;0;;4286;105;Juggalo1317;450077;0;Neverun;0/0;-526;0;Water World;earth;0;1
IhigRvIq;100;United Earth;Human;4;-367;2018-09-15 00:00:00;windows.windowsstore;1;2018-10-03 00:00:00;1304551;3321732;FancanTeik;4333370171940;0;Neu Falkenstein;1/0;-767;30;Earthlike;earth;1;1
9vceyXU4;100;United Earth;Human;0;568;2019-08-13 00:00:00;android.gplay;0;;8606;134;thejojoyce;1153192;35;Joyces tiny region;0/-1;-180;0;Lunar;qdNNaAv2;0;1
PnvIeRV1;100;United Earth;Human;1;-112;2019-09-09 00:00:00;android.gplay;0;;2753;2258;DerAdi;6215720;2;Der Mars-Adi;0/0;983;0;Red Planet;rzqWjnFp;0;0
HFkSB7hU;100;United Earth;Human;0;840;2019-08-25 00:00:00;android.gplay;0;;7696;734;razaninter;5648725;3;Dacian 58;1/0;-874;0;Red Planet;earth;0;0
eNH68LPM;100;United Earth;Human;0;785;2019-09-03 00:00:00;ios.appstore;0;;12004;101;Cleobird;1212415;0;The empire of quakers;-1/-1;800;0;Lunar;earth;0;0
6GCuC9WD;100;United Earth;Human;2;-136;2019-03-24 00:00:00;ios.appstore;0;;2741;4846;Sefirothe;13280972;0;Lulu Land;1/0;-918;0;Red Planet;nENadbWt;0;1
NrY2Ox9n;88;United Earth;Human;3;-94;2019-07-14 00:00:00;android.gplay;0;;6465;110;FREEDRIK;711134;0;My Colony;0/0;101;0;Earthlike;raxR2iqL;0;0
oCzGMjzc;100;League of Independent States;Human;4;93;2019-01-18 00:00:00;windows.windowsstore;0;2019-03-08 00:00:00;95362;261968;wormjon;24981705341;1;Cold One;-1/-2;-162;1;Ice World;rTsa5DiS;1;0
tdhR6hEK;100;United Earth;Human;3;458;2019-08-27 00:00:00;web.chrome;0;;61551;3;hamatha;184654;0;real humans;0/0;931;0;Earthlike;earth;0;0
aKYHXQ06;94;League of Independent States;Human;3;-52;2018-12-21 00:00:00;android.gplay;0;;3478;311;D3vilOps;1081788;0;Colonius Imperius;-1/-2;-349;0;Abandoned World;lis;0;0
U27JKXE5;100;United Earth;Human;4;-353;2019-07-25 00:00:00;steam.windows;0;;7528;203305;XNesh;1530533974;20;Terra NXN;0/0;-831;0;Forest World;qdNNaAv2;0;1
DKiQpP1Y;100;United Earth;Human;0;-689;2019-08-23 00:00:00;android.gplay;0;;10408;778;ctucker42701;8097268;0;Tuckthulhu;0/0;603;0;Red Planet;earth;0;1
Oivvy9s8;100;United Earth;Human;1;846;2019-10-06 00:00:00;steam.windows;0;;8654;2005;Playrock96;17350570;0;Othrys;0/-1;930;0;Red Planet;vmcfrOuR;0;1
XO5ba5Vj;100;United Earth;Human;0;-931;2019-08-28 00:00:00;web.apewebapps;0;;1184;35;Aragon63;41424;0;My Colony;-1/0;990;0;Red Planet;earth;0;0
DTRTM8lE;100;League of Independent States;Human;1;-299;2019-08-31 00:00:00;windows.windowsstore;0;;7400;446;patscolony;3300533;0;5to10;-1/-2;-89;0;Ice World;lis;0;0
PuACXL2S;100;United Earth;Human;0;820;2019-10-01 00:00:00;android.gplay;0;;0;23;Saliv;0;0;My Colony;0/-1;498;0;Red Planet;earth;0;0
9Qe2nPD3;100;United Earth;Human;3;513;2019-08-17 00:00:00;android.gplay;0;;0;25;RocketPack234;0;0;Mars Base Eagle;-1/0;970;0;Earthlike;earth;0;0
IOSZLotW;100;League of Independent States;Human;4;-66;2019-09-15 00:00:00;desktop.windows;0;2019-09-27 00:00:00;32174;27770;mijoni;893470682;0;Challenge;-1/-2;-317;0;Ice World;lis;1;0
PPLLLVQi;100;United Earth;Human;4;-596;2019-10-23 00:00:00;windows.windowsstore;0;2019-11-03 00:00:00;90240;212558;wormjon;19181227420;0;UE - Banjo Rules;0/-1;-609;0;Lunar;W0WiVkFg;1;1
mx0Jkjq4;100;United Earth;Human;3;-450;2019-09-19 00:00:00;windows.windowsstore;0;;3408;559;Yukarisakai;1904930;6;Aki;0/0;169;0;Forest World;earth;0;0
0PYyzMev;100;United Earth;Human;3;-190;2019-10-22 00:00:00;web.apewebapps;0;;5152;74;XenoGuy123;381262;0;[UN] Ravenbrook;0/0;-376;0;Earthlike;KJVQVVem;0;0
MMDqPlr5;100;United Earth;Human;4;888;2017-11-09 00:00:00;android.gplay;0;;61;5666;rkf3333;344820;0;First;0/0;771;0;Red Planet;earth;0;0
6CoA5nTH;10;United Earth;Human;3;907;2019-03-03 00:00:00;windows.windowsstore;0;;1996;717;Squid1917;1431266;12;squidism;0/-1;-946;0;Earthlike;earth;0;0
30gd1o3d;100;United Earth;Human;0;669;2019-11-08 00:00:00;web.apewebapps;0;;32166;67;Electrogamer1943;2155097;0;k;1/-1;-846;0;Red Planet;7SokO6mP;0;1
1YkaJchv;100;League of Independent States;Human;2;171;2019-10-08 00:00:00;windows.windowsstore;0;;24218;5330;Cleobird;129083432;0;Empire Of Quakers;-1/-2;-326;0;Asteroid;lis;0;0
pxRRRFH5;100;United Earth;Human;2;851;2019-01-05 00:00:00;android.gplay;0;;3770;2072;Kirgi1775;7812453;4;Athinai;0/-1;308;0;Red Planet;Y5qXYph2;0;0
bw2CZt1e;100;United Earth;Human;0;-537;2019-08-09 00:00:00;android.gplay;0;;1173;408;Shark5;478759;0;bw2CZt1e;-1/0;705;0;Lunar;yRFrYAMM;0;0
UetipCbj;100;United Earth;Human;3;275;2019-09-07 00:00:00;android.gplay;0;;77783;5;wavenaza;388913;20;wavenaza;0/0;15;0;Earthlike;earth;0;0
JzNVRFmd;100;United Earth;Human;3;-887;2019-09-04 00:00:00;windows.windowsstore;0;;5004;32;Alisha94;160127;25;someplace;0/1;-721;0;Earthlike;earth;0;1
YvW3frzL;100;United Earth;Human;1;-9;2019-07-19 00:00:00;web.apewebapps;0;;5068;7727;dragxsmaster;39157623;7;vision;0/0;201;0;Red Planet;AFMxexti;0;0
pZrxUQym;50;United Earth;Human;3;824;2018-07-10 00:00:00;android.gplay;0;;659;3738;Shadowars;2462070;1;Eden;0/0;387;0;Earthlike;l4yKLrNr;0;0
RdwTxwbf;100;Alpha Draconians;Reptilian;3;-886;2019-09-20 00:00:00;web.apewebapps;0;2019-09-22 00:00:00;1297663;623;henrystaf3;808444044;0;draco;106/-87;965;0;Abandoned World;zg3CDQrR;1;1
HHYgI5OH;100;League of Independent States;Human;3;-91;2019-08-28 00:00:00;steam.windows;0;;2928;16002;mark6664;46855592;2;Alpha Centauri;-1/-2;107;0;Abandoned World;YDmWoeTZ;0;0
beS6MvEh;100;League of Independent States;Human;3;979;2019-10-09 00:00:00;android.gplay;0;;2835;137;Romes;388459;0;Z03X03;-1/-2;272;0;Water World;198llfGx;0;0
9KdL4U6D;100;United Earth;Human;4;-201;2019-05-19 00:00:00;web.apewebapps;0;2019-08-11 00:00:00;44041;54091;Jeremyseales91;2382242166;1;Wedgievill;0/0;116;1;Earthlike;earth;1;0
84qCsHRD;100;United Earth;Human;0;-438;2019-08-07 00:00:00;android.gplay;0;;375991;10;mailablemage;3759913;30;nether;0/0;-499;0;Red Planet;mPu9lnWT;0;1
iKg83iJp;100;United Earth;Human;3;826;2019-09-04 00:00:00;steam.windows;0;;7244;272;PlatinumHuntII;1970427;1;Proxima B;0/-1;-559;0;Earthlike;earth;0;1
cIx4IYoZ;100;United Earth;Human;3;-80;2019-07-13 00:00:00;android.gplay;0;;0;41;Orzech1416;0;40;K - PAX;0/0;98;0;Earthlike;raxR2iqL;0;0
A0oJyJOV;100;United Earth;Human;3;-605;2018-12-07 00:00:00;ios.appstore;0;1969-12-31 00:00:00;3946;1472;jenzo704;5808021;0;HQ1030;0/0;-681;1;Earthlike;earth;1;1
gNeM7Eco;100;Zolarg Empire;Insectoids;0;-970;2019-06-16 00:00:00;android.gplay;0;;1935;200;DeepSpaceSteve;387098;16;Vankola;105/-86;-997;0;Ice World;zolarg;0;1
yrGDs4EY;100;League of Independent States;Human;3;145;2019-11-09 00:00:00;ios.appstore;0;;0;3;Electrogamer1943;0;0;LIS Region;-1/-2;-229;0;Abandoned World;lis;0;1
ee8zwLNS;100;League of Independent States;Human;3;204;2019-09-21 00:00:00;android.gplay;0;;2614;506;Anguswelldone;1322679;0;Ahch-to;-1/-2;296;0;Abandoned World;WlB3h4wa;0;1
hG3CML2A;94;United Earth;Human;0;-635;2019-08-26 00:00:00;android.gplay;0;;8371;24;Classyj88;200913;0;Amisi;-1/0;823;0;Lunar;earth;0;0
TEPXVNhU;100;United Earth;Human;3;475;2019-07-16 00:00:00;ios.appstore;0;;1220;13;BleppyPoro;15860;0;Papela;-1/-1;995;0;Earthlike;qdNNaAv2;0;0
1fJV5CHR;98;United Earth;Human;0;770;2019-09-01 00:00:00;android.gplay;0;;5831;270;Sindape;1574483;0;Hoho;0/-1;-141;0;Red Planet;earth;0;0
J9xZnGfF;100;United Earth;Human;0;266;2019-10-22 00:00:00;android.gplay;0;;6695;1551;TinTV1212;10384634;0;...;1/0;-469;0;Lunar;9gzyYRfC;0;0
aiGehefv;98;United Earth;Human;0;-880;2019-09-05 00:00:00;windows.windowsstore;0;;7255;470;Samsox14;3409880;0;Barren Icee;1/1;-965;0;Red Planet;earth;0;0
X3hQDfAF;100;Zolarg Empire;Insectoids;0;719;2018-12-11 00:00:00;android.gplay;0;;1081;600;NulliusRex;648397;40;Articonia;104/-86;691;0;Ice World;SN1Egama;0;1
fjT9KyXy;98;United Earth;Human;0;778;2019-10-24 00:00:00;windows.windowsstore;0;;6220;569;ghostyc;3539320;7;mars;0/-1;-193;0;Red Planet;OQUUg0mM;0;0
vJa7fSys;94;United Earth;Human;3;-362;2019-08-18 00:00:00;web.chrome;0;;15047;42;Hod;631975;0;Project H.O.P.E;0/0;575;0;Earthlike;earth;0;0
AkN53ffV;100;United Earth;Human;0;-727;2019-11-01 00:00:00;ios.appstore;0;;13551;33;BleppyPoro;447175;15;Kuzia;0/-1;-354;0;Lunar;cdq0JVqk;0;1
zcr7YFPA;100;United Earth;Human;4;-856;2018-03-16 00:00:00;web.apewebapps;0;;4655;23762;ideflix;110608360;0;Lunar II;-1/1;941;0;Lunar;earth;0;0
7QGoKLjH;100;United Earth;Human;0;121;2019-09-30 00:00:00;android.gplay;0;;2533;1252;Josefpspaid;3170991;0;Saucyy Empire;0/-1;66;0;Red Planet;6oj42JJH;0;1
lbm9dfaj;100;League of Independent States;Human;0;43;2019-09-13 00:00:00;windows.windowsstore;0;;13071;66;Shishir05;862687;0;Algid Arctic;-1/-2;-347;0;Ice World;QTmtpsJ3;0;0
FguplLSj;100;United Earth;Human;3;7;2019-11-02 00:00:00;desktop.windows;0;;47;3344;richeatue;156677;1;United Venus;0/0;-11;0;Earthlike;LJ8ftTrr;0;1
8R55b9B3;100;United Earth;Human;4;697;2017-12-26 00:00:00;android.gplay;0;2018-01-03 00:00:00;3326;2709;evaley;9011460;0;Jonestown;0/0;841;0;Red Planet;earth;1;0
ynEi7DLQ;100;Zolarg Empire;Insectoids;3;-915;2019-06-02 00:00:00;android.gplay;0;2019-06-05 00:00:00;820;10250;MrTomo;8405468;7;Buloy;104/-86;502;1;Sugarland;earth;1;0
wFMcXodg;100;United Earth;Human;2;841;2019-07-31 00:00:00;android.gplay;0;;3002;3235;Drazar;9712681;8;RAZDAR;0/-1;750;0;Red Planet;mPu9lnWT;0;0
ewH8fy9n;44;United Earth;Human;1;-463;2019-09-02 00:00:00;web.apewebapps;0;2019-09-03 00:00:00;2613;4292;Westy266;11215817;11;Fast Expansion;0/0;39;0;Lunar;uvBMmpAy;1;1
CtXdPnXf;100;United Earth;Human;0;-973;2019-09-05 00:00:00;windows.windowsstore;0;;3757;52;HuggableHamster;195379;0;Nocturn Prime;0/1;95;0;Lunar;earth;0;0
UhlbJQls;100;Zolarg Empire;Insectoids;3;-132;2019-10-07 00:00:00;web.apewebapps;0;;3543;4095;D3athP3rception;14507940;0;Merchant Ex;104/-86;187;0;Sugarland;zolarg;0;1
ZWQkQmOr;100;United Earth;Human;2;-549;2019-09-08 00:00:00;web.apewebapps;0;;4947;1258;Eniscool;6223673;4;Eniscool-Restart;0/0;577;0;Lunar;ocyPqJ2t;0;0
35qabhrW;100;United Earth;Human;0;640;2019-07-25 00:00:00;ios.appstore;0;;15016;72;Frozenwaffles7;1081184;53;Socialist commune;0/-1;-246;0;Red Planet;qdNNaAv2;0;0
GXcmxR4v;60;United Earth;Human;0;-641;2019-03-27 00:00:00;android.gplay;0;;1839;536;Venoshelos2105;985446;10;My Colony;-1/0;836;0;Red Planet;earth;0;0
9LTRyo6f;100;United Earth;Human;3;850;2019-10-21 00:00:00;android.gplay;0;;0;17;Ragnarok99;0;6;Kahul;0/0;533;0;Earthlike;3mrleZpY;0;0
87oCzGBt;100;United Earth;Human;0;-609;2019-11-01 00:00:00;desktop.windows;0;;20556;22;DouglasDount;452230;0;Airborne;-1/0;917;0;Red Planet;pgRT7OeO;0;0
OkQLwlDl;100;United Earth;Human;2;-681;2019-10-20 00:00:00;ios.appstore;0;;4775;15254;wspnut;72844507;0;OkQLwlDl;0/0;-449;0;Red Planet;OQUUg0mM;0;0
BKf753Jo;100;United Earth;Human;0;-159;2019-09-28 00:00:00;web.apewebapps;0;;46137;14;ballerKing101;645918;21;Shadow Castle;1/0;-882;0;Red Planet;btz7CxnE;0;0
DZ3iI0TU;100;United Earth;Human;0;505;2019-07-21 00:00:00;ios.appstore;0;;5601;150;Frozenwaffles7;840133;0;Socialist commune;0/0;269;0;Red Planet;WOsS3j6Y;0;0
YoUPsZ86;100;United Earth;Human;1;-229;2018-10-17 00:00:00;web.apewebapps;0;2019-04-23 00:00:00;15374;459;TinyPlayz;7056537;0;My Colony;0/0;367;3;Lunar;earth;1;0
6SkRBXfS;100;League of Independent States;Human;0;-254;2019-08-03 00:00:00;android.gplay;0;;7105;71;GeneralWadaling;504426;7;New Slimerock Thaw Town;-1/-2;-8;0;Ice World;lis;0;0
bL7PplK6;100;League of Independent States;Human;3;-77;2019-03-27 00:00:00;android.gplay;0;;3095;320;Wlof;990551;0;Abba N. Donne;-1/-2;163;0;Abandoned World;lis;0;0
atjuydkt;94;Zolarg Empire;Insectoids;4;-900;2019-10-13 00:00:00;android.gplay;0;;3989;423;TRWcosmic;1687350;40;Communist Mound;104/-85;345;0;Lava World;zolarg;0;0
C5r0V6Ui;100;United Earth;Human;0;195;2019-05-16 00:00:00;ios.appstore;0;;9739;98;epnPepsiman;954401;0;Pepsimen;0/-1;178;0;Red Planet;mPu9lnWT;0;0
C4jwuQFg;100;United Earth;Human;0;-290;2019-08-04 00:00:00;windows.windowsstore;0;;0;23;Pvtdante94;0;22;DaMoon;1/0;-676;0;Lunar;bcLjiaas;0;0
bBALo31H;100;United Earth;Human;4;-330;2018-12-28 00:00:00;ios.appstore;0;2019-01-09 00:00:00;236330;467060;Zame012;110380223859;0;United Emirates State;-1/0;831;2;Red Planet;earth;1;0
GhvIuw40;91;Alpha Draconians;Reptilian;3;-856;2019-10-11 00:00:00;desktop.windows;0;2019-10-13 00:00:00;159390;28180;Saaschbaasch;4491618589;0;Draco1;106/-87;423;1;Abandoned World;draconian;1;1
om2MJHNo;100;United Earth;Human;4;-893;2019-10-03 00:00:00;android.gplay;0;2019-10-06 00:00:00;2649658;367596;ctucker42701;974003645331;0;[NOZ] Tucker;0/0;14;2;Red Planet;GNt1Lc7n;1;1
OVw8gvvn;100;United Earth;Human;2;-76;2019-08-05 00:00:00;windows.windowsstore;0;;7202;9447;bigtimer;68036593;1;Novo Locum;1/0;-739;0;Red Planet;zGZeF7B4;0;1
wTQhWbdp;100;Zolarg Empire;Insectoids;3;-157;2019-07-09 00:00:00;android.gplay;0;;3443;1880;Wadaling;6473233;0;Slimerock Insectnoid Retreats;104/-86;333;0;Sugarland;uvBMmpAy;0;0
tHCxpRZf;100;United Earth;Human;3;-277;2019-07-22 00:00:00;android.gplay;0;;6478;21;PHELLONI;136034;38;My Colony;0/0;209;0;Earthlike;AFMxexti;0;0
4YGMThC8;100;Zolarg Empire;Insectoids;3;521;2019-01-01 00:00:00;windows.windowsstore;0;;1148;400;arjunflamer;459290;22;aluminumland 2.0;104/-86;982;0;Water World;eoslCIWq;0;0
WF11Ep3d;100;United Earth;Human;3;-685;2019-08-17 00:00:00;android.gplay;0;;10523;62;Larvemiroir;652437;0;My Colony;0/0;669;0;Earthlike;1TZEftG2;0;0
Cl5g4vTm;100;United Earth;Human;4;34;2019-08-24 00:00:00;android.gplay;0;2019-08-26 00:00:00;33845;196501;sgtmikeburg;6650537162;8;bills regional mafia;0/0;-558;2;Red Planet;9QuwM2Ad;1;1
JIpTx8du;100;United Earth;Human;3;561;2019-10-04 00:00:00;ios.appstore;0;;87621;4;Undadzombie;350484;50;Decay;0/0;881;0;Earthlike;earth;0;1
aBzNH8vd;100;United Earth;Human;0;-985;2018-06-22 00:00:00;android.gplay;0;;1072;102;NewUsername;109380;0;AnotherColony;0/0;-458;0;Red Planet;earth;0;0
UyntuVvk;100;United Earth;Human;3;-885;2019-08-28 00:00:00;android.gplay;0;;1057;44;TylerWalterick;46520;90;Colonial USE;0/1;-54;0;Earthlike;earth;0;0
6WxXFbXv;100;United Earth;Human;2;752;2019-10-02 00:00:00;desktop.windows;0;;7846;6544;arche001;51345853;0;D12-21/0-1;0/-1;437;0;Lunar;hGscntVq;0;1
7nFCt7Ze;84;League of Independent States;Human;0;304;2019-08-20 00:00:00;android.gplay;0;;5831;135;Sudhikas;787149;12;Albus;-1/-2;-340;0;Asteroid;lis;0;0
6iQJcWXg;100;United Earth;Human;3;-629;2019-09-01 00:00:00;android.gplay;0;;5454;998;Gb;5443021;0;Alpha;0/0;236;0;Earthlike;earth;0;1
UcUqHg4W;100;League of Independent States;Human;3;-230;2019-10-03 00:00:00;windows.windowsstore;0;;6007;73759;bigtimer;443066262;5;Kampuchea;-1/-2;153;0;Asteroid;lis;0;1
1tH5ajqP;100;Zolarg Empire;Insectoids;3;202;2019-10-25 00:00:00;android.gplay;0;;267;9;AndyyGrandd;2400;0;Pilot;104/-86;-11;0;Water World;zolarg;0;1
jyHArUL9;100;Zolarg Empire;Insectoids;4;604;2019-10-27 00:00:00;windows.windowsstore;0;;306315;4;nhjeru;1225260;0;Jru;104/-86;-459;0;Lava World;zolarg;0;0
9VD7lvY9;100;Alpha Draconians;Reptilian;3;249;2019-05-22 00:00:00;android.gplay;0;2019-05-26 00:00:00;96127;1778;Nari;170914635;0;Tiny Colony;106/-87;33;1;Desert World;draconian;1;0
AV01zy8R;100;United Earth;Human;3;-869;2018-02-28 00:00:00;android.gplay;0;;26797;417;DasKeule;11174171;14;Weedstarz;0/1;-428;0;Earthlike;earth;0;0
vFbGDVqq;100;United Earth;Human;0;-175;2019-08-02 00:00:00;android.gplay;0;;5160;4139;Crobinson77820;21358320;35;crob5;1/0;-964;0;Red Planet;CQHspi3V;0;1
Ja2odzWz;96;United Earth;Human;3;-824;2019-08-25 00:00:00;ios.appstore;0;;1542;6794;ThaZeus;10478447;1;Rainy Season Colony: Froppy;0/0;54;0;Water World;nNnMXZmF;0;0
IdeJe1TJ;100;United Earth;Human;3;650;2019-07-14 00:00:00;ios.appstore;0;;2194;2247;Jonavin;4929399;30;Old Horizons;-1/0;117;0;Red Planet;uvBMmpAy;0;0
ko8zBXyd;100;United Earth;Human;1;-698;2019-08-03 00:00:00;windows.windowsstore;0;;4953;4695;bigtimer;23252211;0;Vulta;1/0;-745;0;Red Planet;VCS3emaj;0;1
EpfNsU82;100;League of Independent States;Human;3;151;2019-07-28 00:00:00;android.gplay;0;;3531;1680;Monstercrab;5931339;6;Woda;-1/-2;181;0;Water World;OEXUIDwW;0;1
4sYa2vdn;100;League of Independent States;Human;0;-160;2019-09-04 00:00:00;steam.mac;0;;98670;4;3radek;394678;50;Amalthea;0/0;28;0;Asteroid;Po9mFkiE;0;1
l0FFK5pd;100;United Earth;Human;0;872;2019-07-27 00:00:00;android.gplay;0;;14626;31;Smithyjoe;453396;25;My Colony;-1/0;766;0;Red Planet;earth;0;0
ryIMa6xx;100;United Earth;Human;3;458;2019-11-05 00:00:00;android.gplay;0;;2705;106;Dunnobro;286763;29;Dunno;0/-1;151;0;Earthlike;OQUUg0mM;0;0
w74qNoHY;100;United Earth;Human;3;79;2019-08-07 00:00:00;ios.appstore;0;;7868;124;Nopans;975670;0;Moonlight;0/-1;716;0;Earthlike;mPu9lnWT;0;0
kF3v8F6U;100;Zolarg Empire;Insectoids;3;90;2019-07-25 00:00:00;steam.windows;0;;2174;820;teoPehT;1783083;13;Sugar-1;105/-86;-817;0;Sugarland;Hm0PykLu;0;0
PLwOs8iI;100;United Earth;Human;4;418;2019-10-18 00:00:00;windows.windowsstore;0;2019-11-03 00:00:00;19918;157134;PayneLalune420;3129812792;0;My Fucking Sandbox;0/0;533;0;Earthlike;earth;1;1
lMdAM46t;100;United Earth;Human;3;-299;2019-09-06 00:00:00;windows.windowsstore;0;;3835;11;BlinkDutchAD;42185;0;B.E New Colony;1/0;-941;0;Earthlike;earth;0;0
6QLHW76p;100;United Earth;Human;0;-88;2019-10-15 00:00:00;windows.windowsstore;0;;1505;49;AndyyGrandd;73733;95;Grandd;0/0;187;0;Red Planet;xHBui4xM;0;1
eekoC2GZ;100;United Earth;Human;3;7;2019-09-01 00:00:00;desktop.windows;0;2019-09-21 00:00:00;2901;11000;KastoueMee;31909000;0;NewKastoue;0/0;-81;0;Lunar;earth;1;1
3SGbHCdM;100;United Earth;Human;4;52;2016-12-10 00:00:00;desktop.windows;0;2016-12-20 00:00:00;9769;3915745;Gruul;38252694839;18;Elysion;0/0;-21;1;Red Planet;earth;1;0
oATVbcrf;100;Zolarg Empire;Insectoids;3;668;2019-10-07 00:00:00;web.apewebapps;0;;6958;449;KINGFNAFLOGIE03;3124095;1;DAYMAN;104/-86;777;0;Sugarland;SN1Egama;0;1
up2USgjk;88;United Earth;Human;2;726;2019-08-19 00:00:00;windows.windowsstore;0;;2525;3045;premium535poision;7688980;0;premium colony;0/0;17;0;Red Planet;QPS4QOGB;0;0
