Charter;Platform;Race;Sector;Independence;CW size;rrr;Capitol;Unemployment;Ycoord;GDP;Atmosphere stage;Mother Colony Charter;Owner;GDP per capita;Name;Founded;Mother colony relations;Xcoord;Type;Civilization;Population;Region
VXOnLgFJ;desktop.mac;Human;0/1;2019-12-04 00:00:00;0;0;1;0;-757;0;4;E7p467H1;lupjono;0;Research Gold Ore;2019-11-28 00:00:00;100;-121;Lunar;United Earth;46022;1
E2ftBWRq;desktop.windows;Reptilian;0/0;2019-08-23 00:00:00;0;0;1;0;-639;23496245125;3;EZIcLRkk;lrunacres;1379778;Polltopi;2019-08-16 00:00:00;100;77;Abandoned World;Alpha Draconians;17029;1
69QJmuxF;web.facebook;Reptilian;106/-87;;0;0;0;77;475;506416;3;draconian;becky2743;28134;Woman on the Moon;2019-11-11 00:00:00;100;862;Desert World;Alpha Draconians;18;0
AcB0vhtF;desktop.mac;Human;0/0;;0;0;0;12;-630;791458246;4;qdNNaAv2;pnut001;7083;The Fractalites;2019-04-24 00:00:00;100;-899;Earthlike;United Earth;111748;1
6DzhedEt;android.gplay;Human;0/0;;0;0;0;0;770;14906086;1;kmPdLXe9;cvetai;21541;MoonIsland;2019-10-30 00:00:00;100;859;Lunar;United Earth;692;0
rIKAj2y8;android.gplay;Human;0/-1;;0;0;0;0;766;1628474;3;Y5qXYph2;OfficerTangent;25445;WoodenOffice;2019-12-22 00:00:00;123;375;Earthlike;United Earth;64;0
Rhq51HNd;web.chrome;Human;0/0;;0;0;0;78;454;47105842;3;earth;GeneralWeeb;3360;manufacturing world;2019-09-06 00:00:00;100;577;Earthlike;United Earth;14018;0
8ITgjE90;android.gplay;Reptilian;106/-87;2018-02-22 00:00:00;0;0;1;0;374;285207938;3;draconian;GutiTudor;426958;Tatooine;2018-02-06 00:00:00;100;694;Desert World;Alpha Draconians;668;0
9fFC74Ki;windows.windowsstore;Human;0/0;;0;0;0;2;-822;2917483;3;earth;bigtimer;15770;Arran;2019-10-17 00:00:00;100;-429;Earthlike;United Earth;185;1
pkD3cKQN;android.gplay;Insectoids;104/-87;;0;0;0;13;849;819547;3;zolarg;modernk;1477;Zolarg council;2019-09-15 00:00:00;94;653;Sugarland;Zolarg Empire;555;0
mgzrXdDJ;desktop.mac;Human;0/-1;;0;0;0;0;996;13595911;3;gJmMIMs5;Leviticus;8285;Sible;2019-11-02 00:00:00;100;-357;Earthlike;United Earth;1641;0
MgvT07eD;desktop.windows;Human;0/-1;;0;0;0;4;867;31691630;3;earth;CreatorPena;6697;Luna;2019-11-05 00:00:00;100;-749;Lunar;United Earth;4732;0
hYLeQYVb;android.gplay;Reptilian;106/-87;2019-09-25 00:00:00;0;0;1;0;807;215572522;3;draconian;ProxymaCentaury;521967;Draconian Forsaken Karma;2019-09-13 00:00:00;100;166;Desert World;Alpha Draconians;413;1
AcXudhvE;web.kongregate;Human;0/1;;0;0;0;0;-899;564582;3;DYbIC8jo;NopeTheEngie;13442;Chroma II;2019-11-02 00:00:00;100;147;Earthlike;United Earth;42;0
35ACOfkU;android.gplay;Human;0/1;;0;0;0;18;-828;304409;3;earth;neumi1989;2455;Noobs HQ;2019-09-03 00:00:00;100;12;Earthlike;United Earth;124;1
tjjkG6IW;web.apewebapps;Human;0/0;;0;0;0;0;597;172944;0;earth;MrSmoothieHuman;8647;Lunar Colonists;2019-08-31 00:00:00;94;992;Lunar;United Earth;20;0
GVBGXAFe;desktop.windows;Human;0/-1;2019-12-15 00:00:00;0;0;1;20;970;2400357556;4;gJmMIMs5;Redeye1973;8624;Spica III;2019-12-14 00:00:00;100;-375;Red Planet;United Earth;278333;0
ewH8fy9n;web.apewebapps;Human;0/0;2019-09-03 00:00:00;0;0;1;11;-463;11215817;1;uvBMmpAy;Westy266;2613;Fast Expansion;2019-09-02 00:00:00;44;39;Lunar;United Earth;4292;1
iP458r0y;web.apewebapps;Human;-1/-2;;0;0;0;20;231;50297;0;6aocB4by;yorttroy;838;weeeeeeeeeeeeeee commonwealth;2019-10-08 00:00:00;100;208;Asteroid;League of Independent States;60;0
0EOtq20W;web.apewebapps;Human;-1/-2;;0;0;0;0;-669;710471;3;34ysjbR5;ts1022188;50748;My Colony;2019-11-25 00:00:00;100;880;Water World;League of Independent States;14;0
cHSaBoU8;web.apewebapps;Human;0/0;;0;0;0;5;941;1187448;3;xHBui4xM;Ty18;62497;TY18;2019-12-25 00:00:00;100;-500;Water World;United Earth;19;0
F0iFgi2i;android.amazon;Insectoids;104/-86;;0;0;0;2;724;1098171;3;zolarg;bastecklein;2745;Bugs of Etherland;2019-10-24 00:00:00;100;-40;Abandoned World;Zolarg Empire;400;1
hjXP2Bqf;ios.appstore;Insectoids;104/-86;;0;0;0;37;-558;599356;3;zolarg;Ghost714;999;Zolargia Prime;2019-08-30 00:00:00;100;509;Sugarland;Zolarg Empire;600;0
GeHKobls;android.gplay;Human;0/0;;0;0;0;0;-846;3282876;3;earth;BARBS5824;4073;Freehold;2019-09-13 00:00:00;100;-529;Forest World;United Earth;806;1
sO7AUXPp;windows.windowsstore;Human;0/0;;0;0;0;0;34;965209;3;EZIcLRkk;HKvPrime;3800;Prime 101;2019-10-20 00:00:00;100;-430;Earthlike;United Earth;254;0
jvLrN3Ew;web.apewebapps;Human;0/1;;0;0;0;0;-804;908267;0;earth;Shark5;2009;My Colony;2019-01-27 00:00:00;86;-880;Red Planet;United Earth;452;0
QWNqt8AR;ios.appstore;Human;0/-1;2019-06-01 00:00:00;0;0;1;11;874;33933345544;4;earth;StoneyTony;223039;Mars one;2019-05-28 00:00:00;100;-346;Red Planet;United Earth;152141;1
XlvdWqC1;web.apewebapps;Human;1/0;;0;0;0;0;-174;839690;3;earth;Aragon63;1944;Ara-world;2019-08-30 00:00:00;100;-975;Earthlike;United Earth;432;0
MBQXCvcz;android.gplay;Human;1/1;2019-11-10 00:00:00;0;6;1;15;-216;1150792805;4;YqgktKef;ninekung21545;17559;Hello World;2019-11-07 00:00:00;100;-201;Red Planet;United Earth;65539;0
95rqOA1f;windows.windowsstore;Human;0/-1;;0;0;0;17;806;5863720;0;earth;Poul;6108;Meth;2019-12-03 00:00:00;100;227;Red Planet;United Earth;960;0
oblBiyJm;web.apewebapps;Human;-1/0;;0;0;0;0;-589;1239179;0;OQUUg0mM;kirito91;5684;the sword art online 2;2019-12-04 00:00:00;100;523;Red Planet;United Earth;218;0
dqDQizyn;android.gplay;Human;0/0;;0;0;0;0;-499;1681482;3;earth;Nathon07;7155;Apanapa;2019-11-02 00:00:00;100;-469;Earthlike;United Earth;235;0
1NSIJG20;web.apewebapps;Human;-1/0;;0;0;0;0;415;21925778;3;Cjy3uM5h;6618944;4136;Mars;2019-05-03 00:00:00;88;459;Red Planet;United Earth;5301;0
94YJSe0P;ios.appstore;Human;0/0;;0;0;0;0;-804;547867;1;om2MJHNo;Halfa;10146;Terranova 2990;2019-12-23 00:00:00;123;-97;Red Planet;United Earth;54;0
ybYvanx7;windows.windowsstore;Human;0/0;;0;0;0;0;911;273;0;3mrleZpY;Unique;23;New Earth;2019-10-27 00:00:00;100;521;Red Planet;United Earth;12;1
2lxiDjII;android.gplay;Human;-1/0;;0;0;0;11;201;52666;3;uvBMmpAy;BigMassiveTigerShark;878;TIKn329;2019-07-31 00:00:00;100;362;Forest World;United Earth;60;0
50ZFBhFu;android.gplay;Human;0/0;2019-05-27 00:00:00;0;5;1;18;606;404957059;4;earth;Jonnywales99;4680;USA;2019-05-11 00:00:00;100;394;Lunar;United Earth;86534;1
5KOfF9U0;web.kongregate;Human;1/0;;0;0;0;13;-77;931385;0;zGZeF7B4;Panhandler;27394;Garth;2019-11-07 00:00:00;100;-816;Lunar;United Earth;34;0
ub4nFeGy;web.apewebapps;Human;-1/-2;;0;0;0;0;-318;4676619;0;lis;WayveDigr;20971;Ice Scream;2019-10-30 00:00:00;100;163;Ice World;League of Independent States;223;0
oRH0JpGf;desktop.windows;Human;0/-1;;0;0;0;0;8;25133122;3;mPu9lnWT;ablindoldman;3679;Grox Empire;2019-11-05 00:00:00;100;-59;Red Planet;United Earth;6831;1
7y6vVCFS;android.gplay;Human;1/0;;0;0;0;0;428;7752182;0;earth;Hunter1o5;10980;Peninsula;2019-10-09 00:00:00;100;-971;Lunar;United Earth;706;0
Lfbu46DI;windows.windowsstore;Human;-1/1;;0;0;0;0;-929;1227966;0;u3CfypS5;BoringRobin2015;23169;Marz RPC1A;2019-12-05 00:00:00;100;755;Red Planet;United Earth;53;0
hYGea1AO;ios.appstore;Human;0/-1;;0;0;0;0;948;2381113;3;jrkcWJS8;ol2k;8017;jackson fire;2019-11-26 00:00:00;100;-328;Earthlike;United Earth;297;0
X0reeeVU;desktop.windows;Human;0/0;;0;0;0;44;-656;834663;0;1TZEftG2;LallarenFor20;6229;Svea land;2019-10-19 00:00:00;100;877;Red Planet;United Earth;134;1
ApK0eG9u;steam.windows;Human;-1/-1;;0;0;0;0;359;1769816;3;OQUUg0mM;ssj2071;7194;New Eugene;2019-12-15 00:00:00;100;617;Earthlike;United Earth;246;0
Zg3gDgRU;desktop.windows;Human;1/0;;0;0;0;69;-858;2182727;3;earth;Wiloxe;12059;The colony;2019-05-31 00:00:00;94;-971;Earthlike;United Earth;181;0
wWNue96S;ios.appstore;Insectoids;0/0;;0;0;0;28;6;523958;0;pR8ej4JS;Amorelus;7178;Icebug;2019-11-08 00:00:00;100;6;Ice World;Zolarg Empire;73;0
7viVl2Si;android.gplay;Human;0/0;;0;0;0;0;-34;5670556;0;waSyLynk;Roocky;7726;Omega 36-Z1;2019-11-16 00:00:00;100;625;Red Planet;United Earth;734;0
fkjY0o8R;desktop.linux;Human;0/1;;0;0;0;0;-901;821059;2;D4fUJ5oG;lxx4380;899;SFMA;2018-11-18 00:00:00;98;716;Lunar;United Earth;913;1
I9vbWNjn;ios.appstore;Human;0/0;2019-09-12 00:00:00;0;1;1;3;-977;8865645;2;earth;Nopans;2605;Orion;2019-08-21 00:00:00;100;217;Red Planet;United Earth;3403;0
04KnzgM9;desktop.windows;Human;-1/-2;;0;0;0;25;-175;8906;0;lis;CreatorPena;1113;Adeptus Mechanicus Outpost 1;2019-11-10 00:00:00;100;-98;Asteroid;League of Independent States;8;0
yr9cyq9H;android.gplay;Human;0/0;2019-08-28 00:00:00;0;2;1;13;907;103941818;3;nNnMXZmF;Jkaps9;9243;Speed Build I;2019-08-25 00:00:00;100;-56;Earthlike;United Earth;11246;0
7qBEL3qR;desktop.windows;Human;0/0;;0;0;0;0;251;7079925;3;YoLClQuq;premacolonycz;11364;novazeme;2019-11-06 00:00:00;100;268;Earthlike;United Earth;623;0
7JaHziVV;android.gplay;Human;-1/-2;;0;0;0;0;-271;283612;0;lis;Deathrobloxian;3885;Coltera;2017-10-22 00:00:00;100;-198;Ice World;League of Independent States;73;0
gW2AvNjD;desktop.windows;Human;-1/-2;;0;0;0;0;222;340663;3;lis;Excessum;5678;Morrowind;2019-09-04 00:00:00;100;169;Water World;League of Independent States;60;1
Ap078yoX;android.gplay;Human;1/0;2019-12-25 00:00:00;0;0;1;22;-194;112275246;3;zGZeF7B4;Lorena23;5033;Castlevania;2019-12-21 00:00:00;123;-805;Red Planet;United Earth;22307;0
2WBEmqbF;desktop.windows;Human;1/-1;2019-08-16 00:00:00;0;2;1;6;999;164984800436;4;BunFSklb;SirDopps;169772;Doppsis;2019-08-15 00:00:00;100;-935;Red Planet;United Earth;971803;0
Rn2Dthgl;android.gplay;Human;-1/-1;;0;0;0;13;-198;1864485;3;t7Sedjoe;Jonnywales99;27828;Wales;2019-12-16 00:00:00;100;817;Water World;United Earth;67;1
fBZzQp7B;ios.appstore;Human;0/0;;0;0;0;24;-287;226157;0;THP8Vt40;MagiicMushroom;6112;Arstotzka;2019-08-13 00:00:00;100;-386;Red Planet;United Earth;37;0
Ykac0RCj;web.apewebapps;Human;0/0;;0;0;0;0;952;724318;0;earth;GenisisHammer;11497;united bipeds of medium heat;2019-09-19 00:00:00;100;925;Red Planet;United Earth;63;0
bmAtvPHF;web.chrome;Human;0/-1;;0;0;0;0;990;638208;3;earth;Xvit;212736;eruopppa;2019-09-23 00:00:00;100;799;Earthlike;United Earth;3;0
6QHglF1K;android.gplay;Insectoids;0/0;;0;0;0;41;6;388895;0;pR8ej4JS;Wlof;1944;Anticeum;2019-03-25 00:00:00;100;1;Ice World;Zolarg Empire;200;0
1SNdiUcE;android.gplay;Human;1/0;;0;0;0;0;184;8930;3;earth;Nisbet04;288;Juicy women;2019-09-10 00:00:00;100;-939;Earthlike;United Earth;31;0
ekvFmPZD;web.apewebapps;Human;0/0;;0;0;0;0;293;18451196;1;DkScx2f1;TrialbyFire;9752;Mwa ha ha ha pt2;2019-10-12 00:00:00;100;38;Red Planet;United Earth;1892;0
gbETEYez;ios.appstore;Human;0/-1;;0;0;0;17;851;1047267;0;Y5qXYph2;Thescout220;3422;Colony#2295;2019-11-14 00:00:00;96;169;Red Planet;United Earth;306;0
gpkWDBio;android.gplay;Human;0/0;;0;0;0;0;501;9050520;2;earth;HotSoup;2827;Enders Game;2019-09-03 00:00:00;94;490;Red Planet;United Earth;3202;0
cs7HT1wE;android.gplay;Human;0/0;;0;0;0;0;696;817113;0;9Ab4a8HJ;PhilleD;3492;Centauro YI Kingdom DSTR: 02;2019-07-11 00:00:00;98;507;Lunar;United Earth;234;1
458gRrG9;android.gplay;Human;0/0;;0;0;0;0;424;3047854;0;earth;Amthelos;9615;Taron;2019-09-22 00:00:00;90;400;Lunar;United Earth;317;0
NuRCRZb3;web.kongregate;Human;0/0;;0;0;0;0;853;0;3;3mrleZpY;Solag;0;dd;2019-10-29 00:00:00;100;541;Forest World;United Earth;11;0
hHIr9mXR;android.gplay;Human;0/0;;0;0;0;0;-880;5795718;0;earth;LukeFTW;6949;Reee;2019-09-19 00:00:00;100;-591;Red Planet;United Earth;834;0
3qRcYZGG;android.gplay;Human;0/0;2019-11-30 00:00:00;1;3;1;0;-646;69795922;3;0pcW3EsC;AgentTekk;13959184;The Agency;2019-11-18 00:00:00;100;878;Earthlike;United Earth;5;0
3tvwnY3n;desktop.windows;Human;0/0;;0;0;0;0;-212;147238;0;U3MQeWZM;premacolonycz;13385;pokuscervena;2019-11-09 00:00:00;100;987;Red Planet;United Earth;11;0
A9z4iIms;windows.windowsstore;Human;0/0;2018-10-14 00:00:00;0;1;1;8;546;185826162972;4;earth;HighSpade;2093108;Lunar_02;2018-10-02 00:00:00;100;-600;Lunar;United Earth;88780;0
0PvF0lKM;windows.windowsstore;Human;0/0;;0;0;0;0;-746;5225850;0;earth;jexm18;16643;pegasus;2019-11-23 00:00:00;28;818;Lunar;United Earth;314;0
YaP6PIzi;web.apewebapps;Human;-1/-1;;0;0;0;0;861;61180;0;OQUUg0mM;Equinox0;332;Lesser Duality;2019-12-22 00:00:00;123;384;Lunar;United Earth;184;0
NmkoAf3K;android.gplay;Human;-1/0;2019-09-20 00:00:00;0;0;1;1;660;9145183;2;earth;Ducnam;4392;My Colony;2019-09-18 00:00:00;100;815;Red Planet;United Earth;2082;0
4fhp7nxN;android.gplay;Human;1/0;2017-09-02 00:00:00;0;0;1;0;-106;88215560;4;earth;g3;6883;G3;2017-06-27 00:00:00;100;-980;Red Planet;United Earth;12817;0
0OHGRq2J;windows.windowsstore;Insectoids;104/-86;2018-06-06 00:00:00;0;1;1;0;855;635091141;3;VhgQ1p65;rumexacetosa;58805;Sugarland;2018-02-10 00:00:00;100;351;Sugarland;Zolarg Empire;10800;0
GFzNxXyf;web.apewebapps;Human;0/0;;0;0;0;3;-404;8457832;0;uvBMmpAy;funhat;5977;Yeet city;2019-10-26 00:00:00;100;118;Red Planet;United Earth;1415;0
PXpN7LwV;ios.appstore;Human;0/0;;0;0;0;6;-71;1285082;0;earth;Niklers123;1550;Cocos;2019-09-07 00:00:00;96;162;Red Planet;United Earth;829;0
v7TB4dVZ;ios.appstore;Human;-1/0;;0;0;0;0;-559;5384163;0;pgRT7OeO;Noname94;8656;JV;2019-11-04 00:00:00;100;896;Lunar;United Earth;622;0
qpuYLFlu;desktop.windows;Insectoids;104/-86;;0;0;0;2;-796;3722447;3;zGZeF7B4;morn704;3265;Khufast;2019-08-27 00:00:00;100;-215;Sugarland;Zolarg Empire;1140;1
sulUe1aN;windows.windowsstore;Human;1/0;2019-11-11 00:00:00;0;0;1;42;-447;99825600;4;earth;Zoin;4524;otumotus;2019-09-12 00:00:00;100;-877;Lunar;United Earth;22064;0
5uhlN4ql;web.kongregate;Human;0/0;;0;0;0;0;-128;868427;3;LpjSK950;jd1984;62030;Sei Rei Tei;2019-12-20 00:00:00;123;296;Earthlike;United Earth;14;0
YhJLRPvu;windows.windowsstore;Insectoids;104/-86;;0;0;0;15;708;3211222;3;;harambelord;1316;ZIGORLAD;2018-12-31 00:00:00;;47;Sugarland;Zolarg Empire;2440;0
rUepyDKU;ios.appstore;Human;0/0;;0;0;0;47;329;564466;3;earth;Spacemastercjb;650;Epic Spacemaster;2019-09-02 00:00:00;100;518;Earthlike;United Earth;869;0
cjMZghCH;android.gplay;Human;0/0;;0;0;0;0;-349;2189880;1;earth;danpaul88;4460;New Pagnellio;2019-08-24 00:00:00;100;-661;Lunar;United Earth;491;0
hZhFMMHo;android.gplay;Human;0/0;;0;0;0;0;453;7617465;0;SZFP51ht;Ogumon111;8847;My Colony;2019-10-24 00:00:00;100;342;Red Planet;United Earth;861;0
7okhcX7u;android.gplay;Human;0/-1;;0;0;0;0;775;8142687;2;9Ab4a8HJ;PhilleD;3469;Aurum - Money: 1 DSTR: 01;2019-06-30 00:00:00;100;-801;Red Planet;United Earth;2347;0
yIGqv6G4;web.apewebapps;Human;0/0;2019-10-20 00:00:00;0;2;1;42;379;4429997559;4;earth;dragxsmaster;16222;imperio lario 1;2019-10-18 00:00:00;100;200;Red Planet;United Earth;273085;0
ykdodbHW;ios.appstore;Human;0/0;;0;0;0;66;276;2683652;0;MhLpieIb;Niklers123;34853;My Colony;2019-10-13 00:00:00;100;576;Red Planet;United Earth;77;0
CJzPJVdh;android.gplay;Human;0/1;;0;0;0;0;-992;127885;0;earth;Cd3;6731;My Colony;2019-08-30 00:00:00;96;-853;Red Planet;United Earth;19;0
KAvecf90;android.gplay;Insectoids;104/-86;;0;0;0;46;59;0;3;zolarg;Jeansome;0;Oop;2019-10-19 00:00:00;100;-326;Sugarland;Zolarg Empire;331;0
09s3BvWo;web.kongregate;Insectoids;105/-86;2019-11-16 00:00:00;0;0;1;31;-833;326313530;3;qg3u9PlB;targoth433;24064;Insectopia;2019-10-24 00:00:00;100;-756;Abandoned World;Zolarg Empire;13560;0
kteUY9Af;web.kongregate;Human;0/-1;;0;0;0;16;746;0;3;Dv6MsQpD;Sciencefr34k;0;Scienceworld;2019-11-05 00:00:00;100;-585;Earthlike;United Earth;7;0
gATOgwGb;web.apewebapps;Human;0/0;2018-07-21 00:00:00;0;0;1;0;985;11419080;4;earth;Equinox0;323;Aurora Dawn;2018-07-16 00:00:00;100;-504;Earthlike;United Earth;35331;0
xvrvP5O9;android.gplay;Human;-1/-2;;0;0;0;12;531;905103;3;3PGA8Mlo;Lordpyro94;12068;x1563;2019-10-13 00:00:00;100;173;Water World;League of Independent States;75;1
GhvIuw40;desktop.windows;Reptilian;106/-87;2019-10-13 00:00:00;0;1;1;0;-856;4491618589;3;draconian;Saaschbaasch;159057;Draco1;2019-10-11 00:00:00;91;423;Abandoned World;Alpha Draconians;28239;1
ljUYEXOO;web.kongregate;Insectoids;104/-87;;0;0;0;38;837;2571211;3;qg3u9PlB;Mtv78;2426;Zorg;2019-11-05 00:00:00;100;36;Sugarland;Zolarg Empire;1060;0
VmwqoY1r;android.gplay;Human;-1/-2;;0;0;0;60;363;0;3;od3l3UEA;vraily;0;My Colony;2019-11-27 00:00:00;100;-731;Water World;League of Independent States;5;0
fxT7fahf;windows.windowsstore;Insectoids;104/-86;;0;0;0;18;773;5216489;3;SN1Egama;MrBlonde;6362;Bugs life;2019-12-07 00:00:00;100;989;Sugarland;Zolarg Empire;820;0
2d1R1tmd;android.gplay;Human;0/0;;0;0;0;0;888;1402711;1;uvBMmpAy;Shark5;771;2d1R1tmd;2019-09-06 00:00:00;100;620;Red Planet;United Earth;1820;0
A6HxZM3o;windows.windowsstore;Human;0/0;;0;0;0;0;-572;2884;3;earth;IDontLikeBullies;481;Human Beach Resort;2019-09-26 00:00:00;96;-367;Water World;United Earth;6;0
CtXdPnXf;windows.windowsstore;Human;0/1;;0;0;0;0;-973;195379;0;earth;HuggableHamster;3757;Nocturn Prime;2019-09-05 00:00:00;100;95;Lunar;United Earth;52;0
OcalodGB;web.kongregate;Human;0/0;2019-11-13 00:00:00;0;1;1;1;-322;818502812;3;U78ipDHj;nosajimiki;20450;Farpoint;2019-11-10 00:00:00;100;292;Red Planet;United Earth;40024;0
i9aKWNcC;windows.windowsstore;Human;0/0;2019-06-01 00:00:00;0;6;1;0;-21;17023927254;4;earth;aegonunlikley;23490;RedStorm;2019-05-14 00:00:00;100;-32;Red Planet;United Earth;724743;1
0jzVRXez;android.gplay;Human;0/1;2019-09-02 00:00:00;0;1;1;0;-926;46407592;4;earth;MyRisingPython;5906;Bert;2019-08-28 00:00:00;100;788;Red Planet;United Earth;7858;0
eyuoc5n6;web.apewebapps;Human;0/0;;0;0;0;0;-123;829486;3;earth;humas3924;1288;Waterpolis;2019-09-12 00:00:00;100;-686;Water World;United Earth;644;0
M6HH6rb5;ios.appstore;Human;1/-1;;0;0;1;0;795;159245;0;BunFSklb;msm4599;2844;Quintus;2019-08-16 00:00:00;100;-977;Lunar;United Earth;56;0
wE8jaAww;android.gplay;Human;0/0;;0;0;0;0;-60;38603610;4;earth;Vikraal;2057;[Noz]Vikraal;2017-12-07 00:00:00;100;956;Red Planet;United Earth;18763;0
COF66iTg;android.gplay;Human;0/0;2019-11-15 00:00:00;0;0;1;0;410;1994698438;3;;Mobslayer991;35619615;Hell 2;2019-10-04 00:00:00;;-793;Lunar;United Earth;56;0
KYz2SceP;web.kongregate;Human;1/0;;0;0;0;0;-18;706590;3;P5USS00F;Debix;78510;Arte;2019-11-03 00:00:00;100;-974;Earthlike;United Earth;9;0
