Charter;Type;Sector;Independence;Ycoord;Xcoord;Capitol;Race;Population;Platform;Civilization;Unemployment;CW size;Owner;Atmosphere stage;rrr;GDP;Mother colony relations;Founded;Name;Region;GDP per capita;Mother Colony Charter
E0oxxCj9;Earthlike;0/0;;-31;627;0;Human;559;android.gplay;United Earth;0;0;justbuzer;3;0;2403235;123;2020-04-11 00:00:00;BSDE;0;4299;rBJ7ciVB
QOKzx2ET;Red Planet;0/-1;;606;-289;0;Human;38;web.apewebapps;United Earth;13;0;Bounce2k;0;0;409148;123;2020-05-06 00:00:00;BruhMomentKitchenCounter;0;10767;OQUUg0mM
39UN98Nu;Earthlike;0/-1;;-204;-394;0;Human;26;android.apemarket;United Earth;3;0;0BTP3;3;0;2889294;100;2020-03-20 00:00:00;Send help;0;111127;OQUUg0mM
1Jn82BRz;Red Planet;0/0;;-9;-55;0;Human;2350;steam.windows;United Earth;2;0;CapitalistStalin;0;0;6525985;123;2020-03-22 00:00:00;Happy ending included;1;2777;sEYj6veg
P4fKsxd0;Earthlike;1/0;;68;-334;0;Human;240;ios.appstore;United Earth;0;0;912020396;3;0;12896;123;2020-05-11 00:00:00;City of Stars;0;54;DJh9GAJt
dddRg8Dc;Abandoned World;104/-85;;-752;-698;1;Insectoids;7;ios.appstore;Zolarg Empire;14;0;Chuwythefirst;3;0;43650;100;2020-03-03 00:00:00;Law and Order;0;6236;TuSlsDo0
LBDHYROr;Lunar;0/-1;;-82;90;0;Human;340;android.gplay;United Earth;52;0;maxdem0611;0;0;12618916;123;2020-03-14 00:00:00;www.pornhub.com;0;37114;OQUUg0mM
VkvAT4kz;Red Planet;1/0;;-42;-964;0;Human;1700;ios.appstore;United Earth;26;0;njjones;0;0;17077400;123;2020-03-17 00:00:00;Emerald Isle;1;10046;khTF2ugo
6Qu85zJw;Forest World;0/-1;;-359;412;0;Human;38;android.gplay;United Earth;10;0;florent612;3;0;119360;100;2019-08-03 00:00:00;Montigny;0;3141;mPu9lnWT
HY9GaeY4;Earthlike;0/0;;-3;-12;0;Human;4;ios.appstore;United Earth;25;0;Glitcher0gaming;3;0;1619864;100;2020-04-01 00:00:00;NewEarth;0;404966;qt61aDZw
xS5hhk56;Red Planet;-1/0;;341;852;0;Human;1065;web.apewebapps;United Earth;0;0;Banana;0;0;20056167;123;2020-04-30 00:00:00;RegionWorld;1;18832;p9Y59DA3
XRiNzJGo;Forest World;0/-1;;541;-851;0;Human;10;desktop.windows;United Earth;0;0;TomK;3;0;1022747;123;2020-04-04 00:00:00;Bobsandvagene;0;102275;ZnWKADhu
zyiXgQtq;Earthlike;0/1;;-821;496;0;Human;2857;ios.appstore;United Earth;11;0;VasudevaKrishna;3;0;14629148;123;2020-01-01 00:00:00;Utopia;0;5120;earth
KhMEGtwy;Lava World;104/-85;;-883;-519;0;Insectoids;16;ios.appstore;Zolarg Empire;0;0;IDontLikeBullies;4;0;0;100;2020-04-06 00:00:00;Hot Bugs;0;0;zolarg
07ncGFFy;Earthlike;0/0;;955;698;0;Human;5;ios.appstore;United Earth;0;0;Taby77;3;0;41502;100;2020-06-11 00:00:00;Aviatopia;0;8300;PtEdlDCL
4FSA8A7q;Lunar;1/0;2018-04-16 00:00:00;-869;-964;1;Human;44135;desktop.windows;United Earth;0;0;Conco2;3;0;598855860;100;2018-03-10 00:00:00;NewWashington;0;13569;earth
cRpsph43;Earthlike;0/-1;;994;209;1;Human;71;ios.appstore;United Earth;11;0;Ohwen;3;0;1085942;123;2020-03-25 00:00:00;My Colony;0;15295;OCMQfSwG
DX3XKjRg;Desert World;106/-87;;4;-569;0;Reptilian;293;web.apewebapps;Alpha Draconians;0;0;inco;3;0;259237320;123;2020-04-15 00:00:00;www;0;884769;D8e4YWie
sjRKMAT5;Lunar;0/0;;-7;-2;0;Human;4;ios.appstore;United Earth;0;0;Boogieriley;0;0;1211082;123;2020-03-15 00:00:00;lous;1;302770;Fc2y8b9L
oJYLGSmx;Red Planet;0/1;2019-05-05 00:00:00;-794;-695;1;Human;175465;windows.windowsstore;United Earth;19;0;TillTheTitan;4;2;63270431236;100;2019-04-21 00:00:00;Colony#1;0;360587;earth
kn8DZx3Z;Earthlike;0/0;;-373;902;0;Human;3591;android.gplay;United Earth;0;0;DasKeule;3;0;65878002;100;2019-12-06 00:00:00;kn8DZx3Z;1;18345;earth
ssAkBgKc;Abandoned World;-1/-2;2020-02-05 00:00:00;218;-195;1;Human;219730;ios.appstore;League of Independent States;38;0;HammerActual;4;1;5409250026;123;2020-01-17 00:00:00;Sheherazade;1;24618;7SokO6mP
f1L7vJeA;Earthlike;0/0;;130;276;0;Human;867;ios.appstore;United Earth;4;0;Getsn1cked;3;0;2495229;119;2020-03-25 00:00:00;Cabbage;0;2878;Msg4xXrh
TNOrEbiB;Earthlike;1/0;2019-09-30 00:00:00;783;-997;1;Human;10061;android.gplay;United Earth;57;0;Endroo;3;0;62039912;100;2019-09-20 00:00:00;Dark Empire;0;6166;earth
RVJbpyWU;Lava World;106/-87;;940;384;0;Reptilian;10;web.chrome;Alpha Draconians;70;0;AaronMeow;4;0;12169415;123;2020-04-12 00:00:00;Dracorex;0;1216942;8qYvfGv0
72dGW3yp;Earthlike;0/0;;-759;642;0;Human;880;android.gplay;United Earth;0;0;D3athP3rception;3;0;17403412;123;2020-02-29 00:00:00;Real Life;1;19777;earth
dmaETzve;Red Planet;0/0;2020-03-17 00:00:00;8;-37;1;Human;516708;web.apewebapps;United Earth;2;0;newt;4;3;21708290136;100;2020-03-09 00:00:00;Fred;0;42013;PJPWJ8rZ
MwJIMvFr;Earthlike;0/0;;306;408;0;Human;3;android.gplay;United Earth;50;0;bomb3rman92;3;0;14160;100;2020-06-06 00:00:00;Mega;0;4720;earth
jCv3GrMp;Red Planet;1/0;;-758;-832;0;Human;3914;windows.windowsstore;United Earth;0;0;samevotal;3;0;36474712;100;2017-04-25 00:00:00;Noob-moon;0;9319;earth
TxqxhTDc;Lava World;105/-87;2019-11-23 00:00:00;968;872;1;Reptilian;9476;desktop.windows;Alpha Draconians;78;0;wodanaz;4;0;964265865;100;2018-04-26 00:00:00;Nidavellir;0;101759;draconian
2Y3a8fbg;Lunar;0/0;;586;372;0;Human;2503;android.gplay;United Earth;0;0;mamabear;0;0;39072782;123;2020-06-07 00:00:00;jlk;1;15610;TPFYUd3h
qNLM5jhq;Red Planet;0/-1;2017-09-11 00:00:00;891;34;1;Human;60931;android.gplay;United Earth;5;0;Jodyfowler;4;2;891385374;100;2017-06-08 00:00:00;Red planet;0;14629;earth
sTaimCSv;Lunar;1/0;;-544;-639;0;Human;959423;desktop.windows;United Earth;1;0;banginis;4;0;2188467329947;123;2020-04-24 00:00:00;GAMMD;1;2281024;khTF2ugo
4TpNnceL;Sugarland;104/-86;;-864;27;0;Insectoids;1040;android.gplay;Zolarg Empire;16;0;BWNoi;3;0;9931647;100;2019-10-30 00:00:00;BWNoi2;0;9550;earth
Gg5MkDW1;Ice World;0/0;;8;15;0;Human;305;web.chrome;League of Independent States;0;0;succtioncupman;0;0;3425270;123;2020-06-09 00:00:00;dreadnought;0;11230;OpQGyzVM
vMglxXgt;Red Planet;0/0;;434;732;1;Human;62;ios.appstore;United Earth;30;0;Kenjung;0;0;0;123;2020-03-20 00:00:00;Ken super city;0;0;OCMQfSwG
9u9bW0a1;Earthlike;1/-1;;838;-733;0;Human;11213;ios.appstore;United Earth;42;0;eli1188jah;3;0;43534773;123;2020-01-15 00:00:00;Izzy;1;3883;VCS3emaj
Wr43oDu0;Earthlike;0/0;;-389;-528;0;Human;19347;windows.windowsstore;United Earth;67;0;Shawnf02;4;0;222873061;123;2018-06-04 00:00:00;My Colony;0;11520;vmcfrOuR
I5KeGM2B;Asteroid;-1/-2;;175;-205;0;Human;5534;ios.appstore;League of Independent States;12;0;Mylancollier00;2;0;19047486;123;2020-02-15 00:00:00;ThiccGothGF land;0;3442;lis
8T9V9PgE;Earthlike;0/0;;727;532;1;Human;4564;web.kongregate;United Earth;22;0;Malloman;3;0;41257560;123;2020-02-20 00:00:00;My Colony;0;9040;OCMQfSwG
LxX1Ra49;Earthlike;0/0;;8;-9;0;Human;2754;ios.appstore;United Earth;0;0;pizzabox53;3;0;23123959;123;2020-02-14 00:00:00;asstastic;1;8396;cD6YE0Rc
WSUHPtWS;Water World;104/-86;;907;871;0;Insectoids;833;android.gplay;Zolarg Empire;18;0;RichSteve99;3;0;740947;100;2019-01-25 00:00:00;Insula Primus;1;889;SN1Egama
1CXbP3CZ;Ice World;-1/-2;2018-01-16 00:00:00;-247;-263;1;Human;9125016;desktop.windows;League of Independent States;13;0;AffemitWaffe;4;1;568474279789;100;2018-01-16 00:00:00;Mos Iceley;0;62298;lis
563zxVAd;Earthlike;0/-1;;161;-849;0;Human;7;ios.appstore;United Earth;0;0;bandit181;3;0;272928;100;2020-05-20 00:00:00;Whitwell;0;38990;OQUUg0mM
005BoC0C;Abandoned World;104/-86;;-878;-500;0;Insectoids;13;android.gplay;Zolarg Empire;37;0;Igor;3;0;0;100;2020-06-13 00:00:00;13/52;0;0;vtdCYmJ9
tygKXCp8;Earthlike;0/0;2019-03-22 00:00:00;552;-890;1;Human;10460;steam.windows;United Earth;5;0;RikudouSennin;3;0;108570094;100;2018-11-18 00:00:00;Rikudou Empire;0;10380;kVxf8w1a
a1zM5RlP;Forest World;1/0;;-112;-768;0;Human;2441;steam.windows;United Earth;8;0;teoPehT;3;0;42744153;123;2020-04-22 00:00:00;THE SAFE : Human;1;17511;zGZeF7B4
0YRtIjNS;Abandoned World;106/-87;;564;-992;0;Reptilian;30;web.apewebapps;Alpha Draconians;0;0;klokan;3;0;8798536;100;2019-08-08 00:00:00;Xox;0;293285;draconian
w8VVFcWy;Lunar;0/0;2020-02-01 00:00:00;45;-484;1;Human;153540;android.gplay;United Earth;31;0;brentonr;4;1;14549490410;123;2020-01-27 00:00:00;Shellville;1;94760;earth
odnXXgdM;Earthlike;1/0;;-218;-916;0;Human;4;windows.windowsstore;United Earth;50;0;Peter1947;3;0;893323;123;2020-04-02 00:00:00;biltonia4;1;223331;zGZeF7B4
nU29QoRi;Earthlike;1/0;;953;-163;0;Human;4;android.gplay;United Earth;0;0;zGodOfWarz;3;0;2097;100;2020-06-08 00:00:00;Dark Zerros;0;524;TPFYUd3h
yVax6jec;Red Planet;1/0;;-80;-570;0;Human;40659;windows.windowsstore;United Earth;19;0;hannelore8anubis;3;0;684071364;123;2020-04-03 00:00:00;Het huis Osiris;0;16825;RW5D40Fx
3xh2846t;Lava World;104/-85;;-870;831;0;Insectoids;28;android.gplay;Zolarg Empire;6;0;Darkday;4;0;1299180;100;2020-04-04 00:00:00;Southern;0;46399;Q0lrYnf5
5jHFGMhR;Red Planet;0/-1;2020-01-14 00:00:00;-684;-932;1;Human;12525;android.gplay;United Earth;17;0;pdcolt;4;1;123180069;123;2020-01-10 00:00:00;Peterus;0;9835;OQUUg0mM
6rvadArL;Sugarland;104/-85;;-908;-935;0;Insectoids;973;ios.appstore;Zolarg Empire;84;0;pacois7504;3;0;0;123;2020-05-05 00:00:00;Alien Artifacts;0;0;zolarg
RCg0eBHp;Abandoned World;103/-86;;176;-10;0;Insectoids;337;android.gplay;Zolarg Empire;90;0;xxxKatana;3;0;88658;100;2020-04-23 00:00:00;My Colony;0;263;6SZj79nt
vhTSS4kr;Earthlike;0/0;;-755;838;0;Human;112;android.gplay;United Earth;60;0;Lamasplay;3;0;391839;123;2020-02-02 00:00:00;Brazil;0;3499;C0Pr0Zns
Ouzbs8kk;Red Planet;0/0;2020-03-12 00:00:00;-290;703;1;Human;8303;steam.windows;United Earth;0;0;Rhizzo;4;0;137030568;123;2020-03-09 00:00:00;My Colony;0;16504;earth
KHhk6pj5;Red Planet;0/-1;;-382;-87;0;Human;6173;android.gplay;United Earth;0;0;Saarlouiser;3;0;66409858;123;2020-02-13 00:00:00;BorussiaPark;0;10758;OQUUg0mM
wfnzwYpc;Red Planet;1/0;;-104;-712;1;Human;223;android.gplay;United Earth;20;0;KB3JQZ;0;0;17561370;123;2020-04-27 00:00:00;bloopistan;0;78751;ImUVv7fb
37VwAWyp;Red Planet;-1/0;2019-10-19 00:00:00;249;885;1;Human;154137;android.gplay;United Earth;5;0;ToxicHydra;4;7;52720725950;100;2019-10-18 00:00:00;Farming;1;342038;ddcpdJuH
0FhJpZ6j;Earthlike;0/0;;-987;755;0;Human;14;windows.windowsstore;United Earth;0;0;frivdo;3;0;69;123;2020-03-01 00:00:00;MONARCH;0;5;C0Pr0Zns
zn9ReYPs;Red Planet;0/-1;;-781;-551;0;Human;8949;windows.windowsstore;United Earth;61;0;TrialbyFire;1;0;33061671;123;2020-01-20 00:00:00;A fresh start;0;3694;vzPL5HiB
NjJLFtOu;Lunar;0/0;2020-04-02 00:00:00;-253;405;1;Human;6302;desktop.windows;United Earth;0;0;Idkplusmax;4;0;28090334;123;2020-03-16 00:00:00;Union of the Lunar Socialist Cities;0;4457;M0446R03
9hF84FjS;Earthlike;0/-1;;547;303;0;Human;53;ios.appstore;United Earth;0;0;Biscuits678;3;0;2009672;123;2020-02-23 00:00:00;Westubri;0;37918;ay7Zyhkp
Y81JooUL;Earthlike;0/0;;127;-448;0;Human;3630;android.gplay;United Earth;39;0;Pedrothespaceman;3;0;11346532;123;2020-01-05 00:00:00;Artemis six;0;3126;earth
Y3DZI5bn;Red Planet;0/0;2020-03-06 00:00:00;388;-945;1;Human;51338;windows.windowsstore;United Earth;38;0;ErisV1;4;1;1447919024;123;2020-02-25 00:00:00;My Colony;0;28204;earth
xu1xiA9j;Red Planet;0/0;2020-01-04 00:00:00;386;990;1;Human;54121;steam.windows;United Earth;5;0;CapitalistStalin;4;1;1742422604;123;2019-12-28 00:00:00;Estonian empire;1;32195;earth
JNe5ctY1;Lunar;0/0;2020-04-06 00:00:00;328;581;1;Human;325400;desktop.windows;United Earth;3;0;bunkdaddy;4;0;20213981396;123;2020-02-25 00:00:00;Port Armstrong III;1;62120;pclfPDdU
Rp7hQBS3;Water World;1/0;2020-02-19 00:00:00;487;-958;1;Human;90429;desktop.windows;United Earth;1;0;Sasha9997774;4;0;3740764855;123;2020-02-16 00:00:00;564738;0;41367;earth
rRKFEpgI;Water World;0/0;;15;8;0;Insectoids;159;android.gplay;Zolarg Empire;70;0;arjunflamer;3;0;135462;100;2020-03-26 00:00:00;zolirion;0;852;KlSnCaSQ
qHdO4vEo;Red Planet;0/0;;296;-282;0;Human;6336;android.gplay;United Earth;0;0;W0LFMAN;3;0;32410177;123;2020-04-29 00:00:00;My Colony;0;5115;rOn6UeYu
JWgVpcww;Lunar;0/0;;15;24;0;Human;14919;android.gplay;United Earth;28;0;DrEbony;3;0;98115913;123;2020-03-08 00:00:00;Ebony;1;6577;cD6YE0Rc
Z7peoeUw;Red Planet;0/0;;25;16;0;Human;1558;steam.mac;United Earth;0;0;Tap4123;0;0;47000367;123;2020-05-03 00:00:00;Hubbana;0;30167;cD6YE0Rc
rpZKMhla;Red Planet;0/0;2020-01-15 00:00:00;-134;-32;1;Human;207326;android.gplay;United Earth;23;0;xXD3omegaXx;4;1;67619134050;123;2020-01-08 00:00:00;Strelizia;1;326149;earth
VCO99Kvg;Asteroid;-1/-2;2018-02-19 00:00:00;-292;78;1;Human;6443;desktop.windows;League of Independent States;11;0;Addi;4;0;45137590;100;2017-07-10 00:00:00;5;0;7006;lis
m6PsMMxV;Earthlike;0/0;;-102;999;0;Human;892;steam.windows;United Earth;7;0;TurtleTheTurtle;3;0;15242307;123;2020-05-07 00:00:00;Turtle Town;1;17088;CQHspi3V
OCMQfSwG;Earthlike;0/0;2019-02-26 00:00:00;-74;302;1;Human;20534055;windows.windowsstore;United Earth;0;0;cocobob32;4;0;253054591277715;100;2019-02-23 00:00:00;Fuschia;1;12323654;earth
wELT8ESm;Red Planet;1/0;2020-05-25 00:00:00;-466;-184;1;Human;8518;desktop.windows;United Earth;14;0;EliteDraco;2;4;41027402;123;2020-05-03 00:00:00;United States of America;0;4817;U10vBHpz
g04Eb0Ri;Red Planet;0/0;2018-11-23 00:00:00;-267;891;1;Human;2444;windows.windowsstore;United Earth;0;0;mcyuri;3;1;39126158;100;2018-11-19 00:00:00;Megapolis;0;16009;earth
Q6cGgAcO;Abandoned World;-1/-2;;157;-126;0;Human;3732;web.apewebapps;League of Independent States;11;0;Andruis321;3;0;26453874;123;2020-06-01 00:00:00;Ether Colony;0;7088;C6mo4jn0
jFtn8p3u;Ice World;104/-85;;-822;-509;0;Insectoids;4;android.gplay;Zolarg Empire;0;0;SaturnBelike;0;0;0;100;2020-06-13 00:00:00;Frozen;0;0;IFokKxy4
EvCSKljl;Red Planet;0/-1;2017-12-01 00:00:00;867;284;1;Human;4043;android.gplay;United Earth;3;0;Josh;4;0;144838380;100;2017-11-19 00:00:00;First;0;35824;earth
yXeSjChY;Earthlike;0/-1;;728;336;0;Human;498;ios.appstore;United Earth;7;0;DaddyLankey;3;0;11921421;123;2020-04-01 00:00:00;Daddy Town;0;23939;hGscntVq
0CatEzWX;Red Planet;0/-1;;-533;256;0;Human;4607;steam.windows;United Earth;0;0;jameseli33;3;0;104515836;123;2020-05-03 00:00:00;Deus;0;22686;OQUUg0mM
bZzS5Tbs;Water World;0/-1;;743;143;0;Human;14;android.gplay;United Earth;0;0;Liljdog420;3;0;1149866;123;2020-02-17 00:00:00;New Arogon;1;82133;Qw0ZCJlX
yT0spmwA;Earthlike;-1/1;;-289;382;0;Human;423;android.gplay;United Earth;0;0;Imdeadinsideplshelp;3;0;6230996;123;2020-05-05 00:00:00;Life;0;14730;p9XyhZvV
FF9D0Fby;Lunar;0/-1;2018-02-14 00:00:00;776;-866;1;Human;13938;web.apewebapps;United Earth;41;0;Qif;4;0;166130340;100;2018-02-05 00:00:00;xCV01;0;11919;earth
vxDko9ao;Red Planet;1/0;;968;-712;0;Human;7344;android.gplay;United Earth;23;0;Prototype1315;2;0;21909230;123;2020-06-08 00:00:00;Mars Con 1;0;2983;TPFYUd3h
FSaVcZt1;Earthlike;1/0;;153;-723;0;Human;4220;android.gplay;United Earth;0;0;KB3JQZ;3;0;30972312;123;2020-03-03 00:00:00;sloppychop;0;7339;khTF2ugo
SFp1GGq6;Red Planet;0/0;;-766;-827;0;Human;201;android.gplay;United Earth;0;0;Haadeess;0;0;36120750;100;2017-01-08 00:00:00;SFp1GGq6;0;179705;earth
ilydBaaN;Earthlike;0/-1;;169;-320;0;Human;26;android.gplay;United Earth;0;0;Reee;3;0;0;123;2020-05-01 00:00:00;E;0;0;N00BduWp
xjwJCvlo;Earthlike;0/0;;-528;666;0;Human;1237;android.gplay;United Earth;25;0;CallumP;3;0;3710130;123;2020-06-02 00:00:00;Af4;0;2999;VCS3emaj
4Yj2aieH;Lunar;-1/0;;-968;832;0;Human;558;android.gplay;United Earth;13;0;kirillam;0;0;9546527;123;2020-04-21 00:00:00;Kirillam1;0;17108;2XQqnRVw
rgtlZk67;Earthlike;1/0;2020-06-11 00:00:00;512;-246;1;Human;34769;web.facebook;United Earth;3;0;liebevoll;3;0;165613810;123;2020-06-08 00:00:00;Liebevoll;1;4763;XOSF2uTW
hqZtpaxD;Earthlike;0/1;2019-11-18 00:00:00;-995;423;1;Human;63776;android.gplay;United Earth;0;0;D3athP3rception;4;1;712626332;100;2019-10-24 00:00:00;The Shadow Empire;1;11174;earth
dvK1XrvY;Red Planet;0/1;2018-03-31 00:00:00;-918;483;1;Human;53525;web.apewebapps;United Earth;27;0;ideflix;4;0;360113000;100;2018-03-29 00:00:00;Marvin;0;6728;earth
lNaDsw06;Lunar;0/-1;;195;-392;0;Human;15;android.gplay;United Earth;0;0;razputin;0;0;1285368;123;2020-03-12 00:00:00;Tatafonik moon;1;85691;Iz2GgKz4
3kLnaYoC;Earthlike;-1/0;2020-02-22 00:00:00;132;978;1;Human;20971;android.gplay;United Earth;1;0;Ploom;4;0;140696503;123;2020-02-02 00:00:00;werdsa;1;6709;earth
Z4wktrDl;Earthlike;0/0;;31;370;0;Human;98;ios.appstore;United Earth;18;0;dom77;3;0;255373;123;2020-06-09 00:00:00;domtom;0;2606;F4ESXARK
7iJhNStf;Earthlike;1/-1;;152;-941;0;Human;3407;steam.windows;United Earth;12;0;monticore162;3;0;7099065;123;2020-05-27 00:00:00;newhome;1;2084;7opIt0vK
FXO1QBjR;Forest World;-1/-1;;-291;374;0;Human;46;ios.appstore;United Earth;19;0;Dragonbreath679;3;0;72472;123;2020-03-04 00:00:00;Robs world;0;1575;dvhHoYZc
B9UmjKgF;Earthlike;0/0;2020-05-24 00:00:00;861;549;1;Human;17350;ios.appstore;United Earth;45;0;Jameskoop74;3;0;15210092;123;2020-05-16 00:00:00;Xv;1;877;PdTr69Ht
iIdqRxDn;Red Planet;0/-1;;-454;-323;0;Human;2485;android.gplay;United Earth;7;0;MurpleMeep;0;0;8773360;123;2020-03-02 00:00:00;My Colony;0;3531;2OJSiDxw
7rB98Vp2;Earthlike;0/0;;-267;673;0;Human;480;ios.appstore;United Earth;0;0;Learnerburner;3;0;3083837;123;2020-05-13 00:00:00;Org;0;6425;khTF2ugo
hgLbcxJw;Earthlike;0/-1;2020-03-25 00:00:00;754;951;1;Human;640299;android.gplay;United Earth;18;0;Flograndl7;4;3;142476437491;123;2020-02-05 00:00:00;Zergrandln;1;222515;earth
Lx8fDBM6;Water World;104/-86;;-470;709;0;Insectoids;203;android.gplay;Zolarg Empire;41;0;BugFurries;3;0;389854;123;2020-03-17 00:00:00;A Buggy Situation;0;1920;zolarg
9jaCj5hK;Earthlike;0/0;;372;734;0;Human;71;android.gplay;United Earth;0;0;Propagandalf;3;0;2905295;123;2020-02-10 00:00:00;Hunddfelsen;0;40920;rBJ7ciVB
m4TSCiNI;Red Planet;0/0;;-259;417;0;Human;1000;android.apemarket;United Earth;0;0;ctucker42701;0;0;21914276;123;2020-03-10 00:00:00;Olympia;1;21914;M0446R03
ezymUsRQ;Red Planet;0/-1;;827;509;0;Human;6786;desktop.windows;United Earth;8;0;Borgpow;3;0;9204402;123;2020-05-11 00:00:00;Scotts Colony;0;1356;OQUUg0mM
