Charter;Capitol;GDP per capita;Name;Ycoord;Population;Region;Xcoord;Mother colony relations;Atmosphere stage;Civilization;Sector;Founded;CW size;Owner;Independence;Race;GDP;rrr;Mother Colony Charter;Unemployment;Platform;Type
Xblh9fj0;0;3415524;Isstvan;753;837;1;-575;123;3;Alpha Draconians;106/-87;2019-09-13 00:00:00;0;MizarAlcor;;Reptilian;2858793660;0;mPu9lnWT;0;web.apewebapps;Abandoned World
G7zBpIMR;0;7518;Hell;240;1069;1;734;123;4;Zolarg Empire;104/-86;2020-07-20 00:00:00;0;PairOfPeoples;;Insectoids;8037242;0;5T3YY7H6;83;steam.windows;Lava World
c4P691yl;0;3312;Teophilox;-46;397;1;649;100;0;United Earth;0/0;2019-09-12 00:00:00;0;Gallopavo;;Human;1314898;0;earth;0;android.gplay;Red Planet
NiUFtaJV;0;3618;My Colony;-317;29;0;304;123;0;League of Independent States;-1/-2;2020-06-23 00:00:00;0;Shellofwhatwas;;Human;104917;0;lis;0;android.gplay;Asteroid
d8kgWcZA;1;1243976;alfa;929;8061;0;367;123;3;Alpha Draconians;106/-87;2020-07-23 00:00:00;0;Yasarbum;2020-07-27 00:00:00;Reptilian;10027691608;1;B9KNMHqB;0;steam.windows;Desert World
80jfDSF1;0;6232;His Eminences Domain;-968;1620;0;-423;123;1;United Earth;0/0;2020-10-10 00:00:00;0;QQ;;Human;10096630;0;qdNNaAv2;0;android.gplay;Lunar
9Ww1artv;0;1888;Pizzo78s empire;-186;8235;1;-739;123;2;United Earth;1/0;2020-07-19 00:00:00;0;Pizzo78;;Human;15544857;0;khTF2ugo;36;desktop.mac;Red Planet
ap0wkcnz;1;4466;Burger Land;-852;7619;1;518;123;3;United Earth;-1/0;2020-05-06 00:00:00;0;eSandvich;2020-06-09 00:00:00;Human;34029241;2;OQUUg0mM;37;ios.appstore;Red Planet
FMPdspbP;0;57854;Imperium;-964;22;1;236;123;3;League of Independent States;-1/-2;2020-08-09 00:00:00;0;BloodAngel;;Human;1272787;0;fVGX6qzU;15;steam.windows;Water World
uDDQtFub;0;25714;Eufor;62;19;0;-779;123;3;United Earth;0/0;2020-10-09 00:00:00;0;KoltaiTheUnknown;;Human;488571;0;tS4rmy1F;5;android.gplay;Earthlike
tgqDfEpW;0;1938;Burrows;-885;4890;0;-701;123;3;United Earth;0/0;2020-07-22 00:00:00;0;Conner;;Human;9476679;0;hpI1PsS7;21;android.amazon;Earthlike
Rg8yiMAa;1;168062;Kamino;975;191479;0;379;123;4;United Earth;-1/-1;2020-01-10 00:00:00;0;DarkPhoenix;2020-01-26 00:00:00;Human;32180277801;0;uMdSaVlS;23;android.gplay;Water World
2a2tJkjO;1;371412;.;-498;83799;1;-744;123;3;Zolarg Empire;106/-87;2020-08-07 00:00:00;0;Mew1234567899;2020-08-08 00:00:00;Insectoids;31123930146;2;zolarg;80;web.apewebapps;Abandoned World
XgXeZJFp;0;7799;New Earth;-147;190;0;-909;123;3;United Earth;1/0;2020-02-10 00:00:00;0;thatotherguy;;Human;1481788;0;zGZeF7B4;21;android.gplay;Earthlike
MHNrUhlU;0;473688;alien;911;65;1;329;123;3;Alpha Draconians;106/-87;2020-03-21 00:00:00;0;Narko;;Reptilian;30789695;0;10p8kF2n;86;android.gplay;Desert World
bvLezOaJ;0;4922;Real;971;8832;0;-894;123;3;United Earth;1/0;2019-05-27 00:00:00;0;dragonman;;Human;43468322;0;earth;18;ios.appstore;Lunar
v9Sbz1Aj;1;3335;Forced Labour;216;24979;0;-724;123;3;United Earth;1/0;2020-08-16 00:00:00;0;dragosdu;2020-08-17 00:00:00;Human;83314383;3;tLCuf8Sq;26;desktop.windows;Earthlike
DfILcgBX;0;3265;My Colony;-627;306;0;-384;123;0;United Earth;0/0;2020-08-07 00:00:00;0;Techboy;;Human;998989;0;0d5gRnBS;3;android.gplay;Red Planet
lEqg7LR8;0;4719;Tera;-388;865;0;-506;123;3;United Earth;0/0;2020-05-19 00:00:00;0;sjlnapier66;;Human;4081989;0;earth;0;web.kongregate;Earthlike
oiLhnbRM;0;18437;CheerMars2;410;1811;0;-850;123;2;United Earth;0/0;2020-09-15 00:00:00;0;cheerful;;Human;33389098;0;edmCCQi4;29;desktop.windows;Red Planet
RGrzHi7y;0;61758;DDD;-68;62;1;58;123;0;League of Independent States;0/0;2020-08-29 00:00:00;0;MrFlame5000;;Human;3828979;0;2VbBhnjR;1;android.gplay;Asteroid
0rxqRY3X;0;0;Breaking Bad;488;4;1;-577;100;3;United Earth;0/0;2020-09-10 00:00:00;0;Jonnywales99;;Human;0;0;earth;0;android.gplay;Forest World
1yxdfcPY;1;11618;1;-783;44128;1;-192;123;3;United Earth;0/0;2020-09-12 00:00:00;0;lolzachem;2020-09-14 00:00:00;Human;512701136;0;MSE30g8S;21;web.apewebapps;Red Planet
0n5eImFw;0;70672;The Dutchmars;143;163;1;931;123;0;United Earth;0/0;2020-09-03 00:00:00;0;jordytuitel;;Human;11519593;0;khTF2ugo;10;steam.windows;Red Planet
wHhuVrvj;1;27683;Umbraris;-393;142765;1;-408;123;4;United Earth;0/0;2020-01-21 00:00:00;0;Gear8010;2020-01-31 00:00:00;Human;3952206384;0;earth;29;android.gplay;Lunar
6RoIwVwH;0;1679;Duty of poo;-116;2030;0;-965;123;1;United Earth;1/-1;2020-07-18 00:00:00;0;Andre11311;;Human;3407831;0;mPu9lnWT;0;ios.appstore;Lunar
V1gMr0us;1;858;Which came first, the ore or the regolith?;-84;12895;0;-294;123;3;United Earth;0/0;2020-07-26 00:00:00;0;EnglishLad;2020-07-27 00:00:00;Human;11065637;0;mLgRnWdI;8;windows.windowsstore;Lunar
hpUuogeq;0;4077;1st Zolarg;-981;12660;1;902;123;3;Zolarg Empire;104/-86;2020-02-25 00:00:00;0;KingBling;;Insectoids;51614069;0;earth;66;web.chrome;Sugarland
l3sSiHAW;0;7607;Tertius;-494;428;0;583;123;0;United Earth;0/0;2020-07-22 00:00:00;0;Leviticus;;Human;3255764;0;Xwmv5oWU;12;ios.appstore;Lunar
jgbGPEqY;0;5032;New Fluffytown;271;458;1;848;123;0;United Earth;-1/0;2020-07-23 00:00:00;0;Bonzo;;Human;2304554;0;3cmVFPmM;0;android.gplay;Lunar
BLFvmTAB;1;34419;Lunacy;876;154411;1;-161;123;4;United Earth;-1/-1;2020-08-31 00:00:00;0;Manueltopia;2020-08-31 00:00:00;Human;5314650797;0;beH4shyF;6;web.apewebapps;Lunar
TQiMaE6w;0;13718;soggyboii;585;14876;1;11;123;2;United Earth;106/-87;2020-08-29 00:00:00;0;Gingerman2468;;Human;204064258;0;R58KCiD1;40;steam.windows;Red Planet
uJIaVxfF;1;44617;Mars 4.0;96;573930;1;-34;100;4;United Earth;0/0;2019-06-07 00:00:00;0;Troyland;2019-08-27 00:00:00;Human;25607172999;3;earth;2;android.gplay;Red Planet
YGYywED9;1;158118;HIVE;-54;3715;1;-426;100;3;Zolarg Empire;104/-86;2019-09-16 00:00:00;0;orgoth1990;2019-10-07 00:00:00;Insectoids;587408561;0;zolarg;22;desktop.windows;Sugarland
QqV9WTEb;1;15159;BebBeb;-782;9257;0;467;123;2;United Earth;0/0;2020-08-17 00:00:00;0;BebBeb;2020-08-18 00:00:00;Human;140322314;1;earth;11;desktop.windows;Red Planet
L0TuK5O5;0;365;Idiots;-183;1302;1;-959;123;3;Zolarg Empire;105/-86;2020-07-04 00:00:00;0;Xailable;;Insectoids;475854;0;5T3YY7H6;22;steam.windows;Sugarland
BzPBAMc4;1;585930;Dominicks Region;-625;32950;1;-415;123;3;United Earth;0/0;2020-08-02 00:00:00;0;Therealdominick;2020-08-23 00:00:00;Human;19306381988;1;earth;15;ios.appstore;Earthlike
QfEJbusF;0;1325;XCity;962;3650;0;210;123;3;United Earth;0/-1;2020-09-17 00:00:00;0;Alexmaxbig;;Human;4834783;0;MSE30g8S;0;android.gplay;Earthlike
4WdtRTe3;0;114559;Rura Penthe;-58;88110;0;-31;123;4;League of Independent States;0/0;2020-08-07 00:00:00;0;Aubray;;Human;10093793395;0;mwXla4iX;5;desktop.windows;Ice World
jISGrwni;1;18606980;Nemeton;-976;11148;1;455;123;3;Zolarg Empire;104/-86;2020-08-11 00:00:00;0;HammerActual;2020-08-13 00:00:00;Insectoids;207430618012;2;FI10Miku;3;ios.appstore;Ice World
CLVdcQqM;0;11054;The Shire;148;56;0;174;123;3;United Earth;0/0;2020-10-09 00:00:00;0;Kingdavecat;;Human;619010;0;5aoUeEfV;14;ios.appstore;Earthlike
v3VNoPVb;0;21499;meow humans are reborn;674;3718;1;-869;123;3;United Earth;1/0;2020-09-19 00:00:00;0;Mew1234567899;;Human;79931804;0;mcZcPTtG;20;web.apewebapps;Water World
Hh2ll8Ii;0;2718;Online Asteroid;180;4346;0;-305;123;3;League of Independent States;-1/-2;2019-12-14 00:00:00;0;Leodhas;;Human;11812484;0;lis;24;android.gplay;Asteroid
tGm7NV7q;0;7062;White buffalo;-245;17715;0;973;123;3;Zolarg Empire;104/-86;2020-07-11 00:00:00;0;DarkHelmet;;Insectoids;125099511;0;5T3YY7H6;0;android.gplay;Sugarland
JYETWpxF;0;7270;Astro;30;18473;1;141;123;3;United Earth;0/0;2020-09-05 00:00:00;0;PRXNDL;;Human;134296259;0;earth;3;ios.appstore;Earthlike
aMR52F8i;0;1772;11india;687;248;0;-326;123;3;United Earth;0/0;2020-07-05 00:00:00;0;Patel11;;Human;439434;0;NBb8KrYb;0;android.gplay;Earthlike
8RHNNuFn;0;21422;moody;-304;118;1;-316;123;0;United Earth;-1/-2;2020-09-07 00:00:00;0;Voger;;Human;2527826;0;MSE30g8S;0;android.gplay;Red Planet
7M2NLZJt;0;5103;ConferenceCall;-20;654;0;18;123;0;United Earth;0/0;2020-06-16 00:00:00;0;Uscgboats;;Human;3337301;0;61FtdH5i;0;android.gplay;Red Planet
8esH5BSB;1;34407;8esH5BSB;264;432283;1;820;123;4;United Earth;-1/0;2020-02-11 00:00:00;0;Vermin82;2020-03-24 00:00:00;Human;14873481304;0;VPv0Fab0;8;android.gplay;Lunar
jCO0klYc;0;39151;Terra Nova;-612;43;0;-346;123;0;United Earth;0/0;2020-09-17 00:00:00;0;leape123;;Human;1683510;0;earth;11;web.apewebapps;Red Planet
chw02NqF;0;5315;New New New Aalesund;568;79;0;167;123;3;United Earth;0/0;2020-06-20 00:00:00;0;Neophus;;Human;419856;0;earth;0;web.kongregate;Earthlike
vqKtpvzF;0;89913;Sol;-421;646750;1;28;;4;League of Independent States;-1/-2;2019-02-15 00:00:00;0;Aroni;2019-02-17 00:00:00;Human;58151273533;0;;0;web.chrome;Abandoned World
AmENUrkF;0;4315;Planet Red Eyes;-596;63;1;920;123;0;United Earth;0/0;2020-08-18 00:00:00;0;MajorPoops;;Human;271840;0;Lr9yh1iM;0;ios.appstore;Red Planet
SOfbdqRD;0;6494;Inproba;-789;3191;1;-65;123;1;United Earth;0/1;2020-09-30 00:00:00;0;MGB187;;Human;20721219;0;5LeR0zbK;0;android.gplay;Red Planet
uJPCdC3T;0;0;MA e3;490;67;0;-952;123;3;United Earth;0/0;2020-07-23 00:00:00;0;HKvPrime;;Human;0;0;gUs3Agvh;0;windows.windowsstore;Earthlike
1JJRWSWK;0;5269;happ yl and;-55;3090;0;898;123;3;Zolarg Empire;103/-86;2020-09-29 00:00:00;0;Keeganlateman;;Insectoids;16282507;0;lEiCteT9;5;web.apewebapps;Sugarland
EAL7ZNEb;0;0;Merida;15;34;0;-763;123;3;United Earth;105/-86;2020-07-31 00:00:00;0;godgiftorginal;;Human;0;0;5aoUeEfV;5;android.gplay;Earthlike
2DKPKpwP;1;3807;Worldintrouble;11;3160;0;75;123;0;United Earth;1/0;2020-07-26 00:00:00;0;DerHamburger;;Human;12031162;0;HFiS8CQB;1;android.gplay;Red Planet
hT6Jry0I;0;308482;Home;41;4;1;-8;100;3;United Earth;1/0;2020-09-11 00:00:00;0;jjordin;;Human;1233930;0;2DKPKpwP;75;ios.appstore;Earthlike
80dnOMZB;0;34948;Serat;-185;17415;0;-247;123;3;United Earth;0/0;2020-09-27 00:00:00;0;Niklos123;;Human;608627999;0;WAst4lOO;3;ios.appstore;Red Planet
Ff5Xdc5A;0;40244;Pog Champ;380;803;1;-555;123;0;United Earth;1/0;2020-09-30 00:00:00;0;Billy10men;;Human;32316284;0;z4oCB2qP;0;desktop.windows;Red Planet
XNF4cdSL;1;767438;pos map;969;1017763;1;-659;123;3;United Earth;0/-1;2020-03-31 00:00:00;0;Echo217;2020-04-01 00:00:00;Human;781069971917;4;earth;73;android.gplay;Earthlike
Cl7x29nq;0;40090;eggHELL;673;26;0;-350;123;0;United Earth;0/-1;2020-08-28 00:00:00;0;deathwatcherxx;;Human;1042349;0;cufPnbOW;0;web.facebook;Red Planet
yYDxOAHs;0;8231;L.A.M.E;-192;2543;0;-149;123;2;League of Independent States;-1/-2;2020-10-05 00:00:00;0;Pyrath;;Human;20931826;0;bMVlKcJm;12;android.gplay;Asteroid
gkTCV5Q6;0;368;Vederitan;68;2204;0;-470;123;3;Zolarg Empire;104/-86;2020-06-15 00:00:00;0;Babyfinger44;;Insectoids;810088;0;80piKBVK;47;android.gplay;Sugarland
YAhWJajI;0;1712;Zolargia;-5;15920;0;-18;123;3;Zolarg Empire;0/0;2020-05-28 00:00:00;0;Spood;;Insectoids;27262579;0;VL45YWgM;38;ios.appstore;Sugarland
iY5GRele;0;13468;Aurora;185;8973;1;357;123;1;United Earth;0/0;2020-10-11 00:00:00;0;GerL86;;Human;120851200;0;5aoUeEfV;9;android.gplay;Lunar
vZy2FqIX;1;71608;New Region of Mos Iceley;-378;5795169;1;-936;100;4;League of Independent States;-1/-2;2019-10-05 00:00:00;0;AffemitWaffe;2019-10-25 00:00:00;Human;414982713115;1;1CXbP3CZ;0;desktop.windows;Ice World
6UsPiq7z;0;3438;Happie Hippies;-348;86;0;-614;123;3;United Earth;1/0;2020-07-12 00:00:00;0;HappieHippie;;Human;295689;0;OGhN3sAN;24;ios.appstore;Earthlike
PihTXEkn;0;4031;alien ant farm;-486;400;1;929;123;3;Zolarg Empire;104/-86;2020-09-03 00:00:00;0;snickers;;Insectoids;1612256;0;dyemDnHV;39;android.gplay;Sugarland
ZE1yRiB5;0;19;Wengland;-601;192;0;-380;123;3;United Earth;1/0;2020-09-17 00:00:00;0;Enzomiak22;;Human;3610;0;MSE30g8S;0;web.chrome;Earthlike
X2mE1aAN;1;38086;Anator Kas;-170;11732;0;-300;100;3;Zolarg Empire;104/-86;2017-04-21 00:00:00;0;DeepSpaceSteve;2017-11-09 00:00:00;Insectoids;446826494;1;zolarg;34;web.chrome;Sugarland
yhaMka6y;0;6957;Yes;904;781;0;808;123;0;United Earth;0/0;2020-06-12 00:00:00;0;CaptZack;;Human;5433634;0;EhcwtE00;1;android.gplay;Lunar
D0GfR7LH;0;551;Insect Utopia;811;809;0;387;123;3;Zolarg Empire;104/-87;2020-06-08 00:00:00;0;Noobie21;;Insectoids;445390;0;zolarg;70;ios.appstore;Sugarland
mABcJVZU;0;1206;Region of the Resource-Exploiter AgentC;334;10320;1;-717;123;3;United Earth;1/0;2020-08-12 00:00:00;0;AgentC;;Human;12445794;0;mAANf40h;16;steam.windows;Earthlike
H6ACctTT;0;799111;Trifector;322;6;1;291;123;3;League of Independent States;-1/-2;2020-06-29 00:00:00;0;Westy266;;Human;4794667;0;lis;33;web.apewebapps;Abandoned World
fyPIxtSU;0;60861;Permethia IV;665;556;0;-891;123;3;United Earth;1/0;2020-09-17 00:00:00;0;AdmiralEcho21;;Human;33838971;0;mcZcPTtG;0;web.chrome;Earthlike
V0oquxCC;1;579674;Scotton;389;101;1;866;123;3;Alpha Draconians;106/-87;2020-10-11 00:00:00;0;LoxBoi;2020-10-15 00:00:00;Reptilian;58547079;0;draconian;5;android.gplay;Abandoned World
EvNzj9EB;0;3951;Test1;-410;1040;0;457;123;0;United Earth;-1/0;2020-06-30 00:00:00;0;140valya299;;Human;4109181;0;xHBui4xM;5;android.gplay;Lunar
hfT2aJOh;0;1977;Mothron;2;22;0;-692;100;3;Zolarg Empire;105/-86;2020-06-29 00:00:00;0;Hydrelerne278;;Insectoids;43488;0;5T3YY7H6;35;steam.windows;Sugarland
jYFvoFT6;0;1503;New Colony;-528;50;0;-679;123;0;United Earth;1/0;2020-06-21 00:00:00;0;MechanikGLB;;Human;75138;0;TPFYUd3h;2;android.gplay;Red Planet
qkrcfX9Q;0;24900;Your mom;-530;1525;0;767;123;3;United Earth;0/0;2020-06-26 00:00:00;0;ChickenNuggets;;Human;37972303;0;khTF2ugo;9;ios.appstore;Water World
ZYnAlYtW;0;23217;My Colony;830;42;0;-573;123;3;United Earth;0/0;2020-08-21 00:00:00;0;sirbob;;Human;975124;0;earth;31;windows.windowsstore;Earthlike
MOOWSJfP;0;2965;HexWater;786;1415;0;755;123;3;United Earth;-1/-1;2020-10-07 00:00:00;0;hexroom;;Human;4195918;0;eQEsZEdZ;10;android.gplay;Water World
fLduDKZ6;1;15135;Empire;-810;116;1;-441;123;0;United Earth;1/0;2020-06-15 00:00:00;0;greaterPumpkin;;Human;1755635;0;XOSF2uTW;7;steam.windows;Red Planet
OspEEtAr;1;1033340;Deep Pam Kingdom;-344;1453070;1;393;123;4;United Earth;-1/1;2020-05-16 00:00:00;0;2007wouldpost;2020-05-30 00:00:00;Human;1501515263719;4;earth;3;desktop.windows;Lunar
KeL4tTnf;1;28625;Titan;-763;35934;0;807;123;3;Alpha Draconians;106/-87;2019-05-24 00:00:00;0;DarkPhoenix;2020-01-20 00:00:00;Reptilian;1028597227;1;draconian;92;android.gplay;Abandoned World
lxy4KkkN;0;2316;Planet 2749X;286;8697;0;980;123;2;United Earth;0/0;2020-03-31 00:00:00;0;Nukhind3000;;Human;20145079;0;earth;27;android.gplay;Red Planet
yWCrAZyv;0;47390;Moob;959;977;1;-263;123;0;League of Independent States;0/-1;2020-10-02 00:00:00;0;ronueda;;Human;46300030;0;9OOEENhs;0;android.gplay;Asteroid
40Fksqko;0;8762;Duckopolis;-437;568;1;262;123;0;United Earth;0/0;2020-06-18 00:00:00;0;ctucker42701;;Human;4976744;0;TPFYUd3h;0;android.gplay;Red Planet
jIbCVkPJ;0;12082;Brandon1;409;173;0;705;123;3;United Earth;0/0;2020-09-07 00:00:00;0;brandon1208;;Human;2090132;0;zKqgbloT;0;ios.appstore;Earthlike
dDBjpgBs;1;1205;SPARTA;42;14785;0;4;123;4;United Earth;0/0;2020-10-14 00:00:00;0;Spartan179029;2020-10-15 00:00:00;Human;17823150;1;Lw2LnrGL;49;web.apewebapps;Earthlike
A9vf6Ewd;1;1179;papi0123;32;1048300;0;556;123;4;United Earth;0/0;2019-11-13 00:00:00;0;colony0169;2020-04-15 00:00:00;Human;1235854086;2;TPFYUd3h;21;web.apewebapps;Red Planet
TnnCcjKD;0;4156;Artificial Neuron web;-787;233;1;-498;123;3;United Earth;0/0;2020-08-16 00:00:00;0;arapps;;Human;968319;0;ndDHTOV4;0;desktop.windows;Forest World
kOtJJTN1;0;46090;hope;13;10417;1;323;123;2;United Earth;0/0;2020-08-24 00:00:00;0;Tdtruman22;;Human;480116106;0;5aoUeEfV;61;android.gplay;Red Planet
NgGSf4Zn;1;93018;D0K7onIL;-866;31737;0;-404;100;4;United Earth;0/0;2019-10-12 00:00:00;0;Vikraal;2019-10-17 00:00:00;Human;2952112621;0;qdNNaAv2;0;android.gplay;Red Planet
c5JMoZ1F;0;9362;2020 #1;-507;272;0;643;123;0;United Earth;0/0;2020-08-20 00:00:00;0;Braydenmc02;;Human;2546353;0;clG34Fj9;12;ios.appstore;Lunar
leDayQMs;0;3738;Gowpen;-461;64;0;61;123;3;United Earth;0/1;2020-08-19 00:00:00;0;Ojse;;Human;239255;0;XLDqM72e;0;ios.appstore;Earthlike
lB9n4VgI;0;4928;Netherdelta;-366;1451;1;300;123;3;United Earth;-1/-1;2020-08-19 00:00:00;0;dhamit;;Human;7150153;0;My1glIWd;0;windows.windowsstore;Earthlike
TRTqT55e;0;2409;soviet union;-416;452;1;873;123;0;United Earth;0/0;2020-07-26 00:00:00;0;Dobbo;;Human;1088749;0;yw5gJVq5;41;ios.appstore;Red Planet
1xvAShSP;0;527;Regolith co;213;17;0;546;100;0;United Earth;0/0;2019-03-24 00:00:00;0;donkmemes;;Human;8958;0;earth;41;android.gplay;Lunar
iB7nfRk5;0;9428;USSR;-524;214;1;-330;123;3;United Earth;0/0;2020-06-19 00:00:00;0;SireSolo;;Human;2017563;0;tirhMEIm;1;desktop.windows;Forest World
4b7SZBja;0;6011;Solarium;867;26;0;829;123;3;United Earth;0/0;2020-08-17 00:00:00;0;manooak;;Human;156294;0;earth;0;android.gplay;Forest World
olsthvRD;1;1833;My Colony;-933;11152;0;762;123;3;United Earth;0/1;2020-07-21 00:00:00;0;Tylertro;2020-07-24 00:00:00;Human;20436355;1;earth;51;android.gplay;Lunar
vTfYFBr3;0;12380;2020;298;31;0;583;123;3;United Earth;0/0;2020-08-16 00:00:00;0;AMR606;;Human;383782;0;uIEczuHS;0;android.gplay;Water World
yHRHjbzL;1;372208;Bandersnatch;918;6988;1;365;123;4;Alpha Draconians;106/-87;2020-03-24 00:00:00;0;Paxia;2020-04-04 00:00:00;Reptilian;2600991544;0;B9KNMHqB;41;desktop.windows;Lava World
s4LgVE47;0;8564;My Colony;310;122;0;-244;123;0;United Earth;1/0;2020-09-17 00:00:00;0;Enzomiak22;;Human;1044843;0;2TIQU5Xy;0;web.chrome;Lunar
rWhFTNSC;0;100946;Shylvar Prime;160;16859;1;250;123;4;United Earth;0/0;2020-08-01 00:00:00;0;AetheriusDrake;;Human;1701856334;0;5aoUeEfV;17;android.gplay;Lunar
Nr5dspg3;1;4303623;aunt;167;38726;0;694;123;3;Zolarg Empire;104/-86;2020-07-25 00:00:00;0;Trisha;2020-08-07 00:00:00;Insectoids;166662093526;2;uMTKCYSD;34;desktop.windows;Abandoned World
Z4qV5PRI;0;13685;LuNa;968;690;0;510;100;2;United Earth;0/0;2019-06-04 00:00:00;0;Asad;;Human;9442991;0;earth;0;android.gplay;Lunar
F8yVflFH;0;3997;Human;-709;2990;0;-867;100;2;United Earth;1/0;2019-11-11 00:00:00;0;XtractXI;;Human;11950909;0;earth;12;android.gplay;Red Planet
