Charter;Platform;Name;Race;Ycoord;Founded;Unemployment;CW size;Mother Colony Charter;Independence;rrr;GDP per capita;Mother colony relations;Region;Civilization;Owner;Type;Sector;Capitol;Xcoord;Population;Atmosphere stage;GDP
PgroDwvP;android.gplay;Terra Nova;Human;10;2019-07-29 00:00:00;0;0;earth;;0;1635;84;0;United Earth;ProfAdobe;Earthlike;0/0;0;-763;152;3;248492
k1yLcyUW;android.gplay;Zhadum;Human;35;2019-05-18 00:00:00;0;0;mPu9lnWT;;0;3200;100;1;United Earth;rjoster;Red Planet;0/-1;0;-526;23646;4;75678836
7m2aBLDd;windows.windowsstore;New Denver;Human;634;2019-04-08 00:00:00;11;0;Fu0tHhUJ;;0;13612;100;1;United Earth;TheLaw;Earthlike;-1/0;0;668;62;3;843937
vB07xosZ;android.gplay;Vulcan 3;Human;-207;2017-10-29 00:00:00;0;0;earth;;0;3063;100;0;United Earth;Lanamders;Red Planet;0/0;0;392;13418;4;41096965
S8aRJrRX;web.apewebapps;ilovemc;Human;153;2019-05-01 00:00:00;0;0;Cjy3uM5h;;0;2496;100;0;United Earth;ILOVEMC;Red Planet;-1/0;0;123;10303;4;25711989
usQYhHaU;ios.appstore;Yoink;Human;459;2019-05-02 00:00:00;23;0;zPsdhvkh;;0;5324;100;0;United Earth;Sanity43217;Red Planet;0/-1;0;-952;2694;2;14344038
VxJkLavp;android.gplay;Dessy;Human;860;2019-07-31 00:00:00;60;0;zspbxL1q;;0;0;100;0;United Earth;DestinedGal;Earthlike;-1/-1;0;836;6;3;0
dShcZLP1;ios.appstore;My Colony;Human;794;2019-05-12 00:00:00;12;0;earth;;0;6835;92;0;United Earth;StoneyTony;Lunar;0/-1;0;-225;2539;2;17353734
bbA6DlQG;android.gplay;Legh;Human;-51;2019-05-17 00:00:00;4;0;tpYxshik;1969-12-31 00:00:00;0;47568;100;1;United Earth;guilhermearantes;Lunar;0/0;1;20;46;0;2188144
k5MANMH6;web.apewebapps;Breda;Human;382;2019-01-19 00:00:00;0;0;M3FNnp0D;;0;1610;100;1;United Earth;slowwater;Forest World;0/0;1;-718;1340;3;2157519
VL23ICb0;web.apewebapps;Tabs Region;Human;835;2019-04-22 00:00:00;0;0;sTyGmlDl;;0;5278;96;1;United Earth;dfv123;Red Planet;-1/0;0;989;598;0;3156480
PV4Ga6EC;android.gplay;Ik ga gil verslagen;Human;23;2019-04-10 00:00:00;8;0;earth;;0;4669;56;0;United Earth;ElaPaljaske;Red Planet;0/0;0;618;4471;3;20874422
nIW1IaYw;web.apewebapps;Sausage boy 1126969;Human;959;2018-03-06 00:00:00;0;0;rmapjRbz;;0;1419;68;0;United Earth;sausageboy1126969;Red Planet;0/0;0;920;2583;4;3666017
4t6QlhNN;android.gplay;Draggo258 town;Human;-922;2019-07-30 00:00:00;0;0;earth;;0;2562;100;0;United Earth;Draggo258;Earthlike;0/0;0;-99;32;3;81996
G3Lc0FmH;android.gplay;Beta;Human;-147;2019-02-19 00:00:00;0;0;3tKAwVSu;;0;4715;100;0;United Earth;MaxMell;Red Planet;0/0;1;951;454;0;2140779
VRlK1QZb;web.apewebapps;My Colony;Insectoids;350;2019-06-28 00:00:00;23;0;Y0KMjSCF;;0;3170;100;0;Zolarg Empire;dabestboi123;Ice World;105/-86;0;-834;395;0;1252005
m0iWrAWR;windows.windowsstore;Island#1;Human;919;2019-07-20 00:00:00;0;0;OQUUg0mM;;0;0;100;0;United Earth;user;Water World;0/-1;0;557;6;3;0
HkWsiFXZ;android.gplay;Bowserkrieg 2;Human;-480;2019-03-13 00:00:00;10;0;prRftiCA;;0;2408;74;0;United Earth;willbowser87;Red Planet;0/0;0;621;3760;2;9054506
GYwnMg9c;android.gplay;Gruff McStubble;Human;437;2019-04-11 00:00:00;0;0;earth;;0;5501;100;0;United Earth;BigSlim;Red Planet;0/0;0;-676;610;0;3355870
3MNa2n06;android.gplay;90210;Human;-105;2018-11-23 00:00:00;0;0;NMsbat9G;;0;3786;100;0;League of Independent States;Shadowspawn;Ice World;-1/-2;0;-98;2858;3;10820261
awus66XQ;android.gplay;New Home;Human;-219;2019-03-06 00:00:00;5;0;nENadbWt;;0;5668;100;0;United Earth;Capybara;Lunar;1/0;0;-863;5886;3;33359285
ISWXWLIV;android.gplay;SAMSON 2.0;Human;-200;2019-07-29 00:00:00;5;0;uqm1on8t;;0;0;100;0;United Earth;Fightron33;Earthlike;0/0;0;155;89;3;0
U4fZntKT;steam.windows;starkiller base;Human;-565;2018-11-02 00:00:00;0;0;T0gtaz50;2018-11-28 00:00:00;4;195385;100;0;United Earth;Theungertaker;Lunar;0/0;1;-932;366270;4;71563724961
SGxRfITq;ios.appstore;Xacanda;Human;972;2019-08-07 00:00:00;19;0;gJmMIMs5;;0;3956;100;0;United Earth;syhdni;Earthlike;0/-1;0;-361;70;3;276911
SgpSaB9M;android.gplay;Robots;Human;873;2019-04-13 00:00:00;29;0;earth;;0;5016;94;0;United Earth;Unholy;Earthlike;1/-1;0;-987;484;3;2427866
qf6iDdlz;ios.appstore;qf6iDdlz;Human;-782;2019-03-21 00:00:00;9;0;earth;2019-03-22 00:00:00;1;6413;100;0;United Earth;Davidag10251;Lunar;0/1;1;-144;936;0;6002981
mYkEkKYj;android.gplay;SlysWorld;Human;62;2019-06-01 00:00:00;17;0;3IcXfbjD;;0;4190;94;0;United Earth;physonic;Earthlike;0/0;0;611;1326;3;5556541
byxmjxOo;steam.windows;Neon Paradise;Human;-15;2019-04-30 00:00:00;15;0;dMxCcxs7;;0;16634;100;0;League of Independent States;ExDemonisher;Ice World;-1/-2;0;213;20;0;332679
DVCIQPbF;android.gplay;chorbville;Human;-43;2019-03-01 00:00:00;0;0;5aoUeEfV;2019-03-16 00:00:00;6;207202;100;0;United Earth;chorb40;Red Planet;0/0;1;224;19210;3;3980352360
rXWbMrV5;windows.windowsstore;BIG BAAAAAA;Human;416;2019-06-03 00:00:00;0;0;earth;;0;58056;100;0;United Earth;Craymoon;Forest World;0/0;0;422;4;3;232222
EOGLdKD2;android.gplay;Merica;Human;-245;2019-07-21 00:00:00;0;0;ThWOX746;;0;14471;100;0;United Earth;Seth014;Earthlike;0/0;0;-111;38;3;549882
BHRvnXo9;ios.appstore;Amestris;Reptilian;877;2019-04-16 00:00:00;55;0;draconian;2019-04-22 00:00:00;0;208872;100;0;Alpha Draconians;sheibban;Desert World;106/-87;1;-357;336;3;70180924
sWdvPTcJ;web.chrome;moon;Human;49;2019-05-19 00:00:00;0;0;3IcXfbjD;;0;25255;100;1;United Earth;tlhcpu;Lunar;0/0;0;554;5;0;126273
asJZiB8E;android.gplay;Death;Human;583;2019-05-24 00:00:00;44;0;earth;;0;2183;94;0;United Earth;Coco9966;Earthlike;0/0;0;849;483;3;1054421
1yQObrNx;android.gplay;Zoning Issues All Around;Human;-868;2018-12-25 00:00:00;8;0;kVxf8w1a;;0;3767;100;0;United Earth;AC682;Red Planet;0/1;0;-888;71;0;267473
NAXQyBJf;ios.appstore;mega mega;Human;-793;2019-04-27 00:00:00;50;0;uLsJct55;;0;12836;100;0;United Earth;MatthewOv05;Earthlike;0/1;0;-375;14;3;179703
KyHXyYM0;ios.appstore;Blep City;Human;-773;2019-06-15 00:00:00;19;0;BunFSklb;;0;4670;100;0;United Earth;BleppyPoro;Earthlike;0/0;0;615;47;3;219484
jvgZhs8I;windows.windowsstore;colony8;Human;-355;2019-04-06 00:00:00;0;0;earth;;0;2613;98;0;United Earth;jessitap;Red Planet;0/0;0;680;2001;1;5227620
5ZtsCLAH;steam.windows;Deliri0us-1;Human;267;2019-05-29 00:00:00;0;0;5aoUeEfV;;0;8439;100;1;United Earth;DeathWatch2003;Earthlike;0/0;0;245;1351;3;11400975
J98HWYNZ;android.gplay;Marvel;Human;541;2019-05-29 00:00:00;0;0;EZIcLRkk;;0;3563;100;0;United Earth;mclaughlinbradley;Forest World;0/-1;0;-781;114;3;406187
H3mLumXu;web.apewebapps;Clan Orion;Human;80;2019-07-07 00:00:00;0;0;5aoUeEfV;;0;15876;100;0;United Earth;Jackrabbit2008;Earthlike;0/0;0;171;20;3;317520
ZzukV9hH;android.gplay;Red Mountain;Human;-469;2019-03-30 00:00:00;0;0;earth;;0;4613;42;0;United Earth;KillJoy677;Red Planet;0/0;0;-765;2175;1;10032634
VQctJNf0;android.gplay;Zoo;Insectoids;298;2019-08-07 00:00:00;8;0;zolarg;;0;6756;100;0;Zolarg Empire;Adpisa;Sugarland;104/-86;0;164;88;3;594484
FdsRqPjs;android.gplay;Republic of Bravo lll;Human;549;2018-02-21 00:00:00;1;0;earth;;0;6923;100;0;United Earth;BraverStone305;Red Planet;0/0;0;283;4514;3;31248810
EWEw2voY;android.gplay;Newron;Human;-364;2018-12-30 00:00:00;0;0;earth;;0;4205;92;0;United Earth;godoftrees;Lunar;0/0;0;-201;297;0;1248904
VEuI0TdY;desktop.windows;Lily;Human;-205;2019-02-08 00:00:00;0;0;Zr5A0hVd;;0;5324;100;0;League of Independent States;toddrose;Abandoned World;-1/-2;0;53;3070;3;16344823
hFOtM48Q;windows.windowsstore;idk boiiiiiiii;Human;-890;2019-06-11 00:00:00;0;0;QobwxFTK;;0;3499;100;1;United Earth;qwertysddaaaa;Earthlike;0/0;0;818;1741;3;6091071
IJjCUtn1;android.amazon;NEW ZEALAND;Human;-863;2019-04-21 00:00:00;74;0;T9bwOkBQ;;0;1849;86;0;United Earth;BUCKAROOAUSSIELINGO;Earthlike;0/0;0;882;477;3;882109
89xlV3LV;android.gplay;Terra Secundus Nova;Human;193;2019-07-25 00:00:00;0;0;mPu9lnWT;;0;6003;100;0;United Earth;JoD42;Water World;0/-1;0;-7;5;3;30014
614odMoN;windows.windowsstore;Adventure in belt;Human;-129;2019-03-24 00:00:00;24;0;lis;2019-05-17 00:00:00;0;8973;100;1;League of Independent States;moonymoon;Asteroid;-1/-2;1;186;5745;2;51551220
uqwFYqad;desktop.windows;Mii-Tar Draco;Reptilian;256;2019-04-04 00:00:00;11;0;o3Bfxr85;2019-04-06 00:00:00;0;423094;100;0;Alpha Draconians;miitar;Abandoned World;106/-87;1;687;421;3;178122724
uzviA18i;windows.windowsstore;Draconis Prime;Reptilian;389;2019-05-18 00:00:00;79;0;Zrq6fAyZ;;0;187895;100;0;Alpha Draconians;Alexbutter;Desert World;106/-87;0;928;29;3;5448969
lpeviyW2;steam.windows;Waterbug-1;Insectoids;967;2019-07-25 00:00:00;16;0;vF8qYg7F;;0;10818;100;0;Zolarg Empire;teoPehT;Water World;104/-86;0;851;74;3;800528
VcyrcLxd;android.gplay;boom;Human;471;2017-12-01 00:00:00;0;0;Cjy3uM5h;;0;7761;100;0;United Earth;11215;Red Planet;-1/0;0;536;6575;3;51030136
56sIklOw;android.gplay;Devils Crossing;Human;-533;2019-05-17 00:00:00;0;0;mPu9lnWT;;0;12020;100;0;United Earth;JackNantis;Lunar;0/0;0;-567;166;0;1995354
IvXpS9rp;web.apewebapps;towns-risurrezione;Human;899;2019-06-02 00:00:00;6;0;qdNNaAv2;;0;5052;100;1;United Earth;greensleeves1;Red Planet;0/-1;0;-778;400;0;2020816
WSZLQEz3;android.gplay;Akl;Human;-256;2019-06-23 00:00:00;40;0;earth;;0;12641;96;0;United Earth;nar167;Earthlike;0/0;0;-657;5;3;63204
Znrem1c4;desktop.windows;Arendelle;Insectoids;542;2019-07-30 00:00:00;2;0;eoslCIWq;;0;4849;100;1;Zolarg Empire;UltimateNerd00;Ice World;104/-86;0;983;672;0;3258275
j7ub7546;windows.windowsstore;leo;Human;-971;2019-05-27 00:00:00;0;0;SRSN9FQO;;0;1723;100;0;United Earth;rouxhero;Red Planet;0/0;0;148;562;0;968068
tlgCu4yU;windows.windowsstore;The Endless Realm of the Potato;Human;381;2018-03-25 00:00:00;0;0;earth;;0;7032;94;0;United Earth;Anborn;Lunar;0/0;0;-867;2677;2;18824127
GhZ7FOHj;android.gplay;deus vult;Human;347;2019-04-03 00:00:00;5;0;earth;;0;8124;100;0;United Earth;likeoaosir;Earthlike;0/0;0;908;37;3;300594
GLJm2GJT;android.gplay;Colony;Human;537;2018-11-06 00:00:00;0;0;earth;2018-12-01 00:00:00;0;8092;100;0;United Earth;Googleuser999883;Red Planet;0/0;1;-656;9359;4;75732280
8wxlxTZ5;android.gplay;Zombieland;Human;25;2019-06-14 00:00:00;8;0;pJbw3WBa;;0;5248;100;1;League of Independent States;Purplezombie;Water World;0/0;0;232;84;3;440793
ZRKvl0us;web.apewebapps;Lunar Dreams;Human;-4;2019-07-10 00:00:00;0;0;61FtdH5i;;0;11962;71;0;United Earth;Kezali;Lunar;0/0;0;11;396;0;4736851
8psk9xsA;android.gplay;BifrostSupporter;Human;928;2019-05-08 00:00:00;0;0;BunFSklb;;0;4006;100;0;United Earth;PhantomRound;Earthlike;0/-1;0;827;1129;3;4522935
dSWt4ANL;ios.appstore;The United Kingdoms;Human;-118;2019-04-30 00:00:00;0;0;ZDSSiXnO;;0;3136;100;0;United Earth;CJTheKing8;Earthlike;0/0;0;-990;664;3;2082146
aJN8YnSY;web.apewebapps;Christopia;Human;368;2018-02-20 00:00:00;0;0;earth;2018-02-22 00:00:00;0;1273;100;0;United Earth;newt;Earthlike;-1/0;1;854;126964;3;161576520
YEIbDIvx;windows.windowsstore;Neffonia;Human;993;2016-12-05 00:00:00;0;0;earth;2017-04-20 00:00:00;2;10802;100;0;United Earth;neffe;Red Planet;0/0;1;92;353403;4;3817597393
AnFuCA9S;windows.windowsstore;The Reliquary;Human;752;2019-02-21 00:00:00;0;0;earth;2019-03-07 00:00:00;4;2308;100;0;United Earth;MMouse71;Earthlike;-1/0;1;994;36969;3;85310000
uBNfeRFX;android.gplay;Quirm;Human;799;2019-06-25 00:00:00;2;0;earth;;0;3;100;0;United Earth;Munstrumweatherwax;Red Planet;0/-1;0;-970;71;0;224
htLXesQd;desktop.windows;kitowo;Human;614;2019-04-16 00:00:00;0;0;T9bwOkBQ;;0;1686;100;1;United Earth;Kiotow;Red Planet;0/-1;0;431;142376;4;240025632
zjM538YY;desktop.windows;DigroWigroville;Insectoids;869;2019-05-11 00:00:00;8;0;zolarg;;0;2477;100;0;Zolarg Empire;praybilly;Sugarland;105/-86;0;-809;2100;3;5200944
cMsloLZE;windows.windowsstore;Top 1;Human;981;2019-07-08 00:00:00;0;0;ADCaRElt;;0;2907;94;1;United Earth;bigtimer;Earthlike;0/-1;0;-302;18433;3;53585359
mfmvAF2X;android.gplay;Looploop;Insectoids;-295;2019-02-06 00:00:00;26;0;zolarg;;0;1220;100;0;Zolarg Empire;Legendaryk;Sugarland;104/-86;0;776;1680;3;2048968
4AirwsnF;ios.appstore;Bugopolis;Insectoids;641;2019-05-15 00:00:00;1;0;5XUzISr9;;0;5559;100;0;Zolarg Empire;Severeni;Sugarland;104/-86;1;113;200;3;1111716
8SX7NMUm;windows.windowsstore;meep;Human;-328;2019-05-18 00:00:00;27;0;IhigRvIq;;0;11490;100;0;United Earth;ninjago;Earthlike;1/0;0;-824;31;3;356182
P8ksUwI0;ios.appstore;UwU;Human;89;2019-06-21 00:00:00;43;0;qjZyorsj;;0;9987;98;0;United Earth;Edith76;Red Planet;-1/0;0;822;221;0;2207033
zvidCWOX;web.chrome;[NOZ] Bobarmy;Human;657;2018-12-06 00:00:00;0;0;earth;2019-03-09 00:00:00;2;7120;100;0;United Earth;Bobarmy;Earthlike;0/0;1;355;232996;4;1658912900
ImagWBxN;android.gplay;Commune of Tea;Human;153;2019-05-11 00:00:00;0;0;earth;;0;21260;100;1;United Earth;Henry;Red Planet;1/0;0;-769;6;0;127560
ZLsy6Myl;android.gplay;FB4 land 2;Human;263;2018-03-14 00:00:00;11;0;earth;2018-03-31 00:00:00;0;24348;100;0;United Earth;FB4;Red Planet;0/0;1;-374;58269;4;1418715424
KYTdtv3X;android.gplay;My Colony;Human;991;2019-07-15 00:00:00;0;0;PtEdlDCL;;0;0;100;0;United Earth;PanagosUH;Red Planet;0/0;1;671;26;0;0
FGVulbXR;ios.appstore;One Piece;Human;-211;2019-04-05 00:00:00;0;0;zxFgjpqa;2019-04-21 00:00:00;0;12246;100;1;United Earth;Lolxd5;Lunar;1/0;1;-862;164;0;2008359
oKIa3Nki;android.gplay;A New Start/LK;Human;-803;2019-07-10 00:00:00;10;0;mPu9lnWT;;0;5157;100;1;United Earth;Luker124;Earthlike;0/0;0;-227;5406;3;27876389
hkYWmgPB;ios.appstore;region 1;Insectoids;661;2019-05-18 00:00:00;23;0;PUTDBsLB;;0;2610;100;1;Zolarg Empire;blockhed2;Sugarland;104/-86;0;119;283;3;738570
aFtfdL7d;android.gplay;My Colony;Human;-170;2019-04-17 00:00:00;3;0;zGZeF7B4;;0;10159;100;0;United Earth;Skibidybop;Lunar;1/0;0;-760;246;0;2499143
0y99nnNG;windows.windowsstore;ProjectWaterEarth;Human;-790;2019-02-28 00:00:00;0;0;uLsJct55;;0;3610;100;0;United Earth;SpaceCity;Water World;0/1;1;-384;41;3;147995
wI15hbiH;ios.appstore;Rvegsm;Human;873;2018-04-20 00:00:00;0;0;hjCtwkYy;;0;2140;100;0;United Earth;renove;Red Planet;0/-1;0;786;63;0;134820
lwLL965Z;ios.appstore;Tyranis;Human;-661;2019-08-04 00:00:00;0;0;IhigRvIq;;0;3560;100;1;United Earth;Sysiphus212;Lunar;0/0;0;818;10379;2;36946205
r5hI6rMy;windows.windowsstore;Aquarius;Human;-814;2019-07-02 00:00:00;0;0;7l9Ql5LJ;;0;3116;100;1;United Earth;Eakam1007;Earthlike;0/0;0;140;14367;3;44763803
l6es8bH3;android.gplay;Atlantis VII-T2;Human;402;2019-04-28 00:00:00;0;0;zPsdhvkh;;0;4527;100;0;United Earth;Wadaling;Water World;0/-1;0;-914;412;3;1865194
9KdL4U6D;android.gplay;Wedgievill;Human;-201;2019-05-19 00:00:00;0;0;cYdI2HC9;;0;55982;100;0;United Earth;Jeremyseales91;Earthlike;0/0;0;116;42629;4;2386467418
WSMMg3aF;ios.appstore;2019;Human;92;2019-03-21 00:00:00;8;0;ZCJLopno;;0;3607;100;0;United Earth;Timtom151;Earthlike;-1/0;0;768;2659;3;9590114
o0HzVPuk;android.gplay;Canerr;Human;-334;2019-05-27 00:00:00;26;0;psJUggNv;;0;3211;100;0;United Earth;Canerozturks;Earthlike;-1/0;0;891;147;3;472072
k54nReRN;web.apewebapps;My Colony;Human;19;2019-06-08 00:00:00;20;0;YOj0opkY;;0;0;100;0;United Earth;Josepholden16;Water World;0/0;0;-20;10;3;0
0H4XASd7;android.amazon;My Colony;Human;66;2019-07-02 00:00:00;0;0;pXffHbom;;0;22696;100;0;United Earth;Elabean27;Lunar;-1/0;0;856;5;0;113480
80n3EXr7;desktop.windows;My Colony;Human;274;2019-05-29 00:00:00;0;0;6VHl1rCm;;0;40160;100;0;League of Independent States;TheEazykiller;Water World;-1/-2;0;-210;6;3;240962
jnStuSM5;android.gplay;Deutsch;Human;-149;2019-06-27 00:00:00;51;0;IhigRvIq;;0;2462;100;0;United Earth;UnL3qitSkills;Red Planet;1/0;0;-859;2533;0;6235254
QrdPP8wP;android.gplay;Lithelium;Human;-66;2019-07-30 00:00:00;11;0;DBb1MJoP;;0;2094;100;0;United Earth;Wolfii;Red Planet;-1/1;0;472;19;0;39780
0zjNFzTn;desktop.windows;Faithless;Human;-844;2018-09-21 00:00:00;0;0;earth;;0;3030;100;0;United Earth;DragonCrypt;Lunar;0/0;0;980;27268;4;82616101
o2Od8whj;windows.windowsstore;IronWorks Inc;Human;-955;2019-05-07 00:00:00;0;0;MRAsagtl;;0;9249;100;0;United Earth;BobThePotato;Red Planet;0/0;0;85;10372;3;95928155
oSPECim5;windows.windowsstore;Strepsil;Human;-943;2019-06-21 00:00:00;1;0;earth;2019-07-02 00:00:00;1;10671;100;1;United Earth;mycu;Red Planet;0/1;1;1;57007;4;608332146
JFIWT0Tm;android.gplay;Grape;Human;198;2019-05-08 00:00:00;5;0;RiUgciyo;;0;8025;100;0;League of Independent States;Error4710;Asteroid;-1/-2;0;228;158;0;1267912
KHK9w9NT;windows.windowsstore;WhiteStorm;Human;764;2019-05-29 00:00:00;0;0;i9aKWNcC;;0;2517;100;1;United Earth;aegonunlikley;Lunar;-1/0;0;915;35813;3;90147608
xcCNhL44;windows.windowsstore;poop;Human;-659;2019-06-26 00:00:00;0;0;mPu9lnWT;;0;24890;100;0;United Earth;Nweese13;Earthlike;0/0;0;-135;140;3;3484575
1umkWIYW;android.gplay;Schreiberian Trade Consortium;Human;-234;2019-05-21 00:00:00;0;0;vSDFBIts;;0;8767;96;0;United Earth;Oxman1985;Lunar;0/0;0;-335;385;0;3375291
UxrdZd72;web.apewebapps;Hutzpah;Human;63;2019-07-05 00:00:00;0;0;pXffHbom;;0;4275;100;0;United Earth;i3gumbyi3;Red Planet;-1/0;0;830;2077;3;8879190
V23RkGpf;windows.windowsstore;BlueFires City;Human;88;2019-05-21 00:00:00;6;0;3IcXfbjD;;0;1793;100;0;United Earth;BlueFire;Red Planet;0/0;0;513;1396;0;2502934
MdGwznJi;desktop.windows;IO;Human;-83;2019-04-07 00:00:00;0;0;nENadbWt;;0;24775;100;1;United Earth;morn704;Earthlike;1/0;0;-800;31139;4;771461952
L13vPJEO;android.gplay;My Colony;Human;-651;2019-05-26 00:00:00;40;0;C6G1jRqL;;0;3074;100;0;United Earth;ojmix2012;Red Planet;0/0;0;608;1659;0;5099741
jTIzhv41;desktop.windows;Ant 01;Insectoids;-844;2019-02-05 00:00:00;0;0;zolarg;2019-02-12 00:00:00;1;57802;100;0;Zolarg Empire;mcyuri;Sugarland;104/-85;1;-178;29100;3;1682025795
iL1hVROD;web.chrome;My Colony;Human;-790;2019-04-20 00:00:00;0;0;CetstFAs;;0;3789;90;0;United Earth;guest17;Earthlike;0/1;0;-707;565;3;2140740
0SR2ZDRc;windows.windowsstore;Alpha Maximus Eruptus;Human;-276;2019-07-24 00:00:00;33;0;OQUUg0mM;;0;74013;100;1;United Earth;PorkythePorq;Earthlike;0/-1;0;-880;8;3;592104
gMugAcdU;android.amazon;NeaCartinae;Human;373;2019-04-14 00:00:00;6;0;sFV74kna;;0;3480;100;0;United Earth;Jeanor;Water World;0/0;0;-394;1920;3;6681140
