Charter;Platform;Race;Region;Ycoord;Civilization;Population;Mother Colony Charter;Name;Capitol;Mother colony relations;Owner;Founded;Xcoord;rrr;CW size;Type;Unemployment;GDP per capita;GDP;Sector;Independence;Atmosphere stage
JC60j6NA;windows.windowsstore;Human;0;9;United Earth;9;53xsrEU1;My Colony;0;100;cooldawg1234;2019-01-03 00:00:00;-10;0;0;Water World;0;0;0;0/0;;3
5v3hnXiV;steam.windows;Human;0;838;United Earth;73889;earth;Koma Planet;1;100;mrkoma;2018-08-09 00:00:00;103;0;0;Red Planet;64;7066;522066927;0/-1;2018-08-11 00:00:00;4
RxaUAFI0;desktop.windows;Human;0;-902;United Earth;167464;earth;Emi;1;123;emi;2020-04-09 00:00:00;847;2;0;Earthlike;0;406669;68102495606;0/1;2020-04-15 00:00:00;4
WWJTsdww;android.gplay;Human;0;349;United Earth;55;khTF2ugo;^~^;0;123;xXRezKIDXx;2020-07-22 00:00:00;636;0;0;Earthlike;10;7419;408028;0/0;;3
2hOCOQ4H;android.gplay;Human;1;179;League of Independent States;235934;wJqogJjx;Muffin Paradise in LIS;1;123;crazycochon;2020-07-06 00:00:00;-160;2;0;Abandoned World;17;321226;75788073602;-1/-2;2020-07-10 00:00:00;4
JQIXDWey;ios.appstore;Human;0;-990;United Earth;26781;earth;Aexor;0;123;Nobody22;2020-05-18 00:00:00;-110;0;0;Earthlike;0;1305;34943688;0/0;;3
qB6OgWqe;ios.appstore;Human;0;-168;United Earth;8637;earth;JackColony;0;123;JacksonGaming16;2020-09-14 00:00:00;901;0;0;Earthlike;71;2154;18604032;-1/0;;3
OFFaWPCW;android.gplay;Human;0;-12;United Earth;2611;qlE8Oc5f;My Colony;0;123;Wargeneral;2020-08-23 00:00:00;21;0;0;Red Planet;33;3371;8800554;0/0;;1
tVSAtfNg;web.apewebapps;Human;1;-541;United Earth;30;WAst4lOO;SOL;0;123;MrFlame5000;2020-09-02 00:00:00;-117;0;0;Earthlike;13;52666;1579979;0/0;;3
AU3uuJKb;android.gplay;Human;0;488;United Earth;19611;earth;resources giver released!!;1;123;minimans123456;2020-03-28 00:00:00;-732;1;0;Red Planet;70;2964;58132026;1/0;1970-01-01 00:00:00;4
RO2yzmA5;ios.appstore;Human;1;-586;United Earth;104376;mPu9lnWT;planet geb;0;123;Gebieter;2020-07-22 00:00:00;-837;0;0;Earthlike;0;9375;978538790;0/0;;3
zbCFUyK2;ios.appstore;Human;0;-38;League of Independent States;35;mwXla4iX;Diamond Nipopolis;0;123;Tekteuna;2020-08-24 00:00:00;9;0;0;Ice World;41;14396;503847;0/0;;0
u2ZmJe4I;android.gplay;Human;0;516;United Earth;6232;earth;Graustaub;1;123;Jomy;2019-07-13 00:00:00;-981;0;0;Lunar;28;9748;60747726;1/0;2020-01-14 00:00:00;3
wajo2wWL;android.gplay;Human;1;-69;United Earth;795;z4oCB2qP;woooooooo;0;123;KB3JQZ;2020-07-03 00:00:00;926;0;0;Earthlike;0;5291;4206606;0/0;;3
nAT1ZmQj;windows.windowsstore;Insectoids;1;309;Zolarg Empire;204;XXDCxW72;Sweet;0;123;Dvann1992;2020-08-17 00:00:00;-792;0;0;Abandoned World;75;1265;258130;105/-86;;3
1Ex2ymSk;android.gplay;Human;1;53;United Earth;4;wxqLyQWH;Red dragon téléphone;1;119;leninjadragon;2020-09-01 00:00:00;162;0;0;Forest World;50;367509;1470036;1/0;;3
TG1nsJPy;ios.appstore;Human;0;-895;United Earth;12;kNzcmznd;10;0;123;Temp101;2020-10-05 00:00:00;-358;0;0;Earthlike;8;2851;34214;0/0;;3
oe6v4ywU;ios.appstore;Human;1;-465;United Earth;30386;mPu9lnWT;XXC2;1;123;xantilc;2020-05-28 00:00:00;993;0;0;Red Planet;38;2188;66489089;-1/0;2020-06-11 00:00:00;4
mlzPvPkr;ios.appstore;Human;0;-163;United Earth;831;;waffle hut;0;;Yeetdabmaster;2017-05-06 00:00:00;-278;0;0;Red Planet;18;30060;24979586;0/-1;;0
h8UXayla;desktop.windows;Human;0;170;United Earth;4825;NlkMETq5;Wazoo 3;0;123;Sthein;2020-09-30 00:00:00;191;0;0;Lunar;46;8739;42168034;0/0;;2
45Sq7Zgf;ios.appstore;Human;0;62;United Earth;201;tS4rmy1F;Honorz;0;123;Honorz;2020-09-22 00:00:00;-720;0;0;Red Planet;0;11766;2364918;0/0;;0
4G7ukbAW;android.gplay;Human;0;-714;United Earth;17144;OPnVRLRk;Farm/metals;0;123;marshallxv;2020-09-27 00:00:00;855;0;0;Red Planet;22;8342;143009064;0/0;;3
Rl3Vbk1B;ios.appstore;Human;1;6;United Earth;222;earth;The colony of Soliance;1;70;User21;2020-04-23 00:00:00;403;0;0;Earthlike;0;27737;6157563;0/0;2020-09-27 00:00:00;3
tcDmTEWc;desktop.windows;Human;1;-418;League of Independent States;5795169;1CXbP3CZ;New Region of Mos Iceley;1;100;AffemitWaffe;2019-10-05 00:00:00;786;0;0;Ice World;0;71608;414982713115;-1/-2;2019-10-25 00:00:00;4
KhlZ1wpt;web.apewebapps;Insectoids;1;461;Zolarg Empire;842;WAst4lOO;Rezz-Grabbitz;0;123;Luker124;2020-10-07 00:00:00;-99;0;0;Abandoned World;21;2803;2360380;104/-86;;3
3cmVFPmM;web.apewebapps;Human;0;259;United Earth;294;T4qqtSen;Testville;1;123;beepbop;2020-08-25 00:00:00;861;0;0;Earthlike;0;93817;27582059;-1/0;;3
0T4zNGRH;android.gplay;Human;0;149;United Earth;170;YUDSRXcO;Cytrion prime;0;123;GloriousMVP;2020-07-18 00:00:00;998;0;0;Red Planet;0;5550;943580;0/0;;0
yp2IubcY;android.gplay;Human;0;949;United Earth;11526;gJmMIMs5;New Cybertron;0;123;Dukeofwoodstock;2020-02-11 00:00:00;-323;0;0;Lunar;28;7731;89108022;0/-1;;4
UTkJW7Ig;web.apewebapps;Human;1;-291;League of Independent States;243601;lis;Abandonia;1;100;ideflix;2019-02-12 00:00:00;119;4;0;Abandoned World;6;557681;135851674506;-1/-2;2019-03-08 00:00:00;4
RiNgHgeh;android.gplay;Human;0;-881;United Earth;8;5LeR0zbK;One;0;123;Craigkyle66;2020-09-05 00:00:00;-77;0;0;Red Planet;25;177630;1421039;0/1;;0
OOytTzz3;android.gplay;Human;1;400;United Earth;67;wxqLyQWH;telephone 1 Red dragon;0;123;leninjadragon;2020-09-16 00:00:00;407;0;0;Earthlike;1;31102;2083860;0/0;;3
HDKgdQ9H;web.apewebapps;Human;0;269;United Earth;11;uIEczuHS;Austalia;0;123;bebleb;2020-08-05 00:00:00;622;0;0;Red Planet;0;5245;57692;0/0;;0
iqpalSPZ;windows.windowsstore;Human;0;451;United Earth;11677;zKqgbloT;Moon;0;123;MinnieMe;2020-07-21 00:00:00;661;0;0;Lunar;20;5549;64799408;0/0;;3
rvhAI1yv;web.apewebapps;Human;0;-420;United Earth;469;a6luRghp;Super;0;123;mengchung;2020-09-18 00:00:00;-820;0;0;Earthlike;0;81194;38079824;0/0;;3
S3v7blYN;web.chrome;Human;0;1;United Earth;7525;0Ui99nZp;Darkest Dreamland;0;123;Madqery;2020-09-08 00:00:00;-28;0;0;Lunar;43;11280;84880176;0/0;;3
QWNqt8AR;ios.appstore;Human;1;874;United Earth;290182;earth;Mars one;1;100;StoneyTony;2019-05-28 00:00:00;-346;0;0;Red Planet;33;400170;116122259063;0/-1;2019-06-01 00:00:00;4
CDHB0nAB;desktop.windows;Human;0;947;United Earth;4317;uIEczuHS;Liberland;0;123;Serkratos121;2020-08-23 00:00:00;762;0;0;Lunar;62;17967;77565503;0/-1;;2
MZoBL30q;desktop.windows;Human;0;-907;United Earth;128;MSE30g8S;Zork;0;123;jamesfranksf;2020-08-30 00:00:00;880;0;0;Lunar;0;83884;10737110;0/0;;0
BTK9df4Y;android.gplay;Human;0;590;United Earth;778;My1glIWd;Clip;0;123;Smars35;2020-07-27 00:00:00;-402;0;0;Red Planet;0;9523;7408917;0/-1;;0
oYmxMvMZ;android.gplay;Human;0;541;League of Independent States;37;wJqogJjx;BSPJ090287;0;123;BSPJ090287;2020-07-01 00:00:00;808;0;0;Asteroid;0;14113;522192;103/-86;;0
6Qu85zJw;android.gplay;Human;0;-359;United Earth;38;mPu9lnWT;Montigny;0;100;florent612;2019-08-03 00:00:00;412;0;0;Forest World;10;3141;119360;0/-1;;3
001oHIH2;android.gplay;Human;1;648;United Earth;66;mPu9lnWT;Marvellia;0;123;Iamgroot199;2020-07-18 00:00:00;-99;0;0;Earthlike;45;1247;82287;0/-1;;3
lUkysgtd;android.gplay;Human;0;-101;United Earth;1722;;GMH;0;;NotaBot23;2020-02-17 00:00:00;-897;0;0;Lunar;0;7444;12818948;1/0;;0
bpuUpopL;steam.windows;Human;1;-110;United Earth;2364;T0llS3WW;Imperium;0;123;BloodAngel;2020-08-09 00:00:00;-652;0;0;Red Planet;0;3715;8783182;1/0;;1
Ssp3L45i;android.gplay;Human;1;-150;United Earth;104;tBWt9CwP;Moon Of Orian;1;123;Mudkip;2020-09-20 00:00:00;554;0;0;Lunar;40;15723;1635210;0/0;;0
PHUYRTwR;desktop.windows;Insectoids;1;344;Zolarg Empire;2893;5T3YY7H6;E.D.N III;0;123;Ozzek;2020-10-05 00:00:00;-930;0;0;Ice World;15;2366;6846078;105/-86;;0
xTGuiiit;desktop.linux;Human;1;155;United Earth;737051;khTF2ugo;Alt;0;123;Toru;2020-03-14 00:00:00;-876;0;0;Red Planet;10;901037;664110548248;1/0;;4
gdwZjVRD;android.gplay;Human;0;102;United Earth;26;2DKPKpwP;Blyaaat 3;0;123;chausette34;2020-08-03 00:00:00;255;0;0;Red Planet;0;7448;193643;1/0;;0
cKHm8kjO;android.gplay;Human;0;-482;United Earth;187;WAst4lOO;Daniels Unending colony;0;123;TheEightyEight;2020-07-14 00:00:00;-40;0;0;Earthlike;17;4412;825064;0/0;;3
8esH5BSB;android.gplay;Human;1;264;United Earth;432283;VPv0Fab0;8esH5BSB;1;123;Vermin82;2020-02-11 00:00:00;820;0;0;Lunar;8;34407;14873481304;-1/0;2020-03-24 00:00:00;4
7SEvZ4tD;windows.windowsstore;Human;0;-204;League of Independent States;2117;0cXfaLYC;ROCK;0;123;erbesica;2020-09-06 00:00:00;809;0;0;Asteroid;11;10231;21658671;104/-86;;2
L2EEd6Vu;ios.appstore;Human;0;-949;United Earth;2429;5aoUeEfV;Bananananananananaannaananna;1;123;AUsernameSoICanPlayTheGame;2020-08-08 00:00:00;576;0;0;Red Planet;15;2531;6148316;0/0;;1
Sryxgqha;web.apewebapps;Insectoids;1;305;Zolarg Empire;17176;zolarg;Xolarg;0;123;beioll;2020-08-18 00:00:00;-898;0;0;Sugarland;11;12701;218157254;105/-86;;3
3xwva7SE;android.gplay;Human;0;-74;United Earth;1015;a3q8NDFu;E;0;123;YTVinnyGamerTV;2020-07-01 00:00:00;816;0;0;Earthlike;7;2908;2951677;0/0;;3
FI10Miku;ios.appstore;Human;1;-547;League of Independent States;5928622;earth;[NOZ]GirlyGamerGazellLastHope[{UNOB]};1;100;Electrogamer1943;2019-11-09 00:00:00;-700;7;0;Ice World;0;625905;3710754335884;0/-1;2019-11-21 00:00:00;4
twktOCMk;steam.windows;Human;0;43;United Earth;6428;ggB62L3B;ToTos Colony;0;123;mrtoto83;2020-08-22 00:00:00;719;0;0;Red Planet;0;6676;42911642;104/-86;;3
BLWM6BoM;android.gplay;Human;1;-69;League of Independent States;4224414;lis;[POS] Frosty;1;123;Prock85;2019-12-20 00:00:00;-178;1;0;Ice World;15;363776;1536740042869;-1/-2;2019-12-27 00:00:00;4
X16FOVPI;android.gplay;Human;0;-342;United Earth;14154;WAst4lOO;Pumpkin;0;123;Pumpkin;2020-09-28 00:00:00;-329;0;0;Red Planet;22;8451;119621041;0/0;;3
Wq5eQc2p;ios.appstore;Human;0;-86;United Earth;35;mLgRnWdI;Anne franks Attic;0;100;Charlston123;2020-07-28 00:00:00;-297;0;0;Red Planet;34;0;0;0/0;;0
HgUgflpy;android.gplay;Human;0;947;United Earth;26776;qdNNaAv2;Ultramar;1;100;Khaiser;2019-05-20 00:00:00;-484;0;0;Lunar;20;9079;243098361;0/-1;2019-05-21 00:00:00;4
7WkSqTi9;ios.appstore;Human;0;410;United Earth;227;1aISE5J2;My Colony;0;123;MarsX;2020-09-20 00:00:00;-274;0;0;Red Planet;3;36786;8350489;1/0;;0
HEDkpITa;web.apewebapps;Human;0;-804;United Earth;20;p1yP5S8k;CJs;0;123;chad595ledyardnet;2020-09-25 00:00:00;3;0;0;Earthlike;0;127390;2547797;0/1;;3
EjbMBNaV;steam.windows;Human;1;-230;United Earth;2923;T0llS3WW;da_bigcheese;0;123;liltank;2020-08-27 00:00:00;-881;0;0;Lunar;6;86681;253367683;1/0;;2
olsthvRD;android.gplay;Human;0;-933;United Earth;11152;earth;My Colony;1;123;Tylertro;2020-07-21 00:00:00;762;1;0;Lunar;51;1833;20436355;0/1;2020-07-24 00:00:00;3
7qkXSuCr;desktop.windows;Insectoids;0;-34;Zolarg Empire;33677;zolarg;Zolargia;1;100;bastecklein;2017-03-10 00:00:00;-19;1;0;Sugarland;36;514674;17332687320;104/-86;2017-06-12 00:00:00;4
lfQ75itA;ios.appstore;Insectoids;1;-62;Zolarg Empire;238;lEiCteT9;region0;0;100;blackbird27;2020-10-02 00:00:00;962;0;0;Sugarland;31;10530;2506205;103/-86;;3
OvBCT9Im;android.gplay;Human;0;246;League of Independent States;26;otid7tS5;Asterioia;0;123;CrispGames128;2020-08-24 00:00:00;-161;0;0;Asteroid;76;5540;144051;-1/-2;;0
UFwCBrmI;steam.windows;Human;1;-40;United Earth;486;UWYtAPxJ;Munar;0;123;ronueda;2020-10-03 00:00:00;-849;0;0;Lunar;13;76024;36947632;1/0;;0
4k1AzgLK;ios.appstore;Insectoids;1;241;Zolarg Empire;29;mPB2Ym06;hi;0;100;CoNnOR123;2020-08-08 00:00:00;-858;0;0;Ice World;17;86098;2496828;105/-86;;0
y9xZcaYn;android.gplay;Human;1;-22;United Earth;1040;4ud9mifJ;S20  Lover;0;123;Nuffnuffa;2020-09-22 00:00:00;37;0;0;Red Planet;0;13533;14073980;0/0;;0
chlfVOui;android.gplay;Human;1;923;United Earth;14019;tirhMEIm;bundy;1;123;Poisoncam1991;2020-06-22 00:00:00;-534;0;0;Red Planet;0;2894;40567721;0/-1;2020-06-27 00:00:00;2
5PeCWpfU;ios.appstore;Human;0;312;United Earth;398;khTF2ugo;MG red planet;0;123;Marvingrant24;2020-04-16 00:00:00;-384;0;0;Red Planet;0;8112;3228436;1/0;;0
55f6hFvq;web.kongregate;Human;0;-647;United Earth;636;9rByT1lg;My Colony;0;123;sjlnapier66;2020-06-24 00:00:00;-120;0;0;Water World;0;24830;15791918;0/0;;3
Ckid5IZu;ios.appstore;Human;1;-431;United Earth;86;z4oCB2qP;Arkham;0;123;Jokerryu;2020-06-26 00:00:00;-601;0;0;Earthlike;1;8112;697606;1/0;;3
BAiik5b5;desktop.windows;Human;0;-421;United Earth;18804;earth;AndersLanding;1;100;bastecklein;2016-11-14 00:00:00;871;0;0;Red Planet;0;0;0;0/0;2016-11-22 00:00:00;4
vmcfrOuR;web.apewebapps;Human;0;835;United Earth;2713019;earth;NC;1;100;Chacen13;2017-07-10 00:00:00;-851;2;0;Red Planet;19;1988797;5395644958473;1/-1;2017-11-05 00:00:00;4
X0uIEIU8;ios.appstore;Human;0;-576;United Earth;74;qI9xgTVj;Yellow;0;123;Echothepet;2020-08-28 00:00:00;-782;0;0;Earthlike;56;25484;1885791;0/-1;;3
PapnSapF;steam.windows;Human;1;-902;United Earth;98456;RxaUAFI0;ForVince;0;123;kohzhanming134;2020-05-08 00:00:00;797;0;0;Forest World;6;31286;3080273636;0/1;;4
RgbP98Ju;windows.windowsstore;Human;0;-448;United Earth;29262;ggB62L3B;0;0;123;windschlaf;2020-08-10 00:00:00;-801;0;0;Earthlike;30;42824;1253129037;1/0;;3
O3Hku3iX;ios.appstore;Human;1;172;United Earth;2351;5aoUeEfV;Zone 3;0;123;Britstaw;2020-07-17 00:00:00;158;0;0;Lunar;22;2699;6345781;0/0;;1
97tlGIs6;desktop.windows;Human;1;-963;United Earth;78;tFtwdEhw;United Luna;0;100;Legend29;2020-09-21 00:00:00;759;0;0;Lunar;15;817;63761;-1/1;;0
U9uy0OXJ;android.gplay;Human;1;-176;United Earth;21602;earth;wow;1;123;Mirris;2020-07-14 00:00:00;466;1;0;Red Planet;0;23891;516098365;0/0;2020-07-22 00:00:00;3
8B9ZoxTt;windows.windowsstore;Human;1;-413;United Earth;665;ggB62L3B;Zealandia;0;123;Elouva;2020-07-14 00:00:00;818;0;0;Lunar;1;9843;6545597;0/0;;0
rUrV8whF;web.apewebapps;Human;1;-387;United Earth;1826;mPu9lnWT;EmuriNeo;0;123;guilhermearantes;2020-10-03 00:00:00;259;0;0;Lunar;0;12927;23604248;0/-1;;2
jpzDRU5u;desktop.windows;Human;0;126;United Earth;3313;fFInMC3X;shadow mater jr 12;0;123;Ienrenci;2020-07-04 00:00:00;-325;0;0;Lunar;37;2902;9614140;0/0;;1
UfKbFMvk;android.gplay;Human;1;-267;United Earth;25;mPu9lnWT;PacificaG2;0;123;Dvann1992;2020-07-14 00:00:00;-6;0;0;Water World;72;14203;355073;0/-1;;3
8RHNNuFn;android.gplay;Human;1;-304;United Earth;118;MSE30g8S;moody;0;123;Voger;2020-09-07 00:00:00;-316;0;0;Red Planet;0;21422;2527826;-1/-2;;0
q67Jatnp;android.gplay;Human;0;95;United Earth;27154;earth;Ishita lunar;1;123;Akhilesh18992;2020-03-28 00:00:00;275;0;0;Lunar;9;14474;393023856;0/0;2020-04-04 00:00:00;3
7x0k5c0t;steam.windows;Human;1;-42;United Earth;2211;earth;Red Oasis;0;123;jepchupogi;2020-07-22 00:00:00;743;0;0;Red Planet;0;3240;7163971;104/-86;;2
zNj73325;ios.appstore;Human;1;-252;League of Independent States;5;lis;terran prime;0;100;Blueberryagent;2020-07-30 00:00:00;-266;0;0;Water World;0;19492;97461;-1/-2;;3
DtqSBVAa;ios.appstore;Human;0;699;United Earth;2359;earth;Stintonans;0;123;Stonno45;2020-06-11 00:00:00;690;0;0;Earthlike;2;3348;7896764;0/0;;3
2IWkFPJC;web.apewebapps;Insectoids;1;-108;Zolarg Empire;827074;rL0V4cPr;Zsa Zsa Zolarg;1;123;Manueltopia;2020-09-02 00:00:00;843;1;0;Sugarland;93;31826415;26322800086884;104/-86;2020-09-02 00:00:00;3
RxHWnrnb;android.gplay;Human;0;-525;United Earth;14;MSE30g8S;New Eden;0;123;YourRealDad;2020-08-30 00:00:00;741;0;0;Red Planet;0;101658;1423208;0/0;;0
SnjDKWnK;android.gplay;Human;0;-563;United Earth;7368;XOSF2uTW;GELATO;1;123;DarkHelmet;2020-07-25 00:00:00;-340;0;0;Lunar;1;4279;31530615;1/0;;1
oRH0JpGf;desktop.windows;Human;1;8;United Earth;2342350;mPu9lnWT;Grox Empire;0;123;ablindoldman;2019-11-05 00:00:00;-59;0;0;Red Planet;5;79072;185213690756;0/-1;;4
Ii8bwqHp;ios.appstore;Human;1;-47;League of Independent States;167;ThMi8LaC;Wolftooth Isles;0;123;conclavidor;2020-06-12 00:00:00;131;0;0;Water World;39;156508;26136794;-1/-2;;3
AQoM8SBi;web.chrome;Human;0;562;United Earth;20222;earth;Mun;0;123;cpatrick1;2019-11-26 00:00:00;-822;0;0;Lunar;0;56598;1144524477;0/0;;4
a5M6r6jm;ios.appstore;Human;1;301;United Earth;14424;earth;Huancaa Republic;0;123;Amorphus;2020-06-29 00:00:00;222;0;0;Earthlike;18;6147;88663282;-1/-2;;3
uKA68MHz;steam.windows;Human;0;2;United Earth;11;earth;Ewwww;0;100;Google433;2020-09-18 00:00:00;816;0;0;Earthlike;63;89674;986415;-1/0;;3
ZS8ipKDZ;android.gplay;Insectoids;1;-215;Zolarg Empire;1621;zolarg;cvb;0;88;mamabear;2020-08-12 00:00:00;612;0;0;Lava World;37;12396;20094608;104/-86;;4
CAh9Ka0Z;windows.windowsstore;Human;1;730;United Earth;4;FxJ0DAB1;Da Funk Star;0;100;Akiser15;2020-09-02 00:00:00;525;0;0;Earthlike;25;1563850;6255400;1/0;;3
sTlcFEfD;android.gplay;Human;1;-15;League of Independent States;4969;tS4rmy1F;AXL3;1;123;PhilleD;2020-09-02 00:00:00;67;0;0;Abandoned World;1;37116;184428401;0/0;2020-09-08 00:00:00;3
C5WCDAoQ;android.gplay;Human;0;-631;United Earth;5;BLBZYeUQ;[TOS]hydratated 2;0;100;comandante10;2020-03-17 00:00:00;200;0;0;Water World;0;117307;586536;0/0;;3
SFQfThaT;windows.windowsstore;Reptilian;1;-546;Alpha Draconians;42;3q7S50WA;Nightmare World;0;123;Cameron549;2020-09-05 00:00:00;906;0;0;Desert World;16;4157841;174629304;106/-87;;3
fCOaoxCi;ios.appstore;Reptilian;0;446;Alpha Draconians;46;draconian;Alpha Omega;0;123;knreedy;2020-08-18 00:00:00;-922;0;0;Desert World;71;21846;1004917;106/-87;;3
dz5AJ7GT;android.amazon;Human;0;63;United Earth;23;5aoUeEfV;Hi;0;100;Tinykitten34;2020-07-21 00:00:00;279;0;0;Earthlike;18;4445;102237;0/0;;3
4VdG5fgK;android.gplay;Human;1;291;League of Independent States;31;otid7tS5;Colony 45;0;123;ashawls;2020-08-08 00:00:00;-167;0;0;Ice World;16;118919;3686489;-1/-2;;0
4aSWOhsB;ios.appstore;Human;0;380;League of Independent States;5;fVGX6qzU;Big ol;0;100;Billygang;2020-07-12 00:00:00;-630;0;0;Water World;0;0;0;-1/-2;;3
bgMjRmo8;android.gplay;Human;0;72;United Earth;5323;5aoUeEfV;New Caledonia;0;123;GerL86;2020-09-13 00:00:00;262;0;0;Red Planet;0;20370;108430822;0/0;;2
hgAs3OCK;windows.windowsstore;Human;1;-929;United Earth;13540;ggB62L3B;I am amazing;1;123;Cameron549;2020-09-10 00:00:00;827;1;0;Red Planet;6;10679;144592662;0/0;2020-09-13 00:00:00;4
LPMvXr3p;ios.appstore;Human;0;284;United Earth;9;zywMS6A7;Colony Artemis;0;123;SupaGamer34;2020-07-01 00:00:00;902;0;0;Earthlike;0;2290;20607;0/0;;3
