Charter;Race;Atmosphere stage;Owner;Ycoord;Type;GDP;Population;Capitol;Platform;Independence;Mother Colony Charter;Mother colony relations;Civilization;GDP per capita;Xcoord;Unemployment;Region;Founded;rrr;Sector;Name;CW size
0e9nrEOW;Human;0;AtomicDylan;-527;Red Planet;321010;32;0;android.gplay;;earth;100;United Earth;10032;-753;18;0;2019-07-04 00:00:00;0;0/0;FrstChrtr;0
1vRlXxHa;Insectoids;3;mattcr11;923;Sugarland;4232546;1020;0;web.apewebapps;;nvHZAbEz;100;Zolarg Empire;4150;280;0;0;2019-08-27 00:00:00;0;104/-87;Sugar Daddy;0
XiKA3Ban;Human;0;sitcheren;-507;Red Planet;128078;10;0;web.apewebapps;;earth;100;United Earth;12808;752;20;1;2019-07-24 00:00:00;0;-1/0;The Underworld;0
jGdE0IWw;Human;3;benikos;800;Earthlike;8579880;2823;0;android.gplay;;earth;100;United Earth;3039;122;0;0;2018-04-07 00:00:00;0;0/-1;Ben2;0
ohuxdVbO;Human;3;Jodyfowler;379;Forest World;39882;11;0;android.gplay;;LV8IJynS;100;United Earth;3626;220;0;0;2019-10-03 00:00:00;0;0/0;Trees;0
PHlyLfrF;Human;4;Alien07;259;Lunar;26688469;6826;0;android.gplay;;Cjy3uM5h;100;United Earth;3910;963;0;0;2018-12-25 00:00:00;0;-1/0;My Colony;0
MLVQ8FDO;Human;3;BWNoi;-853;Forest World;1052498056;12581;1;android.gplay;2019-10-08 00:00:00;earth;100;United Earth;83658;815;0;0;2019-10-02 00:00:00;1;-1/0;B-Town;0
4vbmMR8A;Reptilian;3;cry8wolf9;-803;Abandoned World;4223767706;312;1;desktop.windows;2019-05-16 00:00:00;mPu9lnWT;100;Alpha Draconians;13537717;369;0;1;2019-04-22 00:00:00;5;0/0;Kepler-186f;0
5lyW6dtU;Reptilian;3;ozdfish;258;Abandoned World;478593499;1582;1;windows.windowsstore;2019-05-12 00:00:00;draconian;100;Alpha Draconians;302524;861;0;1;2019-04-30 00:00:00;0;105/-87;R1;0
4c8SHrpa;Human;3;D3athP3rception;276;Abandoned World;42608284;5268;0;web.apewebapps;;6aocB4by;100;League of Independent States;8088;163;0;1;2019-10-10 00:00:00;0;-1/-2;SpeedRun;0
KSR6wu1i;Human;4;3radek;-409;Lunar;73977591710;33075;1;steam.mac;2019-07-30 00:00:00;mPu9lnWT;100;United Earth;2236662;-592;71;1;2019-07-30 00:00:00;0;0/0;Tanaka;0
3FKsFQrZ;Insectoids;3;Predator123s;649;Abandoned World;3718620;367;0;android.gplay;;BSpsZ8Fo;100;Zolarg Empire;10132;719;0;1;2019-10-31 00:00:00;0;104/-86;Hoi;0
3SGbHCdM;Human;4;Gruul;52;Red Planet;38252694839;3915745;1;desktop.windows;2016-12-20 00:00:00;earth;100;United Earth;9769;-21;18;0;2016-12-10 00:00:00;1;0/0;Elysion;0
GcBjf1y9;Human;4;IronMonkey;-81;Earthlike;2042530975;178665;1;ios.appstore;2019-09-18 00:00:00;earth;100;United Earth;11432;-766;50;0;2019-09-17 00:00:00;4;1/0;Settlement Alpha;0
T8Qv0SeT;Human;0;imaginecorp;-947;Lunar;212058;45;0;android.gplay;;DYbIC8jo;100;United Earth;4712;132;0;0;2019-10-31 00:00:00;0;0/1;Dongoose;0
fxIOiFTa;Insectoids;0;Aromitus;993;Ice World;407340;440;0;android.gplay;;zolarg;82;Zolarg Empire;926;208;13;0;2018-08-24 00:00:00;0;104/-86;Resources 2;0
Bg1ttjVf;Human;0;bigtimer;218;Asteroid;49323460;3319;0;windows.windowsstore;;d7Cb21jE;100;League of Independent States;14861;80;0;1;2019-08-13 00:00:00;0;0/0;Trots;0
EDPFwG6N;Human;3;Kookah;-375;Earthlike;5154919;2159;0;ios.appstore;;earth;100;United Earth;2388;-16;6;0;2019-09-02 00:00:00;0;0/0;IDA online;0
7SokO6mP;Human;4;HammerActual;898;Lunar;172051911158;534366;1;ios.appstore;2019-09-01 00:00:00;earth;100;United Earth;321974;972;0;1;2019-08-29 00:00:00;10;0/-1;Luna-tic;0
ZLdX8b26;Human;3;Gjjanss;804;Earthlike;43107687;5782;0;android.gplay;;thfWQBlS;100;United Earth;7455;406;6;1;2019-10-15 00:00:00;0;0/0;3.2;0
hQUddEI4;Human;3;cariad;801;Earthlike;240154;18;1;android.gplay;;4WA68yLE;100;United Earth;13342;384;0;0;2019-06-29 00:00:00;0;0/-1;Cariads;0
AnpRsrps;Human;1;DennyRae;1000;Lunar;6847764;1478;0;android.gplay;;PtEdlDCL;100;United Earth;4633;673;12;0;2019-07-13 00:00:00;0;0/0;Valyria;0
rFG8GXAf;Human;0;soverwashere;-284;Red Planet;2296480;317;0;ios.appstore;;VCS3emaj;100;United Earth;7244;-712;0;1;2019-05-14 00:00:00;0;1/0;Republic Of Mars;0
k1yLcyUW;Human;4;rjoster;35;Red Planet;75678836;23646;0;android.gplay;;mPu9lnWT;100;United Earth;3200;-526;0;1;2019-05-18 00:00:00;0;0/-1;Zhadum;0
62zfJSm0;Human;0;junjun;441;Red Planet;27581;26;0;windows.windowsstore;;earth;100;United Earth;1061;-812;20;0;2019-08-20 00:00:00;0;0/0;PHILIPPINES!!!!;0
6tOMlzMy;Human;2;CrazyGamer47;-470;Red Planet;9046293;2142;0;windows.windowsstore;;earth;96;United Earth;4223;260;0;0;2019-08-18 00:00:00;0;0/0;Red Planet Spice Trade;0
LKtkkakR;Human;3;Raser21;-275;Earthlike;117122;38;0;android.gplay;;earth;100;United Earth;3082;-990;36;0;2019-09-11 00:00:00;0;1/0;21;0
5oZ8PELK;Human;0;PlatinumHunt;-990;Red Planet;791889;111;0;ios.appstore;;earth;100;United Earth;7134;780;0;1;2019-10-09 00:00:00;0;0/0;wonderland;0
AM3fJEF8;Human;0;shark7077;-588;Lunar;0;46;0;windows.windowsstore;;earth;88;United Earth;0;-956;0;0;2018-05-11 00:00:00;0;0/0;Dota;0
YBL6c4Ik;Human;4;hamman2019;-740;Lunar;4067838014;231342;1;windows.windowsstore;2019-10-22 00:00:00;EZIcLRkk;100;United Earth;17584;629;6;1;2019-08-31 00:00:00;1;0/0;My Metropolis;1
F6U5CcNZ;Human;4;tomastarkie;-317;Earthlike;838517151;82021;0;web.apewebapps;;s5xmlsLX;100;United Earth;10223;517;9;1;2019-10-14 00:00:00;0;0/0;NuArth;0
BPHLLKLb;Human;0;JhonBlankchard;452;Red Planet;956719;107;0;ios.appstore;;uvBMmpAy;100;United Earth;8941;736;0;1;2019-08-10 00:00:00;0;-1/0;SFG;0
ZZscgYuf;Human;4;sherindan;-238;Red Planet;31891410423;397853;1;android.gplay;2019-09-09 00:00:00;earth;100;United Earth;80159;658;6;0;2019-09-05 00:00:00;0;0/0;ARK;0
Crp8Q0UJ;Human;1;Oofboi;896;Red Planet;2419243;528;0;windows.windowsstore;;earth;100;United Earth;4582;-769;0;0;2019-08-31 00:00:00;0;0/-1;mars;0
sYa2B8Va;Human;0;Jrock051;-877;Red Planet;151457;48;0;ios.appstore;;earth;92;United Earth;3155;-328;0;0;2017-07-04 00:00:00;0;0/0;My Colony;0
VpQLXvEP;Insectoids;3;Melkor;325;Sugarland;1110879;400;0;android.gplay;;zolarg;100;Zolarg Empire;2777;-852;29;0;2019-10-18 00:00:00;0;105/-86;Alpha;0
cVRUJOrm;Human;4;Magnus9865;-801;Red Planet;22203553718;174139;1;desktop.windows;2019-04-09 00:00:00;qdNNaAv2;100;United Earth;127505;-963;1;0;2019-04-07 00:00:00;1;0/0;New Galactic Transcendental Martian Empire;0
pireSFTx;Human;3;duhen;-627;Earthlike;0;7;0;web.kongregate;;fTP1Utxc;94;United Earth;0;314;0;0;2019-10-26 00:00:00;0;0/0;Duhen Frank;0
LEhAM5BF;Reptilian;3;Nunya48;-821;Desert World;10040554;48;1;windows.windowsstore;;9ghi9JTh;98;Alpha Draconians;209178;-277;95;0;2019-08-16 00:00:00;0;106/-87;DraconiusJasper;0
oWRQZyRj;Human;4;Shadowars;201;Earthlike;279972520;46626;1;android.gplay;2019-02-02 00:00:00;earth;100;United Earth;6005;927;2;1;2019-01-18 00:00:00;0;-1/0;Edenverse;0
NwGw1GOI;Human;3;Rikki;-588;Red Planet;13419752;7565;1;android.apemarket;2019-01-20 00:00:00;WBPZjsYh;100;United Earth;1774;835;4;0;2019-01-15 00:00:00;0;0/0;RMPC-01;0
TorpEszF;Human;0;timjcody;23;Red Planet;270185;13;0;android.gplay;;OfyRSsNA;100;United Earth;20783;-8;0;0;2019-08-03 00:00:00;0;0/0;Dog Bollock;0
a4kirQDq;Human;3;rjoster;-872;Forest World;325891;98;0;android.gplay;;mPu9lnWT;100;United Earth;3325;-231;3;1;2019-05-16 00:00:00;0;0/0;New Epsilon;0
OpRnqtFc;Reptilian;3;Wlof;382;Abandoned World;34053869;39;0;android.gplay;;draconian;100;Alpha Draconians;873176;-479;0;0;2019-04-22 00:00:00;0;106/-87;E Off;0
A0oJyJOV;Human;3;jenzo704;-605;Earthlike;5808021;1472;1;ios.appstore;1969-12-31 00:00:00;earth;100;United Earth;3946;-681;0;1;2018-12-07 00:00:00;1;0/0;HQ1030;0
PENgbLss;Human;3;morgonella;-810;Lunar;5101199;1137;0;web.apewebapps;;earth;100;United Earth;4487;889;0;1;2019-09-04 00:00:00;0;0/1;Luna-Z;0
ClcVKHGY;Human;3;KURmuran;-963;Lunar;20432399;2847;0;android.gplay;;earth;100;United Earth;7177;294;7;0;2019-08-07 00:00:00;0;0/1;1st;0
buq4wvUV;Human;0;SEEGAMER;-977;Lunar;1339339;401;0;android.gplay;;ADCaRElt;100;United Earth;3340;-270;59;0;2019-07-05 00:00:00;0;0/0;buq4wvUV;0
kUlnKYKF;Human;0;ObjectYankie;928;Red Planet;1557166;50;0;android.gplay;;earth;100;United Earth;31143;-815;0;0;2019-10-10 00:00:00;0;1/0;Rouge Bastion XVII;0
Ns5OsyHC;Human;2;montalfu;-705;Red Planet;4306131;1779;0;web.chrome;;earth;84;United Earth;2421;805;0;0;2019-09-26 00:00:00;0;0/0;New Hope;0
4uu2YZOk;Human;2;bigtimer;-901;Red Planet;48788237;8589;0;windows.windowsstore;;earth;100;United Earth;5680;972;4;1;2019-09-06 00:00:00;0;-1/1;Garf;0
9KdL4U6D;Human;4;Jeremyseales91;-201;Earthlike;2382242166;54091;1;web.apewebapps;2019-08-11 00:00:00;earth;100;United Earth;44041;116;1;0;2019-05-19 00:00:00;1;0/0;Wedgievill;0
f7SRaNx9;Reptilian;3;Carolan;-717;Desert World;26826689;45;1;android.amazon;;17bqPf8v;100;Alpha Draconians;596149;774;0;1;2019-07-03 00:00:00;0;106/-87;You Are Here;0
YoU8LNrr;Human;0;aidanshortleg;-412;Lunar;399180;54;0;windows.windowsstore;;earth;100;United Earth;7392;-688;0;0;2019-10-24 00:00:00;0;0/0;Anamatrix;0
GUSYCjvW;Human;3;noscopy;944;Earthlike;5828396;2921;0;android.gplay;;earth;100;United Earth;1995;819;0;0;2018-12-11 00:00:00;0;0/-1;Joke;0
6csnqfBG;Insectoids;3;KampfkatzeVOF;625;Sugarland;3168327;1419;0;android.gplay;;HfOeK4oe;100;Zolarg Empire;2233;741;14;0;2019-07-14 00:00:00;0;104/-86;Ant hill;0
FW8RPnwx;Human;3;Westy266;382;Earthlike;3297315;666;0;android.gplay;;earth;100;United Earth;4951;-891;4;1;2019-06-24 00:00:00;0;1/0;New Hope 2;0
KGyfHJ4E;Human;3;Eakam1007;228;Earthlike;1726619;305;0;windows.windowsstore;;earth;100;United Earth;5661;218;0;1;2019-08-07 00:00:00;0;0/0;Arelia;0
KHAs9ztY;Human;4;Znyx;797;Lunar;3536330737406;277468;1;desktop.windows;2017-12-07 00:00:00;earth;100;United Earth;12745004;-884;10;0;2017-11-23 00:00:00;8;1/0;SKY1;0
QFpYqnGM;Human;2;donkmemes;174;Red Planet;7550843;1612;0;web.apewebapps;;earth;100;United Earth;4684;476;0;0;2019-03-18 00:00:00;0;0/-1;British empire;0
zjh6uSbc;Human;0;richeatue;864;Red Planet;5170292;374;0;android.gplay;;mPu9lnWT;100;United Earth;13824;791;27;1;2019-10-24 00:00:00;0;0/-1;Ventrilion Colony;0
rzNWiopv;Human;4;wodanaz;-120;Asteroid;114519216623;1206499;1;desktop.windows;2017-08-03 00:00:00;lis;100;League of Independent States;94919;-80;0;0;2017-06-02 00:00:00;0;-1/-2;Muspelheim;0
v6AtMFgQ;Human;3;blitzedaussie;3;Ice World;55685364;28982;1;android.gplay;2019-06-26 00:00:00;lis;100;League of Independent States;1921;-3;17;0;2019-05-23 00:00:00;8;-1/-2;Blitzed aussie;1
0pCTaiR4;Human;3;RedClaus;-116;Earthlike;45622561;9228;0;android.gplay;;oO2Nx3Uf;100;United Earth;4944;-856;1;0;2019-04-30 00:00:00;0;1/0;Jonestown;0
aXCCcf45;Human;3;NubeBuster;486;Red Planet;97765522;25909;1;windows.windowsstore;2019-08-20 00:00:00;EZIcLRkk;100;United Earth;3773;-211;0;0;2019-07-18 00:00:00;1;0/0;Kank 20199;0
zz2fck9z;Human;3;DAVE23453672684682;-762;Earthlike;565210;134;0;windows.windowsstore;;earth;100;United Earth;4218;640;55;0;2019-09-21 00:00:00;0;0/0;kill us;0
fng1yMQx;Human;3;Waffler1944;-345;Earthlike;3603153;6652;0;android.gplay;;earth;100;United Earth;542;535;13;1;2019-09-18 00:00:00;0;0/0;wafflandia;0
JRTXmpdh;Human;3;Weselko;773;Earthlike;2366174;610;0;desktop.windows;;earth;80;United Earth;3879;547;1;0;2019-10-01 00:00:00;0;0/-1;Skoflca;0
kknoDyz2;Human;3;Sladeraptor17;216;Water World;195843;53;0;android.gplay;;ZzZK8TDm;100;League of Independent States;3695;346;0;0;2019-10-31 00:00:00;0;-1/-2;My Colony;0
irFz9TuG;Insectoids;3;hypo;-477;Sugarland;1268074427;9816;1;desktop.windows;2018-10-19 00:00:00;QsRFVpOe;100;Zolarg Empire;129184;38;1;1;2018-09-30 00:00:00;2;104/-86;[Dkm]RegIns;0
zvH3DEo4;Human;3;drone;-860;Earthlike;114584;26;0;ios.appstore;;earth;100;United Earth;4407;-492;43;0;2019-09-05 00:00:00;0;0/0;Drone Colony;0
sMVyrAmA;Human;0;DrHaywire;-514;Lunar;0;122;0;android.gplay;;earth;100;United Earth;0;-754;25;0;2019-07-04 00:00:00;0;0/0;Grim;0
aQjiKpjf;Human;0;Shini;-932;Red Planet;913402;82;0;web.apewebapps;;earth;100;United Earth;11139;567;0;0;2019-09-17 00:00:00;0;0/0;Omega one;0
Re6NED76;Human;3;mrjdawes;9;Water World;290591;11;0;android.gplay;;lis;100;League of Independent States;26417;-319;0;1;2019-09-14 00:00:00;0;-1/-2;fenwick;0
QSeokWsg;Human;1;Niklers123;687;Red Planet;12972344;3968;0;ios.appstore;;earth;90;United Earth;3269;207;0;0;2019-09-13 00:00:00;0;0/0;Topaku;0
qayI1PYi;Insectoids;3;AgentC;236;Water World;784543;295;0;steam.windows;;zolarg;100;Zolarg Empire;2659;-410;58;1;2019-09-26 00:00:00;0;104/-86;Region of the Ant-Drowner AgentC;0
ZweEIICy;Human;2;Limaandre305;66;Red Planet;43456922;6704;0;android.gplay;;i9aKWNcC;100;United Earth;6482;-32;40;0;2019-10-22 00:00:00;0;0/0;Winterfell;0
cunYJAmQ;Human;0;ProxymaCentaury;-852;Lunar;636444;61;0;android.gplay;;earth;100;United Earth;10434;839;0;1;2019-09-02 00:00:00;0;-1/1;Invicta;0
yvvNcjW6;Human;3;Blacksmith;-617;Earthlike;217944;47;0;web.chrome;;earth;100;United Earth;4637;425;63;0;2019-08-09 00:00:00;0;0/0;Arsenal;0
0cQRI5VX;Human;0;STvGamesOKM;72;Red Planet;4220498;646;0;web.apewebapps;;DBb1MJoP;100;United Earth;6533;172;0;0;2019-08-03 00:00:00;0;-1/1;Space X;0
NiMPnh0d;Human;0;bigtimer;230;Asteroid;1135491;56;0;windows.windowsstore;;OEXUIDwW;100;League of Independent States;20277;189;0;1;2019-07-27 00:00:00;0;-1/-2;Diamond Dave;0
CcyfUHm7;Human;4;LukeFTW;381;Red Planet;70303059;16784;1;android.gplay;2018-05-29 00:00:00;earth;100;United Earth;4189;-159;16;0;2018-05-17 00:00:00;1;0/0;Titan;0
UUTwtLNC;Human;3;Pestilence;714;Earthlike;5352;20;0;android.gplay;;earth;100;United Earth;268;962;73;0;2019-08-18 00:00:00;0;-1/0;Westeroak;0
gWhHi1iw;Human;3;Excessum;313;Abandoned World;122519864;15368;1;desktop.windows;2019-09-10 00:00:00;lis;100;League of Independent States;7972;324;5;1;2019-09-06 00:00:00;0;-1/-2;Remnant;0
qNkPECZg;Human;2;GeneralWadaling;-733;Lunar;18236749;2192;0;android.gplay;;uvBMmpAy;100;United Earth;8320;552;0;0;2019-10-04 00:00:00;0;0/0;[NOZ] New SlimeRock;0
yQipg8gR;Human;3;Anguswelldone;-400;Earthlike;1322254;319;0;android.gplay;;7SokO6mP;100;United Earth;4145;-900;0;0;2019-09-11 00:00:00;0;1/0;Palatine;0
FGjdeKX3;Human;3;Adrianelnoob343;842;Earthlike;149389;68;0;android.gplay;;earth;96;United Earth;2197;501;34;0;2019-09-06 00:00:00;0;0/-1;Adrianelnoob xd :v;0
T4DooV2n;Human;2;Rawry;-250;Red Planet;9220965;3876;0;android.gplay;;earth;100;United Earth;2379;898;0;1;2019-09-28 00:00:00;0;-1/0;Project Ozone;0
Y9yycMKO;Human;3;Lucky1042;-781;Red Planet;27271369;3697;1;desktop.windows;2017-11-09 00:00:00;earth;100;United Earth;7377;975;12;0;2017-08-26 00:00:00;0;0/1;Red Planet;0
Pwt2z4W4;Human;0;Wafar06670;992;Lunar;140891;49;0;android.gplay;;ADCaRElt;100;United Earth;2875;-315;77;0;2019-07-04 00:00:00;0;0/-1;Human land;0
p9rVFKlV;Human;3;Noobas924;499;Earthlike;59643;28;0;android.gplay;;eFZRvzZI;94;United Earth;2130;-538;73;0;2019-10-12 00:00:00;0;0/0;My Colony;0
vFKyxtiN;Human;0;Serkratos121;-3;Asteroid;0;25;0;android.gplay;;v6AtMFgQ;100;League of Independent States;0;-10;0;0;2019-07-22 00:00:00;0;-1/-2;Asteroid S-121;0
uvlBkHlT;Human;3;Ty18;903;Earthlike;65723;14;0;windows.windowsstore;;xHBui4xM;100;United Earth;4694;-746;0;0;2019-10-06 00:00:00;0;0/0;uksk;0
dxtHeYJw;Human;3;Papathonx;866;Earthlike;4767846;707;0;android.gplay;;VCS3emaj;100;United Earth;6744;605;0;0;2019-08-09 00:00:00;0;0/-1;Kucluk;0
ipzZmj1N;Human;1;SpacePotato;131;Asteroid;3639652;923;0;ios.appstore;;lis;100;League of Independent States;3943;40;0;0;2019-07-17 00:00:00;0;-1/-2;Omega Base;0
ogot8ukx;Human;3;Var446;-818;Forest World;1487406;758;0;android.gplay;;earth;100;United Earth;1962;-869;0;0;2018-04-25 00:00:00;0;1/0;Arboria;0
bm7FuYvz;Human;3;Stronghold7;874;Red Planet;8399636;2185;0;android.gplay;;earth;100;United Earth;3844;-163;10;0;2019-08-28 00:00:00;0;0/0;Stronghold7;0
WJ7f41Yw;Human;3;patscolony;271;Asteroid;1392815;441;0;windows.windowsstore;;lis;100;League of Independent States;3158;69;0;0;2019-08-13 00:00:00;0;-1/-2;I2937;0
KUYH3nfZ;Human;3;CTD;-625;Earthlike;10193534;2594;0;android.gplay;;earth;100;United Earth;3930;454;3;0;2019-09-13 00:00:00;0;0/0;CTD1;0
g6Fhepr9;Human;0;Suryanata;-824;Red Planet;0;7;0;android.gplay;;JYX4jZC4;100;United Earth;0;399;66;0;2019-08-08 00:00:00;0;0/1;My Colony;0
gwwBD8EH;Human;4;Jvo;376;Red Planet;2648646516;46074;0;android.gplay;;mPu9lnWT;100;United Earth;57487;858;0;0;2019-03-10 00:00:00;0;0/-1;Ter;0
W022fbNB;Human;0;ShumpyWumper;-3;Red Planet;355446;274;0;windows.windowsstore;;mPu9lnWT;100;United Earth;1297;-377;0;0;2019-10-06 00:00:00;0;0/0;TopatoPonyLand;0
1QEceQ5g;Human;0;russelburgraymond;117;Lunar;283521;41;0;windows.windowsstore;;JETEc45a;100;United Earth;6915;4;0;0;2019-07-09 00:00:00;0;0/0;IDidBuildThis;0
dPL2hvau;Human;3;AlexSt;-6;Earthlike;33961707;6610;0;web.apewebapps;;k5fpMFk8;100;United Earth;5138;99;0;1;2019-07-10 00:00:00;0;0/0;The Shire;0
uJIaVxfF;Human;4;Troyland;96;Red Planet;1128046625;93926;1;android.gplay;2019-08-27 00:00:00;earth;100;United Earth;12010;-34;0;1;2019-06-07 00:00:00;0;0/0;Mars 4.0;0
KXwmHerd;Human;3;austynborreson199;-928;Earthlike;19226512;4564;0;windows.windowsstore;;mPu9lnWT;100;United Earth;4213;-281;3;0;2019-08-14 00:00:00;0;0/0;Project X;0
Ak5px9TT;Human;2;Dukeofwoodstock;976;Lunar;16190285;1854;0;android.gplay;;gJmMIMs5;100;United Earth;8733;-368;10;0;2019-09-27 00:00:00;0;0/-1;Off World Storage Site 1;0
qJsjlA1R;Human;3;TechnikalCancer;74;Water World;145082;8;0;ios.appstore;;qjZyorsj;100;United Earth;18135;852;25;0;2019-07-13 00:00:00;0;-1/0;No.1 china;0
JcaNNDL3;Human;3;AgentC;-502;Earthlike;32539593;6620;0;steam.windows;;earth;100;United Earth;4915;-920;0;1;2019-09-07 00:00:00;0;1/0;Utopian Region of King AgentC;0
QZb3DvCA;Human;0;CriticalDupe;532;Red Planet;2730093;418;0;desktop.windows;;earth;100;United Earth;6531;-545;0;1;2019-07-05 00:00:00;0;0/0;Mars World;0
bXZ6rCLJ;Human;0;Genius491;-40;Red Planet;8339907;674;0;android.gplay;;earth;96;United Earth;12374;-243;0;0;2019-09-29 00:00:00;0;0/0;Leos;0
VuR5e9oT;Human;4;Notdead;-377;Red Planet;13670358;10525;1;android.gplay;2017-06-24 00:00:00;earth;100;United Earth;1299;464;13;0;2017-04-21 00:00:00;0;0/0;Not Dead;0
pbRi496y;Human;4;MzUnknown;-947;Lunar;3503865946;98076;1;android.gplay;2019-09-28 00:00:00;earth;100;United Earth;35726;478;1;0;2018-07-29 00:00:00;0;-1/0;Loony;0
