Charter;Mother colony relations;CW size;rrr;Type;Capitol;Name;Sector;Owner;Mother Colony Charter;Atmosphere stage;Ycoord;GDP;Founded;Civilization;Unemployment;Race;Xcoord;Independence;GDP per capita;Region;Population;Platform
ogUGfjNE;123;0;1;Red Planet;1;Nyji isafjordur;0/0;mamabear;hpI1PsS7;4;-892;4880714151;2020-03-05 00:00:00;United Earth;1;Human;-737;2020-03-13 00:00:00;100082;0;48767;android.gplay
wleCvHKl;123;0;0;Lunar;0;The final Comidinha;0/0;comidinha;vCcg8FBg;2;-834;56259189;2020-02-06 00:00:00;United Earth;29;Human;838;;5178;0;10864;android.gplay
ei0Z1ryQ;123;0;1;Lava World;1;cobalt;106/-87;Babylove;mqRDTDRB;4;892;1667877741;2020-02-06 00:00:00;Alpha Draconians;46;Reptilian;367;2020-02-07 00:00:00;239157;1;6974;ios.appstore
1sJKleRo;100;0;0;Sugarland;1;sugarbugs;103/-86;feoftoffe;3dbVAl2g;3;715;636510056;2019-02-10 00:00:00;Zolarg Empire;0;Insectoids;855;2019-02-13 00:00:00;75362;0;8446;desktop.windows
LA6fV0Dj;123;0;0;Ice World;0;Cooldyland;-1/-2;Tiffundel;UTkJW7Ig;0;-341;401469;2020-05-11 00:00:00;League of Independent States;12;Human;60;;16728;1;24;steam.linux
XO6zh1e8;100;0;0;Lava World;0;My Colony;104/-85;brocolliboy08;Q0lrYnf5;4;-523;439340;2020-05-10 00:00:00;Zolarg Empire;96;Insectoids;836;;2122;0;207;windows.windowsstore
9D9XTX5e;123;0;0;Earthlike;0;Shaylagames;1/0;Shaylagames1997;CQHspi3V;3;-111;38633559;2020-04-04 00:00:00;United Earth;6;Human;-968;;11105;0;3479;ios.appstore
lNaDsw06;123;0;0;Lunar;0;Tatafonik moon;0/-1;razputin;Iz2GgKz4;0;195;1285368;2020-03-12 00:00:00;United Earth;0;Human;-392;;85691;1;15;android.gplay
vaFfCDnI;123;0;0;Lunar;0;Smile;0/0;WetGrills;Ocgcf2kw;2;252;6194942;2020-05-05 00:00:00;United Earth;0;Human;-253;;3865;0;1603;android.gplay
emiWE6Yi;123;0;0;Earthlike;0;emiWE6Yi;-1/0;TITANW34;xHBui4xM;3;-15;1520861;2020-04-21 00:00:00;United Earth;8;Human;970;;5138;0;296;ios.appstore
DpJRhQgS;123;0;0;Red Planet;0;Portia;0/0;GladiusMoon;xCZ3uc2B;0;-27;500322;2020-02-26 00:00:00;United Earth;38;Human;-16;;235;0;2130;android.gplay
lPEBsSq4;100;0;0;Red Planet;1;xcalbier;0/0;colbya;VCS3emaj;0;-874;15932449;2019-08-05 00:00:00;United Earth;0;Human;386;;11095;1;1436;android.gplay
ji1QMrMp;100;0;1;Red Planet;1;[DGDK] Die Welt Des Kaiser;0/1;NoahsRebels;earth;4;-842;50894159;2019-02-01 00:00:00;United Earth;0;Human;-673;2019-02-06 00:00:00;8718;0;5838;desktop.windows
srjeieVV;123;0;7;Earthlike;1;RICH NATION;0/0;Muhammadsfarouk;iNYhzWah;4;879;15542092207;2020-01-19 00:00:00;United Earth;21;Human;-779;2020-01-20 00:00:00;1570543;0;9896;android.gplay
jbeWAbzj;123;0;0;Earthlike;0;Neustart;-1/-1;dampfnudel321;W0VJwKPY;3;-326;2796568;2020-02-18 00:00:00;United Earth;0;Human;487;;36319;0;77;android.gplay
iV64VDrt;100;0;1;Forest World;1;My Colony;0/-1;Sindape;earth;3;767;258199938;2019-10-04 00:00:00;United Earth;32;Human;421;2019-10-08 00:00:00;20956;0;12321;android.gplay
COTbCmED;123;0;0;Asteroid;0;kamyk;-1/-2;razputin;PYoslhrL;2;-48;145698585;2020-05-12 00:00:00;League of Independent States;0;Human;128;;17727;1;8219;web.facebook
My9qwyRh;123;0;0;Water World;0;MarsCorp3;0/-1;Dvann1992;OQUUg0mM;3;58;1309305;2020-03-01 00:00:00;United Earth;27;Human;-161;;14711;0;89;windows.windowsstore
aRNKC75W;123;0;0;Earthlike;0;Tobeana;0/0;tobytank11;GEvk5a0W;3;-992;1926146;2020-01-15 00:00:00;United Earth;0;Human;973;;14931;0;129;android.gplay
F73pCZxo;123;0;0;Earthlike;0;i dunno what im doing;0/-1;frankieRosario;earth;3;965;772893;2019-08-26 00:00:00;United Earth;0;Human;623;;3716;0;208;web.apewebapps
8rztFRWl;123;0;0;Earthlike;0;Santos;-1/0;Royals;OQUUg0mM;3;-359;0;2020-04-02 00:00:00;United Earth;0;Human;677;;0;0;11;android.gplay
ENA18RKJ;123;0;0;Earthlike;0;Canyon;0/0;TurboKill;PKm1odeb;3;263;1068697;2020-01-16 00:00:00;United Earth;0;Human;-175;;6764;0;158;android.gplay
X1Mz9cu3;123;0;0;Earthlike;0;E Z P Z Lemon Squeezy;0/0;Bryjoe;hGscntVq;3;739;185378;2019-12-26 00:00:00;United Earth;0;Human;-510;;3635;0;51;android.gplay
qrvRb5iv;123;0;7;Earthlike;1; Emanuel ;0/0;EmanuelG145;cD6YE0Rc;3;4;805249632;2020-01-13 00:00:00;United Earth;0;Human;8;2020-01-21 00:00:00;64286;0;12526;android.gplay
BMgbg2OT;123;0;0;Earthlike;0;Yavin 4;1/0;270WIN;earth;3;356;1068129;2020-05-10 00:00:00;United Earth;10;Human;-784;;8901;1;120;windows.windowsstore
N117K284;123;0;0;Red Planet;0;jethro;1/0;erbesica;hGscntVq;0;-142;28475627;2020-03-16 00:00:00;United Earth;0;Human;-772;;65916;0;432;windows.windowsstore
O5xg74F3;123;0;0;Asteroid;0;Franesta;-1/-2;Mark061102;s9DTSeSr;0;-191;449459;2020-04-07 00:00:00;League of Independent States;2;Human;100;;2016;0;223;android.gplay
pKNBhlhG;123;0;0;Red Planet;0;Bob;1/0;Harryb0i;earth;1;-487;9713683;2016-12-15 00:00:00;United Earth;13;Human;-990;;8417;0;1154;android.gplay
tcxstMNe;123;0;0;Earthlike;0;Hindustan;1/0;Chaudharyjay;khTF2ugo;3;-306;2514071;2020-04-06 00:00:00;United Earth;1;Human;-884;;7981;0;315;android.gplay
AmQptXfN;100;0;0;Earthlike;1;Fcking Transcendence;0/0;Wlof;earth;3;-304;416238631;2019-11-01 00:00:00;United Earth;1;Human;-931;1970-01-01 00:00:00;66823;0;6229;android.gplay
UOAaQXv9;123;0;0;Earthlike;0;Coruscant;1/0;TheAnguswelldone;TPFYUd3h;3;-157;213126802;2020-03-27 00:00:00;United Earth;5;Human;-988;;23056;1;9244;android.gplay
WFnrupfx;123;0;0;Earthlike;0;Sancturary;0/1;Vernii;earth;3;-891;813458;2020-03-18 00:00:00;United Earth;20;Human;-932;;23242;0;35;ios.appstore
mpIMFvXp;123;0;0;Earthlike;0;Maryland;0/0;EmmyTRF;earth;3;140;634792;2020-04-09 00:00:00;United Earth;24;Human;111;;25392;0;25;android.gplay
mts1Hb4R;100;0;0;Earthlike;0;mts1Hb4R;0/-1;imperator11;OQUUg0mM;3;8;0;2020-01-28 00:00:00;United Earth;0;Human;-848;;0;0;8;android.gplay
ww9AyLnS;123;0;0;Red Planet;0;United Central Federation;-1/-1;Lemmonbred;2OJSiDxw;0;809;1959184;2020-02-21 00:00:00;United Earth;27;Human;767;;52951;1;37;web.apewebapps
OhWdQnDL;123;0;0;Asteroid;0;The Free States;-1/-1;aard25;FI10Miku;0;-81;10068867;2020-02-13 00:00:00;League of Independent States;0;Human;194;;27140;1;371;steam.windows
B138gFKJ;123;0;0;Abandoned World;0;Moon Ants;104/-86;moonymoon;zolarg;3;774;9748346;2020-03-24 00:00:00;Zolarg Empire;1;Insectoids;-773;;9373;1;1040;windows.windowsstore
Jb7SxO86;100;0;0;Red Planet;0;Furrytown storage;0/0;FurVomAnderenStern;1TZEftG2;0;-518;135297;2019-10-28 00:00:00;United Earth;27;Human;394;;7121;0;19;android.gplay
5Si95Jms;123;0;0;Water World;0;My Colony;-1/-2;moreirapmm;DHZGW2oe;3;-103;1702880;2020-03-22 00:00:00;League of Independent States;3;Human;-11;;63070;0;27;windows.windowsstore
AeL88UUA;123;0;0;Lunar;0;Gnov 594R;0/0;Saijan;l93326Mh;0;-382;2455470;2020-03-15 00:00:00;United Earth;0;Human;195;;10913;0;225;windows.windowsstore
8g4322aU;100;0;0;Lunar;0;Sirdave;0/0;Lucky55;earth;0;897;4699373;2019-12-10 00:00:00;United Earth;0;Human;-954;;23264;0;202;android.gplay
Vi2km6QP;100;0;1;Abandoned World;1;drac 2;106/-87;Babylove;mqRDTDRB;3;909;247464087214;2020-03-02 00:00:00;Alpha Draconians;0;Reptilian;343;2020-03-02 00:00:00;13715241;1;18043;ios.appstore
VWgZIzTu;100;0;0;Sugarland;0;medium;104/-86;Vikraal;zolarg;3;770;2348740;2019-10-23 00:00:00;Zolarg Empire;0;Insectoids;654;;939;0;2500;android.gplay
4VoeWyaO;100;0;0;Earthlike;0;My Colony;0/0;Carma69;rBJ7ciVB;3;639;0;2020-04-10 00:00:00;United Earth;62;Human;811;;0;0;24;ios.appstore
ucl9of1F;123;0;0;Lunar;1;inco;0/0;inco;OCMQfSwG;4;-645;7829958102;2020-03-27 00:00:00;United Earth;2;Human;402;;50608;0;154719;web.apewebapps
3avEsblP;123;0;0;Sugarland;0;Tes2;104/-85;MrAredyan;3YFRQhTd;3;-956;1785028;2020-01-12 00:00:00;Zolarg Empire;83;Insectoids;857;;1091;0;1636;android.gplay
1jq1Hbo0;123;0;0;Earthlike;0;Riqqy thiqqy;0/0;Creeperboi07;ZLdX8b26;3;687;1111659;2020-02-08 00:00:00;United Earth;3;Human;507;;3158;0;352;android.amazon
dP9EGhDE;123;0;0;Earthlike;0;Darlek;1/0;morn704;zGZeF7B4;4;-237;198014576;2020-04-11 00:00:00;United Earth;0;Human;-732;;23114;1;8567;desktop.windows
9kuh8xAc;123;0;0;Red Planet;0;Huh?;0/-1;VinylScratch61;earth;0;858;7930142;2020-01-22 00:00:00;United Earth;0;Human;706;;12070;0;657;web.apewebapps
PIKju7nu;123;0;0;Red Planet;0;Time Sink Forever;0/0;DARALES;3bCp1t10;0;-119;1485315;2020-02-26 00:00:00;United Earth;0;Human;-600;;4232;1;351;android.gplay
wLffDn2c;100;0;0;Sugarland;0;FRENCH BUG;105/-86;Arman;zolarg;3;-456;37320;2020-02-04 00:00:00;Zolarg Empire;16;Insectoids;-959;;4665;0;8;ios.appstore
h79qbjRW;100;0;0;Red Planet;0;My Colony;0/-1;Aminecraftplayer;mbN2vnv4;0;943;429115;2020-02-18 00:00:00;United Earth;37;Human;-343;;53639;0;8;windows.windowsstore
37h0ivwU;100;0;0;Red Planet;0;Yeet;0/0;Blizzard;DyNpbYLf;0;823;1927605;2020-02-01 00:00:00;United Earth;36;Human;590;;175237;0;11;ios.appstore
heVVvOGj;123;0;0;Red Planet;1;My Colony;0/0;WitherKnight;earth;2;486;59312511;2020-01-09 00:00:00;United Earth;32;Human;99;2020-01-16 00:00:00;5431;0;10921;android.gplay
JaYRlZVh;123;0;0;Lunar;0;Emanuel Moon;0/0;EmanuelG145;qrvRb5iv;0;-6;576421;2020-01-22 00:00:00;United Earth;0;Human;6;;7486;1;77;android.gplay
jQ4JaeDw;100;0;0;Ice World;1;Alliance Of Colonies Home World;-1/-2;bjsmith2340;lis;4;-253;786193716;2017-12-11 00:00:00;League of Independent States;4;Human;-312;2017-12-14 00:00:00;23639;0;33259;web.chrome
J4mJaK2E;123;0;0;Sugarland;0;Nothebees;105/-86;Tyrantin;QqkPGnSX;3;417;5172388;2020-03-04 00:00:00;Zolarg Empire;41;Insectoids;-948;;4719;0;1096;web.apewebapps
TXIWJBYH;123;0;0;Lunar;0;Terra-7842;1/0;Crinec;osV8kJM0;0;-174;0;2020-03-07 00:00:00;United Earth;23;Human;-867;;0;0;18;desktop.windows
AETOiezS;123;0;0;Earthlike;0;Britannia;0/0;JustAPlayer;riZm9T59;3;-817;3550949;2020-01-19 00:00:00;United Earth;0;Human;847;;4100;0;866;ios.appstore
Xblh9fj0;123;0;0;Abandoned World;0;Isstvan;106/-87;MizarAlcor;mPu9lnWT;3;753;2697032474;2019-09-13 00:00:00;Alpha Draconians;0;Reptilian;-575;;3253356;1;829;web.apewebapps
bYYN02Z9;123;0;0;Ice World;0;My Colony;-1/-2;OneToThreeCreator;MUNMyIVz;0;-189;986724;2020-04-03 00:00:00;League of Independent States;20;Human;396;;19734;0;50;steam.linux
Gs0767WT;100;0;0;Earthlike;0;Region of the Lazy-Dictator AgentC;0/0;AgentC;khTF2ugo;3;414;0;2020-04-30 00:00:00;United Earth;0;Human;637;;0;1;4;steam.windows
NwQW4YOl;100;0;0;Earthlike;0;heeher;0/-1;jbowes04;rzC9wtfF;3;482;1750509;2020-02-08 00:00:00;United Earth;50;Human;344;;437627;1;4;android.gplay
uS0tneyA;123;0;0;Red Planet;1;Please Work;0/0;Nick1547;earth;2;-98;36290828;2019-09-15 00:00:00;United Earth;0;Human;253;2020-03-09 00:00:00;15165;0;2393;ios.appstore
NOcEAzQ1;100;0;2;Earthlike;1;HILLARY;0/-1;sentbanius;gJmMIMs5;4;978;1897898526;2019-10-19 00:00:00;United Earth;63;Human;-382;2019-12-07 00:00:00;4301;0;441256;web.facebook
KpAWI8K1;100;0;0;Red Planet;0;Wills colony;0/1;Willvan02;PtEdlDCL;0;-998;212797;2019-07-19 00:00:00;United Earth;38;Human;707;;4256;0;50;android.gplay
7GT3Tc3D;123;0;0;Red Planet;0;Yeet;0/0;EggyCroissant07;earth;2;957;23002785;2020-05-01 00:00:00;United Earth;9;Human;159;;7270;0;3164;android.gplay
UFu09weW;123;0;0;Water World;0;Terraria;-1/-2;BOANN;lis;3;283;33747749;2019-05-10 00:00:00;League of Independent States;9;Human;-167;;11514;0;2931;android.gplay
ozbEjwAb;123;0;0;Desert World;1;hoth;106/-87;santaclaun1;wfmXboVG;3;926;98100811;2020-04-19 00:00:00;Alpha Draconians;48;Reptilian;318;1969-12-31 00:00:00;567057;1;173;steam.windows
5TMiSQNz;123;0;0;Lunar;0;Drinsauria on;0/0;drinossaurusrex;vCcg8FBg;2;-838;12714338;2020-02-06 00:00:00;United Earth;3;Human;816;;4083;0;3114;android.gplay
tPUqmWQ4;115;0;0;Earthlike;0;Cocosk;0/0;marco123456;earth;3;-197;24772161;2020-04-20 00:00:00;United Earth;39;Human;896;;4938;0;5017;android.gplay
kmexSnf1;123;0;0;Abandoned World;1;Mierda;104/-86;cocobob32;FJpRxdxF;4;880;160844835;2020-01-05 00:00:00;Zolarg Empire;5;Insectoids;-575;2020-01-05 00:00:00;13594;1;11832;windows.windowsstore
fcA0JSg0;123;0;0;Asteroid;0;Ocislu;-1/-2;Woadie1;lis;3;-183;142913640;2019-12-12 00:00:00;League of Independent States;0;Human;339;;15982;0;8942;android.gplay
0pENiqJg;123;0;0;Earthlike;0;Angara;0/0;Alldayy;ogUGfjNE;3;-916;6301401;2020-03-18 00:00:00;United Earth;0;Human;-720;;6654;0;947;ios.appstore
uqRxcrPN;123;0;0;Red Planet;0;Bruh;0/-1;Treytrey72;YREw7y6A;0;-135;2867079;2020-05-03 00:00:00;United Earth;52;Human;-43;;10313;0;278;ios.appstore
VSVUG4zE;100;0;0;Lava World;1;Death Drac Region;106/-87;DADDYTYRONE;17bqPf8v;4;-717;1153286830;2019-11-29 00:00:00;Alpha Draconians;0;Reptilian;775;2019-12-15 00:00:00;5544648;1;208;android.gplay
H9wlM9kd;123;0;0;Forest World;0;Ewock;1/0;colbya;f1ZXWJC2;3;-26;88204558;2020-03-18 00:00:00;United Earth;3;Human;-820;;20319;1;4341;web.apewebapps
Tf9EpFyD;123;0;0;Desert World;0;Draco primo;105/-87;tommiz20;draconian;3;-833;818311;2020-02-19 00:00:00;Alpha Draconians;4;Reptilian;901;;37196;0;22;ios.appstore
26qSpbYh;123;0;0;Red Planet;0;The survivors;0/0;MattG7165;i9aKWNcC;3;16;25243804;2020-01-02 00:00:00;United Earth;52;Human;-220;;2170;0;11631;android.gplay
NRjZKFK7;123;0;0;Earthlike;0;Awaisa;0/-1;Awais;mbN2vnv4;3;957;12616099;2020-01-29 00:00:00;United Earth;29;Human;-305;;3368;0;3746;android.gplay
vHIAfNAI;123;0;0;Forest World;0;Karaj;0/0;Keykavoos;VryCMSnM;3;163;36861247;2020-04-08 00:00:00;United Earth;0;Human;-258;;19452;0;1895;desktop.windows
fmunGTcM;94;0;0;Lunar;0;My Colony;-1/-1;Lolman58;dvhHoYZc;0;369;652583;2020-02-15 00:00:00;United Earth;12;Human;705;;81573;0;8;android.gplay
XR7Pa9f5;90;0;0;Red Planet;0;flappoon;0/-1;KB3JQZ;tknWfCOv;1;804;29660450;2020-03-02 00:00:00;United Earth;0;Human;756;;19298;0;1537;android.gplay
qqtCcEoh;123;0;0;Earthlike;0;Saturn1;0/0;Bigbrother1984;iA0a9JE7;3;5;1515;2020-04-27 00:00:00;United Earth;8;Human;935;;33;0;46;android.gplay
mmwAj3ZK;123;0;0;Red Planet;0;Argyle;1/0;Tazemebro;dRDP51vz;0;51;2526721;2020-04-29 00:00:00;United Earth;3;Human;-851;;3673;0;688;android.gplay
1YN6L6IE;123;0;0;Red Planet;0;Ginger Moon;0/0;bigtimer;wSz09mAa;3;-318;336478456;2020-02-08 00:00:00;United Earth;1;Human;204;;15516;1;21686;windows.windowsstore
6QReihrT;123;0;0;Red Planet;0;My Colony;0/0;MarcoZocca;BHfoWGI1;1;-621;8667771;2020-05-01 00:00:00;United Earth;3;Human;505;;4540;0;1909;ios.appstore
JGT9T9Kx;123;0;0;Red Planet;0;My Colony;-1/0;Rhizzo;earth;2;-282;22497454;2020-03-08 00:00:00;United Earth;25;Human;940;;15810;0;1423;steam.windows
dngdJfxp;100;0;0;Lava World;0;My Colony;105/-86;kubaggggggg;nY2L4PCj;4;889;14647504;2020-05-02 00:00:00;Zolarg Empire;17;Insectoids;-885;;36989;0;396;android.gplay
pLBw5bnd;123;0;0;Abandoned World;0;Amtra;-1/-2;Themanwonder;mvTud0tB;3;104;20734677;2019-12-30 00:00:00;League of Independent States;0;Human;332;;14048;0;1476;android.gplay
VJ9PmtXD;123;0;1;Red Planet;1;Carrot;0/0;Fergitheflamingo;OQUUg0mM;3;-898;24032374;2020-01-01 00:00:00;United Earth;26;Human;483;2020-01-05 00:00:00;3166;0;7590;android.gplay
zHfDZ779;123;0;0;Red Planet;0;L1s City;0/0;L1;C0Pr0Zns;1;-756;72892149;2020-01-18 00:00:00;United Earth;0;Human;828;;12741;0;5721;windows.windowsstore
xs160Le4;123;0;0;Forest World;0;Johs Colony (Medium);0/0;JohW;earth;3;801;13368394;2020-04-26 00:00:00;United Earth;0;Human;107;;13683;0;977;desktop.windows
M6SaE6bu;100;0;0;Red Planet;0;region;-1/-1;Erunkle9;OQUUg0mM;0;-178;437417;2020-05-14 00:00:00;United Earth;44;Human;857;;48602;1;9;ios.appstore
INNJMIHe;121;0;0;Red Planet;1;Unagi;0/1;T4z3r7;JNI4pCOq;1;-813;13343209;2020-03-14 00:00:00;United Earth;0;Human;-633;2020-03-14 00:00:00;8033;0;1661;android.gplay
7opIt0vK;123;0;0;Earthlike;0;Whiskey Tango Foxtrot;1/-1;elibassett;Qw0ZCJlX;3;122;100409976;2020-02-23 00:00:00;United Earth;59;Human;-939;;6191;0;16220;web.apewebapps
oxcxiLeU;123;0;0;Abandoned World;1;W;106/-87;Recion;Hxg3n2o8;3;-935;280569417;2020-04-21 00:00:00;Alpha Draconians;18;Reptilian;-330;2020-04-29 00:00:00;149557;0;1876;web.apewebapps
ZrLahNSY;100;0;0;Sugarland;0;Megabitch;105/-86;G00fy;0kL1yUkb;3;426;18400;2020-01-22 00:00:00;Zolarg Empire;20;Insectoids;-950;;3680;0;5;ios.appstore
P7vvsufm;123;0;0;Red Planet;0;Osmos V;0/-1;whitc;OQUUg0mM;0;-170;1928821;2020-05-06 00:00:00;United Earth;0;Human;348;;50758;1;38;desktop.windows
vZLNik6e;123;0;0;Lunar;0;Our Colony;0/0;SolarCity;OfyRSsNA;2;25;7931668;2019-12-31 00:00:00;United Earth;12;Human;-20;;4660;0;1702;web.apewebapps
b64tHRef;123;0;2;Earthlike;1;Frostys;1/0;FrostyCentral;KAuXXzET;4;-140;1187625950;2020-02-05 00:00:00;United Earth;0;Human;-853;2020-02-06 00:00:00;15266;1;77798;steam.windows
uXuvGSqy;123;0;0;Red Planet;0;Far;0/0;Foil767;mPu9lnWT;4;-619;171053620;2020-01-05 00:00:00;United Earth;63;Human;896;;7827;1;21855;windows.windowsstore
PhVsqCoq;87;0;0;Lunar;0;G;0/0;GabiMcFlurry;earth;0;-46;1405759;2019-12-29 00:00:00;United Earth;0;Human;-285;;5265;0;267;android.gplay
wDaBDAbI;100;0;0;Earthlike;0;Yeetville;0/1;Vstn;731mP6vL;3;-802;914733;2020-01-26 00:00:00;United Earth;0;Human;608;;228683;0;4;android.gplay
dVuyIjN3;123;0;0;Red Planet;0;Testor 1;1/0;Lunaslantern;khTF2ugo;0;253;4681281;2020-05-04 00:00:00;United Earth;5;Human;-655;;133751;0;35;steam.windows
WKa0oO9o;123;0;5;Red Planet;1;Putin-Land;1/0;Geckohim;NXtfDIr1;4;-84;56686039441;2020-01-21 00:00:00;United Earth;13;Human;-854;2020-02-03 00:00:00;229658;0;246828;android.gplay
9yG0YaYo;123;0;0;Earthlike;0;My Colony;0/-1;Awais;OQUUg0mM;3;-169;15955953;2020-02-18 00:00:00;United Earth;0;Human;-324;;20562;0;776;android.gplay
T7IpNeDQ;100;0;0;Red Planet;1;Tatooine;0/0;Septagonal;earth;4;413;3638903992;2017-04-01 00:00:00;United Earth;20;Human;-804;2017-04-10 00:00:00;42700;0;85221;android.gplay
g6e6idW1;123;0;0;Lunar;1;My Rock;1/0;dustus;OCMQfSwG;3;849;141321287;2020-02-21 00:00:00;United Earth;12;Human;-972;;10188;0;13871;windows.windowsstore
rNtEcZWt;123;0;0;Lunar;0;Davin2;0/0;motorheadraider;earth;4;-690;3951953154;2019-11-23 00:00:00;United Earth;3;Human;-90;;11338;1;348544;steam.windows
ecfGMom9;123;0;0;Earthlike;0;Strabane;0/0;BARRIE09;p4lkbT7q;3;-157;11922256;2020-03-31 00:00:00;United Earth;0;Human;155;;3415;0;3491;web.chrome
