Charter;Xcoord;Civilization;Population;Region;Sector;Name;Atmosphere stage;Mother Colony Charter;Independence;Owner;CW size;GDP per capita;GDP;Capitol;Race;Type;Unemployment;rrr;Founded;Mother colony relations;Ycoord;Platform
rFfP1GU7;386;United Earth;9028;1;0/0;earth 2 electric bogaloo;3;ZLdX8b26;2019-12-09 00:00:00;Poul;0;24214;218604629;1;Human;Earthlike;2;2;2019-12-06 00:00:00;100;784;windows.windowsstore
8UrkdgUW;699;United Earth;85;0;0/0;Second union;3;UZ1TrHJd;;jwjs;0;15149;1287681;0;Human;Earthlike;0;0;2020-02-07 00:00:00;123;-980;android.gplay
nIPf5wbe;-224;United Earth;144;1;0/-1;VTCU;0;mPu9lnWT;;CAdaddy;0;26305;3787956;0;Human;Lunar;0;0;2019-11-29 00:00:00;100;71;android.gplay
WapyMmC2;913;United Earth;1327;1;0/0;Lardos;3;Qjw33QjZ;;spartanelite30;0;7713;10234833;0;Human;Earthlike;0;0;2019-12-27 00:00:00;123;-652;windows.windowsstore
QSyJUY7J;11;United Earth;672;0;0/0;Blames Moon;0;cD6YE0Rc;;LordSunrise;0;7895;5305617;0;Human;Lunar;3;0;2019-12-06 00:00:00;100;11;desktop.windows
tRPIcxnE;-284;League of Independent States;938;0;-1/-2;Claddo;3;lis;;laicon91;0;5433;5095922;0;Human;Abandoned World;16;0;2018-08-03 00:00:00;96;251;android.gplay
KEpVwVqE;-910;United Earth;5;0;0/0;E;0;2MTdBuCV;;despicablegrue;0;227883;1139416;0;Human;Red Planet;40;0;2020-02-17 00:00:00;100;754;ios.appstore
htsVHRiF;545;United Earth;355561;1;0/0;Space Impqct;4;earth;2020-03-23 00:00:00;Gin;0;466971502;166036854180495;1;Human;Earthlike;0;0;2020-03-22 00:00:00;123;893;android.apemarket
6gUXJ5FQ;-886;United Earth;89224;1;0/0;6gUXJ5FQ;4;earth;2020-03-15 00:00:00;omerdemirer;0;501054;44706074931;1;Human;Red Planet;37;3;2019-12-10 00:00:00;123;-408;ios.appstore
FSaVcZt1;-723;United Earth;4220;0;1/0;sloppychop;3;khTF2ugo;;KB3JQZ;0;7339;30972312;0;Human;Earthlike;0;0;2020-03-03 00:00:00;123;153;android.gplay
OcqriRvO;944;Zolarg Empire;5016;0;103/-86;Excalibur;4;sacQKKFc;;Tlacamela;0;4048;20305433;0;Insectoids;Lava World;73;0;2020-03-01 00:00:00;123;39;android.gplay
B4dz1MEB;883;United Earth;12006;0;-1/0;linus empire ( real);2;cyQ0w8Um;2019-11-12 00:00:00;Linus098765;0;7020;84282913;1;Human;Red Planet;45;0;2019-10-20 00:00:00;100;-23;web.apewebapps
RdwTxwbf;965;Alpha Draconians;630;1;106/-87;draco;3;zg3CDQrR;2019-09-22 00:00:00;henrystaf3;0;2866335;1805790836;1;Reptilian;Abandoned World;0;0;2019-09-20 00:00:00;100;-886;steam.windows
zzfCKXx1;990;Alpha Draconians;70;0;105/-86;Outpost Arch #714;3;draconian;;MrArcher;0;985436;68980537;0;Reptilian;Abandoned World;0;0;2019-11-15 00:00:00;100;-902;android.gplay
dknaNXNg;524;United Earth;415;0;0/0;My Colony;3;3IcXfbjD;;basil9091;0;4263;1769294;0;Human;Forest World;1;0;2019-05-03 00:00:00;34;76;windows.windowsstore
6oj42JJH;56;United Earth;81712;1;0/-1;Hyperion;3;mPu9lnWT;2019-06-09 00:00:00;and3r;0;4335;354222232;1;Human;Earthlike;0;1;2019-05-17 00:00:00;100;142;android.gplay
pfVcwryg;-563;United Earth;2886;0;0/0;Dragon colony;2;earth;;SubHoch7;0;358;1034100;0;Human;Red Planet;13;0;2017-12-11 00:00:00;100;486;android.gplay
6VvkW8mj;649;United Earth;37784;0;-1/-1;My Colony;3;zu6j4SZJ;;Chopchop;0;13136;496316918;0;Human;Earthlike;0;0;2019-11-12 00:00:00;100;378;ios.appstore
QnuQrc44;-912;United Earth;4174;0;0/0;Babylon;2;X9EsKpf0;;Trelok;0;7607;31753248;0;Human;Red Planet;1;0;2020-01-21 00:00:00;123;-471;web.apewebapps
xrOx6hfa;754;United Earth;26;0;-1/0;NuVay;3;OQUUg0mM;;Vezarus;0;31984;831597;0;Human;Water World;46;0;2020-01-18 00:00:00;123;-465;android.gplay
SJRIt927;-402;United Earth;45;0;0/0;Droki;3;eMd7ZGps;;player4720;0;5383;242249;0;Human;Earthlike;2;0;2020-01-04 00:00:00;123;-121;android.gplay
wbViRwBX;4;United Earth;1469;0;0/0;My Colony;0;cD6YE0Rc;;Ramosboys5;0;15326;22513222;0;Human;Lunar;0;0;2019-12-29 00:00:00;123;4;web.apewebapps
7QhjC3Wp;-546;United Earth;42;0;0/-1;My Colony;0;vzPL5HiB;;TrialbyFire;0;22978;965068;0;Human;Red Planet;0;0;2020-01-20 00:00:00;123;-764;android.gplay
DZgWcKrf;792;United Earth;32;0;-1/0;Foodoo Zoodoo;0;earth;;prodigalHessian;0;24340;778881;0;Human;Lunar;0;0;2019-12-01 00:00:00;100;314;desktop.windows
I6lU7TSD;73;League of Independent States;335;0;-1/-2;warxxi_final;0;lis;;warxxi;0;24991;8371823;0;Human;Ice World;4;0;2020-03-09 00:00:00;123;-83;web.chrome
gj9ElvrM;61;Zolarg Empire;63;0;104/-86;Zagaraz Brood;3;SAV5lYAy;;zealtalk;0;6286;395989;0;Insectoids;Abandoned World;85;0;2020-03-17 00:00:00;100;-556;windows.windowsstore
3CjD7Lt7;-786;United Earth;32;0;0/0;Trinitia;3;srjeieVV;;Lambofanboy458;0;22035;705129;0;Human;Earthlike;12;0;2020-01-24 00:00:00;100;875;android.gplay
vz6KuKEF;-37;Zolarg Empire;5530;1;104/-86;Zolarg Empire;3;LXp9ovM0;2019-11-07 00:00:00;Blum;0;7611;42090451;1;Insectoids;Sugarland;11;0;2019-10-26 00:00:00;100;1;ios.appstore
ByAPqbFM;362;United Earth;35205;0;0/0;Moon;4;earth;2017-06-18 00:00:00;CelesG;0;6359;223861860;1;Human;Lunar;3;0;2017-06-08 00:00:00;100;822;windows.windowsstore
y8yZuwrR;681;Zolarg Empire;109;0;104/-86;My Colony;3;zolarg;;Thorbul;0;16476;1795904;0;Insectoids;Sugarland;0;0;2020-02-12 00:00:00;100;25;web.chrome
ujquANlu;908;United Earth;15764;0;-1/0;Zacknack;3;k6nOuMXl;2020-03-01 00:00:00;b2bgamer;0;90025;1419150403;1;Human;Red Planet;12;0;2020-02-16 00:00:00;123;329;steam.linux
rXRdijxM;222;United Earth;10077;1;0/0;trogtopia  beta;4;5aoUeEfV;;Trogdore3;0;3716;37441640;0;Human;Red Planet;11;0;2020-01-05 00:00:00;123;92;android.gplay
03a1hvQP;-600;United Earth;861;0;0/0;My Colony;0;earth;;pranshut;0;5643;4858456;0;Human;Red Planet;0;0;2017-08-11 00:00:00;90;-259;android.gplay
KrRzZyuq;-628;United Earth;14;0;1/0;Pat-ata;3;iIzWc85V;;Heromarv;0;52615;736616;0;Human;Earthlike;0;0;2020-02-19 00:00:00;100;297;android.gplay
clKdhyIK;377;United Earth;5;1;0/0;New Michigan;3;5aoUeEfV;;Toolfan;0;286063;1430317;0;Human;Earthlike;20;0;2020-01-30 00:00:00;100;227;android.gplay
7EoNjU2a;789;United Earth;115;0;-1/-1;Diop;0;oZw0ZYhM;;Niklers123;0;27406;3151736;0;Human;Lunar;0;0;2019-12-06 00:00:00;100;874;ios.appstore
Bwfu9TEY;442;United Earth;902;0;0/0;KOT;0;YBL6c4Ik;;Stevendajew;0;6294;5677089;0;Human;Red Planet;0;0;2019-12-29 00:00:00;123;-800;android.gplay
syqaRB15;-873;United Earth;104;0;0/0;moonlight;4;earth;2019-12-20 00:00:00;yayanx;0;140796;14642813;1;Human;Lunar;1;1;2019-11-28 00:00:00;100;-65;desktop.windows
LIZCvdU5;-795;United Earth;8;0;1/0;Tiberium;3;ImUVv7fb;;Tiberius7;0;48760;390080;0;Human;Water World;14;0;2020-01-19 00:00:00;100;-192;ios.appstore
Ic02Z5Yp;-235;League of Independent States;1922;1;-1/-2;Douchebaggistan;2;earth;;cocobob32;0;4432;8517530;0;Human;Asteroid;3;0;2020-01-18 00:00:00;123;228;web.apewebapps
aeIhRTO9;969;United Earth;690;0;-1/0;Mars;0;yRFrYAMM;;Leoverdura;0;2335;1611261;0;Human;Red Planet;0;0;2020-01-07 00:00:00;123;-194;android.gplay
I48gq4eh;-375;United Earth;591175;0;1/0;The Red Keep;4;earth;2019-06-17 00:00:00;JenzZeN;0;60565;35804617665;1;Human;Lunar;16;1;2019-06-01 00:00:00;100;-161;windows.windowsstore
t5UOsNB5;848;United Earth;9843;1;0/0;Lookout Mountain;3;v05IQjWZ;2020-01-03 00:00:00;robert4lyf;0;14847;146142130;1;Human;Earthlike;12;1;2019-12-27 00:00:00;123;-854;android.gplay
B3A4tjaQ;-518;United Earth;5;0;0/-1;New Felria;0;OQUUg0mM;;BackHack;0;73761;368805;0;Human;Red Planet;0;0;2019-12-06 00:00:00;100;181;android.gplay
UBIrLszS;867;United Earth;1837;0;0/0;Big boy;3;sPbKKWsD;;123459;0;7971;14642006;0;Human;Earthlike;0;0;2019-11-26 00:00:00;80;977;ios.appstore
gsFkwh9U;415;United Earth;9;0;0/0;My Colony;0;earth;;ALBERTHALIM;0;12782;115037;0;Human;Red Planet;0;0;2019-12-21 00:00:00;123;252;android.gplay
sL5AuBBw;677;United Earth;146985;0;0/0;GDP;3;1TZEftG2;2019-12-02 00:00:00;iGodly;0;50180;7375651855;1;Human;Red Planet;31;11;2019-11-30 00:00:00;100;-729;android.gplay
uqm1on8t;152;United Earth;55374;0;0/0;Dentist;3;earth;2019-07-11 00:00:00;umidahmedov;0;39541;2189550079;1;Human;Forest World;16;2;2019-05-22 00:00:00;100;-205;web.apewebapps
VxmMvUUM;-865;United Earth;243363;0;0/0;Beans;4;T0gtaz50;2017-12-13 00:00:00;meanbean;0;11392;2772456070;1;Human;Red Planet;2;1;2017-11-22 00:00:00;100;-569;steam.windows
W7GB38kQ;12;United Earth;12;0;0/0;Shotti;3;cD6YE0Rc;;Shotti;0;19866;238393;0;Human;Earthlike;41;0;2020-01-05 00:00:00;100;-5;android.gplay
ZEQmGgiM;-27;League of Independent States;12713;1;-1/-2;LIS ether;3;zEZfb8R9;2020-03-02 00:00:00;colbya;0;33807;429782491;1;Human;Abandoned World;5;0;2020-03-01 00:00:00;123;-221;web.apewebapps
aS7h8pNP;267;League of Independent States;6;1;-1/-2;Urello;3;e9c1iv8P;;Jd9;0;36946;221676;0;Human;Water World;66;0;2020-02-23 00:00:00;100;-173;android.gplay
m9yj0xnI;-544;United Earth;186730;1;1/0;kawecos koral kash bash;4;mPu9lnWT;2019-05-21 00:00:00;Kaweco;0;333148;62208778219;1;Human;Red Planet;1;0;2019-04-19 00:00:00;100;-994;web.apewebapps
tLJQEnxX;324;United Earth;2883;0;0/-1;Sobanov L1;1;ay7Zyhkp;;Sobanov;0;9265;26711816;0;Human;Lunar;29;0;2020-01-15 00:00:00;123;518;web.chrome
qBrpE0Rz;579;United Earth;1460;1;-1/-1;The land;3;OQUUg0mM;;Parrot444444;0;12016;17543509;0;Human;Earthlike;55;0;2020-01-30 00:00:00;123;-813;android.gplay
uDCFfVRO;-660;United Earth;480419;1;0/1;Alpha-Supremis;4;earth;2020-03-09 00:00:00;Gammawolf217;0;120955;58109168175;1;Human;Red Planet;67;2;2020-03-06 00:00:00;123;-862;android.gplay
TV4A3jzA;94;United Earth;33;0;0/0;Noon;3;VCS3emaj;;Tazz;0;0;0;0;Human;Earthlike;54;0;2020-01-29 00:00:00;123;-750;ios.appstore
yQwADAdM;461;United Earth;1272593;1;-1/1;[NOZ] Republic;4;earth;2019-10-19 00:00:00;hypegt;0;7891;10042605403;1;Human;Red Planet;32;3;2019-10-12 00:00:00;100;-126;web.chrome
1qecHd5R;-33;United Earth;475;1;0/0;Land of the Free;0;earth;;TheNaller;0;17128;8135823;0;Human;Red Planet;0;0;2019-12-31 00:00:00;123;157;windows.windowsstore
8stK7I3p;825;United Earth;45;0;-1/-1;s;3;oZw0ZYhM;;oof1234567890;0;54211;2439490;0;Human;Earthlike;35;0;2020-02-23 00:00:00;123;825;desktop.windows
q8Zg5p0T;-821;United Earth;8;0;1/-1;NewHope;3;mPu9lnWT;;jesseryn;0;0;0;0;Human;Earthlike;37;0;2020-02-04 00:00:00;100;372;android.gplay
VQn54lOg;822;United Earth;2146;0;0/-1;Piconian outpost;0;inK1N4lO;;piconnic;0;2348;5038526;0;Human;Red Planet;41;0;2020-01-05 00:00:00;123;736;ios.appstore
XSu7yS3j;21;United Earth;67;1;0/0;MK II;0;onUFM8GA;;keyrozen;0;11759;787874;0;Human;Red Planet;23;0;2020-01-27 00:00:00;123;-756;steam.windows
5BdTt3S2;-971;United Earth;4701;0;1/0;New Phyrexia;3;earth;2019-04-17 00:00:00;AceWindwalker;0;9791;46028096;1;Human;Red Planet;8;0;2018-04-30 00:00:00;100;-967;windows.windowsstore
zg3CDQrR;450;United Earth;8306732;1;0/0;Irises;4;earth;2019-09-16 00:00:00;henrystaf3;0;1817598;15098297292129;1;Human;Red Planet;0;5;2019-09-14 00:00:00;100;-492;steam.windows
QhjwicWh;-882;United Earth;58876;0;1/0;Asgardr;4;BunFSklb;2020-01-06 00:00:00;wodanaz;0;51191;3013934749;1;Human;Water World;20;0;2019-01-17 00:00:00;123;-730;desktop.windows
GfSHW15P;498;Alpha Draconians;1553;0;106/-87;Fire King;3;5WptNXj3;2019-12-05 00:00:00;HighSpade;0;78234;121497158;1;Reptilian;Water World;19;0;2019-11-29 00:00:00;100;387;windows.windowsstore
K5vHTAnQ;564;United Earth;1038;0;0/0;Money;3;7SokO6mP;;Blahfish;0;13628;14146084;0;Human;Earthlike;0;0;2020-01-27 00:00:00;123;-941;android.gplay
f8bdbHo6;958;Alpha Draconians;506;0;106/-87;EtherFarm;3;draconian;;cvetai;0;1046008;529280217;0;Reptilian;Abandoned World;14;0;2019-11-20 00:00:00;100;-368;android.gplay
SLNKW42Z;-30;United Earth;16;1;0/0;Murica 2.0;3;earth;;rahnawsomeness;0;346774;5548385;0;Human;Earthlike;31;0;2020-02-11 00:00:00;96;117;web.apewebapps
6ucHccjE;503;United Earth;79151;0;-1/0;Unitar;4;kVxf8w1a;2018-08-11 00:00:00;ideflix;0;77403;6126540882;1;Human;Earthlike;5;0;2018-07-18 00:00:00;100;880;web.apewebapps
yIX7H4IX;934;Alpha Draconians;19929;1;105/-87;Alpha;3;draconian;2019-08-30 00:00:00;Tazzarak;0;76897;1532470367;1;Reptilian;Desert World;0;0;2019-08-29 00:00:00;100;404;android.gplay
T0gtaz50;-975;United Earth;517072;0;0/0;Cyberkayu;4;earth;2017-01-20 00:00:00;Cyberkayu;0;220128;113822248311;1;Human;Red Planet;0;1;2017-01-15 00:00:00;100;-661;android.gplay
Od8wXDNa;218;United Earth;11;0;0/0;Peeps;3;ZkrsK7Rb;;helenarv;0;73457;808029;0;Human;Water World;9;0;2020-02-16 00:00:00;100;463;ios.appstore
bLRI2bCi;-514;Zolarg Empire;37106;0;104/-86;anew1;3;qtksr2kh;2020-02-14 00:00:00;jrai123;0;12256;454771084;1;Insectoids;Sugarland;27;0;2020-02-06 00:00:00;123;-895;windows.windowsstore
IZnjZDy7;-864;United Earth;7995;0;0/-1;Loristan;3;OQUUg0mM;;Mirza;0;11729;93772876;0;Human;Red Planet;0;0;2020-02-20 00:00:00;123;316;android.gplay
CDoUCflx;277;United Earth;1810;1;0/-1;54134;2;b8zv51zZ;;wavenaza;0;27305;49421460;0;Human;Red Planet;27;0;2019-11-11 00:00:00;100;-383;web.apewebapps
n6vtRcBJ;992;United Earth;4;0;-1/0;Angkasa Raya;0;uvBMmpAy;;FederasiMalaya;0;4050;16202;0;Human;Red Planet;0;0;2019-12-05 00:00:00;100;640;android.gplay
tlUDTd5Q;776;Alpha Draconians;25;0;106/-87;Yes;3;17bqPf8v;;NotaBot23;0;37125;928116;0;Reptilian;Desert World;92;0;2020-01-06 00:00:00;123;-707;android.gplay
CGfcZt1T;794;United Earth;2917;1;0/0;Hexadecimal;2;earth;;parkernoodles;0;25068;73123199;0;Human;Red Planet;6;0;2019-12-29 00:00:00;123;172;steam.windows
BrNfW0b3;-447;United Earth;1624;0;0/-1;ToniBauer noch viel besser;0;earth;;ToniBauer;0;2918;4738983;0;Human;Red Planet;6;0;2019-08-18 00:00:00;90;811;android.gplay
wGVctLGD;320;Alpha Draconians;13;1;106/-87;argon;3;B9KNMHqB;;santaclaun1;0;141114;1834484;0;Reptilian;Desert World;92;0;2020-02-29 00:00:00;123;905;steam.windows
JsA10hPR;462;United Earth;38;0;0/-1;Deapdaak;3;OQUUg0mM;;BluesMonkey;0;48490;1842631;0;Human;Forest World;5;0;2020-02-23 00:00:00;123;-688;desktop.windows
ayvEgLYu;-841;United Earth;5220;1;1/0;Paxiland II;3;QtoRQVfn;;Paxia;0;622;3247548;0;Human;Earthlike;4;0;2020-02-27 00:00:00;123;-625;desktop.windows
w1ZbVpB7;888;United Earth;12050;1;-1/0;Wales;2;TFVsK63e;;Jonnywales99;0;7329;88314698;0;Human;Red Planet;14;0;2019-12-18 00:00:00;123;-31;android.gplay
ZCr4ghoj;-842;United Earth;23;0;1/0;New Denver;0;hYU3HiPX;;MineTurtle98;0;0;0;0;Human;Lunar;13;0;2019-12-01 00:00:00;100;-10;ios.appstore
7okhcX7u;-801;United Earth;2347;0;0/-1;Aurum - Money: 1 DSTR: 01;2;earth;;PhilleD;0;3469;8142687;0;Human;Red Planet;0;0;2019-06-30 00:00:00;100;775;android.gplay
1kN9L6Lc;-166;Zolarg Empire;1103;0;104/-85;My Colony;0;928YG3Yx;;fickdich;0;461;508633;0;Insectoids;Ice World;70;0;2019-12-09 00:00:00;100;-772;ios.appstore
Cjy3uM5h;602;United Earth;31300;0;-1/0;ThisWorld;4;earth;2017-11-02 00:00:00;gkdkggl;0;8633032;270213903995;1;Human;Red Planet;75;11;2017-06-22 00:00:00;100;134;desktop.windows
2ldIZPQf;-53;United Earth;178371;1;0/0;Mars Base Alpha;4;om2MJHNo;;ctucker42701;0;4414;787335733;1;Human;Red Planet;0;0;2019-11-12 00:00:00;100;-774;windows.windowsstore
JGIwooCA;566;United Earth;20;1;0/0;Luna Prime;0;OQUUg0mM;;Jr1982;0;27406;548117;0;Human;Lunar;0;0;2020-03-20 00:00:00;100;-817;android.gplay
HXZ26194;-698;United Earth;152;1;0/-1;GermanShitshow;0;My1glIWd;;PenguTV;0;92563;14069543;0;Human;Lunar;68;0;2019-12-19 00:00:00;123;-898;android.gplay
kVNBhjs9;-62;United Earth;2264;1;0/0;Ivanus;2;mPu9lnWT;;pdcolt;0;2963;6707818;0;Human;Red Planet;5;0;2020-01-14 00:00:00;123;-597;android.gplay
6Q2gpXLh;326;League of Independent States;7;0;-1/-2;Neptune;3;mvTud0tB;;fowar;0;0;0;0;Human;Water World;66;0;2020-01-24 00:00:00;100;121;android.gplay
z4QXEbA5;870;United Earth;330;1;-1/0;Tannu Tuva;0;37VwAWyp;;razaninter;0;20994;6927991;0;Human;Red Planet;0;0;2019-12-31 00:00:00;123;249;android.gplay
K8GTQDNS;-985;United Earth;2702;0;1/0;U.S. 2.0;0;khTF2ugo;;RindoNinja6;0;1831;4947328;0;Human;Lunar;58;0;2020-03-02 00:00:00;123;119;ios.appstore
9E3rfyaH;848;League of Independent States;16;1;-1/-2;Abandoned Rock #1;3;bqcBFqgq;;Shalpaca;0;38135;610155;0;Human;Abandoned World;12;0;2020-01-18 00:00:00;123;599;desktop.windows
yOsYQ4ak;818;Zolarg Empire;28;0;104/-85;Aquarius;3;Q0lrYnf5;;zealtalk;0;16139;451890;0;Insectoids;Water World;63;0;2020-03-19 00:00:00;100;-730;windows.windowsstore
UWYtAPxJ;-806;United Earth;372113;1;1/0;[POS]1st;4;EQhqxoi0;2020-02-16 00:00:00;KingBling;1;144781;53875056213;1;Human;Red Planet;26;11;2020-01-15 00:00:00;123;-68;web.chrome
AoUC09iQ;-101;Alpha Draconians;31;1;106/-87;ether farm;3;draconian;;MystikTiger;0;1433910;44451208;0;Reptilian;Abandoned World;16;0;2020-01-24 00:00:00;123;567;android.gplay
Es0BUSlX;234;League of Independent States;15436;1;-1/-2;Prospero;3;lis;2019-09-19 00:00:00;Finwe;0;13747;212195052;1;Human;Water World;4;0;2019-09-14 00:00:00;100;-95;desktop.windows
ZFluUA0k;-904;United Earth;2602;1;1/0;Novel Tattooin;2;khTF2ugo;;BamBamRye;0;10304;26810612;0;Human;Red Planet;0;0;2020-03-14 00:00:00;123;-268;android.gplay
beS6MvEh;272;League of Independent States;351;0;-1/-2;Z03X03;3;198llfGx;;Romes;0;6453;2265153;0;Human;Water World;0;0;2019-10-09 00:00:00;123;979;android.gplay
NabQh9wU;477;United Earth;508;1;0/0;Delta-745;3;DeIhpRS8;;soverwashere;0;6775;3441481;0;Human;Earthlike;0;0;2020-03-19 00:00:00;123;850;ios.appstore
sTIvSfUE;569;Alpha Draconians;115;1;106/-87;VogonPrime;3;zGZeF7B4;;morn704;0;822178;94550506;0;Reptilian;Abandoned World;0;0;2019-04-07 00:00:00;100;-813;desktop.windows
cZItznuS;427;United Earth;13;0;0/0;Toronto Galactica;3;hqZtpaxD;;Wolfgang416;0;23147;300913;0;Human;Earthlike;8;0;2019-12-12 00:00:00;100;993;ios.appstore
teGOVMLR;421;United Earth;1378;0;0/0;Happy Little Moon;2;5aoUeEfV;;brodiak;0;5251;7236296;0;Human;Lunar;0;0;2019-11-21 00:00:00;100;-129;desktop.windows
3t1qieZE;855;United Earth;4721;0;0/0;Moonshine;3;ccYAzvk7;;jova;0;5112;24135047;0;Human;Lunar;5;0;2017-05-07 00:00:00;123;373;windows.windowsstore
CjMczAv3;83;United Earth;125;0;0/0;K52;3;lOCrP5p8;;Occhey;0;16328;2041000;0;Human;Earthlike;0;0;2020-01-03 00:00:00;123;475;ios.appstore
VeqeaJht;-710;United Earth;741;0;0/0;Mars City;0;KIqbfpZ3;;Axly;0;4321;3202230;0;Human;Red Planet;0;0;2020-03-03 00:00:00;123;856;android.gplay
NKS4njjt;773;United Earth;209;1;-1/-1;Alfa Centarius;3;oZw0ZYhM;;Keitaro;0;14029;2931988;0;Human;Earthlike;74;0;2020-01-10 00:00:00;123;864;android.gplay
