Charter;Independence;Owner;Type;Sector;Unemployment;Name;Population;Founded;Ycoord;GDP per capita;Xcoord;Race;rrr;GDP;Atmosphere stage;Civilization;Mother Colony Charter;Capitol;Mother colony relations;Platform;CW size;Region
p8dhAaPA;;NooksiePlayz;Red Planet;0/0;0;Nooksie Tropolis;638;2020-06-30 00:00:00;-224;17733;-973;Human;0;11313898;1;United Earth;jfhUJ7A1;0;123;android.gplay;0;0
eWdHtH3x;;skkadin;Red Planet;0/0;8;Easy peasy;11328;2020-06-07 00:00:00;-550;2479;492;Human;0;28080437;3;United Earth;TPFYUd3h;0;123;android.gplay;0;0
aQZa5M0e;;AssassinPenguin27;Red Planet;0/1;0;My Colony;3;2020-09-11 00:00:00;-847;243960;392;Human;0;731880;0;United Earth;earth;0;100;web.apewebapps;0;0
4dC3mb3y;;benis;Earthlike;1/0;20;Nium;10130;2020-07-22 00:00:00;321;2705;-791;Human;0;27403625;3;United Earth;khTF2ugo;0;123;android.gplay;0;0
h2oCcmL0;;TCOR3987;Asteroid;0/0;0;Fortuna Inc;290;2020-10-01 00:00:00;264;54274;302;Human;0;15739512;0;League of Independent States;2VbBhnjR;0;123;desktop.windows;0;1
FwhF55w1;2020-05-31 00:00:00;Randall;Earthlike;0/0;34;RAGNOR;52129;2020-05-29 00:00:00;797;14759;-577;Human;4;769389531;4;United Earth;earth;1;123;android.gplay;0;0
3qdWbnaW;;DerHamburger;Red Planet;1/-1;6;DerStrandlaeufer1;37718;2020-03-25 00:00:00;899;9065;-861;Human;0;341925892;4;United Earth;gZSzARPK;0;123;android.gplay;0;0
oXWP3QPg;;Vermin82;Forest World;-1/0;0;COVIDLANDIA;2398;2020-05-05 00:00:00;305;3824;784;Human;0;9169621;3;United Earth;8esH5BSB;0;123;web.apewebapps;0;1
GXICsGwy;;Thecoool100;Red Planet;0/-1;66;Nothing illegal here;11969;2020-04-11 00:00:00;588;7409;-783;Human;0;88678131;2;United Earth;hiPR8E5N;0;65;android.gplay;0;0
Fxwlz3dX;;dalambchops;Earthlike;0/0;59;DALAMBCHOPS;3694;2020-06-22 00:00:00;628;736;225;Human;0;2720279;3;United Earth;TPFYUd3h;0;123;windows.windowsstore;0;0
rL0V4cPr;2020-09-01 00:00:00;minzastro;Sugarland;104/-86;38;Sugarlands;25050;2020-08-31 00:00:00;-100;1991358;853;Insectoids;1;49883523438;3;Zolarg Empire;5T3YY7H6;1;123;web.chrome;0;1
j5U1XVF5;2020-07-19 00:00:00;aer71;Red Planet;0/-1;17;MU-2007;29526;2020-07-06 00:00:00;842;19012;759;Human;1;561352965;3;United Earth;VwV9A22R;1;123;android.gplay;0;1
mYzmOyeo;2020-06-25 00:00:00;MrCatco;Earthlike;0/-1;9;1;109910;2020-06-23 00:00:00;858;1927458;743;Human;1;211846864696;4;United Earth;earth;0;123;desktop.windows;0;1
Ljp76n43;2019-01-16 00:00:00;Sobeirannovaocc;Ice World;-1/-2;0;Cantons;1013005;2018-09-15 00:00:00;126;176632;257;Human;0;178928691698;4;League of Independent States;OmC9AgF2;1;100;desktop.windows;0;1
MkgOx0PX;2018-02-17 00:00:00;luizmedeiros;Forest World;0/-1;2;Vega;723232;2017-12-21 00:00:00;841;368321;-952;Human;1;266381214325;4;United Earth;earth;1;100;windows.windowsstore;0;0
2yCpFhFt;;Gobu2018;Red Planet;0/0;39;Poontown;207;2020-05-23 00:00:00;58;5208;-521;Human;0;1078078;0;United Earth;srihZklo;0;123;ios.appstore;0;0
yInAYTb2;;Kurochan;Earthlike;0/0;0;Colony 2;29;2020-08-07 00:00:00;167;72;-315;Human;0;2088;3;United Earth;fClggY0L;0;123;ios.appstore;0;0
RX4Cgf0P;;DaMightyOak;Abandoned World;104/-86;66;Oak World;54;2020-06-12 00:00:00;240;8483;-154;Insectoids;0;458060;3;Zolarg Empire;V5eLqZwQ;0;100;windows.windowsstore;0;1
aOBlXqwz;;Infinity290;Asteroid;-1/-2;1;Reunion-Transosister;2763;2020-05-27 00:00:00;167;5200;17;Human;0;14366774;1;League of Independent States;7hv1tUha;0;123;steam.windows;0;0
BZJoXFqA;;faia;Red Planet;0/0;0;No rich people allowed;14;2020-09-01 00:00:00;438;14194;504;Human;0;198720;0;United Earth;mu20ZxD2;0;123;ios.appstore;0;0
sPs7LvFC;;InfinityConlony;Earthlike;0/0;14;Infinity Lands;3343;2020-06-19 00:00:00;-225;2545;180;Human;0;8506469;3;United Earth;gfhhsQlS;0;123;ios.appstore;0;0
vQqDJ1Lc;;Voodooboomer;Red Planet;0/0;0;Greater Terran Empire;331;2020-06-19 00:00:00;-100;4051;141;Human;0;1340855;0;United Earth;Wr3Mttsn;0;123;android.gplay;0;0
yhaMka6y;;CaptZack;Lunar;0/0;1;Yes;781;2020-06-12 00:00:00;904;6957;808;Human;0;5433634;0;United Earth;EhcwtE00;0;123;android.gplay;0;0
A5o3SsEV;;Jojobigbobo;Sugarland;104/-86;7;Five Hives;3651;2020-07-09 00:00:00;375;4997;716;Insectoids;0;18244090;3;Zolarg Empire;5T3YY7H6;0;123;web.chrome;0;1
BpVIJPDl;;Tubaman;Red Planet;1/-1;12;New Richmond;10447;2019-10-06 00:00:00;890;19474;-940;Human;0;203441949;3;United Earth;vmcfrOuR;0;100;android.gplay;0;1
cXmOB9dm;;Simbadnner;Earthlike;0/0;47;Fourside;204;2020-09-11 00:00:00;-12;43600;-30;Human;0;8894450;3;United Earth;4ud9mifJ;0;123;steam.windows;0;0
9jxSHG69;;Big3st;Earthlike;1/0;0;Big3st;19;2020-09-28 00:00:00;597;51567;-930;Human;0;979779;3;United Earth;Yz2tz4Ge;0;123;ios.appstore;0;0
SR9PaUhd;;danishnaveedism;Earthlike;0/0;8;Pakistan;110;2020-06-08 00:00:00;549;11292;140;Human;0;1242169;3;United Earth;kCFY34Js;0;123;android.gplay;0;1
n0Y8DT8C;;elmascapito;Red Planet;0/0;4;Arg.Uni;15900;2020-07-19 00:00:00;41;8226;257;Human;0;130794745;4;United Earth;5aoUeEfV;0;123;android.gplay;0;1
KwyrH1fb;;Redeye1973;Sugarland;105/-86;68;Arachnid XVII;200;2020-09-28 00:00:00;-915;1827;-935;Insectoids;0;365426;3;Zolarg Empire;JUmjrlvJ;0;100;desktop.windows;0;0
qNyiMIEn;;fubukmaru;Sugarland;104/-86;10;Zolaris prime;621;2020-07-27 00:00:00;243;1940;801;Insectoids;0;1205041;3;Zolarg Empire;uMTKCYSD;0;123;steam.windows;0;1
MTgUzc9n;;WiredMT;Water World;-1/-2;0;Skad;13;2020-09-30 00:00:00;-176;0;-85;Human;0;0;3;League of Independent States;lis;0;100;android.gplay;0;0
YUDSRXcO;2020-08-17 00:00:00;tykoboom;Abandoned World;103/-86;90;Zolarg Primus;1188082;2020-08-16 00:00:00;-651;6992877;890;Insectoids;1;8308111880345;4;Zolarg Empire;zolarg;1;123;desktop.windows;0;0
cdCimRkA;2019-11-22 00:00:00;Haadeess;Sugarland;104/-86;1;Zoteck;55667;2019-10-30 00:00:00;484;27274617;-101;Insectoids;5;1518296131510;4;Zolarg Empire;zolarg;1;100;android.gplay;0;0
JZ2OeY07;;SalixTeasquirrel;Water World;104/-86;44;Honey Harbour;994;2020-08-14 00:00:00;-392;1477;-398;Insectoids;0;1468038;3;Zolarg Empire;zolarg;0;123;android.gplay;0;0
XDX5p84U;2019-03-02 00:00:00;EmperorZaxatron;Earthlike;0/1;11;The Galactic ConFederacy;41263;2019-02-28 00:00:00;-794;9296;-59;Human;4;383563224;4;United Earth;earth;1;100;windows.windowsstore;0;0
1Ex2ymSk;;leninjadragon;Forest World;1/0;50;Red dragon téléphone;4;2020-09-01 00:00:00;53;367509;162;Human;0;1470036;3;United Earth;wxqLyQWH;1;119;android.gplay;0;1
hIHJnsPS;2020-01-16 00:00:00;MachineBot1;Red Planet;-1/0;31;(Testing)Pluto;7300;2020-01-13 00:00:00;-47;4089;976;Human;0;29852537;3;United Earth;earth;1;123;web.apewebapps;0;0
u84ieIga;2020-09-21 00:00:00;BARBS5824;Abandoned World;106/-87;2;Ethermine;28050;2020-09-07 00:00:00;302;1011199;-572;Insectoids;0;28364118253;3;Zolarg Empire;dyemDnHV;0;123;android.gplay;0;1
50xEmlhp;;AdmiralEcho21;Earthlike;0/-1;0;My Colony;5061;2020-09-17 00:00:00;559;20977;-175;Human;0;106166053;3;United Earth;MSE30g8S;0;123;web.chrome;0;0
gLWYXuoK;;Mew1234567899;Water World;106/-87;80;rep oil drill ;15;2020-10-01 00:00:00;-883;393068;696;Reptilian;0;5896018;3;Alpha Draconians;draconian;0;123;web.apewebapps;0;1
VMtVqFxM;;Sunara;Earthlike;1/0;28;Dal;7;2020-06-04 00:00:00;254;81977;109;Human;0;573840;3;United Earth;rBJ7ciVB;0;100;ios.appstore;0;1
rS1QEBp5;2020-06-22 00:00:00;hclviii;Red Planet;1/0;53;Zuriel;330476;2020-06-22 00:00:00;-51;8438;-851;Human;1;2788613067;4;United Earth;mfSK91ZH;1;123;android.gplay;0;1
TSt6Ua27;;HuggableHamster;Red Planet;0/0;33;Bostonia;3;2020-04-21 00:00:00;-950;574278;558;Human;0;1722835;0;United Earth;K5vHTAnQ;1;100;desktop.windows;0;1
mN5T353y;;That1guy;Earthlike;1/0;44;United Apes Of America;52;2020-06-27 00:00:00;-631;790;-844;Human;0;41067;3;United Earth;earth;0;123;android.gplay;0;0
z3SiwkFs;2018-12-21 00:00:00;Invincible;Ice World;104/-86;0;Zola-vince;5579249;2018-12-12 00:00:00;275;47796512;-216;Insectoids;4;266668644402098;4;Zolarg Empire;qdNNaAv2;1;100;steam.windows;0;1
iXts8RNw;;xyzTvble;Earthlike;0/-1;11;Kolonija;245;2020-01-11 00:00:00;980;4242;-348;Human;0;1039196;3;United Earth;gJmMIMs5;0;123;android.gplay;0;0
wbLx5RpN;;UMSELBRUMSEL2;Sugarland;104/-86;80;1;2242;2020-08-13 00:00:00;-804;503;-725;Insectoids;0;1128016;3;Zolarg Empire;zolarg;0;90;android.gplay;0;1
a9C8pLEq;2020-06-05 00:00:00;devilofbelfast;Asteroid;-1/-2;22;New Lucia;17579;2020-05-23 00:00:00;249;5226;-131;Human;0;91873408;3;League of Independent States;earth;1;123;web.facebook;0;1
jFtn8p3u;;SaturnBelike;Ice World;104/-85;0;Frozen;4;2020-06-13 00:00:00;-822;0;-509;Insectoids;0;0;0;Zolarg Empire;IFokKxy4;0;100;android.gplay;0;0
IwCUTU1s;;Dukeofwoodstock;Red Planet;-1/0;8;Penal colony 1 ..... Trumps future home.;12554;2019-06-25 00:00:00;-939;8101;682;Human;0;101699019;4;United Earth;earth;0;123;android.gplay;0;0
k6Btf1nJ;2019-12-31 00:00:00;Alexvalopez;Red Planet;0/0;0;k6Btf1nJ;4800;2019-12-15 00:00:00;840;15850;434;Human;3;76078294;2;United Earth;ZLdX8b26;1;123;android.gplay;0;0
ixwKjd7o;;Kinizsi;Red Planet;0/0;0;Hades Alpha;250;2020-06-22 00:00:00;-102;1037;817;Human;0;259258;0;United Earth;a3q8NDFu;0;123;web.chrome;0;0
YyY0nui2;;dragonfire6688;Water World;-1/-2;6;The Water City of Independence;2366;2020-08-02 00:00:00;-327;2154;97;Human;0;5096918;3;League of Independent States;lis;0;123;ios.appstore;0;0
JByxshBD;;Alexou;Earthlike;0/-1;0;Ttrs2020;177;2020-09-05 00:00:00;971;3409;-406;Human;0;603335;3;United Earth;gJmMIMs5;0;123;android.gplay;0;0
lreehuyn;;joshfritzler69;Red Planet;0/0;0;Butt Stalion;11;2020-07-24 00:00:00;205;5229;318;Human;0;57520;0;United Earth;5aoUeEfV;0;123;android.gplay;0;1
xdViwAOR;;TheBen24;Red Planet;0/-1;0;Arsilow;143;2020-07-25 00:00:00;-182;6667;-305;Human;0;953368;0;United Earth;p4Qdcsrd;0;123;steam.windows;0;1
FGbyFK9M;;Zength;Lunar;0/0;1;ACHKRES;254;2020-10-01 00:00:00;729;5349;523;Human;0;1358724;0;United Earth;lGXyUpVO;0;123;steam.windows;0;1
yJ5ApP6P;2020-05-03 00:00:00;someperson;Earthlike;0/-1;6;Australia;122789;2020-04-27 00:00:00;839;12390;655;Human;1;1521406578;4;United Earth;earth;1;123;desktop.windows;0;0
42DClj4Q;;GrimReefa94;Lunar;0/-1;0;Omicron Persei 8;73;2020-08-22 00:00:00;-652;75091;-442;Human;0;5481635;0;United Earth;w2J5Aav9;0;123;ios.appstore;0;0
osKFjaJ7;2020-06-30 00:00:00;UltiMultiGamer;Red Planet;0/0;16;Tetra-3;31571;2020-06-24 00:00:00;960;7037;-846;Human;2;222163166;2;United Earth;earth;1;123;ios.appstore;0;0
lOTQgv1s;2020-07-19 00:00:00;AndreaBonarrigo;Earthlike;1/0;46;Semo nta merda;91;2020-05-08 00:00:00;-178;3893;-660;Human;0;354223;3;United Earth;ImUVv7fb;1;123;android.gplay;0;0
Z1VjC3tn;;kp3509;Lunar;0/0;6;Earth-Lunar-Two;5821;2017-04-04 00:00:00;-600;780;-642;Human;0;4543140;3;United Earth;Z5JKKtAl;0;96;desktop.windows;0;0
IIEzebTI;;theumbo;Asteroid;-1/-2;6;CHRISTALLIA;1024;2020-09-18 00:00:00;-121;24025;69;Human;0;24601422;0;League of Independent States;uLun0app;0;123;android.gplay;0;1
lis;2017-05-11 00:00:00;;Sugarland;-1/-2;27;Independent State;925163;2017-05-11 00:00:00;0;849;0;Human;74;785321145;2;League of Independent States;earth;1;0;Unknown;0;0
wELT8ESm;2020-05-25 00:00:00;EliteDraco;Red Planet;1/0;4;United States of America;8703;2020-05-03 00:00:00;-466;6477;-184;Human;4;56368906;2;United Earth;earth;1;123;desktop.windows;0;0
wa76ozN6;;Spearhead;Earthlike;1/0;5;blah;20;2020-07-02 00:00:00;-517;3115;-600;Human;0;62292;3;United Earth;4tbqzoVc;0;123;android.gplay;0;0
bW1joOCl;2020-09-18 00:00:00;AstroAlex;Lunar;1/0;27;Arcadia - 8;9820;2020-08-30 00:00:00;-187;15285;-328;Human;0;150094376;3;United Earth;earth;0;123;steam.windows;0;0
xzUmMhvk;2020-01-15 00:00:00;Nikodem;Red Planet;0/0;29;Peoples Republic of Synea;18353;2020-01-09 00:00:00;-298;11725;407;Human;1;215186382;3;United Earth;earth;1;123;android.gplay;0;0
DpJRhQgS;2020-07-11 00:00:00;GladiusMoon;Red Planet;0/0;29;Portia;2265;2020-02-26 00:00:00;-27;243;-16;Human;0;550309;0;United Earth;earth;1;123;android.gplay;0;0
3NDcDGNR;;Egrazil;Earthlike;1/0;50;Tree fell;3;2020-09-23 00:00:00;385;104300;-230;Human;0;312900;3;United Earth;1aISE5J2;0;100;ios.appstore;0;0
xnyG3kgV;;Jerry1999;Lunar;1/0;19;State;68;2020-09-06 00:00:00;-574;6813;-936;Human;0;463259;0;United Earth;xNMZ69dl;0;123;ios.appstore;0;0
3SuecXIQ;;Eskir;Red Planet;0/0;14;FeeF of FooF;7686;2020-09-30 00:00:00;132;2866;362;Human;0;22024829;3;United Earth;5aoUeEfV;0;123;desktop.windows;0;0
mHn0rxs9;;imhotep19;Asteroid;-1/-2;0;Asteroidium;34407;2020-01-15 00:00:00;205;19290;-315;Human;0;663727616;4;League of Independent States;d17HVauJ;0;123;desktop.windows;0;0
whJV85iE;;TheBiggestAndRealest;Red Planet;0/-1;33;The Ballahs;7780;2020-09-28 00:00:00;890;11932;-545;Human;0;92833753;2;United Earth;7yTHLfDS;0;123;ios.appstore;0;0
Jgotp0hF;;Orzech1416;Earthlike;103/-86;64;K-PAX;15;2020-08-26 00:00:00;-175;207849;403;Human;0;3117729;3;United Earth;XLDqM72e;1;100;android.gplay;0;0
BZcoFFoD;;D3athP3rception;Sugarland;104/-86;5;Bugs of Anarchy;866;2020-04-25 00:00:00;-16;5141;238;Insectoids;0;4452204;3;Zolarg Empire;zolarg;0;123;android.gplay;0;1
xlpMSaJQ;;Gamer37585;Earthlike;0/-1;7;My Colony;26;2020-09-27 00:00:00;674;0;-347;Human;0;0;3;United Earth;8K5h2YpM;0;123;android.gplay;0;0
2uFh9h4h;2020-08-17 00:00:00;DeepakRathore22213;Earthlike;0/0;48;crazilybig;592570;2020-08-15 00:00:00;-473;1642261;575;Human;7;973154853763;4;United Earth;TPFYUd3h;1;123;desktop.windows;0;0
v07r9BNC;1970-01-01 00:00:00;wo0ria;Earthlike;0/0;81;like80666;46078;2020-09-18 00:00:00;-284;5365;240;Human;0;247192761;3;United Earth;earth;1;123;steam.windows;0;0
bniIT0nt;;smoku;Lunar;0/1;54;Polonia;372;2020-07-27 00:00:00;-750;2762;-83;Human;0;1027519;0;United Earth;XLDqM72e;0;123;web.apewebapps;0;1
GV56hDe2;;Jackscott1502;Earthlike;106/-87;38;1st;355;2020-08-21 00:00:00;-20;6462;-668;Human;0;2293919;3;United Earth;2uFh9h4h;1;123;ios.appstore;0;0
hnVrxa0v;;Albert0810;Earthlike;0/0;0;Planet;1718;2020-08-07 00:00:00;524;9286;-410;Human;0;15952672;3;United Earth;HFiS8CQB;0;123;ios.appstore;0;0
4Le5IY1U;;erbesica;Sugarland;105/-86;0;BUGS BUGS;548;2020-07-09 00:00:00;-51;412;-731;Insectoids;0;225663;3;Zolarg Empire;5T3YY7H6;0;123;windows.windowsstore;0;0
vTfYFBr3;;AMR606;Water World;0/0;0;2020;31;2020-08-16 00:00:00;298;12380;583;Human;0;383782;3;United Earth;uIEczuHS;0;123;android.gplay;0;0
iPPEzlaE;2020-09-30 00:00:00;PGPIKE2004;Lunar;1/0;17;pikesplace;12105;2020-09-25 00:00:00;21;6096;-676;Human;0;73787581;3;United Earth;lW8wwzAg;1;123;ios.appstore;0;1
7jiqOtBx;2018-06-13 00:00:00;135642;Sugarland;103/-86;12;Federacion de los Zolarg;6892;2018-05-26 00:00:00;-146;15631;846;Insectoids;0;107728209;3;Zolarg Empire;zolarg;1;100;ios.appstore;0;0
ZrpIETF5;2019-09-23 00:00:00;Lelebees;Earthlike;-1/0;0;Ambidome;2361;2019-01-12 00:00:00;446;4460;990;Human;1;10530313;3;United Earth;earth;1;100;android.gplay;0;0
Xblh9fj0;;MizarAlcor;Abandoned World;106/-87;0;Isstvan;837;2019-09-13 00:00:00;753;3415524;-575;Reptilian;0;2858793660;3;Alpha Draconians;mPu9lnWT;0;123;web.apewebapps;0;1
ncohPyCb;;Chokhomard;Earthlike;0/0;10;ChokoTown;7306;2020-07-07 00:00:00;869;2884;-814;Human;0;21070075;3;United Earth;earth;0;123;android.gplay;0;0
K3LvvSse;2019-09-30 00:00:00;Lolopopo;Lunar;0/0;72;ganymede;23859;2019-08-26 00:00:00;-863;3854;886;Human;2;91952800;4;United Earth;nNnMXZmF;1;100;web.apewebapps;0;0
3Nlve0MZ;2017-09-03 00:00:00;Innerenegade;Abandoned World;-1/-2;9;Nowhere;65445;2017-08-17 00:00:00;-270;22648;285;Human;0;1482184851;4;League of Independent States;lis;1;100;windows.windowsstore;0;0
Qw0ZCJlX;2020-02-09 00:00:00;gumru;Earthlike;0/-1;47;Maxity-0002;179280;2020-02-08 00:00:00;552;15419;348;Human;2;2764272547;4;United Earth;rzC9wtfF;1;123;windows.windowsstore;0;1
DvHh1Fgc;;Alexious2121;Red Planet;0/0;0;Sparta;764;2020-07-07 00:00:00;-504;1334;448;Human;0;1019398;0;United Earth;TAHaBh3z;0;123;android.gplay;0;0
dmEr3eWQ;;BobbyElwood;Water World;1/0;48;9222020;2652;2020-09-22 00:00:00;166;1446;-771;Human;0;3834334;3;United Earth;HCnKL21i;0;123;android.gplay;0;0
nr2jpJpc;;MCRN2500;Red Planet;0/0;40;My Colony;6;2020-08-21 00:00:00;-721;16993;-438;Human;0;101957;0;United Earth;V4aTgUfh;0;100;web.apewebapps;0;0
yWu0UYXL;2018-05-20 00:00:00;Borisville;Lunar;0/0;12;New Borisville;661585;2018-05-18 00:00:00;-658;196007;-553;Human;0;129675359119;4;United Earth;earth;1;100;desktop.windows;0;0
ckJAYQAU;;FireRedLover64;Red Planet;0/0;0;In The Zone;5415;2020-07-29 00:00:00;-672;4520;-40;Human;0;24476854;3;United Earth;earth;0;123;android.gplay;0;0
uYC2sQQr;;LuckyDanCS;Red Planet;0/0;0;Mars Colony;763;2020-08-19 00:00:00;334;5242;826;Human;0;3999541;0;United Earth;earth;0;96;android.gplay;0;0
MFLynjXS;;Whitecolonybuilder;Red Planet;0/0;35;Mars world;245;2020-06-12 00:00:00;-128;1501;736;Human;0;367631;0;United Earth;z4oCB2qP;0;123;ios.appstore;0;0
jcY0JfLI;;Joaopq;Earthlike;0/0;0;My Colony;6;2020-10-03 00:00:00;144;115830;367;Human;0;694977;3;United Earth;5aoUeEfV;0;100;ios.appstore;0;0
AjstAReQ;;Tosti778;Lunar;1/-1;48;tosti;3880;2020-08-26 00:00:00;664;762;-715;Human;0;2957492;2;United Earth;ggB62L3B;0;123;web.apewebapps;0;0
jZZ6QHe2;;NotableApples;Water World;-1/-2;75;Coco Nation;32;2020-09-19 00:00:00;-137;19530;22;Human;0;624974;3;League of Independent States;uLun0app;0;123;web.apewebapps;0;0
XeyqQAYm;;timtarrel;Forest World;1/0;16;Tarrel;7131;2019-10-24 00:00:00;-949;5718;-207;Human;0;40772520;3;United Earth;;0;;web.apewebapps;0;0
g6SGHzPC;;thefir4ik;Red Planet;0/-1;0;UAlend;1406;2019-12-31 00:00:00;-118;6210;328;Human;0;8731608;0;United Earth;OQUUg0mM;0;123;android.gplay;0;1
hkuYNeec;2020-06-13 00:00:00;iGodly;Red Planet;0/0;73;Calamity;1312339;2020-02-12 00:00:00;684;453943;686;Human;1;595727294589;4;United Earth;OCMQfSwG;1;123;android.gplay;0;1
AmhemDtO;;Squirrel1233;Red Planet;0/0;0;First;1304;2018-11-28 00:00:00;283;8717;182;Human;0;11367219;2;United Earth;earth;0;100;web.chrome;0;0
0TIuISTS;2020-07-24 00:00:00;Sabre;Desert World;106/-87;20;WTF;6884;2020-07-24 00:00:00;947;2501993;366;Reptilian;0;17223721095;3;Alpha Draconians;vckubGaK;1;123;windows.windowsstore;0;0
DyNpbYLf;2019-10-13 00:00:00;710649;Earthlike;0/0;4;easy!;406366;2019-09-07 00:00:00;848;665354;543;Human;1;270377158327;4;United Earth;earth;1;100;windows.windowsstore;0;0
